createdAt,value
2023-03-19T00:27:07.939Z,18.20
2023-03-19T00:30:28.375Z,17.00
2023-03-19T00:34:12.818Z,19.20
2023-03-19T00:41:50.663Z,20.00
2023-03-19T01:07:47.368Z,22.50
2023-03-19T01:11:19.735Z,19.50
2023-03-19T01:15:08.160Z,22.50
2023-03-19T01:18:23.010Z,26.50
2023-03-19T01:39:30.053Z,26.90
2023-03-19T01:43:09.931Z,25.30
2023-03-19T01:46:45.650Z,26.00
2023-03-19T01:50:16.698Z,28.10
2023-03-19T01:53:46.911Z,27.30
2023-03-19T02:14:00.423Z,29.10
2023-03-19T02:17:24.273Z,30.40
2023-03-19T02:24:54.051Z,35.20
2023-03-19T02:45:09.530Z,27.50
2023-03-19T02:48:32.450Z,25.60
2023-03-19T02:52:07.036Z,25.10
2023-03-19T02:55:38.065Z,26.10
2023-03-19T03:02:28.525Z,25.10
2023-03-19T03:06:16.611Z,23.50
2023-03-19T03:38:46.664Z,28.40
2023-03-19T03:42:17.244Z,25.70
2023-03-19T03:45:51.210Z,25.40
2023-03-19T04:10:35.784Z,29.50
2023-03-19T04:14:12.305Z,27.50
2023-03-19T04:17:51.403Z,27.00
2023-03-19T04:40:17.597Z,27.50
2023-03-19T04:43:50.976Z,26.40
2023-03-19T04:47:28.315Z,25.90
2023-03-19T05:09:48.093Z,27.00
2023-03-19T05:13:21.796Z,29.70
2023-03-19T05:42:50.304Z,31.90
2023-03-19T05:46:26.092Z,29.20
2023-03-19T05:53:41.450Z,30.20
2023-03-19T05:57:24.673Z,30.00
2023-03-19T06:20:16.533Z,27.80
2023-03-19T06:23:44.265Z,28.30
2023-03-19T06:27:18.135Z,28.90
2023-03-19T06:30:51.547Z,27.00
2023-03-19T07:23:51.578Z,22.90
2023-03-19T07:27:28.991Z,21.90
2023-03-19T07:31:04.965Z,21.40
2023-03-19T07:56:50.611Z,23.80
2023-03-19T08:00:25.623Z,22.50
2023-03-19T08:04:04.917Z,24.10
2023-03-19T08:39:12.313Z,18.50
2023-03-19T08:41:41.464Z,17.20
2023-03-19T08:44:08.933Z,17.70
2023-03-19T08:46:37.846Z,17.20
2023-03-19T08:49:07.130Z,16.70
2023-03-19T08:51:35.717Z,16.60
2023-03-19T08:54:04.963Z,17.80
2023-03-19T08:56:36.651Z,17.20
2023-03-19T08:59:26.072Z,17.80
2023-03-19T09:02:32.735Z,18.10
2023-03-19T09:05:44.969Z,17.50
2023-03-19T09:18:52.947Z,17.70
2023-03-19T09:22:04.246Z,16.70
2023-03-19T09:25:00.514Z,16.50
2023-03-19T09:27:34.747Z,16.00
2023-03-19T09:30:05.909Z,16.60
2023-03-19T09:32:34.688Z,15.70
2023-03-19T09:35:03.090Z,17.70
2023-03-19T09:37:31.629Z,16.70
2023-03-19T09:39:59.118Z,16.50
2023-03-19T09:42:45.495Z,15.50
2023-03-19T09:45:30.476Z,15.70
2023-03-19T09:48:04.682Z,16.00
2023-03-19T09:50:35.184Z,15.90
2023-03-19T09:53:13.473Z,15.80
2023-03-19T09:55:47.151Z,15.80
2023-03-19T09:58:30.994Z,16.20
2023-03-19T10:01:00.539Z,15.40
2023-03-19T10:03:35.167Z,16.00
2023-03-19T10:06:22.594Z,16.50
2023-03-19T10:08:57.735Z,16.80
2023-03-19T10:11:26.694Z,16.20
2023-03-19T10:14:01.441Z,16.80
2023-03-19T10:16:31.027Z,16.70
2023-03-19T10:19:01.971Z,16.10
2023-03-19T10:21:40.102Z,15.70
2023-03-19T10:24:19.342Z,16.40
2023-03-19T10:26:48.723Z,16.30
2023-03-19T10:29:22.414Z,17.00
2023-03-19T10:31:59.748Z,16.70
2023-03-19T10:34:38.001Z,16.40
2023-03-19T10:37:14.284Z,16.80
2023-03-19T10:39:51.866Z,16.90
2023-03-19T10:42:59.900Z,16.60
2023-03-19T10:45:52.353Z,15.70
2023-03-19T10:48:57.943Z,16.60
2023-03-19T10:52:20.266Z,16.30
2023-03-19T10:55:22.810Z,17.70
2023-03-19T11:09:42.393Z,17.30
2023-03-19T11:12:59.835Z,17.00
2023-03-19T11:16:25.689Z,17.60
2023-03-19T11:19:37.048Z,17.50
2023-03-19T11:23:05.905Z,16.90
2023-03-19T11:26:20.414Z,17.40
2023-03-19T11:33:09.676Z,16.60
2023-03-19T11:39:41.911Z,18.20
2023-03-19T11:43:05.666Z,16.90
2023-03-19T11:46:14.724Z,16.90
2023-03-19T11:49:33.045Z,16.80
2023-03-19T11:53:02.827Z,17.00
2023-03-19T11:56:10.271Z,16.70
2023-03-19T11:59:28.845Z,17.60
2023-03-19T12:02:43.969Z,16.30
2023-03-19T12:06:01.321Z,16.80
2023-03-19T12:09:17.339Z,17.00
2023-03-19T12:20:44.810Z,18.50
2023-03-19T12:24:31.584Z,18.50
2023-03-19T12:28:20.002Z,18.50
2023-03-19T12:32:11.292Z,19.10
2023-03-19T12:35:50.204Z,19.40
2023-03-19T13:13:03.939Z,18.90
2023-03-19T13:20:49.174Z,19.60
2023-03-19T13:24:33.582Z,18.80
2023-03-19T13:58:58.594Z,18.90
2023-03-19T14:02:35.941Z,19.50
2023-03-19T14:06:15.096Z,18.70
2023-03-19T14:09:48.426Z,18.80
2023-03-19T14:35:42.437Z,17.30
2023-03-19T14:39:22.178Z,17.30
2023-03-19T14:42:55.929Z,16.80
2023-03-19T15:06:06.863Z,19.10
2023-03-19T15:09:41.470Z,17.80
2023-03-19T15:13:30.076Z,17.40
2023-03-19T15:17:03.036Z,18.50
2023-03-19T15:44:06.554Z,17.30
2023-03-19T15:47:45.914Z,16.00
2023-03-19T15:51:33.752Z,16.60
2023-03-19T16:25:02.894Z,35.20
2023-03-19T16:28:52.485Z,27.90
2023-03-19T16:32:36.025Z,25.10
2023-03-19T16:50:15.800Z,23.90
2023-03-19T16:53:22.494Z,24.80
2023-03-19T17:00:56.053Z,22.00
2023-03-19T17:04:40.210Z,21.50
2023-03-19T17:08:13.040Z,20.40
2023-03-19T17:11:49.359Z,20.50
2023-03-19T17:15:43.950Z,20.70
2023-03-19T17:19:27.863Z,28.70
2023-03-19T17:23:06.739Z,28.50
2023-03-19T17:26:46.155Z,24.50
2023-03-19T17:46:22.777Z,24.10
2023-03-19T17:49:59.845Z,23.50
2023-03-19T17:56:26.405Z,19.00
2023-03-19T17:59:59.369Z,19.50
2023-03-19T18:03:25.122Z,20.70
2023-03-19T18:07:13.699Z,23.00
2023-03-19T18:56:59.880Z,30.80
2023-03-19T19:00:31.555Z,28.80
2023-03-19T19:04:16.854Z,27.60
2023-03-19T19:07:57.414Z,28.50
2023-03-19T19:41:38.108Z,22.60
2023-03-19T19:45:13.508Z,22.10
2023-03-19T19:48:41.639Z,20.40
2023-03-19T20:14:28.890Z,23.10
2023-03-19T20:18:03.043Z,23.60
2023-03-19T20:21:34.338Z,20.90
2023-03-19T20:25:08.185Z,21.50
2023-03-19T20:28:51.788Z,19.60
2023-03-19T20:32:31.515Z,32.90
2023-03-19T20:54:32.785Z,21.40
2023-03-19T20:58:19.653Z,22.30
2023-03-19T21:01:51.492Z,27.50
2023-03-19T21:05:32.980Z,27.50
2023-03-19T21:35:07.040Z,40.10
2023-03-19T21:38:57.966Z,28.90
2023-03-19T21:46:39.990Z,34.90
2023-03-19T22:15:50.974Z,40.10
2023-03-19T22:19:25.326Z,36.70
2023-03-19T22:23:06.934Z,27.80
2023-03-19T22:26:43.938Z,28.90
2023-03-19T22:59:09.012Z,36.50
2023-03-19T23:02:44.644Z,29.10
2023-03-19T23:28:23.818Z,45.30
2023-03-19T23:31:57.257Z,27.80
2023-03-19T23:35:46.961Z,29.30
2023-03-19T23:39:21.748Z,27.60
2023-03-19T23:42:51.535Z,27.40
2023-03-19T23:46:29.644Z,27.40
