createdAt,value
2018-07-10T00:01:34.687Z,2.00
2018-07-10T00:04:03.539Z,2.12
2018-07-10T00:06:32.383Z,2.20
2018-07-10T00:09:01.209Z,2.00
2018-07-10T00:11:30.050Z,1.87
2018-07-10T00:13:59.640Z,1.98
2018-07-10T00:16:28.472Z,2.20
2018-07-10T00:18:57.309Z,2.20
2018-07-10T00:21:26.150Z,2.15
2018-07-10T00:23:54.999Z,2.10
2018-07-10T00:26:23.848Z,2.40
2018-07-10T00:28:52.688Z,2.25
2018-07-10T00:31:21.551Z,2.20
2018-07-10T00:33:50.388Z,2.35
2018-07-10T00:36:19.232Z,2.00
2018-07-10T00:38:57.793Z,2.40
2018-07-10T00:41:26.633Z,2.22
2018-07-10T00:43:55.486Z,2.00
2018-07-10T00:46:24.329Z,1.98
2018-07-10T00:48:53.174Z,2.20
2018-07-10T00:51:22.014Z,2.28
2018-07-10T00:53:50.856Z,2.62
2018-07-10T00:56:20.451Z,2.30
2018-07-10T00:58:49.305Z,2.28
2018-07-10T01:01:18.143Z,2.50
2018-07-10T01:03:47.733Z,2.45
2018-07-10T01:06:16.584Z,2.20
2018-07-10T01:08:45.413Z,2.67
2018-07-10T01:11:14.991Z,2.25
2018-07-10T01:13:43.831Z,2.50
2018-07-10T01:16:12.667Z,2.47
2018-07-10T01:18:41.502Z,2.42
2018-07-10T01:21:11.116Z,2.30
2018-07-10T01:23:39.967Z,2.80
2018-07-10T01:26:08.842Z,2.10
2018-07-10T01:28:37.799Z,2.35
2018-07-10T01:31:06.634Z,2.40
2018-07-10T01:33:35.488Z,2.80
2018-07-10T01:36:04.324Z,2.42
2018-07-10T01:38:33.157Z,2.37
2018-07-10T01:41:01.998Z,2.30
2018-07-10T01:43:30.828Z,2.60
2018-07-10T01:45:59.667Z,2.67
2018-07-10T01:48:28.506Z,2.40
2018-07-10T01:50:57.347Z,2.67
2018-07-10T01:53:26.194Z,2.75
2018-07-10T01:55:55.123Z,2.30
2018-07-10T01:58:23.961Z,2.58
2018-07-10T02:00:52.829Z,2.57
2018-07-10T02:03:22.417Z,2.70
2018-07-10T02:05:51.247Z,2.37
2018-07-10T02:08:20.098Z,2.40
2018-07-10T02:10:48.931Z,2.72
2018-07-10T02:13:17.772Z,2.45
2018-07-10T02:15:46.619Z,2.40
2018-07-10T02:18:15.448Z,2.47
2018-07-10T02:20:44.274Z,2.40
2018-07-10T02:23:13.124Z,2.62
2018-07-10T02:25:41.949Z,2.70
2018-07-10T02:28:10.805Z,2.90
2018-07-10T02:30:40.379Z,3.10
2018-07-10T02:33:09.222Z,2.60
2018-07-10T02:35:38.840Z,3.12
2018-07-10T02:38:07.681Z,3.10
2018-07-10T02:40:36.510Z,2.80
2018-07-10T02:43:06.079Z,3.00
2018-07-10T02:45:34.916Z,2.97
2018-07-10T02:48:03.871Z,3.10
2018-07-10T02:50:32.607Z,3.10
2018-07-10T02:53:01.441Z,3.07
2018-07-10T02:55:30.274Z,3.03
2018-07-10T02:57:59.104Z,2.90
2018-07-10T03:00:27.942Z,2.80
2018-07-10T03:02:57.527Z,3.10
2018-07-10T03:05:26.380Z,2.80
2018-07-10T03:07:55.221Z,3.10
2018-07-10T03:10:24.069Z,3.28
2018-07-10T03:12:52.912Z,2.80
2018-07-10T03:15:21.762Z,3.33
2018-07-10T03:17:50.596Z,3.20
2018-07-10T03:20:19.441Z,3.30
2018-07-10T03:22:48.270Z,2.97
2018-07-10T03:25:17.103Z,3.20
2018-07-10T03:27:45.960Z,3.07
2018-07-10T03:30:14.802Z,3.60
2018-07-10T03:32:43.683Z,3.40
2018-07-10T03:35:12.519Z,3.42
2018-07-10T03:37:41.365Z,3.47
2018-07-10T03:40:10.239Z,3.58
2018-07-10T03:42:39.072Z,3.80
2018-07-10T03:45:08.649Z,3.90
2018-07-10T03:47:37.488Z,3.50
2018-07-10T03:50:06.336Z,4.10
2018-07-10T03:52:35.189Z,4.00
2018-07-10T03:55:04.026Z,4.60
2018-07-10T03:57:33.624Z,4.00
2018-07-10T04:00:02.454Z,4.23
2018-07-10T04:02:31.303Z,4.43
2018-07-10T04:05:00.889Z,4.87
2018-07-10T04:07:29.721Z,4.53
2018-07-10T04:09:59.308Z,5.00
2018-07-10T04:12:28.166Z,4.63
2018-07-10T04:14:57.007Z,5.10
2018-07-10T04:17:25.864Z,4.77
2018-07-10T04:19:54.714Z,4.70
2018-07-10T04:22:23.551Z,5.40
2018-07-10T04:24:52.387Z,5.63
2018-07-10T04:27:21.225Z,5.47
2018-07-10T04:29:50.073Z,5.30
2018-07-10T04:32:18.946Z,6.18
2018-07-10T04:34:47.802Z,5.62
2018-07-10T04:37:16.668Z,5.87
2018-07-10T04:39:45.510Z,5.60
2018-07-10T04:42:14.372Z,6.13
2018-07-10T04:44:43.188Z,6.10
2018-07-10T04:47:12.037Z,6.50
2018-07-10T04:49:40.875Z,6.27
2018-07-10T04:52:09.717Z,6.50
2018-07-10T04:54:39.139Z,6.83
2018-07-10T04:57:07.977Z,6.70
2018-07-10T04:59:36.830Z,7.10
2018-07-10T05:02:05.672Z,6.70
2018-07-10T05:04:34.510Z,6.10
2018-07-10T05:07:03.361Z,6.37
2018-07-10T05:09:32.783Z,6.13
2018-07-10T05:12:02.541Z,6.20
2018-07-10T05:14:31.247Z,6.20
2018-07-10T05:17:00.059Z,5.90
2018-07-10T05:19:28.915Z,5.90
2018-07-10T05:21:57.790Z,5.57
2018-07-10T05:24:26.645Z,6.30
2018-07-10T05:26:55.495Z,5.90
2018-07-10T05:29:24.337Z,6.20
2018-07-10T05:31:53.171Z,6.73
2018-07-10T05:34:22.011Z,7.10
2018-07-10T05:36:50.858Z,6.80
2018-07-10T05:39:19.697Z,6.50
2018-07-10T05:41:48.539Z,6.50
2018-07-10T05:44:17.416Z,7.33
2018-07-10T05:46:46.251Z,7.13
2018-07-10T05:49:15.094Z,7.73
2018-07-10T05:51:43.948Z,7.70
2018-07-10T05:54:12.779Z,7.80
2018-07-10T05:56:41.612Z,7.67
2018-07-10T05:59:10.454Z,7.53
2018-07-10T06:01:39.300Z,8.50
2018-07-10T06:04:08.126Z,7.90
2018-07-10T06:06:36.974Z,7.73
2018-07-10T06:09:05.820Z,8.47
2018-07-10T06:11:34.697Z,8.60
2018-07-10T06:14:03.600Z,8.47
2018-07-10T06:16:32.387Z,7.47
2018-07-10T06:19:01.222Z,7.30
2018-07-10T06:21:30.066Z,7.10
2018-07-10T06:23:58.904Z,6.07
2018-07-10T06:26:27.738Z,5.23
2018-07-10T06:28:56.587Z,5.30
2018-07-10T06:31:25.430Z,5.30
2018-07-10T06:33:54.273Z,5.23
2018-07-10T06:36:23.129Z,5.50
2018-07-10T06:38:51.976Z,5.50
2018-07-10T06:41:20.820Z,5.93
2018-07-10T06:43:49.660Z,5.82
2018-07-10T06:46:18.500Z,5.47
2018-07-10T06:48:47.344Z,5.00
2018-07-10T06:51:16.204Z,5.07
2018-07-10T06:53:45.743Z,4.80
2018-07-10T06:56:14.583Z,5.10
2018-07-10T06:58:43.420Z,4.80
2018-07-10T07:01:12.273Z,4.80
2018-07-10T07:03:41.114Z,4.80
2018-07-10T07:06:09.946Z,4.53
2018-07-10T07:08:38.797Z,4.53
2018-07-10T07:11:07.633Z,4.87
2018-07-10T07:13:37.234Z,5.17
2018-07-10T07:16:06.820Z,5.23
2018-07-10T07:18:35.661Z,5.47
2018-07-10T07:21:04.511Z,5.20
2018-07-10T07:23:33.396Z,5.30
2018-07-10T07:26:02.360Z,5.00
2018-07-10T07:28:31.200Z,5.30
2018-07-10T07:31:00.801Z,5.17
2018-07-10T07:33:29.646Z,6.37
2018-07-10T07:35:58.480Z,6.30
2018-07-10T07:38:27.374Z,5.90
2018-07-10T07:40:56.193Z,5.87
2018-07-10T07:43:25.067Z,6.40
2018-07-10T07:45:53.903Z,6.07
2018-07-10T07:48:22.741Z,6.20
2018-07-10T07:50:51.587Z,6.53
2018-07-10T07:53:20.424Z,6.20
2018-07-10T07:55:49.267Z,6.40
2018-07-10T07:58:18.160Z,5.73
2018-07-10T08:00:46.946Z,5.23
2018-07-10T08:03:16.527Z,4.77
2018-07-10T08:05:45.370Z,3.80
2018-07-10T08:08:14.218Z,3.30
2018-07-10T08:10:43.059Z,3.40
2018-07-10T08:13:12.662Z,3.10
2018-07-10T08:15:41.504Z,3.42
2018-07-10T08:18:10.359Z,3.27
2018-07-10T08:20:39.933Z,3.37
2018-07-10T08:23:08.810Z,3.40
2018-07-10T08:25:37.674Z,3.73
2018-07-10T08:28:06.523Z,3.97
2018-07-10T08:30:36.108Z,3.33
2018-07-10T08:33:04.957Z,3.95
2018-07-10T08:35:33.796Z,4.20
2018-07-10T08:38:02.636Z,4.20
2018-07-10T08:40:31.533Z,4.43
2018-07-10T08:43:00.418Z,4.23
2018-07-10T08:45:29.260Z,4.53
2018-07-10T08:47:58.119Z,4.40
2018-07-10T08:50:26.972Z,5.05
2018-07-10T08:52:56.545Z,4.83
2018-07-10T08:55:25.385Z,4.70
2018-07-10T08:57:54.242Z,4.60
2018-07-10T09:00:23.086Z,4.50
2018-07-10T09:02:51.936Z,4.97
2018-07-10T09:05:20.776Z,4.83
2018-07-10T09:07:49.629Z,5.00
2018-07-10T09:10:18.522Z,5.03
2018-07-10T09:12:47.330Z,4.57
2018-07-10T09:15:16.164Z,4.23
2018-07-10T09:17:45.018Z,4.80
2018-07-10T09:20:13.847Z,4.07
2018-07-10T09:22:42.686Z,3.87
2018-07-10T09:25:11.587Z,3.90
2018-07-10T09:27:40.426Z,4.00
2018-07-10T09:30:09.273Z,3.90
2018-07-10T09:32:38.115Z,4.18
2018-07-10T09:35:06.961Z,3.93
2018-07-10T09:37:35.807Z,3.95
2018-07-10T09:40:04.662Z,3.70
2018-07-10T09:42:34.278Z,3.40
2018-07-10T09:45:03.112Z,3.40
2018-07-10T09:47:31.961Z,3.40
2018-07-10T09:50:04.134Z,3.43
2018-07-10T09:52:32.986Z,3.13
2018-07-10T09:55:01.890Z,3.50
2018-07-10T09:57:31.432Z,3.37
2018-07-10T10:00:00.271Z,3.25
2018-07-10T10:02:29.182Z,3.13
2018-07-10T10:04:58.065Z,3.20
2018-07-10T10:07:26.870Z,3.30
2018-07-10T10:09:55.722Z,3.50
2018-07-10T10:12:24.565Z,3.40
2018-07-10T10:14:54.162Z,3.30
2018-07-10T10:17:23.011Z,3.07
2018-07-10T10:19:51.850Z,3.40
2018-07-10T10:22:20.688Z,2.70
2018-07-10T10:24:49.548Z,2.93
2018-07-10T10:27:18.409Z,2.83
2018-07-10T10:29:47.251Z,3.40
2018-07-10T10:32:16.125Z,25.80
2018-07-10T10:34:45.734Z,3.00
2018-07-10T10:37:14.583Z,2.83
2018-07-10T10:39:43.484Z,3.07
2018-07-10T10:42:12.320Z,4.37
2018-07-10T10:44:41.177Z,2.80
2018-07-10T10:47:10.088Z,2.67
2018-07-10T10:49:38.868Z,2.67
2018-07-10T10:52:07.765Z,6.57
2018-07-10T10:54:36.604Z,2.60
2018-07-10T10:57:05.444Z,2.37
2018-07-10T10:59:35.072Z,2.35
2018-07-10T11:02:03.914Z,2.50
2018-07-10T11:04:32.770Z,2.50
2018-07-10T11:07:01.661Z,2.60
2018-07-10T11:09:30.498Z,2.42
2018-07-10T11:12:00.111Z,2.25
2018-07-10T11:14:29.718Z,2.30
2018-07-10T11:16:58.681Z,2.30
2018-07-10T11:19:27.407Z,2.20
2018-07-10T11:21:58.727Z,8.75
2018-07-10T11:24:27.559Z,5.57
2018-07-10T11:26:56.415Z,2.10
2018-07-10T11:29:25.262Z,1.80
2018-07-10T11:31:54.111Z,1.70
2018-07-10T11:34:22.949Z,1.90
2018-07-10T11:36:51.797Z,1.98
2018-07-10T11:39:20.674Z,1.73
2018-07-10T11:41:49.490Z,1.65
2018-07-10T11:44:18.336Z,1.58
2018-07-10T11:46:47.942Z,1.50
2018-07-10T11:49:16.783Z,1.77
2018-07-10T11:51:45.637Z,1.80
2018-07-10T11:54:14.468Z,1.90
2018-07-10T11:56:43.364Z,1.90
2018-07-10T11:59:12.230Z,1.90
2018-07-10T12:01:41.846Z,1.95
2018-07-10T12:04:11.437Z,1.70
2018-07-10T12:06:40.272Z,1.87
2018-07-10T12:09:09.113Z,2.10
2018-07-10T12:11:37.955Z,1.95
2018-07-10T12:14:06.795Z,1.90
2018-07-10T12:16:35.642Z,1.90
2018-07-10T12:19:04.502Z,1.60
2018-07-10T12:21:34.070Z,1.60
2018-07-10T12:24:02.922Z,1.58
2018-07-10T12:26:31.767Z,1.55
2018-07-10T12:29:00.630Z,1.40
2018-07-10T12:31:29.618Z,1.70
2018-07-10T12:33:59.127Z,1.60
2018-07-10T12:36:27.968Z,1.83
2018-07-10T12:38:56.798Z,1.70
2018-07-10T12:41:25.638Z,1.80
2018-07-10T12:43:54.497Z,1.50
2018-07-10T12:46:23.407Z,1.67
2018-07-10T12:48:52.256Z,1.60
2018-07-10T12:51:21.085Z,1.67
2018-07-10T12:53:49.958Z,1.62
2018-07-10T12:56:18.857Z,1.83
2018-07-10T12:58:48.423Z,1.83
2018-07-10T13:01:17.270Z,1.80
2018-07-10T13:03:46.113Z,1.90
2018-07-10T13:06:14.949Z,1.87
2018-07-10T13:08:43.828Z,1.90
2018-07-10T13:11:12.628Z,2.20
2018-07-10T13:13:41.473Z,2.00
2018-07-10T13:16:10.299Z,2.20
2018-07-10T13:18:39.142Z,2.20
2018-07-10T13:21:07.975Z,2.22
2018-07-10T13:23:36.816Z,2.40
2018-07-10T13:26:05.658Z,2.30
2018-07-10T13:28:34.511Z,2.05
2018-07-10T13:31:03.359Z,2.33
2018-07-10T13:33:32.215Z,2.30
2018-07-10T13:36:01.080Z,2.50
2018-07-10T13:38:29.931Z,2.35
2018-07-10T13:40:58.774Z,2.33
2018-07-10T13:43:27.611Z,2.28
2018-07-10T13:45:57.191Z,2.40
2018-07-10T13:48:26.034Z,2.42
2018-07-10T13:50:54.870Z,1.90
2018-07-10T13:53:23.699Z,2.35
2018-07-10T13:55:53.289Z,2.20
2018-07-10T13:58:22.151Z,2.10
2018-07-10T14:00:50.983Z,2.35
2018-07-10T14:03:19.836Z,2.00
2018-07-10T14:05:48.677Z,2.00
2018-07-10T14:08:17.523Z,2.10
2018-07-10T14:10:46.381Z,2.12
2018-07-10T14:13:15.233Z,1.80
2018-07-10T14:15:44.854Z,2.03
2018-07-10T14:18:13.702Z,1.80
2018-07-10T14:20:42.537Z,1.70
2018-07-10T14:23:11.384Z,1.87
2018-07-10T14:25:40.231Z,1.87
2018-07-10T14:28:09.069Z,1.77
2018-07-10T14:30:37.932Z,1.85
2018-07-10T14:33:06.772Z,1.60
2018-07-10T14:35:36.359Z,1.87
2018-07-10T14:38:05.942Z,1.48
2018-07-10T14:40:34.835Z,1.52
2018-07-10T14:43:03.673Z,1.80
2018-07-10T14:45:32.517Z,1.60
2018-07-10T14:48:01.363Z,1.50
2018-07-10T14:50:30.207Z,1.90
2018-07-10T14:52:59.100Z,1.50
2018-07-10T14:55:27.898Z,1.50
2018-07-10T14:57:56.775Z,1.37
2018-07-10T15:00:25.624Z,1.48
2018-07-10T15:02:54.461Z,1.37
2018-07-10T15:05:23.315Z,1.40
2018-07-10T15:07:52.152Z,1.48
2018-07-10T15:10:20.999Z,1.50
2018-07-10T15:12:49.843Z,1.50
2018-07-10T15:15:18.810Z,1.58
2018-07-10T15:17:49.335Z,1.30
2018-07-10T15:20:18.167Z,1.33
2018-07-10T15:22:47.020Z,1.30
2018-07-10T15:25:15.877Z,1.30
2018-07-10T15:27:44.736Z,1.23
2018-07-10T15:30:13.572Z,1.40
2018-07-10T15:32:42.411Z,1.12
2018-07-10T15:35:11.253Z,1.40
2018-07-10T15:37:40.074Z,1.02
2018-07-10T15:40:08.945Z,1.12
2018-07-10T15:42:37.780Z,1.40
2018-07-10T15:45:06.622Z,1.40
2018-07-10T15:47:36.234Z,1.45
2018-07-10T15:50:05.807Z,1.60
2018-07-10T15:52:34.669Z,1.37
2018-07-10T15:55:03.512Z,1.40
2018-07-10T15:57:32.365Z,1.20
2018-07-10T16:00:01.196Z,1.40
2018-07-10T16:02:30.811Z,1.40
2018-07-10T16:04:59.683Z,1.50
2018-07-10T16:07:28.554Z,1.17
2018-07-10T16:09:57.456Z,1.40
2018-07-10T16:12:26.304Z,1.20
2018-07-10T16:14:55.147Z,1.48
2018-07-10T16:17:24.746Z,1.50
2018-07-10T16:19:53.618Z,1.55
2018-07-10T16:22:22.448Z,1.50
2018-07-10T16:24:51.298Z,1.50
2018-07-10T16:27:20.129Z,1.15
2018-07-10T16:29:48.993Z,1.40
2018-07-10T16:32:18.574Z,1.30
2018-07-10T16:34:47.420Z,1.30
2018-07-10T16:37:16.289Z,1.50
2018-07-10T16:39:45.874Z,1.33
2018-07-10T16:42:18.662Z,1.45
2018-07-10T16:44:48.268Z,1.50
2018-07-10T16:47:17.105Z,1.33
2018-07-10T16:49:45.956Z,1.30
2018-07-10T16:52:15.551Z,1.60
2018-07-10T16:54:44.398Z,1.40
2018-07-10T16:57:13.242Z,1.10
2018-07-10T16:59:42.091Z,1.42
2018-07-10T17:02:11.013Z,1.52
2018-07-10T17:04:39.836Z,1.50
2018-07-10T17:07:08.666Z,1.45
2018-07-10T17:09:37.602Z,1.70
2018-07-10T17:12:06.359Z,1.27
2018-07-10T17:14:35.198Z,1.55
2018-07-10T17:17:04.057Z,1.52
2018-07-10T17:19:32.904Z,1.20
2018-07-10T17:22:01.766Z,1.35
2018-07-10T17:24:30.610Z,1.77
2018-07-10T17:26:59.455Z,1.60
2018-07-10T17:29:28.302Z,1.30
2018-07-10T17:31:57.151Z,1.60
2018-07-10T17:34:25.987Z,1.67
2018-07-10T17:36:54.827Z,1.30
2018-07-10T17:39:23.666Z,1.60
2018-07-10T17:41:52.590Z,1.70
2018-07-10T17:44:21.400Z,1.40
2018-07-10T17:46:50.958Z,1.67
2018-07-10T17:49:20.566Z,1.58
2018-07-10T17:51:50.154Z,1.60
2018-07-10T17:54:20.001Z,1.62
2018-07-10T17:56:48.580Z,1.58
2018-07-10T17:59:18.804Z,1.42
2018-07-10T18:01:47.651Z,1.52
2018-07-10T18:04:16.779Z,1.58
2018-07-10T18:06:46.816Z,1.50
2018-07-10T18:09:15.858Z,1.42
2018-07-10T18:11:44.332Z,1.50
2018-07-10T18:14:13.170Z,1.50
2018-07-10T18:16:42.019Z,1.58
2018-07-10T18:19:11.451Z,1.60
2018-07-10T18:21:40.288Z,1.70
2018-07-10T18:24:09.129Z,1.60
2018-07-10T18:26:38.708Z,1.73
2018-07-10T18:29:07.561Z,1.90
2018-07-10T18:31:36.411Z,1.40
2018-07-10T18:34:05.253Z,1.55
2018-07-10T18:36:34.107Z,1.40
2018-07-10T18:39:02.931Z,1.65
2018-07-10T18:41:31.769Z,1.45
2018-07-10T18:44:01.375Z,1.45
2018-07-10T18:46:30.245Z,1.20
2018-07-10T18:48:59.086Z,1.62
2018-07-10T18:51:27.929Z,1.60
2018-07-10T18:53:56.833Z,1.55
2018-07-10T18:56:25.667Z,1.50
2018-07-10T18:58:54.536Z,1.40
2018-07-10T19:01:23.353Z,1.50
2018-07-10T19:03:52.968Z,1.37
2018-07-10T19:06:22.559Z,1.35
2018-07-10T19:08:51.462Z,1.77
2018-07-10T19:11:20.257Z,1.30
2018-07-10T19:13:49.097Z,1.25
2018-07-10T19:16:17.939Z,1.30
2018-07-10T19:18:46.780Z,1.17
2018-07-10T19:21:15.614Z,2.10
2018-07-10T19:23:45.196Z,2.60
2018-07-10T19:26:14.045Z,2.05
2018-07-10T19:28:42.887Z,1.02
2018-07-10T19:31:11.784Z,1.73
2018-07-10T19:33:41.253Z,2.00
2018-07-10T19:36:10.094Z,2.28
2018-07-10T19:38:38.980Z,1.40
2018-07-10T19:41:07.816Z,1.33
2018-07-10T19:43:36.658Z,1.50
2018-07-10T19:46:06.356Z,1.20
2018-07-10T19:48:35.095Z,1.50
2018-07-10T19:51:03.941Z,1.50
2018-07-10T19:53:33.528Z,1.20
2018-07-10T19:56:02.378Z,1.12
2018-07-10T19:58:31.220Z,1.50
2018-07-10T20:01:00.072Z,1.50
2018-07-10T20:03:28.935Z,1.50
2018-07-10T20:05:57.834Z,1.60
2018-07-10T20:08:27.200Z,2.30
2018-07-10T20:10:56.034Z,2.00
2018-07-10T20:13:24.882Z,1.62
2018-07-10T20:15:53.728Z,1.65
2018-07-10T20:18:22.576Z,1.45
2018-07-10T20:20:51.418Z,2.00
2018-07-10T20:23:20.299Z,1.53
2018-07-10T20:25:49.107Z,1.70
2018-07-10T20:28:17.954Z,1.20
2018-07-10T20:30:46.802Z,1.80
2018-07-10T20:33:16.492Z,1.30
2018-07-10T20:35:45.265Z,1.63
2018-07-10T20:38:14.109Z,1.30
2018-07-10T20:40:43.690Z,1.87
2018-07-10T20:43:12.535Z,1.50
2018-07-10T20:45:41.426Z,1.60
2018-07-10T20:48:10.228Z,1.60
2018-07-10T20:50:39.088Z,1.70
2018-07-10T20:53:08.656Z,1.73
2018-07-10T20:55:37.644Z,1.53
2018-07-10T20:58:06.366Z,1.90
2018-07-10T21:00:35.241Z,2.00
2018-07-10T21:03:04.057Z,1.57
2018-07-10T21:05:32.899Z,1.33
2018-07-10T21:08:01.781Z,1.50
2018-07-10T21:10:31.332Z,1.50
2018-07-10T21:13:00.177Z,1.47
2018-07-10T21:15:29.020Z,1.20
2018-07-10T21:17:57.871Z,1.70
2018-07-10T21:20:26.714Z,1.67
2018-07-10T21:22:55.556Z,1.37
2018-07-10T21:25:24.393Z,1.40
2018-07-10T21:27:53.233Z,1.50
2018-07-10T21:30:22.076Z,1.60
2018-07-10T21:32:50.921Z,1.43
2018-07-10T21:35:19.812Z,1.47
2018-07-10T21:37:48.629Z,1.65
2018-07-10T21:40:18.213Z,1.40
2018-07-10T21:42:47.073Z,1.55
2018-07-10T21:45:15.905Z,1.67
2018-07-10T21:47:44.748Z,1.63
2018-07-10T21:50:13.588Z,1.80
2018-07-10T21:52:42.587Z,1.93
2018-07-10T21:55:11.398Z,1.93
2018-07-10T21:57:40.250Z,2.13
2018-07-10T22:00:09.091Z,1.87
2018-07-10T22:02:37.946Z,1.80
2018-07-10T22:05:06.791Z,1.97
2018-07-10T22:07:35.624Z,2.17
2018-07-10T22:10:04.457Z,2.03
2018-07-10T22:12:33.295Z,1.87
2018-07-10T22:15:02.123Z,2.00
2018-07-10T22:17:30.961Z,1.70
2018-07-10T22:20:00.551Z,1.90
2018-07-10T22:22:29.468Z,1.97
2018-07-10T22:24:58.359Z,2.20
2018-07-10T22:27:27.229Z,2.40
2018-07-10T22:29:56.060Z,2.47
2018-07-10T22:32:25.648Z,2.47
2018-07-10T22:34:54.520Z,2.20
2018-07-10T22:37:23.337Z,2.40
2018-07-10T22:39:52.197Z,2.40
2018-07-10T22:42:21.028Z,2.40
2018-07-10T22:44:49.870Z,2.50
2018-07-10T22:47:18.712Z,2.97
2018-07-10T22:49:47.560Z,2.27
2018-07-10T22:52:16.422Z,2.57
2018-07-10T22:54:45.261Z,2.72
2018-07-10T22:57:14.878Z,2.37
2018-07-10T22:59:43.711Z,2.60
2018-07-10T23:02:12.543Z,2.63
2018-07-10T23:04:41.380Z,2.53
2018-07-10T23:07:10.219Z,2.43
2018-07-10T23:09:39.092Z,2.60
2018-07-10T23:12:07.943Z,2.90
2018-07-10T23:14:36.779Z,2.78
2018-07-10T23:17:05.628Z,2.50
2018-07-10T23:19:34.635Z,2.70
2018-07-10T23:22:03.467Z,2.93
2018-07-10T23:24:31.549Z,2.57
2018-07-10T23:27:00.427Z,3.13
2018-07-10T23:29:30.012Z,2.63
2018-07-10T23:31:58.848Z,2.57
2018-07-10T23:34:27.699Z,3.00
2018-07-10T23:36:56.552Z,2.70
2018-07-10T23:39:25.432Z,2.87
2018-07-10T23:41:54.273Z,2.70
2018-07-10T23:44:23.858Z,2.77
2018-07-10T23:46:52.722Z,2.77
2018-07-10T23:49:21.541Z,2.93
2018-07-10T23:51:50.370Z,2.80
2018-07-10T23:54:19.962Z,2.80
2018-07-10T23:56:48.838Z,2.93
2018-07-10T23:59:17.656Z,3.00
