createdAt,value
2018-12-01T00:00:51.992Z,29.23
2018-12-01T00:03:20.389Z,33.38
2018-12-01T00:05:48.796Z,32.08
2018-12-01T00:08:17.200Z,41.42
2018-12-01T00:10:45.637Z,39.10
2018-12-01T00:13:14.034Z,40.43
2018-12-01T00:15:42.451Z,40.28
2018-12-01T00:18:10.866Z,41.33
2018-12-01T00:20:39.325Z,36.88
2018-12-01T00:23:07.938Z,47.73
2018-12-01T00:25:36.432Z,47.33
2018-12-01T00:28:05.086Z,38.28
2018-12-01T00:30:33.549Z,35.95
2018-12-01T00:33:02.188Z,35.98
2018-12-01T00:35:30.706Z,37.60
2018-12-01T00:37:59.191Z,34.53
2018-12-01T00:40:27.619Z,32.10
2018-12-01T00:42:56.055Z,34.13
2018-12-01T00:45:24.602Z,37.93
2018-12-01T00:47:53.879Z,30.43
2018-12-01T00:50:23.376Z,32.73
2018-12-01T00:52:52.648Z,30.32
2018-12-01T00:55:21.466Z,30.92
2018-12-01T00:57:49.903Z,31.55
2018-12-01T01:00:23.819Z,25.75
2018-12-01T01:02:54.894Z,37.28
2018-12-01T01:05:24.329Z,35.05
2018-12-01T01:07:53.095Z,32.55
2018-12-01T01:10:22.688Z,33.25
2018-12-01T01:12:51.128Z,31.12
2018-12-01T01:15:19.562Z,27.48
2018-12-01T01:17:47.970Z,26.82
2018-12-01T01:20:19.012Z,32.65
2018-12-01T01:22:47.743Z,27.50
2018-12-01T01:25:16.634Z,25.80
2018-12-01T01:27:45.179Z,28.30
2018-12-01T01:30:21.779Z,26.00
2018-12-01T01:32:51.397Z,32.48
2018-12-01T01:35:19.818Z,27.58
2018-12-01T01:37:48.217Z,31.37
2018-12-01T01:40:17.462Z,28.40
2018-12-01T01:42:45.946Z,35.08
2018-12-01T01:45:16.352Z,27.80
2018-12-01T01:47:44.866Z,37.00
2018-12-01T01:50:14.362Z,30.97
2018-12-01T01:52:42.814Z,26.85
2018-12-01T01:55:11.957Z,28.87
2018-12-01T01:57:40.882Z,32.05
2018-12-01T02:00:13.990Z,41.65
2018-12-01T02:02:43.839Z,48.85
2018-12-01T02:05:12.413Z,41.42
2018-12-01T02:07:40.994Z,41.28
2018-12-01T02:10:10.344Z,37.38
2018-12-01T02:12:38.697Z,35.80
2018-12-01T02:15:08.045Z,33.42
2018-12-01T02:17:36.433Z,27.77
2018-12-01T02:20:07.844Z,31.30
2018-12-01T02:22:36.253Z,24.20
2018-12-01T02:25:05.673Z,32.25
2018-12-01T02:27:34.130Z,28.05
2018-12-01T02:30:02.588Z,27.13
2018-12-01T02:32:30.970Z,24.77
2018-12-01T02:34:59.396Z,26.27
2018-12-01T02:37:27.789Z,28.47
2018-12-01T02:39:56.195Z,27.32
2018-12-01T02:42:24.571Z,24.85
2018-12-01T02:45:04.262Z,24.67
2018-12-01T02:47:33.378Z,24.00
2018-12-01T02:50:02.114Z,22.50
2018-12-01T02:52:30.525Z,25.80
2018-12-01T02:54:58.978Z,23.18
2018-12-01T02:57:27.401Z,27.82
2018-12-01T02:59:55.771Z,31.35
2018-12-01T03:02:25.314Z,27.35
2018-12-01T03:04:54.064Z,28.62
2018-12-01T03:07:22.466Z,29.15
2018-12-01T03:09:50.863Z,24.23
2018-12-01T03:12:19.255Z,24.60
2018-12-01T03:14:47.624Z,28.73
2018-12-01T03:17:16.055Z,35.10
2018-12-01T03:19:44.472Z,26.27
2018-12-01T03:22:12.886Z,25.02
2018-12-01T03:24:41.318Z,31.70
2018-12-01T03:27:09.731Z,27.70
2018-12-01T03:29:38.090Z,25.23
2018-12-01T03:32:06.505Z,23.07
2018-12-01T03:34:34.885Z,24.25
2018-12-01T03:37:03.285Z,25.50
2018-12-01T03:39:31.682Z,24.50
2018-12-01T03:42:00.141Z,26.07
2018-12-01T03:44:28.541Z,28.23
2018-12-01T03:46:56.921Z,21.87
2018-12-01T03:49:25.304Z,26.48
2018-12-01T03:51:53.730Z,22.15
2018-12-01T03:54:22.111Z,22.87
2018-12-01T03:56:50.520Z,23.77
2018-12-01T03:59:18.920Z,21.85
2018-12-01T04:01:47.286Z,22.93
2018-12-01T04:04:15.695Z,21.10
2018-12-01T04:06:44.069Z,22.82
2018-12-01T04:09:17.893Z,26.62
2018-12-01T04:11:46.270Z,21.45
2018-12-01T04:14:14.680Z,19.48
2018-12-01T04:16:43.106Z,25.20
2018-12-01T04:19:11.565Z,27.13
2018-12-01T04:21:39.984Z,26.27
2018-12-01T04:24:08.390Z,22.75
2018-12-01T04:26:36.806Z,28.92
2018-12-01T04:29:05.385Z,25.37
2018-12-01T04:31:33.814Z,23.18
2018-12-01T04:34:02.277Z,18.87
2018-12-01T04:36:30.676Z,22.20
2018-12-01T04:38:59.081Z,26.65
2018-12-01T04:41:27.494Z,24.27
2018-12-01T04:43:55.906Z,20.90
2018-12-01T04:46:24.382Z,26.73
2018-12-01T04:48:52.906Z,22.20
2018-12-01T04:51:21.302Z,21.68
2018-12-01T04:53:49.667Z,18.95
2018-12-01T04:56:18.058Z,21.65
2018-12-01T04:58:46.441Z,21.40
2018-12-01T05:01:14.842Z,24.80
2018-12-01T05:03:43.220Z,23.70
2018-12-01T05:06:11.989Z,17.92
2018-12-01T05:08:40.388Z,17.82
2018-12-01T05:11:08.794Z,19.92
2018-12-01T05:13:37.168Z,23.70
2018-12-01T05:16:05.810Z,21.70
2018-12-01T05:18:34.221Z,20.45
2018-12-01T05:21:02.705Z,18.80
2018-12-01T05:23:31.104Z,27.17
2018-12-01T05:25:59.487Z,20.97
2018-12-01T05:28:27.906Z,22.02
2018-12-01T05:30:56.434Z,19.02
2018-12-01T05:33:24.879Z,23.40
2018-12-01T05:35:53.258Z,19.90
2018-12-01T05:38:22.683Z,19.90
2018-12-01T05:40:51.074Z,23.67
2018-12-01T05:43:19.501Z,21.48
2018-12-01T05:45:47.918Z,21.68
2018-12-01T05:48:16.333Z,23.20
2018-12-01T05:50:44.742Z,17.60
2018-12-01T05:53:13.137Z,20.50
2018-12-01T05:55:41.520Z,20.30
2018-12-01T05:58:09.922Z,26.82
2018-12-01T06:00:38.321Z,24.40
2018-12-01T06:03:07.389Z,23.73
2018-12-01T06:05:35.797Z,24.52
2018-12-01T06:08:04.222Z,27.37
2018-12-01T06:10:32.612Z,24.10
2018-12-01T06:13:01.822Z,20.25
2018-12-01T06:15:30.463Z,26.40
2018-12-01T06:17:58.899Z,27.55
2018-12-01T06:20:27.330Z,25.62
2018-12-01T06:22:55.810Z,21.62
2018-12-01T06:25:24.653Z,24.05
2018-12-01T06:27:53.035Z,27.13
2018-12-01T06:30:21.684Z,25.37
2018-12-01T06:32:51.185Z,26.82
2018-12-01T06:35:19.597Z,29.87
2018-12-01T06:37:47.992Z,32.70
2018-12-01T06:40:17.545Z,26.00
2018-12-01T06:42:45.966Z,23.73
2018-12-01T06:45:15.334Z,29.42
2018-12-01T06:47:43.757Z,32.63
2018-12-01T06:50:15.191Z,26.00
2018-12-01T06:52:43.577Z,22.30
2018-12-01T06:55:13.773Z,20.57
2018-12-01T06:57:42.738Z,33.00
2018-12-01T07:00:14.409Z,26.20
2018-12-01T07:02:43.674Z,22.52
2018-12-01T07:05:13.197Z,35.88
2018-12-01T07:07:41.607Z,34.80
2018-12-01T07:10:11.379Z,30.72
2018-12-01T07:12:40.647Z,27.52
2018-12-01T07:15:11.080Z,26.82
2018-12-01T07:17:39.465Z,24.32
2018-12-01T07:20:08.969Z,26.37
2018-12-01T07:22:37.357Z,33.05
2018-12-01T07:25:06.430Z,34.75
2018-12-01T07:27:34.831Z,34.98
2018-12-01T07:30:03.350Z,57.43
2018-12-01T07:32:31.813Z,43.10
2018-12-01T07:35:00.177Z,34.80
2018-12-01T07:37:28.642Z,28.02
2018-12-01T07:39:57.039Z,28.07
2018-12-01T07:42:25.436Z,31.27
2018-12-01T07:44:53.886Z,35.45
2018-12-01T07:47:22.326Z,42.38
2018-12-01T07:49:50.710Z,63.48
2018-12-01T07:52:19.149Z,34.20
2018-12-01T07:54:47.549Z,50.33
2018-12-01T07:57:15.996Z,64.95
2018-12-01T07:59:44.403Z,81.05
2018-12-01T08:02:12.788Z,55.92
2018-12-01T08:04:41.178Z,73.50
2018-12-01T08:07:09.568Z,86.08
2018-12-01T08:09:37.966Z,69.75
2018-12-01T08:12:06.446Z,108.05
2018-12-01T08:14:35.817Z,91.78
2018-12-01T08:17:04.257Z,112.30
2018-12-01T08:19:32.664Z,117.77
2018-12-01T08:22:01.088Z,66.70
2018-12-01T08:24:29.606Z,52.80
2018-12-01T08:26:58.002Z,58.13
2018-12-01T08:29:26.431Z,37.42
2018-12-01T08:31:55.114Z,52.20
2018-12-01T08:34:23.534Z,94.47
2018-12-01T08:36:51.966Z,56.30
2018-12-01T08:39:20.373Z,64.47
2018-12-01T08:41:48.794Z,55.73
2018-12-01T08:44:17.203Z,68.30
2018-12-01T08:46:45.622Z,34.10
2018-12-01T08:49:14.005Z,30.20
2018-12-01T08:51:42.426Z,36.00
2018-12-01T08:54:11.627Z,27.27
2018-12-01T08:56:40.030Z,25.12
2018-12-01T08:59:08.482Z,21.37
2018-12-01T09:01:36.858Z,19.55
2018-12-01T09:04:05.261Z,27.52
2018-12-01T09:06:33.710Z,19.62
2018-12-01T09:09:02.106Z,20.72
2018-12-01T09:11:30.666Z,27.87
2018-12-01T09:13:59.243Z,26.55
2018-12-01T09:16:27.718Z,29.30
2018-12-01T09:18:56.094Z,44.63
2018-12-01T09:21:24.629Z,34.65
2018-12-01T09:23:53.168Z,29.90
2018-12-01T09:26:21.577Z,25.30
2018-12-01T09:28:49.977Z,24.55
2018-12-01T09:31:18.354Z,18.75
2018-12-01T09:33:46.771Z,18.15
2018-12-01T09:36:15.214Z,20.15
2018-12-01T09:38:43.606Z,23.20
2018-12-01T09:41:12.029Z,20.15
2018-12-01T09:43:40.401Z,21.70
2018-12-01T09:46:08.848Z,15.80
2018-12-01T09:48:37.299Z,15.10
2018-12-01T09:51:06.370Z,14.83
2018-12-01T09:53:34.771Z,13.18
2018-12-01T09:56:03.225Z,14.07
2018-12-01T09:58:31.627Z,15.28
2018-12-01T10:01:00.023Z,12.30
2018-12-01T10:03:28.445Z,14.15
2018-12-01T10:05:56.876Z,13.00
2018-12-01T10:08:25.317Z,12.80
2018-12-01T10:10:53.896Z,14.20
2018-12-01T10:13:22.342Z,11.80
2018-12-01T10:15:50.822Z,9.80
2018-12-01T10:18:19.260Z,16.10
2018-12-01T10:20:48.403Z,12.87
2018-12-01T10:24:11.326Z,13.30
2018-12-01T10:26:39.763Z,11.77
2018-12-01T10:29:08.251Z,12.50
2018-12-01T10:31:36.715Z,12.70
2018-12-01T10:34:05.622Z,11.83
2018-12-01T10:36:34.006Z,14.77
2018-12-01T10:39:03.679Z,12.00
2018-12-01T10:41:30.869Z,9.17
2018-12-01T10:43:59.291Z,9.30
2018-12-01T10:46:27.684Z,13.23
2018-12-01T10:48:56.105Z,9.30
2018-12-01T10:51:24.612Z,9.70
2018-12-01T10:53:53.029Z,8.07
2018-12-01T10:56:31.434Z,8.27
2018-12-01T10:58:59.846Z,12.40
2018-12-01T11:01:28.941Z,9.20
2018-12-01T11:03:57.353Z,5.90
2018-12-01T11:06:25.756Z,6.60
2018-12-01T11:08:54.336Z,11.03
2018-12-01T11:11:22.782Z,9.60
2018-12-01T11:13:51.162Z,9.70
2018-12-01T11:16:19.636Z,8.03
2018-12-01T11:18:48.052Z,8.97
2018-12-01T11:21:16.465Z,8.00
2018-12-01T11:23:44.875Z,10.67
2018-12-01T11:26:13.310Z,12.33
2018-12-01T11:28:41.764Z,11.90
2018-12-01T11:31:10.269Z,11.80
2018-12-01T11:33:38.797Z,9.40
2018-12-01T11:36:07.327Z,8.30
2018-12-01T11:38:35.732Z,9.17
2018-12-01T11:41:04.182Z,8.97
2018-12-01T11:43:32.626Z,9.50
2018-12-01T11:46:01.060Z,5.27
2018-12-01T11:48:29.538Z,7.10
2018-12-01T11:50:57.965Z,7.70
2018-12-01T11:53:26.412Z,13.00
2018-12-01T11:55:54.822Z,16.20
2018-12-01T11:58:23.204Z,13.23
2018-12-01T12:00:51.587Z,9.87
2018-12-01T12:03:20.021Z,10.67
2018-12-01T12:05:48.470Z,12.10
2018-12-01T12:08:24.707Z,11.87
2018-12-01T12:10:53.797Z,18.07
2018-12-01T12:13:23.459Z,10.90
2018-12-01T12:15:51.941Z,7.93
2018-12-01T12:18:20.829Z,13.47
2018-12-01T12:20:49.315Z,11.97
2018-12-01T12:23:17.751Z,9.50
2018-12-01T12:25:46.169Z,12.60
2018-12-01T12:28:14.584Z,15.60
2018-12-01T12:30:43.014Z,11.20
2018-12-01T12:33:11.580Z,10.23
2018-12-01T12:35:40.016Z,10.60
2018-12-01T12:38:08.427Z,11.27
2018-12-01T12:40:36.851Z,10.50
2018-12-01T12:43:05.553Z,10.27
2018-12-01T12:45:33.983Z,16.07
2018-12-01T12:48:02.383Z,12.70
2018-12-01T12:50:30.873Z,14.20
2018-12-01T12:52:59.308Z,17.43
2018-12-01T12:55:28.114Z,12.97
2018-12-01T12:57:56.660Z,18.23
2018-12-01T13:00:26.174Z,17.50
2018-12-01T13:03:03.758Z,16.63
2018-12-01T13:05:36.788Z,12.50
2018-12-01T13:08:05.951Z,12.30
2018-12-01T13:10:34.353Z,17.57
2018-12-01T13:13:02.801Z,17.27
2018-12-01T13:15:31.211Z,16.03
2018-12-01T13:17:59.634Z,12.87
2018-12-01T13:20:28.009Z,14.30
2018-12-01T13:22:59.786Z,14.83
2018-12-01T13:25:28.247Z,17.60
2018-12-01T13:28:14.185Z,17.30
2018-12-01T13:30:48.935Z,18.60
2018-12-01T13:33:17.374Z,16.97
2018-12-01T13:35:45.814Z,17.07
2018-12-01T13:38:14.250Z,19.03
2018-12-01T13:40:42.761Z,12.40
2018-12-01T13:43:11.364Z,21.93
2018-12-01T13:45:39.773Z,17.53
2018-12-01T13:48:09.717Z,14.70
2018-12-01T13:50:38.182Z,12.73
2018-12-01T13:53:08.131Z,11.83
2018-12-01T13:55:36.637Z,15.57
2018-12-01T13:58:05.515Z,15.23
2018-12-01T14:00:33.960Z,14.63
2018-12-01T14:03:02.337Z,13.50
2018-12-01T14:05:30.868Z,12.47
2018-12-01T14:07:59.318Z,11.77
2018-12-01T14:10:28.924Z,11.57
2018-12-01T14:13:01.782Z,11.40
2018-12-01T14:15:30.225Z,13.47
2018-12-01T14:17:58.674Z,14.33
2018-12-01T14:20:27.111Z,9.60
2018-12-01T14:22:55.505Z,13.63
2018-12-01T14:25:23.901Z,16.10
2018-12-01T14:27:55.846Z,15.40
2018-12-01T14:30:24.299Z,14.47
2018-12-01T14:32:52.711Z,20.30
2018-12-01T15:05:23.303Z,15.20
2018-12-01T15:07:51.882Z,10.95
2018-12-01T15:10:25.346Z,13.28
2018-12-01T15:12:53.870Z,12.33
2018-12-01T15:15:23.666Z,25.35
2018-12-01T15:17:52.069Z,20.40
2018-12-01T15:20:21.627Z,20.70
2018-12-01T15:22:52.204Z,24.40
2018-12-01T15:25:22.846Z,20.48
2018-12-01T15:27:51.373Z,20.77
2018-12-01T15:30:24.802Z,19.92
2018-12-01T15:33:01.889Z,18.25
2018-12-01T15:35:30.338Z,24.85
2018-12-01T15:37:58.891Z,18.65
2018-12-01T15:40:27.350Z,13.72
2018-12-01T15:42:55.786Z,17.15
2018-12-01T15:45:25.529Z,15.35
2018-12-01T15:47:54.196Z,14.30
2018-12-01T15:50:22.665Z,18.77
2018-12-01T15:52:55.307Z,11.25
2018-12-01T15:55:24.470Z,11.70
2018-12-01T15:57:53.319Z,17.50
2018-12-01T16:00:25.565Z,11.83
2018-12-01T16:02:54.019Z,13.60
2018-12-01T16:05:23.440Z,11.60
2018-12-01T16:07:56.163Z,14.93
2018-12-01T16:10:25.074Z,23.90
2018-12-01T16:12:55.942Z,25.25
2018-12-01T16:15:27.964Z,21.82
2018-12-01T16:17:56.379Z,21.60
2018-12-01T16:20:24.835Z,18.65
2018-12-01T16:22:53.274Z,17.80
2018-12-01T16:25:23.775Z,14.33
2018-12-01T16:27:52.199Z,19.23
2018-12-01T16:30:23.345Z,18.27
2018-12-01T16:32:53.554Z,14.43
2018-12-01T16:35:22.128Z,20.35
2018-12-01T16:37:50.563Z,17.17
2018-12-01T16:40:22.163Z,19.95
2018-12-01T16:42:50.624Z,16.85
2018-12-01T16:45:19.063Z,15.45
2018-12-01T16:47:47.529Z,23.18
2018-12-01T16:50:16.232Z,18.77
2018-12-01T16:52:45.365Z,20.57
2018-12-01T16:55:16.090Z,18.32
2018-12-01T16:57:44.595Z,23.40
2018-12-01T17:00:18.410Z,18.48
2018-12-01T17:02:48.315Z,20.45
2018-12-01T17:05:18.023Z,17.25
2018-12-01T17:07:46.823Z,17.00
2018-12-01T17:10:18.218Z,17.20
2018-12-01T17:12:47.869Z,25.02
2018-12-01T17:15:17.534Z,18.75
2018-12-01T17:17:46.090Z,18.30
2018-12-01T17:20:16.494Z,19.27
2018-12-01T17:22:47.321Z,17.07
2018-12-01T17:25:16.451Z,18.25
2018-12-01T17:27:45.489Z,17.57
2018-12-01T17:30:24.949Z,15.72
2018-12-01T17:32:55.200Z,23.15
2018-12-01T17:35:26.088Z,18.35
2018-12-01T17:37:58.970Z,23.50
2018-12-01T17:40:48.910Z,21.82
2018-12-01T17:43:20.742Z,36.88
2018-12-01T17:45:49.155Z,37.35
2018-12-01T17:48:17.695Z,64.60
2018-12-01T17:50:46.186Z,47.30
2018-12-01T17:53:14.653Z,44.40
2018-12-01T17:55:43.259Z,39.20
2018-12-01T17:58:11.964Z,25.00
2018-12-01T18:00:41.243Z,32.63
2018-12-01T18:03:09.815Z,27.32
2018-12-01T18:05:46.248Z,22.00
2018-12-01T18:08:17.271Z,23.67
2018-12-01T18:10:46.832Z,23.02
2018-12-01T18:13:15.302Z,23.25
2018-12-01T18:15:43.882Z,23.32
2018-12-01T18:18:12.265Z,23.77
2018-12-01T18:20:41.008Z,21.52
2018-12-01T18:23:11.210Z,17.82
2018-12-01T18:25:41.225Z,21.10
2018-12-01T18:28:10.856Z,22.77
2018-12-01T18:30:40.460Z,21.02
2018-12-01T18:33:11.579Z,26.62
2018-12-01T18:35:40.203Z,29.70
2018-12-01T18:38:09.884Z,29.82
2018-12-01T18:40:38.706Z,27.50
2018-12-01T18:43:07.900Z,26.52
2018-12-01T18:45:36.973Z,28.23
2018-12-01T18:48:05.581Z,25.02
2018-12-01T18:50:34.057Z,31.65
2018-12-01T18:53:04.044Z,30.05
2018-12-01T18:55:33.840Z,27.10
2018-12-01T18:58:02.286Z,25.27
2018-12-01T19:00:35.474Z,33.45
2018-12-01T19:03:03.915Z,38.38
2018-12-01T19:05:32.386Z,39.67
2018-12-01T19:08:00.928Z,43.73
2018-12-01T19:10:29.337Z,37.42
2018-12-01T19:12:57.778Z,39.65
2018-12-01T19:15:26.216Z,37.73
2018-12-01T19:17:54.617Z,34.78
2018-12-01T19:20:23.244Z,41.95
2018-12-01T19:22:51.662Z,37.85
2018-12-01T19:25:22.250Z,35.38
2018-12-01T19:27:51.820Z,31.52
2018-12-01T19:30:21.152Z,31.20
2018-12-01T19:33:11.107Z,28.75
2018-12-01T19:35:40.158Z,26.77
2018-12-01T19:38:15.212Z,31.97
2018-12-01T19:40:44.378Z,26.27
2018-12-01T19:43:12.794Z,30.45
2018-12-01T19:45:41.203Z,29.63
2018-12-01T19:48:10.434Z,24.02
2018-12-01T19:50:40.083Z,25.25
2018-12-01T19:53:09.733Z,24.32
2018-12-01T19:55:38.741Z,23.05
2018-12-01T19:58:13.730Z,27.65
2018-12-01T20:00:43.548Z,20.90
2018-12-01T20:03:15.174Z,21.75
2018-12-01T20:05:43.653Z,34.60
2018-12-01T20:08:12.861Z,49.80
2018-12-01T20:10:46.149Z,41.73
2018-12-01T20:13:17.399Z,54.88
2018-12-01T20:15:48.733Z,58.50
2018-12-01T20:18:21.544Z,64.85
2018-12-01T20:20:50.035Z,58.63
2018-12-01T20:23:18.482Z,58.08
2018-12-01T20:25:48.526Z,54.35
2018-12-01T20:28:16.950Z,53.90
2018-12-01T20:30:46.002Z,53.02
2018-12-01T20:33:14.981Z,50.83
2018-12-01T20:36:02.013Z,49.60
2018-12-01T20:38:35.175Z,37.55
2018-12-01T20:41:03.752Z,32.98
2018-12-01T20:43:32.217Z,24.92
2018-12-01T20:46:00.610Z,29.42
2018-12-01T20:48:29.065Z,27.20
2018-12-01T20:50:57.603Z,23.45
2018-12-01T20:53:26.042Z,25.35
2018-12-01T20:55:56.410Z,21.62
2018-12-01T20:58:27.545Z,25.12
2018-12-01T21:00:56.022Z,25.85
2018-12-01T21:03:24.551Z,18.10
2018-12-01T21:05:53.072Z,24.90
2018-12-01T21:08:27.436Z,23.65
2018-12-01T21:10:54.348Z,25.35
2018-12-01T21:13:22.799Z,23.98
2018-12-01T21:15:51.287Z,17.45
2018-12-01T21:18:19.730Z,22.15
2018-12-01T21:20:48.142Z,22.30
2018-12-01T21:23:16.598Z,22.98
2018-12-01T21:25:45.030Z,20.65
2018-12-01T21:28:14.135Z,24.27
2018-12-01T21:30:43.421Z,21.82
2018-12-01T21:33:13.628Z,24.92
2018-12-01T21:35:42.074Z,27.58
2018-12-01T21:38:12.358Z,26.15
2018-12-01T21:40:41.764Z,32.05
2018-12-01T21:43:10.830Z,26.68
2018-12-01T21:45:39.297Z,29.90
2018-12-01T21:48:09.568Z,29.55
2018-12-01T21:50:38.610Z,25.10
2018-12-01T21:53:10.566Z,31.70
2018-12-01T21:55:39.031Z,32.33
2018-12-01T21:58:07.918Z,29.65
2018-12-01T22:00:37.458Z,33.02
2018-12-01T22:03:08.490Z,28.98
2018-12-01T22:05:42.962Z,31.85
2018-12-01T22:08:13.186Z,31.68
2018-12-01T22:10:42.612Z,34.80
2018-12-01T22:13:11.025Z,36.20
2018-12-01T22:15:39.500Z,39.75
2018-12-01T22:18:08.137Z,40.28
2018-12-01T22:20:36.551Z,37.83
2018-12-01T22:23:05.338Z,40.00
2018-12-01T22:25:33.799Z,36.55
2018-12-01T22:28:02.210Z,34.00
2018-12-01T22:30:30.622Z,34.75
2018-12-01T22:33:00.030Z,35.15
2018-12-01T22:35:29.494Z,34.05
2018-12-01T22:37:58.774Z,35.15
2018-12-01T22:40:30.595Z,40.70
2018-12-01T22:43:00.524Z,40.28
2018-12-01T22:45:28.976Z,37.33
2018-12-01T22:47:58.085Z,48.17
2018-12-01T22:50:26.670Z,43.60
2018-12-01T22:52:55.558Z,43.60
2018-12-01T22:55:26.131Z,44.65
2018-12-01T22:58:04.458Z,44.88
2018-12-01T23:00:41.053Z,39.83
2018-12-01T23:03:10.323Z,38.70
2018-12-01T23:05:38.767Z,37.35
2018-12-01T23:08:09.958Z,38.50
2018-12-01T23:10:38.439Z,39.60
2018-12-01T23:13:07.527Z,37.13
2018-12-01T23:15:35.996Z,34.40
2018-12-01T23:18:06.896Z,39.10
2018-12-01T23:20:35.379Z,38.20
2018-12-01T23:23:03.803Z,27.00
2018-12-01T23:25:32.374Z,40.17
2018-12-01T23:28:00.826Z,38.30
2018-12-01T23:30:30.242Z,31.48
2018-12-01T23:33:01.924Z,55.83
2018-12-01T23:35:31.016Z,32.98
2018-12-01T23:37:59.637Z,28.98
2018-12-01T23:40:28.207Z,37.03
2018-12-01T23:42:56.582Z,29.18
2018-12-01T23:45:25.027Z,33.38
2018-12-01T23:47:53.425Z,31.55
2018-12-01T23:50:23.014Z,31.90
2018-12-01T23:52:52.868Z,35.50
2018-12-01T23:55:21.294Z,35.88
2018-12-01T23:57:49.719Z,30.15
