createdAt,value
2023-11-06T00:02:20.805Z,10.68
2023-11-06T00:04:47.426Z,11.60
2023-11-06T00:07:14.046Z,10.91
2023-11-06T00:09:40.670Z,11.08
2023-11-06T00:12:07.265Z,11.29
2023-11-06T00:14:33.938Z,11.25
2023-11-06T00:17:00.612Z,11.66
2023-11-06T00:19:27.234Z,12.01
2023-11-06T00:21:53.872Z,12.57
2023-11-06T00:24:20.468Z,11.39
2023-11-06T00:26:47.081Z,11.24
2023-11-06T00:29:13.709Z,12.67
2023-11-06T00:31:40.431Z,12.19
2023-11-06T00:34:07.121Z,11.04
2023-11-06T00:36:33.738Z,11.63
2023-11-06T00:39:00.326Z,11.20
2023-11-06T00:41:26.900Z,11.33
2023-11-06T00:43:53.533Z,10.71
2023-11-06T00:46:20.236Z,11.30
2023-11-06T00:48:46.864Z,10.65
2023-11-06T00:51:13.517Z,12.03
2023-11-06T00:53:40.139Z,10.79
2023-11-06T00:56:06.744Z,9.87
2023-11-06T00:58:33.429Z,10.93
2023-11-06T01:01:00.037Z,10.56
2023-11-06T01:03:26.621Z,10.74
2023-11-06T01:05:53.116Z,11.90
2023-11-06T01:08:19.768Z,11.24
2023-11-06T01:10:46.464Z,11.40
2023-11-06T01:13:15.658Z,11.39
2023-11-06T01:15:42.298Z,12.05
2023-11-06T01:18:08.956Z,11.96
2023-11-06T01:20:35.927Z,11.25
2023-11-06T01:23:02.542Z,11.34
2023-11-06T01:25:29.110Z,10.58
2023-11-06T01:27:55.598Z,10.57
2023-11-06T01:30:22.201Z,10.00
2023-11-06T01:32:48.883Z,10.50
2023-11-06T01:35:15.482Z,10.90
2023-11-06T01:37:42.077Z,10.29
2023-11-06T01:40:08.873Z,10.46
2023-11-06T01:42:35.517Z,10.36
2023-11-06T01:45:02.144Z,10.14
2023-11-06T01:47:28.912Z,8.95
2023-11-06T01:49:55.477Z,9.61
2023-11-06T01:52:22.140Z,10.16
2023-11-06T01:54:48.733Z,11.16
2023-11-06T01:57:15.315Z,10.11
2023-11-06T01:59:41.897Z,9.60
2023-11-06T02:02:08.648Z,11.04
2023-11-06T02:04:35.357Z,10.49
2023-11-06T02:07:02.026Z,10.73
2023-11-06T02:09:28.649Z,10.44
2023-11-06T02:11:55.134Z,10.48
2023-11-06T02:14:21.722Z,10.82
2023-11-06T02:16:48.349Z,9.29
2023-11-06T02:19:14.974Z,9.39
2023-11-06T02:21:49.854Z,9.95
2023-11-06T02:24:20.743Z,11.45
2023-11-06T02:26:47.348Z,10.40
2023-11-06T02:29:14.009Z,10.78
2023-11-06T02:31:40.609Z,9.61
2023-11-06T02:34:07.132Z,9.33
2023-11-06T02:36:33.798Z,9.69
2023-11-06T02:39:00.487Z,10.36
2023-11-06T02:41:27.219Z,10.21
2023-11-06T02:43:53.929Z,10.12
2023-11-06T02:46:20.550Z,10.15
2023-11-06T02:48:47.182Z,9.36
2023-11-06T02:51:13.813Z,10.41
2023-11-06T02:53:40.420Z,8.97
2023-11-06T02:56:06.973Z,9.88
2023-11-06T02:58:33.528Z,10.09
2023-11-06T03:01:00.143Z,9.68
2023-11-06T03:03:26.845Z,8.72
2023-11-06T03:05:53.579Z,10.39
2023-11-06T03:08:20.241Z,10.01
2023-11-06T03:10:47.113Z,10.64
2023-11-06T03:13:13.741Z,10.00
2023-11-06T03:15:40.295Z,9.29
2023-11-06T03:18:06.975Z,9.95
2023-11-06T03:20:33.680Z,8.64
2023-11-06T03:23:00.311Z,9.66
2023-11-06T03:25:27.004Z,9.35
2023-11-06T03:27:53.650Z,8.81
2023-11-06T03:30:20.236Z,8.39
2023-11-06T03:32:46.878Z,9.97
2023-11-06T03:35:13.658Z,8.82
2023-11-06T03:37:40.272Z,9.08
2023-11-06T03:40:06.783Z,9.42
2023-11-06T03:42:33.463Z,9.25
2023-11-06T03:45:00.106Z,8.46
2023-11-06T03:47:26.797Z,9.15
2023-11-06T03:49:53.421Z,9.08
2023-11-06T03:52:20.051Z,8.63
2023-11-06T03:54:46.620Z,9.55
2023-11-06T03:57:13.215Z,8.96
2023-11-06T03:59:39.777Z,9.10
2023-11-06T04:02:06.455Z,9.85
2023-11-06T04:04:33.134Z,8.67
2023-11-06T04:06:59.795Z,8.42
2023-11-06T04:09:26.388Z,9.36
2023-11-06T04:11:52.947Z,9.22
2023-11-06T04:14:19.591Z,8.70
2023-11-06T04:16:46.203Z,8.20
2023-11-06T04:19:12.776Z,9.53
2023-11-06T04:21:39.374Z,9.51
2023-11-06T04:24:06.013Z,7.65
2023-11-06T04:26:32.579Z,7.92
2023-11-06T04:28:59.158Z,9.02
2023-11-06T04:31:25.793Z,8.62
2023-11-06T04:33:52.450Z,9.08
2023-11-06T04:36:19.054Z,9.32
2023-11-06T04:38:45.643Z,8.75
2023-11-06T04:41:12.270Z,8.27
2023-11-06T04:43:38.780Z,8.86
2023-11-06T04:46:05.384Z,8.45
2023-11-06T04:48:32.035Z,7.54
2023-11-06T04:50:58.705Z,8.08
2023-11-06T04:53:25.412Z,9.42
2023-11-06T04:55:52.076Z,8.69
2023-11-06T04:58:18.696Z,8.54
2023-11-06T05:00:45.301Z,8.82
2023-11-06T05:03:11.925Z,8.82
2023-11-06T05:05:38.605Z,9.30
2023-11-06T05:08:05.343Z,7.46
2023-11-06T05:10:31.991Z,8.59
2023-11-06T05:12:58.614Z,9.10
2023-11-06T05:15:25.196Z,8.90
2023-11-06T05:17:51.908Z,8.29
2023-11-06T05:20:18.635Z,8.64
2023-11-06T05:22:45.350Z,7.85
2023-11-06T05:25:11.941Z,7.72
2023-11-06T05:27:38.490Z,8.70
2023-11-06T05:30:05.055Z,7.78
2023-11-06T05:32:31.725Z,7.88
2023-11-06T05:34:58.407Z,8.43
2023-11-06T05:37:25.097Z,8.34
2023-11-06T05:39:51.781Z,9.17
2023-11-06T05:42:18.358Z,8.00
2023-11-06T05:44:45.020Z,8.05
2023-11-06T05:47:11.618Z,8.52
2023-11-06T05:49:38.154Z,8.86
2023-11-06T05:52:04.755Z,14.05
2023-11-06T05:54:31.401Z,12.69
2023-11-06T05:56:58.134Z,11.66
2023-11-06T05:59:24.786Z,10.55
2023-11-06T06:01:51.401Z,12.43
2023-11-06T06:04:17.995Z,12.40
2023-11-06T06:06:44.623Z,12.90
2023-11-06T06:09:11.227Z,13.47
2023-11-06T06:11:37.857Z,11.97
2023-11-06T06:14:04.562Z,12.66
2023-11-06T06:16:31.255Z,12.79
2023-11-06T06:18:57.888Z,16.51
2023-11-06T06:21:24.508Z,48.80
2023-11-06T06:23:51.066Z,50.29
2023-11-06T06:26:17.825Z,44.44
2023-11-06T06:28:44.408Z,42.54
2023-11-06T06:31:10.969Z,48.92
2023-11-06T06:33:37.801Z,49.55
2023-11-06T06:36:04.543Z,50.43
2023-11-06T06:38:31.204Z,45.94
2023-11-06T06:40:57.898Z,47.70
2023-11-06T06:43:24.491Z,47.06
2023-11-06T06:45:51.082Z,44.50
2023-11-06T06:48:17.769Z,42.73
2023-11-06T06:50:44.481Z,46.24
2023-11-06T06:53:11.123Z,43.14
2023-11-06T06:55:37.727Z,40.82
2023-11-06T06:58:04.364Z,39.43
2023-11-06T07:00:30.984Z,41.70
2023-11-06T07:02:59.019Z,37.04
2023-11-06T07:05:25.796Z,36.83
2023-11-06T07:07:52.446Z,34.87
2023-11-06T07:10:19.014Z,33.78
2023-11-06T07:12:45.543Z,33.85
2023-11-06T07:15:12.166Z,33.47
2023-11-06T07:17:39.117Z,32.25
2023-11-06T07:20:05.846Z,32.29
2023-11-06T07:22:32.523Z,30.02
2023-11-06T07:24:59.149Z,29.75
2023-11-06T07:27:25.736Z,28.83
2023-11-06T07:29:52.328Z,29.63
2023-11-06T07:32:18.983Z,26.51
2023-11-06T07:34:45.552Z,28.49
2023-11-06T07:37:12.077Z,28.03
2023-11-06T07:39:38.652Z,27.81
2023-11-06T07:42:05.270Z,27.03
2023-11-06T07:44:32.661Z,29.53
2023-11-06T07:46:59.370Z,26.05
2023-11-06T07:49:26.027Z,24.55
2023-11-06T07:51:52.605Z,25.72
2023-11-06T07:54:19.193Z,25.52
2023-11-06T07:56:45.744Z,24.02
2023-11-06T07:59:12.277Z,25.80
2023-11-06T08:01:38.871Z,25.44
2023-11-06T08:04:05.482Z,26.21
2023-11-06T08:06:32.251Z,24.81
2023-11-06T08:08:58.845Z,23.53
2023-11-06T08:11:25.442Z,23.26
2023-11-06T08:13:52.063Z,24.52
2023-11-06T08:16:18.680Z,25.47
2023-11-06T08:18:45.425Z,24.48
2023-11-06T08:21:11.982Z,23.31
2023-11-06T08:23:39.182Z,25.09
2023-11-06T08:26:06.430Z,23.51
2023-11-06T08:28:33.053Z,23.70
2023-11-06T08:30:59.716Z,22.82
2023-11-06T08:33:26.503Z,22.01
2023-11-06T08:35:53.108Z,22.65
2023-11-06T08:38:19.694Z,23.24
2023-11-06T08:40:46.244Z,24.48
2023-11-06T08:43:14.195Z,22.17
2023-11-06T08:45:42.745Z,24.60
2023-11-06T08:48:09.433Z,22.39
2023-11-06T08:50:36.121Z,21.49
2023-11-06T08:53:02.694Z,20.99
2023-11-06T08:55:29.225Z,23.09
2023-11-06T08:57:55.822Z,22.85
2023-11-06T09:00:22.442Z,21.87
2023-11-06T09:02:50.119Z,20.72
2023-11-06T09:05:16.827Z,22.09
2023-11-06T09:07:43.450Z,22.95
2023-11-06T09:10:10.678Z,20.18
2023-11-06T09:12:37.714Z,22.57
2023-11-06T09:15:04.366Z,21.01
2023-11-06T09:17:31.002Z,21.43
2023-11-06T09:19:57.656Z,20.92
2023-11-06T09:22:24.254Z,20.37
2023-11-06T09:24:50.843Z,19.81
2023-11-06T09:27:17.467Z,21.40
2023-11-06T09:29:44.469Z,20.30
2023-11-06T09:32:12.504Z,20.37
2023-11-06T09:34:39.238Z,18.10
2023-11-06T09:37:05.905Z,19.57
2023-11-06T09:39:32.523Z,21.44
2023-11-06T09:41:59.105Z,19.40
2023-11-06T09:44:25.762Z,19.35
2023-11-06T09:46:52.309Z,21.45
2023-11-06T09:49:19.024Z,19.52
2023-11-06T09:51:45.689Z,20.93
2023-11-06T09:54:12.284Z,18.21
2023-11-06T09:56:38.800Z,18.47
2023-11-06T09:59:05.400Z,18.66
2023-11-06T10:01:31.980Z,18.11
2023-11-06T10:03:58.884Z,20.34
2023-11-06T10:06:25.554Z,19.88
2023-11-06T10:08:52.408Z,19.35
2023-11-06T10:11:20.183Z,18.33
2023-11-06T10:13:49.009Z,19.52
2023-11-06T10:16:15.724Z,19.26
2023-11-06T10:18:42.381Z,18.90
2023-11-06T10:21:08.918Z,19.33
2023-11-06T10:23:35.578Z,19.68
2023-11-06T10:26:02.345Z,18.81
2023-11-06T10:28:29.493Z,19.08
2023-11-06T10:30:56.498Z,18.39
2023-11-06T10:33:24.267Z,17.16
2023-11-06T10:35:51.577Z,18.28
2023-11-06T10:38:18.238Z,17.97
2023-11-06T10:40:44.894Z,19.67
2023-11-06T10:43:11.488Z,18.63
2023-11-06T10:45:38.262Z,19.67
2023-11-06T10:48:04.911Z,18.47
2023-11-06T10:50:31.631Z,19.44
2023-11-06T10:52:58.270Z,18.33
2023-11-06T10:55:31.615Z,17.82
2023-11-06T10:57:59.431Z,18.34
2023-11-06T11:00:26.004Z,17.07
2023-11-06T11:02:52.758Z,18.40
2023-11-06T11:05:19.733Z,18.26
2023-11-06T11:07:46.420Z,16.31
2023-11-06T11:10:13.028Z,16.69
2023-11-06T11:12:39.710Z,17.35
2023-11-06T11:15:06.366Z,17.40
2023-11-06T11:17:33.059Z,17.53
2023-11-06T11:19:59.704Z,16.85
2023-11-06T11:22:28.910Z,17.64
2023-11-06T11:24:55.856Z,15.73
2023-11-06T11:27:22.598Z,15.40
2023-11-06T11:29:49.278Z,16.69
2023-11-06T11:32:15.888Z,16.89
2023-11-06T11:34:42.670Z,15.83
2023-11-06T11:37:09.251Z,16.52
2023-11-06T11:39:35.905Z,15.89
2023-11-06T11:42:02.830Z,15.34
2023-11-06T11:44:29.683Z,15.35
2023-11-06T11:46:56.601Z,16.75
2023-11-06T11:49:23.483Z,16.19
2023-11-06T11:51:50.336Z,15.05
2023-11-06T11:54:17.120Z,16.54
2023-11-06T11:56:43.686Z,14.58
2023-11-06T11:59:10.398Z,16.43
2023-11-06T12:01:37.043Z,15.70
2023-11-06T12:04:03.676Z,15.28
2023-11-06T12:06:30.338Z,14.59
2023-11-06T12:08:56.994Z,14.74
2023-11-06T12:11:23.678Z,15.32
2023-11-06T12:13:50.326Z,14.04
2023-11-06T12:16:16.959Z,15.40
2023-11-06T12:18:43.811Z,13.87
2023-11-06T12:21:10.653Z,14.34
2023-11-06T12:23:37.369Z,14.16
2023-11-06T12:26:03.955Z,15.61
2023-11-06T12:28:30.682Z,14.48
2023-11-06T12:30:57.273Z,16.30
2023-11-06T12:33:23.957Z,17.13
2023-11-06T12:35:50.729Z,15.90
2023-11-06T12:38:17.485Z,20.74
2023-11-06T12:40:44.044Z,19.85
2023-11-06T12:43:10.669Z,17.74
2023-11-06T12:45:37.432Z,17.43
2023-11-06T12:48:04.351Z,18.18
2023-11-06T12:50:31.327Z,18.63
2023-11-06T12:52:58.079Z,16.69
2023-11-06T12:55:24.653Z,17.26
2023-11-06T12:57:51.248Z,16.68
2023-11-06T13:00:17.833Z,16.01
2023-11-06T13:02:44.389Z,16.66
2023-11-06T13:05:11.165Z,16.14
2023-11-06T13:07:37.876Z,15.57
2023-11-06T13:10:04.542Z,15.99
2023-11-06T13:12:31.100Z,16.90
2023-11-06T13:14:57.707Z,16.30
2023-11-06T13:17:24.325Z,16.79
2023-11-06T13:19:50.917Z,15.07
2023-11-06T13:22:17.604Z,15.48
2023-11-06T13:24:44.238Z,14.98
2023-11-06T13:27:10.937Z,14.78
2023-11-06T13:29:37.592Z,16.26
2023-11-06T13:32:04.220Z,14.11
2023-11-06T13:34:30.909Z,15.19
2023-11-06T13:36:57.668Z,14.31
2023-11-06T13:39:24.380Z,14.16
2023-11-06T13:41:51.032Z,13.50
2023-11-06T13:44:17.663Z,14.12
2023-11-06T13:46:44.238Z,13.99
2023-11-06T13:49:10.891Z,14.24
2023-11-06T13:51:37.483Z,14.12
2023-11-06T13:54:04.209Z,13.92
2023-11-06T13:56:34.926Z,14.98
2023-11-06T13:59:04.620Z,13.16
2023-11-06T14:01:33.045Z,14.29
2023-11-06T14:04:01.174Z,12.96
2023-11-06T14:06:27.934Z,12.41
2023-11-06T14:08:54.514Z,14.19
2023-11-06T14:11:21.189Z,13.87
2023-11-06T14:13:49.782Z,13.34
2023-11-06T14:16:17.857Z,13.79
2023-11-06T14:18:44.601Z,15.07
2023-11-06T14:21:11.362Z,13.98
2023-11-06T14:23:38.056Z,13.60
2023-11-06T14:26:04.725Z,13.10
2023-11-06T14:28:31.397Z,14.26
2023-11-06T14:30:57.939Z,12.63
2023-11-06T14:33:24.666Z,13.57
2023-11-06T14:35:51.357Z,13.19
2023-11-06T14:38:17.998Z,12.87
2023-11-06T14:40:44.630Z,12.62
2023-11-06T14:43:11.216Z,14.08
2023-11-06T14:45:37.772Z,12.54
2023-11-06T14:48:04.492Z,13.98
2023-11-06T14:50:31.220Z,12.09
2023-11-06T14:52:57.749Z,12.55
2023-11-06T14:55:24.260Z,12.08
2023-11-06T14:57:50.773Z,13.61
2023-11-06T15:00:17.366Z,13.49
2023-11-06T15:02:43.988Z,12.58
2023-11-06T15:05:10.621Z,12.42
2023-11-06T15:07:37.152Z,11.67
2023-11-06T15:10:03.684Z,10.55
2023-11-06T15:12:30.204Z,10.96
2023-11-06T15:14:56.702Z,11.81
2023-11-06T15:17:23.301Z,10.91
2023-11-06T15:19:49.866Z,11.58
2023-11-06T15:22:16.465Z,12.53
2023-11-06T15:24:42.984Z,11.20
2023-11-06T15:27:09.652Z,11.37
2023-11-06T15:29:36.246Z,11.81
2023-11-06T15:32:02.814Z,11.56
2023-11-06T15:34:29.587Z,12.22
2023-11-06T15:36:56.164Z,11.36
2023-11-06T15:39:22.669Z,10.72
2023-11-06T15:41:49.579Z,9.86
2023-11-06T15:44:16.232Z,11.45
2023-11-06T15:46:42.798Z,10.23
2023-11-06T15:49:09.425Z,11.62
2023-11-06T15:51:35.970Z,10.97
2023-11-06T15:54:02.501Z,11.00
2023-11-06T15:56:29.035Z,10.70
2023-11-06T15:58:55.590Z,10.12
2023-11-06T16:01:22.117Z,10.22
2023-11-06T16:03:48.706Z,10.32
2023-11-06T16:06:15.446Z,10.24
2023-11-06T16:08:42.130Z,10.52
2023-11-06T16:11:08.707Z,10.37
2023-11-06T16:13:35.225Z,10.32
2023-11-06T16:16:01.806Z,10.81
2023-11-06T16:18:28.517Z,10.08
2023-11-06T16:20:55.228Z,12.10
2023-11-06T16:23:21.993Z,9.86
2023-11-06T16:25:48.587Z,9.61
2023-11-06T16:28:15.158Z,9.77
2023-11-06T16:30:41.739Z,10.39
2023-11-06T16:33:08.443Z,9.35
2023-11-06T16:35:35.107Z,9.75
2023-11-06T16:38:01.651Z,9.20
2023-11-06T16:40:28.234Z,10.52
2023-11-06T16:42:54.850Z,9.69
2023-11-06T16:45:21.408Z,9.10
2023-11-06T16:47:48.129Z,9.31
2023-11-06T16:50:14.890Z,10.15
2023-11-06T16:52:41.499Z,10.49
2023-11-06T16:55:08.028Z,9.58
2023-11-06T16:57:34.628Z,10.72
2023-11-06T17:00:01.223Z,9.73
2023-11-06T17:02:27.884Z,10.77
2023-11-06T17:04:54.493Z,10.37
2023-11-06T17:07:21.200Z,9.22
2023-11-06T17:09:49.211Z,9.34
2023-11-06T17:12:15.967Z,10.64
2023-11-06T17:14:42.512Z,10.07
2023-11-06T17:17:15.006Z,9.30
2023-11-06T17:19:41.666Z,9.35
2023-11-06T17:22:08.201Z,11.11
2023-11-06T17:24:34.776Z,10.28
2023-11-06T17:27:01.487Z,8.86
2023-11-06T17:29:28.089Z,9.98
2023-11-06T17:31:54.651Z,9.97
2023-11-06T17:34:23.391Z,8.69
2023-11-06T17:36:50.126Z,9.30
2023-11-06T17:39:16.663Z,10.40
2023-11-06T17:41:43.249Z,9.69
2023-11-06T17:44:09.722Z,10.32
2023-11-06T17:46:36.246Z,9.50
2023-11-06T17:49:02.786Z,8.67
2023-11-06T17:51:29.363Z,9.85
2023-11-06T17:53:55.883Z,8.83
2023-11-06T17:56:22.456Z,9.93
2023-11-06T17:58:49.048Z,9.25
2023-11-06T18:01:15.562Z,9.52
2023-11-06T18:03:45.230Z,9.97
2023-11-06T18:06:11.941Z,9.02
2023-11-06T18:08:38.574Z,9.37
2023-11-06T18:11:05.175Z,9.60
2023-11-06T18:13:32.049Z,10.82
2023-11-06T18:15:58.763Z,8.68
2023-11-06T18:18:25.534Z,9.70
2023-11-06T18:20:52.238Z,9.70
2023-11-06T18:23:18.999Z,9.71
2023-11-06T18:25:45.613Z,10.72
2023-11-06T18:28:12.293Z,11.23
2023-11-06T18:30:40.784Z,9.58
2023-11-06T18:33:08.614Z,9.98
2023-11-06T18:35:35.235Z,10.66
2023-11-06T18:38:01.864Z,10.38
2023-11-06T18:40:28.377Z,11.24
2023-11-06T18:42:54.956Z,11.26
2023-11-06T18:45:21.641Z,11.17
2023-11-06T18:47:48.330Z,11.47
2023-11-06T18:50:14.951Z,11.18
2023-11-06T18:52:41.578Z,12.28
2023-11-06T18:55:08.190Z,13.11
2023-11-06T18:57:34.773Z,11.97
2023-11-06T19:00:01.394Z,11.89
2023-11-06T19:02:28.026Z,13.02
2023-11-06T19:04:54.733Z,14.38
2023-11-06T19:07:21.331Z,12.94
2023-11-06T19:09:47.925Z,13.22
2023-11-06T19:12:14.512Z,14.01
2023-11-06T19:14:41.122Z,14.22
2023-11-06T19:17:07.794Z,15.44
2023-11-06T19:19:34.425Z,15.36
2023-11-06T19:22:01.027Z,15.06
2023-11-06T19:24:27.603Z,14.30
2023-11-06T19:26:54.203Z,14.21
2023-11-06T19:29:20.801Z,14.60
2023-11-06T19:31:47.521Z,16.51
2023-11-06T19:34:14.265Z,16.00
2023-11-06T19:36:41.058Z,14.59
2023-11-06T19:39:07.766Z,13.95
2023-11-06T19:41:34.412Z,14.02
2023-11-06T19:44:01.085Z,13.44
2023-11-06T19:46:27.666Z,12.94
2023-11-06T19:48:54.359Z,11.85
2023-11-06T19:51:21.032Z,12.84
2023-11-06T19:53:47.683Z,12.80
2023-11-06T19:56:14.219Z,12.47
2023-11-06T19:58:40.884Z,11.66
2023-11-06T20:01:07.525Z,12.82
2023-11-06T20:03:34.349Z,11.27
2023-11-06T20:06:01.026Z,14.99
2023-11-06T20:08:27.713Z,14.07
2023-11-06T20:10:54.288Z,13.74
2023-11-06T20:13:20.894Z,15.77
2023-11-06T20:15:47.532Z,84.01
2023-11-06T20:18:14.174Z,61.07
2023-11-06T20:20:40.957Z,39.46
2023-11-06T20:23:07.573Z,68.82
2023-11-06T20:25:34.206Z,94.36
2023-11-06T20:28:00.862Z,114.56
2023-11-06T20:30:27.536Z,100.30
2023-11-06T20:32:54.171Z,85.79
2023-11-06T20:35:20.897Z,102.92
2023-11-06T20:37:48.284Z,83.14
2023-11-06T20:40:15.167Z,88.90
2023-11-06T20:42:41.964Z,88.14
2023-11-06T20:45:08.516Z,84.22
2023-11-06T20:47:38.497Z,81.14
2023-11-06T20:50:08.086Z,78.91
2023-11-06T20:52:43.365Z,74.84
2023-11-06T20:55:09.866Z,80.07
2023-11-06T20:57:36.399Z,76.92
2023-11-06T21:00:05.700Z,76.29
2023-11-06T21:02:32.334Z,74.05
2023-11-06T21:04:59.075Z,74.07
2023-11-06T21:07:25.706Z,72.61
2023-11-06T21:09:52.341Z,75.99
2023-11-06T21:12:18.945Z,72.80
2023-11-06T21:14:45.668Z,69.88
2023-11-06T21:17:12.318Z,72.44
2023-11-06T21:19:38.902Z,70.74
2023-11-06T21:22:05.538Z,71.00
2023-11-06T21:24:32.151Z,71.71
2023-11-06T21:26:58.781Z,70.07
2023-11-06T21:29:25.399Z,67.37
2023-11-06T21:31:51.995Z,68.61
2023-11-06T21:34:18.684Z,71.33
2023-11-06T21:36:45.318Z,67.20
2023-11-06T21:39:11.913Z,69.23
2023-11-06T21:41:38.614Z,65.53
2023-11-06T21:44:05.305Z,67.07
2023-11-06T21:46:32.169Z,68.07
2023-11-06T21:48:59.121Z,65.81
2023-11-06T21:51:26.048Z,68.16
2023-11-06T21:53:53.002Z,64.11
2023-11-06T21:56:19.667Z,67.99
2023-11-06T21:58:46.221Z,63.71
2023-11-06T22:01:12.788Z,64.49
2023-11-06T22:03:39.512Z,64.29
2023-11-06T22:06:06.266Z,61.54
2023-11-06T22:08:33.013Z,63.94
2023-11-06T22:10:59.734Z,64.19
2023-11-06T22:13:26.335Z,60.23
2023-11-06T22:15:52.963Z,61.22
2023-11-06T22:18:19.752Z,65.72
2023-11-06T22:20:46.509Z,61.59
2023-11-06T22:23:13.161Z,61.81
2023-11-06T22:25:39.786Z,62.67
2023-11-06T22:28:06.330Z,61.99
2023-11-06T22:30:32.909Z,62.69
2023-11-06T22:32:59.709Z,60.03
2023-11-06T22:35:26.385Z,62.14
2023-11-06T22:37:53.066Z,61.34
2023-11-06T22:40:19.663Z,62.43
2023-11-06T22:42:46.334Z,60.56
2023-11-06T22:45:12.933Z,60.60
2023-11-06T22:47:39.788Z,58.74
2023-11-06T22:50:06.413Z,56.08
2023-11-06T22:52:33.013Z,60.77
2023-11-06T22:54:59.666Z,60.52
2023-11-06T22:57:26.286Z,58.74
2023-11-06T22:59:52.907Z,59.66
2023-11-06T23:02:19.578Z,56.71
2023-11-06T23:04:46.278Z,59.28
2023-11-06T23:07:12.908Z,58.61
2023-11-06T23:09:39.506Z,59.76
2023-11-06T23:12:06.215Z,57.85
2023-11-06T23:14:32.849Z,54.27
2023-11-06T23:16:59.466Z,57.82
2023-11-06T23:19:26.134Z,55.12
2023-11-06T23:21:52.770Z,55.77
2023-11-06T23:24:19.371Z,56.09
2023-11-06T23:26:47.307Z,55.91
2023-11-06T23:29:14.312Z,55.94
2023-11-06T23:31:40.964Z,53.40
2023-11-06T23:34:07.758Z,56.22
2023-11-06T23:36:34.472Z,55.51
2023-11-06T23:39:01.152Z,54.69
2023-11-06T23:41:36.593Z,55.69
2023-11-06T23:44:09.667Z,53.91
2023-11-06T23:46:36.485Z,52.75
2023-11-06T23:49:03.231Z,54.29
2023-11-06T23:51:29.801Z,53.42
2023-11-06T23:53:56.394Z,52.43
2023-11-06T23:56:22.940Z,51.64
2023-11-06T23:58:49.626Z,53.10
