createdAt,value
2018-07-19T00:00:58.797Z,50.60
2018-07-19T00:03:30.211Z,50.80
2018-07-19T00:06:01.110Z,51.10
2018-07-19T00:08:33.204Z,51.10
2018-07-19T00:11:04.289Z,51.40
2018-07-19T00:13:35.727Z,51.50
2018-07-19T00:16:06.688Z,51.90
2018-07-19T00:18:37.928Z,52.20
2018-07-19T00:21:09.506Z,52.40
2018-07-19T00:23:41.995Z,52.30
2018-07-19T00:28:44.779Z,52.40
2018-07-19T00:31:16.565Z,52.60
2018-07-19T00:33:47.532Z,53.10
2018-07-19T00:36:19.235Z,53.20
2018-07-19T00:38:50.523Z,53.50
2018-07-19T00:41:21.685Z,53.50
2018-07-19T00:43:53.640Z,53.30
2018-07-19T00:46:24.557Z,53.50
2018-07-19T00:48:55.431Z,53.80
2018-07-19T00:51:25.741Z,54.30
2018-07-19T00:53:57.458Z,54.20
2018-07-19T00:56:28.990Z,54.30
2018-07-19T00:59:00.399Z,54.40
2018-07-19T01:01:31.919Z,54.80
2018-07-19T01:04:03.948Z,54.70
2018-07-19T01:06:34.624Z,54.70
2018-07-19T01:09:09.302Z,54.80
2018-07-19T01:11:40.406Z,55.00
2018-07-19T01:14:11.863Z,55.20
2018-07-19T01:16:42.950Z,55.30
2018-07-19T01:19:14.273Z,55.40
2018-07-19T01:21:45.512Z,55.70
2018-07-19T01:24:17.238Z,55.70
2018-07-19T01:26:50.244Z,55.70
2018-07-19T01:29:21.695Z,55.60
2018-07-19T01:31:52.858Z,55.90
2018-07-19T01:34:25.812Z,55.90
2018-07-19T01:36:57.753Z,55.90
2018-07-19T01:39:29.356Z,56.10
2018-07-19T01:42:20.463Z,56.10
2018-07-19T01:44:51.590Z,56.10
2018-07-19T01:47:22.526Z,56.30
2018-07-19T01:49:54.192Z,56.50
2018-07-19T01:52:25.211Z,56.60
2018-07-19T01:54:56.777Z,56.90
2018-07-19T01:57:28.084Z,57.00
2018-07-19T01:59:59.499Z,56.70
2018-07-19T02:02:30.777Z,57.00
2018-07-19T02:05:02.999Z,56.80
2018-07-19T02:07:34.361Z,56.80
2018-07-19T02:10:06.449Z,56.60
2018-07-19T02:12:38.072Z,56.70
2018-07-19T02:15:09.366Z,56.80
2018-07-19T02:17:41.025Z,57.20
2018-07-19T02:20:12.281Z,57.40
2018-07-19T02:22:44.089Z,57.30
2018-07-19T02:25:15.632Z,57.50
2018-07-19T02:27:47.736Z,57.70
2018-07-19T02:30:18.477Z,57.50
2018-07-19T02:32:50.241Z,57.70
2018-07-19T02:35:21.603Z,57.90
2018-07-19T02:37:53.357Z,58.00
2018-07-19T02:40:27.417Z,58.10
2018-07-19T02:42:59.017Z,58.10
2018-07-19T02:45:30.019Z,58.10
2018-07-19T02:48:00.697Z,58.20
2018-07-19T02:50:31.421Z,58.20
2018-07-19T02:53:02.643Z,58.40
2018-07-19T02:55:34.291Z,58.50
2018-07-19T02:58:05.639Z,58.80
2018-07-19T03:00:36.037Z,58.70
2018-07-19T03:03:08.185Z,58.80
2018-07-19T03:05:39.990Z,59.00
2018-07-19T03:08:10.762Z,58.80
2018-07-19T03:10:43.259Z,58.60
2018-07-19T03:13:14.388Z,58.60
2018-07-19T03:15:46.459Z,58.60
2018-07-19T03:18:17.508Z,58.80
2018-07-19T03:20:48.797Z,58.80
2018-07-19T03:23:20.077Z,58.80
2018-07-19T03:25:51.930Z,58.60
2018-07-19T03:28:22.625Z,58.70
2018-07-19T03:30:55.394Z,58.70
2018-07-19T03:33:26.481Z,59.00
2018-07-19T03:35:58.543Z,59.10
2018-07-19T03:38:30.504Z,59.20
2018-07-19T03:41:02.846Z,59.40
2018-07-19T03:43:34.094Z,59.60
2018-07-19T03:46:05.049Z,59.70
2018-07-19T03:48:35.909Z,59.90
2018-07-19T03:51:08.090Z,60.10
2018-07-19T03:53:39.573Z,60.00
2018-07-19T03:56:12.090Z,60.30
2018-07-19T03:58:43.559Z,60.30
2018-07-19T04:01:15.464Z,60.30
2018-07-19T04:03:46.569Z,60.10
2018-07-19T04:06:18.091Z,60.20
2018-07-19T04:08:49.599Z,60.30
2018-07-19T04:11:21.034Z,60.30
2018-07-19T04:13:52.139Z,60.50
2018-07-19T04:16:23.623Z,60.50
2018-07-19T04:18:54.206Z,61.00
2018-07-19T04:21:26.065Z,60.90
2018-07-19T04:23:57.125Z,60.90
2018-07-19T04:26:28.705Z,60.90
2018-07-19T04:29:00.713Z,61.10
2018-07-19T04:31:32.172Z,61.10
2018-07-19T04:34:02.901Z,60.90
2018-07-19T04:36:37.423Z,61.00
2018-07-19T04:39:09.195Z,61.10
2018-07-19T04:41:41.390Z,61.10
2018-07-19T04:44:12.915Z,61.10
2018-07-19T04:46:44.723Z,61.00
2018-07-19T04:49:16.015Z,60.90
2018-07-19T04:51:47.149Z,60.80
2018-07-19T04:54:19.016Z,60.80
2018-07-19T04:56:50.913Z,60.70
2018-07-19T04:59:22.263Z,60.70
2018-07-19T05:01:53.292Z,60.70
2018-07-19T05:04:24.725Z,60.80
2018-07-19T05:09:26.614Z,60.50
2018-07-19T05:11:57.301Z,60.40
2018-07-19T05:14:28.777Z,60.50
2018-07-19T05:17:00.417Z,60.70
2018-07-19T05:19:32.201Z,60.70
2018-07-19T05:22:04.065Z,61.00
2018-07-19T05:24:35.810Z,61.10
2018-07-19T05:27:07.972Z,61.10
2018-07-19T05:29:39.277Z,61.40
2018-07-19T05:32:10.568Z,61.40
2018-07-19T05:34:41.960Z,61.20
2018-07-19T05:37:13.927Z,61.20
2018-07-19T05:39:45.538Z,60.90
2018-07-19T05:42:16.691Z,60.90
2018-07-19T05:44:48.107Z,60.90
2018-07-19T05:47:19.284Z,60.90
2018-07-19T05:49:50.661Z,60.60
2018-07-19T05:52:22.315Z,60.40
2018-07-19T05:54:53.628Z,60.40
2018-07-19T05:57:25.686Z,60.00
2018-07-19T05:59:56.714Z,60.10
2018-07-19T06:02:29.249Z,60.20
2018-07-19T06:05:00.612Z,60.00
2018-07-19T06:07:32.253Z,59.70
2018-07-19T06:10:04.376Z,59.50
2018-07-19T06:12:35.970Z,58.90
2018-07-19T06:15:08.035Z,58.80
2018-07-19T06:17:39.624Z,58.80
2018-07-19T06:20:11.191Z,56.60
2018-07-19T06:22:42.601Z,54.70
2018-07-19T06:25:13.145Z,54.20
2018-07-19T06:27:44.352Z,53.90
2018-07-19T06:30:15.791Z,53.70
2018-07-19T06:32:48.022Z,53.50
2018-07-19T06:35:18.575Z,52.90
2018-07-19T06:37:50.574Z,52.60
2018-07-19T06:40:22.906Z,52.40
2018-07-19T06:42:54.543Z,52.40
2018-07-19T06:45:25.921Z,52.20
2018-07-19T06:47:57.209Z,52.00
2018-07-19T06:50:28.967Z,52.20
2018-07-19T06:53:01.078Z,51.10
2018-07-19T06:55:32.057Z,51.20
2018-07-19T06:58:03.833Z,50.60
2018-07-19T07:00:35.506Z,50.10
2018-07-19T07:03:06.965Z,50.00
2018-07-19T07:05:38.719Z,49.70
2018-07-19T07:08:11.158Z,49.50
2018-07-19T07:10:42.422Z,49.60
2018-07-19T07:13:14.382Z,49.50
2018-07-19T07:15:45.620Z,49.40
2018-07-19T07:18:17.820Z,48.90
2018-07-19T07:20:50.247Z,48.50
2018-07-19T07:25:54.803Z,47.70
2018-07-19T07:28:26.664Z,47.70
2018-07-19T07:30:57.453Z,47.80
2018-07-19T07:33:29.477Z,47.60
2018-07-19T07:36:00.270Z,47.50
2018-07-19T07:41:01.606Z,47.20
2018-07-19T07:43:33.040Z,47.40
2018-07-19T07:46:03.445Z,46.70
2018-07-19T07:48:35.278Z,46.10
2018-07-19T07:51:06.051Z,46.00
2018-07-19T07:53:37.912Z,45.50
2018-07-19T07:56:09.180Z,45.10
2018-07-19T07:58:41.095Z,45.30
2018-07-19T08:03:43.473Z,45.80
2018-07-19T08:06:15.105Z,44.40
2018-07-19T08:08:46.405Z,44.20
2018-07-19T08:11:17.644Z,43.90
2018-07-19T08:13:50.456Z,44.00
2018-07-19T08:16:21.867Z,44.10
2018-07-19T08:18:52.860Z,44.60
2018-07-19T08:21:24.477Z,44.50
2018-07-19T08:23:56.687Z,44.10
2018-07-19T08:26:27.840Z,43.70
2018-07-19T08:28:59.037Z,43.50
2018-07-19T08:31:29.848Z,43.30
2018-07-19T08:34:01.746Z,43.90
2018-07-19T08:36:33.191Z,43.70
2018-07-19T08:39:04.939Z,43.80
2018-07-19T08:41:36.324Z,43.50
2018-07-19T08:44:08.071Z,43.70
2018-07-19T08:46:38.917Z,43.30
2018-07-19T08:49:09.686Z,42.60
2018-07-19T08:51:40.559Z,42.80
2018-07-19T08:54:11.798Z,42.80
2018-07-19T08:56:43.224Z,42.70
2018-07-19T08:59:14.229Z,42.30
2018-07-19T09:01:46.066Z,41.90
2018-07-19T09:04:17.550Z,42.20
2018-07-19T09:06:49.121Z,42.20
2018-07-19T09:09:20.762Z,42.30
2018-07-19T09:11:51.886Z,41.80
2018-07-19T09:16:54.040Z,41.30
2018-07-19T09:19:25.919Z,40.80
2018-07-19T09:21:57.402Z,40.20
2018-07-19T09:24:28.770Z,40.30
2018-07-19T09:26:59.856Z,39.80
2018-07-19T09:29:31.307Z,39.80
2018-07-19T09:34:38.833Z,39.50
2018-07-19T09:37:10.604Z,38.50
2018-07-19T09:39:42.004Z,38.80
2018-07-19T09:42:13.281Z,37.50
2018-07-19T09:44:44.355Z,37.20
2018-07-19T09:47:15.851Z,36.00
2018-07-19T09:49:48.061Z,35.50
2018-07-19T09:52:18.960Z,35.00
2018-07-19T09:54:57.710Z,34.60
2018-07-19T09:57:29.702Z,34.50
2018-07-19T10:00:01.354Z,33.80
2018-07-19T10:02:32.682Z,33.40
2018-07-19T10:05:04.302Z,33.10
2018-07-19T10:10:05.067Z,32.90
2018-07-19T10:12:35.747Z,33.90
2018-07-19T10:15:07.747Z,34.70
2018-07-19T10:17:39.334Z,34.90
2018-07-19T10:20:10.420Z,35.40
2018-07-19T10:22:42.860Z,36.10
2018-07-19T10:25:15.610Z,36.10
2018-07-19T10:27:46.729Z,36.80
2018-07-19T10:30:17.704Z,36.80
2018-07-19T10:32:48.487Z,37.00
2018-07-19T10:35:20.211Z,37.60
2018-07-19T10:37:50.714Z,37.60
2018-07-19T10:40:22.463Z,37.90
2018-07-19T10:42:53.917Z,37.90
2018-07-19T10:45:25.810Z,38.00
2018-07-19T10:47:57.722Z,38.20
2018-07-19T10:50:29.889Z,38.30
2018-07-19T10:53:01.202Z,38.20
2018-07-19T10:55:32.203Z,38.30
2018-07-19T10:58:03.108Z,38.10
2018-07-19T11:00:35.226Z,38.70
2018-07-19T11:03:06.606Z,38.70
2018-07-19T11:05:38.002Z,38.90
2018-07-19T11:08:10.607Z,39.30
2018-07-19T11:10:41.371Z,40.10
2018-07-19T11:13:12.530Z,39.50
2018-07-19T11:15:43.834Z,39.70
2018-07-19T11:18:15.211Z,39.30
2018-07-19T11:23:18.292Z,38.60
2018-07-19T11:25:49.748Z,38.50
2018-07-19T11:28:20.957Z,39.10
2018-07-19T11:30:52.687Z,39.10
2018-07-19T11:33:24.227Z,39.60
2018-07-19T11:35:55.371Z,39.50
2018-07-19T11:38:26.542Z,39.40
2018-07-19T11:40:57.690Z,39.60
2018-07-19T11:43:28.834Z,39.50
2018-07-19T11:46:02.407Z,39.60
2018-07-19T11:48:33.999Z,39.40
2018-07-19T11:51:05.097Z,39.00
2018-07-19T11:53:36.404Z,39.10
2018-07-19T11:56:07.507Z,38.90
2018-07-19T11:58:38.209Z,39.00
2018-07-19T12:01:09.180Z,39.20
2018-07-19T12:03:40.419Z,39.00
2018-07-19T12:06:12.643Z,39.10
2018-07-19T12:08:44.477Z,39.10
2018-07-19T12:11:16.319Z,38.60
2018-07-19T12:13:47.752Z,38.40
2018-07-19T12:16:19.400Z,37.90
2018-07-19T12:18:50.461Z,37.90
2018-07-19T12:21:20.972Z,37.80
2018-07-19T12:26:21.798Z,37.80
2018-07-19T12:28:52.593Z,37.40
2018-07-19T12:31:23.878Z,38.00
2018-07-19T12:33:54.696Z,38.10
2018-07-19T12:38:55.662Z,37.90
2018-07-19T12:41:26.923Z,37.50
2018-07-19T12:43:56.955Z,37.80
2018-07-19T12:46:28.329Z,37.10
2018-07-19T12:48:59.449Z,37.70
2018-07-19T12:51:30.546Z,38.40
2018-07-19T12:54:01.572Z,37.90
2018-07-19T12:56:32.839Z,37.80
2018-07-19T12:59:03.877Z,37.60
2018-07-19T13:01:35.771Z,37.60
2018-07-19T13:04:06.106Z,37.10
2018-07-19T13:06:38.677Z,37.20
2018-07-19T13:09:10.141Z,37.10
2018-07-19T13:11:41.426Z,37.30
2018-07-19T13:14:13.009Z,37.10
2018-07-19T13:16:44.579Z,37.40
2018-07-19T13:19:14.375Z,37.00
2018-07-19T13:21:45.941Z,36.10
2018-07-19T13:24:16.501Z,36.00
2018-07-19T13:26:47.474Z,36.20
2018-07-19T13:29:19.044Z,36.40
2018-07-19T13:31:50.071Z,36.50
2018-07-19T13:34:21.211Z,37.50
2018-07-19T13:36:52.973Z,37.80
2018-07-19T13:39:23.645Z,37.80
2018-07-19T13:41:55.261Z,36.90
2018-07-19T13:44:25.511Z,37.30
2018-07-19T13:46:57.097Z,37.20
2018-07-19T13:49:28.089Z,37.40
2018-07-19T13:51:59.256Z,37.00
2018-07-19T13:54:40.919Z,36.90
2018-07-19T13:57:12.494Z,36.50
2018-07-19T13:59:43.442Z,37.00
2018-07-19T14:02:15.186Z,36.70
2018-07-19T14:04:45.763Z,36.60
2018-07-19T14:07:17.939Z,36.60
2018-07-19T14:09:49.673Z,36.40
2018-07-19T14:12:20.361Z,36.40
2018-07-19T14:14:51.941Z,36.20
2018-07-19T14:17:23.854Z,36.20
2018-07-19T14:19:55.642Z,36.50
2018-07-19T14:22:27.129Z,36.50
2018-07-19T14:24:57.399Z,36.00
2018-07-19T14:27:29.595Z,35.90
2018-07-19T14:30:00.460Z,36.10
2018-07-19T14:32:32.125Z,35.90
2018-07-19T14:35:02.999Z,35.90
2018-07-19T14:37:34.848Z,36.40
2018-07-19T14:40:05.465Z,36.00
2018-07-19T14:45:07.423Z,35.60
2018-07-19T14:47:39.670Z,35.80
2018-07-19T14:50:10.127Z,35.80
2018-07-19T14:52:41.345Z,35.60
2018-07-19T14:55:13.185Z,35.40
2018-07-19T14:57:43.677Z,35.40
2018-07-19T15:02:45.540Z,35.60
2018-07-19T15:05:16.702Z,35.50
2018-07-19T15:07:47.569Z,35.50
2018-07-19T15:10:18.853Z,35.10
2018-07-19T15:12:51.210Z,35.20
2018-07-19T15:15:21.805Z,35.30
2018-07-19T15:17:53.175Z,35.30
2018-07-19T15:20:23.711Z,35.20
2018-07-19T15:22:55.066Z,35.40
2018-07-19T15:25:26.534Z,35.20
2018-07-19T15:27:58.256Z,34.80
2018-07-19T15:30:28.369Z,34.80
2018-07-19T15:32:59.362Z,34.80
2018-07-19T15:35:30.626Z,35.40
2018-07-19T15:38:02.005Z,35.10
2018-07-19T15:40:33.876Z,35.10
2018-07-19T15:43:05.052Z,35.00
2018-07-19T15:45:36.795Z,34.80
2018-07-19T15:48:08.026Z,34.90
2018-07-19T15:50:39.789Z,34.90
2018-07-19T15:53:11.393Z,35.10
2018-07-19T15:55:42.206Z,34.70
2018-07-19T15:58:13.881Z,34.60
2018-07-19T16:00:44.510Z,34.60
2018-07-19T16:03:15.877Z,34.90
2018-07-19T16:05:47.521Z,35.50
2018-07-19T16:08:19.075Z,34.80
2018-07-19T16:10:49.612Z,34.80
2018-07-19T16:13:21.195Z,35.60
2018-07-19T16:15:52.699Z,35.60
2018-07-19T16:18:26.711Z,34.60
2018-07-19T16:20:57.159Z,34.70
2018-07-19T16:23:28.759Z,34.80
2018-07-19T16:25:59.920Z,35.00
2018-07-19T16:28:31.660Z,34.80
2018-07-19T16:31:03.658Z,34.80
2018-07-19T16:33:35.941Z,35.50
2018-07-19T16:36:07.196Z,36.00
2018-07-19T16:38:38.306Z,35.20
2018-07-19T16:41:09.274Z,35.30
2018-07-19T16:43:40.512Z,35.10
2018-07-19T16:46:11.486Z,34.70
2018-07-19T16:48:43.497Z,34.60
2018-07-19T16:51:14.554Z,34.90
2018-07-19T16:53:46.356Z,35.00
2018-07-19T16:56:16.543Z,34.90
2018-07-19T16:58:48.457Z,34.80
2018-07-19T17:01:20.548Z,34.80
2018-07-19T17:03:51.729Z,34.90
2018-07-19T17:06:22.436Z,35.00
2018-07-19T17:08:53.878Z,35.10
2018-07-19T17:13:56.179Z,35.20
2018-07-19T17:18:58.164Z,34.90
2018-07-19T17:21:29.152Z,34.80
2018-07-19T17:24:00.638Z,34.90
2018-07-19T17:26:32.135Z,34.80
2018-07-19T17:29:03.328Z,35.10
2018-07-19T17:31:34.513Z,34.90
2018-07-19T17:34:05.487Z,34.90
2018-07-19T17:36:36.515Z,34.90
2018-07-19T17:39:12.434Z,35.00
2018-07-19T17:41:43.513Z,35.20
2018-07-19T17:44:14.190Z,35.00
2018-07-19T17:46:44.885Z,35.00
2018-07-19T17:49:15.570Z,35.00
2018-07-19T17:51:47.222Z,35.10
2018-07-19T17:54:18.714Z,34.80
2018-07-19T17:56:49.589Z,34.70
2018-07-19T17:59:21.537Z,34.60
2018-07-19T18:01:52.620Z,34.60
2018-07-19T18:04:23.266Z,34.60
2018-07-19T18:06:54.965Z,34.60
2018-07-19T18:09:26.394Z,34.60
2018-07-19T18:11:57.925Z,34.70
2018-07-19T18:14:28.116Z,34.70
2018-07-19T18:16:59.413Z,34.60
2018-07-19T18:19:31.457Z,34.40
2018-07-19T18:22:02.385Z,34.40
2018-07-19T18:24:33.935Z,34.50
2018-07-19T18:27:05.411Z,34.60
2018-07-19T18:29:36.409Z,34.70
2018-07-19T18:32:08.152Z,34.70
2018-07-19T18:34:38.360Z,34.60
2018-07-19T18:37:09.183Z,34.70
2018-07-19T18:39:40.677Z,34.50
2018-07-19T18:42:12.929Z,34.50
2018-07-19T18:44:44.135Z,34.60
2018-07-19T18:47:15.746Z,34.70
2018-07-19T18:49:47.875Z,34.80
2018-07-19T18:52:18.731Z,34.80
2018-07-19T18:54:50.128Z,34.80
2018-07-19T18:57:20.085Z,34.90
2018-07-19T18:59:54.508Z,34.80
2018-07-19T19:02:26.352Z,35.60
2018-07-19T19:04:58.338Z,35.30
2018-07-19T19:07:29.831Z,35.40
2018-07-19T19:10:01.505Z,35.00
2018-07-19T19:12:33.255Z,34.90
2018-07-19T19:15:04.070Z,35.00
2018-07-19T19:17:35.144Z,34.90
2018-07-19T19:20:06.679Z,34.80
2018-07-19T19:22:39.381Z,34.90
2018-07-19T19:25:11.664Z,35.00
2018-07-19T19:27:42.415Z,35.70
2018-07-19T19:30:13.696Z,37.20
2018-07-19T19:32:45.590Z,37.50
2018-07-19T19:35:16.633Z,36.70
2018-07-19T19:37:47.883Z,37.20
2018-07-19T19:40:19.228Z,37.10
2018-07-19T19:42:50.775Z,36.50
2018-07-19T19:45:22.969Z,37.90
2018-07-19T19:47:54.360Z,37.50
2018-07-19T19:50:25.734Z,38.00
2018-07-19T19:52:56.741Z,38.00
2018-07-19T19:55:29.576Z,38.30
2018-07-19T19:58:00.942Z,38.70
2018-07-19T20:00:32.314Z,38.90
2018-07-19T20:03:04.978Z,39.10
2018-07-19T20:05:36.812Z,39.20
2018-07-19T20:08:09.107Z,39.10
2018-07-19T20:10:41.095Z,39.60
2018-07-19T20:15:42.219Z,40.00
2018-07-19T20:18:13.593Z,40.20
2018-07-19T20:20:45.496Z,40.30
2018-07-19T20:23:16.305Z,40.60
2018-07-19T20:25:47.950Z,40.90
2018-07-19T20:28:18.922Z,40.90
2018-07-19T20:30:50.652Z,41.10
2018-07-19T20:33:21.145Z,41.30
2018-07-19T20:35:52.055Z,41.40
2018-07-19T20:38:22.880Z,41.40
2018-07-19T20:40:54.956Z,41.90
2018-07-19T20:43:26.010Z,42.00
2018-07-19T20:45:57.909Z,41.90
2018-07-19T20:48:28.884Z,41.60
2018-07-19T20:50:59.171Z,41.70
2018-07-19T20:53:30.147Z,42.00
2018-07-19T20:56:01.663Z,42.40
2018-07-19T20:58:32.885Z,42.90
2018-07-19T21:01:04.911Z,42.60
2018-07-19T21:03:36.659Z,42.60
2018-07-19T21:06:07.641Z,43.00
2018-07-19T21:08:39.588Z,43.70
2018-07-19T21:11:10.511Z,43.50
2018-07-19T21:13:45.049Z,43.60
2018-07-19T21:16:16.636Z,43.90
2018-07-19T21:18:47.624Z,44.10
2018-07-19T21:21:19.030Z,44.60
2018-07-19T21:23:50.883Z,45.10
2018-07-19T21:26:22.121Z,45.10
2018-07-19T21:28:54.726Z,45.30
2018-07-19T21:31:25.918Z,45.80
2018-07-19T21:33:57.210Z,45.70
2018-07-19T21:36:28.984Z,45.80
2018-07-19T21:39:00.992Z,45.90
2018-07-19T21:41:31.960Z,45.70
2018-07-19T21:44:02.749Z,45.90
2018-07-19T21:46:33.264Z,45.80
2018-07-19T21:49:04.447Z,46.30
2018-07-19T21:51:35.557Z,46.00
2018-07-19T21:54:06.917Z,46.10
2018-07-19T21:56:38.105Z,46.10
2018-07-19T21:59:09.447Z,46.00
2018-07-19T22:01:45.400Z,46.40
2018-07-19T22:04:17.511Z,46.40
2018-07-19T22:06:48.481Z,46.60
2018-07-19T22:09:20.187Z,47.00
2018-07-19T22:11:51.445Z,46.90
2018-07-19T22:14:22.834Z,47.00
2018-07-19T22:16:54.027Z,47.30
2018-07-19T22:19:27.168Z,47.40
2018-07-19T22:21:58.978Z,47.50
2018-07-19T22:24:31.286Z,47.70
2018-07-19T22:27:02.461Z,48.00
2018-07-19T22:29:34.343Z,48.10
2018-07-19T22:32:05.323Z,48.40
2018-07-19T22:34:36.762Z,48.60
2018-07-19T22:37:07.671Z,48.70
2018-07-19T22:39:39.424Z,48.80
2018-07-19T22:42:10.996Z,48.90
2018-07-19T22:44:41.582Z,49.10
2018-07-19T22:47:12.947Z,49.00
2018-07-19T22:49:43.643Z,49.00
2018-07-19T22:52:14.686Z,49.30
2018-07-19T22:54:45.439Z,49.60
2018-07-19T22:57:16.288Z,49.90
2018-07-19T22:59:48.045Z,49.70
2018-07-19T23:02:19.272Z,49.30
2018-07-19T23:04:50.766Z,49.30
2018-07-19T23:07:21.968Z,49.70
2018-07-19T23:09:52.719Z,49.70
2018-07-19T23:12:23.657Z,49.80
2018-07-19T23:14:55.286Z,50.00
2018-07-19T23:17:26.162Z,50.30
2018-07-19T23:19:57.105Z,50.40
2018-07-19T23:22:27.831Z,50.40
2018-07-19T23:24:59.875Z,50.20
2018-07-19T23:27:31.462Z,50.30
2018-07-19T23:30:03.412Z,50.40
2018-07-19T23:32:34.928Z,50.50
2018-07-19T23:35:06.374Z,50.40
2018-07-19T23:37:39.518Z,50.60
2018-07-19T23:40:16.169Z,50.80
2018-07-19T23:42:51.056Z,50.90
2018-07-19T23:48:31.413Z,51.10
2018-07-19T23:51:03.624Z,51.30
2018-07-19T23:53:34.882Z,51.50
2018-07-19T23:56:06.218Z,51.70
2018-07-19T23:58:37.847Z,52.10
