createdAt,value
2019-06-11T00:02:36.295Z,61.5
2019-06-11T00:07:28.686Z,61.5
2019-06-11T00:12:28.354Z,61.4
2019-06-11T00:17:29.054Z,61.4
2019-06-11T00:22:28.496Z,61.5
2019-06-11T00:27:28.369Z,61.4
2019-06-11T00:32:34.644Z,61.4
2019-06-11T00:37:28.064Z,61.4
2019-06-11T00:42:28.466Z,61.5
2019-06-11T00:47:34.693Z,61.6
2019-06-11T00:52:28.969Z,61.6
2019-06-11T00:57:28.624Z,61.5
2019-06-11T01:02:46.847Z,61.6
2019-06-11T01:07:28.306Z,61.6
2019-06-11T01:12:27.633Z,61.6
2019-06-11T01:17:28.458Z,61.6
2019-06-11T01:22:29.462Z,61.5
2019-06-11T01:27:28.459Z,61.4
2019-06-11T01:32:29.282Z,61.4
2019-06-11T01:37:27.873Z,61.1
2019-06-11T01:42:29.159Z,61.1
2019-06-11T01:47:27.836Z,61.3
2019-06-11T01:52:28.599Z,61.2
2019-06-11T01:57:28.545Z,61.2
2019-06-11T02:02:28.756Z,61.2
2019-06-11T02:07:28.272Z,61.2
2019-06-11T02:12:28.286Z,61.1
2019-06-11T02:17:28.016Z,61.1
2019-06-11T02:22:28.282Z,61.0
2019-06-11T02:27:28.168Z,60.9
2019-06-11T02:32:30.029Z,61.1
2019-06-11T02:37:34.065Z,61.3
2019-06-11T02:42:31.858Z,61.4
2019-06-11T02:47:34.004Z,61.3
2019-06-11T02:52:32.823Z,61.5
2019-06-11T02:57:35.780Z,61.4
2019-06-11T03:02:34.986Z,61.3
2019-06-11T03:07:33.448Z,61.5
2019-06-11T03:12:31.859Z,61.6
2019-06-11T03:17:32.930Z,61.4
2019-06-11T03:22:36.252Z,61.4
2019-06-11T03:27:33.624Z,61.4
2019-06-11T03:33:46.715Z,61.5
2019-06-11T03:38:19.702Z,61.8
2019-06-11T03:42:36.299Z,61.6
2019-06-11T03:47:35.114Z,61.7
2019-06-11T03:52:34.107Z,61.6
2019-06-11T03:57:34.536Z,61.6
2019-06-11T04:02:35.944Z,61.5
2019-06-11T04:07:51.500Z,61.5
2019-06-11T04:12:33.935Z,61.5
2019-06-11T04:17:44.023Z,61.4
2019-06-11T04:22:34.145Z,61.6
2019-06-11T04:27:34.094Z,61.6
2019-06-11T04:32:34.535Z,61.7
2019-06-11T04:38:05.871Z,61.7
2019-06-11T04:42:36.137Z,61.5
2019-06-11T04:47:47.100Z,61.6
2019-06-11T04:52:34.521Z,61.4
2019-06-11T04:57:35.428Z,61.3
2019-06-11T05:08:00.925Z,61.3
2019-06-11T05:12:38.021Z,60.7
2019-06-11T05:17:37.307Z,60.8
2019-06-11T05:22:36.061Z,60.7
2019-06-11T05:27:34.863Z,60.6
2019-06-11T05:32:37.115Z,60.4
2019-06-11T05:38:10.133Z,60.7
2019-06-11T05:42:36.325Z,60.9
2019-06-11T05:47:33.633Z,60.8
2019-06-11T05:52:28.478Z,60.5
2019-06-11T05:57:33.609Z,59.9
2019-06-11T06:02:33.938Z,59.7
2019-06-11T06:07:34.816Z,59.5
2019-06-11T06:12:32.573Z,59.6
2019-06-11T06:17:32.662Z,59.4
2019-06-11T06:22:32.509Z,59.8
2019-06-11T06:27:32.969Z,60.5
2019-06-11T06:32:35.706Z,60.7
2019-06-11T06:37:33.031Z,60.8
2019-06-11T06:42:31.922Z,60.8
2019-06-11T06:47:33.476Z,60.8
2019-06-11T06:52:34.559Z,60.8
2019-06-11T06:57:33.308Z,61.1
2019-06-11T07:02:31.915Z,61.1
2019-06-11T07:07:38.196Z,61.2
2019-06-11T07:12:34.846Z,61.2
2019-06-11T07:17:31.674Z,61.2
2019-06-11T07:22:34.822Z,61.1
2019-06-11T07:27:35.151Z,60.9
2019-06-11T07:32:31.154Z,60.7
2019-06-11T07:37:34.457Z,60.4
2019-06-11T07:42:32.942Z,60.0
2019-06-11T07:47:36.299Z,59.6
2019-06-11T07:52:35.243Z,59.2
2019-06-11T07:57:37.058Z,59.3
2019-06-11T08:02:28.337Z,59.2
2019-06-11T08:07:36.703Z,59.2
2019-06-11T08:12:38.324Z,59.1
2019-06-11T08:17:38.675Z,59.6
2019-06-11T08:22:45.815Z,59.4
2019-06-11T08:28:05.497Z,59.0
2019-06-11T08:32:32.247Z,59.0
2019-06-11T08:37:29.953Z,59.0
2019-06-11T08:42:27.611Z,59.4
2019-06-11T08:47:30.981Z,58.8
2019-06-11T08:52:31.992Z,58.8
2019-06-11T08:57:30.946Z,58.5
2019-06-11T09:02:30.930Z,58.9
2019-06-11T09:07:30.835Z,58.9
2019-06-11T09:12:29.953Z,59.0
2019-06-11T09:17:31.037Z,58.9
2019-06-11T09:22:30.685Z,59.0
2019-06-11T09:27:31.371Z,58.9
2019-06-11T09:32:30.921Z,58.4
2019-06-11T09:37:31.322Z,58.4
2019-06-11T09:42:27.542Z,59.0
2019-06-11T09:47:50.367Z,59.2
2019-06-11T09:52:28.137Z,58.9
2019-06-11T09:57:30.731Z,58.9
2019-06-11T10:02:31.324Z,59.0
2019-06-11T10:07:30.483Z,59.3
2019-06-11T10:12:29.102Z,59.1
2019-06-11T10:17:31.231Z,59.2
2019-06-11T10:22:30.925Z,58.8
2019-06-11T10:27:28.168Z,58.7
2019-06-11T10:32:31.073Z,58.7
2019-06-11T10:37:28.514Z,59.3
2019-06-11T10:42:44.004Z,59.7
2019-06-11T10:47:31.363Z,60.1
2019-06-11T10:52:31.488Z,60.6
2019-06-11T10:57:30.679Z,61.3
2019-06-11T11:02:30.579Z,62.1
2019-06-11T11:07:31.089Z,62.2
2019-06-11T11:12:29.033Z,62.6
2019-06-11T11:17:31.222Z,62.7
2019-06-11T11:22:30.820Z,62.6
2019-06-11T11:27:28.235Z,62.5
2019-06-11T11:32:28.866Z,61.9
2019-06-11T11:37:30.968Z,62.2
2019-06-11T11:42:37.498Z,62.2
2019-06-11T11:47:27.887Z,62.4
2019-06-11T11:52:31.883Z,62.2
2019-06-11T11:57:30.496Z,62.2
2019-06-11T12:02:28.054Z,61.8
2019-06-11T12:07:31.018Z,61.9
2019-06-11T12:12:27.836Z,62.0
2019-06-11T12:17:31.233Z,62.4
2019-06-11T12:22:31.507Z,62.5
2019-06-11T12:27:31.373Z,62.6
2019-06-11T12:32:31.564Z,62.5
2019-06-11T12:37:31.193Z,62.2
2019-06-11T12:42:31.352Z,62.2
2019-06-11T12:47:32.038Z,62.2
2019-06-11T12:52:31.743Z,62.4
2019-06-11T12:57:30.936Z,63.0
2019-06-11T13:02:31.296Z,62.3
2019-06-11T13:07:32.152Z,62.3
2019-06-11T13:12:28.340Z,62.2
2019-06-11T13:17:28.092Z,62.1
2019-06-11T13:22:30.840Z,62.0
2019-06-11T13:27:30.976Z,62.3
2019-06-11T13:32:28.409Z,61.8
2019-06-11T13:37:30.520Z,62.3
2019-06-11T13:42:30.751Z,62.3
2019-06-11T13:47:29.668Z,62.6
2019-06-11T13:52:34.086Z,62.4
2019-06-11T13:57:30.402Z,62.4
2019-06-11T14:02:29.196Z,62.4
2019-06-11T14:07:33.843Z,62.0
2019-06-11T14:12:31.352Z,62.0
2019-06-11T14:17:30.347Z,62.3
2019-06-11T14:22:30.270Z,62.3
2019-06-11T14:27:30.561Z,62.2
2019-06-11T14:32:31.679Z,62.2
2019-06-11T14:37:31.457Z,62.6
2019-06-11T14:42:31.797Z,62.6
2019-06-11T14:47:31.096Z,62.6
2019-06-11T14:52:27.718Z,62.2
2019-06-11T14:57:31.462Z,61.9
2019-06-11T15:02:31.270Z,61.6
2019-06-11T15:07:30.711Z,61.6
2019-06-11T15:12:31.047Z,61.5
2019-06-11T15:17:37.243Z,61.3
2019-06-11T15:22:31.974Z,61.2
2019-06-11T15:27:30.652Z,60.8
2019-06-11T15:32:30.755Z,60.8
2019-06-11T15:37:28.593Z,60.5
2019-06-11T15:42:31.079Z,60.5
2019-06-11T15:47:31.568Z,60.4
2019-06-11T15:52:30.760Z,61.0
2019-06-11T15:57:30.548Z,60.3
2019-06-11T16:02:30.847Z,60.6
2019-06-11T16:07:30.877Z,60.6
2019-06-11T16:12:30.901Z,61.5
2019-06-11T16:17:30.574Z,61.5
2019-06-11T16:22:31.006Z,62.1
2019-06-11T16:27:31.323Z,62.1
2019-06-11T16:32:28.910Z,62.7
2019-06-11T16:37:30.627Z,62.7
2019-06-11T16:42:30.934Z,63.0
2019-06-11T16:47:30.851Z,63.0
2019-06-11T16:52:31.063Z,63.4
2019-06-11T16:57:30.472Z,63.5
2019-06-11T17:02:31.199Z,63.6
2019-06-11T17:07:30.494Z,63.8
2019-06-11T17:12:30.927Z,63.7
2019-06-11T17:17:28.951Z,64.0
2019-06-11T17:22:31.006Z,64.0
2019-06-11T17:27:51.636Z,64.1
2019-06-11T17:32:31.757Z,64.1
2019-06-11T17:37:28.257Z,64.1
2019-06-11T17:42:30.663Z,64.2
2019-06-11T17:47:35.338Z,64.1
2019-06-11T17:52:30.529Z,64.4
2019-06-11T17:57:30.094Z,64.5
2019-06-11T18:02:30.961Z,64.4
2019-06-11T18:07:31.181Z,64.4
2019-06-11T18:12:31.405Z,64.4
2019-06-11T18:17:30.290Z,64.6
2019-06-11T18:22:28.858Z,64.6
2019-06-11T18:27:32.700Z,64.8
2019-06-11T18:32:33.652Z,64.7
2019-06-11T18:37:33.622Z,64.7
2019-06-11T18:42:33.587Z,64.7
2019-06-11T18:47:33.140Z,65.0
2019-06-11T18:52:32.556Z,65.1
2019-06-11T18:57:32.513Z,65.2
2019-06-11T19:02:34.206Z,65.2
2019-06-11T19:07:33.657Z,65.3
2019-06-11T19:12:34.070Z,65.3
2019-06-11T19:17:47.719Z,65.4
2019-06-11T19:22:32.882Z,65.4
2019-06-11T19:27:33.130Z,65.5
2019-06-11T19:32:33.630Z,65.5
2019-06-11T19:37:33.534Z,65.6
2019-06-11T19:42:33.317Z,65.5
2019-06-11T19:47:56.207Z,65.5
2019-06-11T19:52:35.111Z,65.5
2019-06-11T19:57:32.823Z,65.6
2019-06-11T20:02:27.924Z,65.5
2019-06-11T20:07:34.781Z,65.4
2019-06-11T20:12:30.474Z,65.5
2019-06-11T20:17:28.831Z,65.5
2019-06-11T20:22:32.880Z,65.5
2019-06-11T20:27:33.388Z,65.5
2019-06-11T20:32:37.109Z,65.6
2019-06-11T20:37:33.969Z,65.6
2019-06-11T20:42:33.484Z,65.7
2019-06-11T20:47:29.795Z,65.6
2019-06-11T20:52:36.574Z,65.7
2019-06-11T20:57:34.311Z,65.6
2019-06-11T21:02:28.430Z,65.5
2019-06-11T21:07:33.675Z,65.5
2019-06-11T21:12:32.081Z,65.5
2019-06-11T21:17:31.164Z,65.4
2019-06-11T21:22:30.574Z,65.5
2019-06-11T21:27:30.594Z,65.5
2019-06-11T21:32:28.172Z,65.5
2019-06-11T21:37:30.511Z,65.4
2019-06-11T21:42:28.067Z,65.6
2019-06-11T21:47:31.059Z,65.7
2019-06-11T21:52:30.801Z,65.6
2019-06-11T21:57:30.597Z,65.6
2019-06-11T22:02:28.034Z,65.5
2019-06-11T22:07:30.490Z,65.4
2019-06-11T22:12:29.352Z,65.4
2019-06-11T22:22:44.993Z,65.3
2019-06-11T22:27:44.516Z,65.4
2019-06-11T22:32:42.238Z,65.3
2019-06-11T22:37:44.245Z,65.3
2019-06-11T22:42:44.422Z,65.2
2019-06-11T22:47:44.771Z,65.1
2019-06-11T22:52:47.180Z,65.0
2019-06-11T22:57:45.254Z,64.9
2019-06-11T23:02:45.041Z,65.0
2019-06-11T23:07:45.685Z,65.0
2019-06-11T23:12:27.820Z,65.2
2019-06-11T23:17:30.821Z,65.3
2019-06-11T23:22:30.629Z,65.2
2019-06-11T23:27:30.217Z,65.2
2019-06-11T23:32:28.102Z,65.0
2019-06-11T23:37:28.830Z,65.2
2019-06-11T23:42:28.206Z,65.3
2019-06-11T23:47:30.744Z,65.2
2019-06-11T23:52:30.551Z,65.2
2019-06-11T23:57:30.796Z,65.2
