createdAt,value
2019-04-04T00:00:46.995Z,60.40
2019-04-04T00:03:38.346Z,60.50
2019-04-04T00:06:30.538Z,60.50
2019-04-04T00:09:22.512Z,60.60
2019-04-04T00:12:14.061Z,61.20
2019-04-04T00:15:06.210Z,60.30
2019-04-04T00:18:01.291Z,60.20
2019-04-04T00:20:53.152Z,60.10
2019-04-04T00:23:45.204Z,60.80
2019-04-04T00:26:36.922Z,60.80
2019-04-04T00:29:29.274Z,61.00
2019-04-04T00:32:21.649Z,61.00
2019-04-04T00:35:13.557Z,61.30
2019-04-04T00:38:07.134Z,61.10
2019-04-04T00:40:58.512Z,61.30
2019-04-04T00:43:51.765Z,61.30
2019-04-04T00:46:44.882Z,61.40
2019-04-04T00:49:36.485Z,61.60
2019-04-04T00:52:28.109Z,61.70
2019-04-04T00:55:19.942Z,61.80
2019-04-04T00:58:11.548Z,62.00
2019-04-04T01:01:02.956Z,62.20
2019-04-04T01:03:55.811Z,62.20
2019-04-04T01:06:47.452Z,62.70
2019-04-04T01:09:39.427Z,62.50
2019-04-04T01:12:30.284Z,62.70
2019-04-04T01:15:29.039Z,62.90
2019-04-04T01:18:21.552Z,63.20
2019-04-04T01:21:12.891Z,63.40
2019-04-04T01:24:04.293Z,63.30
2019-04-04T01:26:55.567Z,63.00
2019-04-04T01:29:46.618Z,62.90
2019-04-04T01:32:38.325Z,62.50
2019-04-04T01:35:29.607Z,62.10
2019-04-04T01:38:20.819Z,62.00
2019-04-04T01:41:12.267Z,62.50
2019-04-04T01:44:05.126Z,62.60
2019-04-04T01:46:55.972Z,63.30
2019-04-04T01:49:47.383Z,63.20
2019-04-04T01:52:38.804Z,63.10
2019-04-04T01:55:30.646Z,62.90
2019-04-04T01:58:22.119Z,62.90
2019-04-04T02:01:16.270Z,62.80
2019-04-04T02:04:06.512Z,62.90
2019-04-04T02:06:59.164Z,63.10
2019-04-04T02:09:50.219Z,63.30
2019-04-04T02:12:41.936Z,64.10
2019-04-04T02:15:33.134Z,63.60
2019-04-04T02:18:29.097Z,63.70
2019-04-04T02:21:20.240Z,63.70
2019-04-04T02:24:11.837Z,63.60
2019-04-04T02:27:03.050Z,63.70
2019-04-04T02:29:54.555Z,63.60
2019-04-04T02:32:45.920Z,63.80
2019-04-04T02:35:37.323Z,63.80
2019-04-04T02:38:28.910Z,64.10
2019-04-04T02:41:20.433Z,64.30
2019-04-04T02:44:12.164Z,63.40
2019-04-04T02:47:03.965Z,63.50
2019-04-04T02:49:55.271Z,63.20
2019-04-04T02:52:47.115Z,63.40
2019-04-04T02:55:38.981Z,63.20
2019-04-04T02:58:30.458Z,62.60
2019-04-04T03:01:22.017Z,62.60
2019-04-04T03:04:14.462Z,62.50
2019-04-04T03:07:06.001Z,62.50
2019-04-04T03:09:57.810Z,62.60
2019-04-04T03:12:49.412Z,63.90
2019-04-04T03:15:41.978Z,63.00
2019-04-04T03:18:34.811Z,63.50
2019-04-04T03:21:27.975Z,63.20
2019-04-04T03:24:19.629Z,63.70
2019-04-04T03:27:11.876Z,63.00
2019-04-04T03:30:02.886Z,63.60
2019-04-04T03:32:55.471Z,63.50
2019-04-04T03:47:56.214Z,63.30
2019-04-04T03:50:49.648Z,63.90
2019-04-04T03:53:48.740Z,62.50
2019-04-04T03:56:40.518Z,62.60
2019-04-04T03:59:32.390Z,62.50
2019-04-04T04:05:50.185Z,62.00
2019-04-04T04:08:42.146Z,61.10
2019-04-04T04:11:34.640Z,61.50
2019-04-04T04:14:27.176Z,62.40
2019-04-04T04:17:18.667Z,62.00
2019-04-04T04:27:20.969Z,60.90
2019-04-04T04:30:12.757Z,61.90
2019-04-04T04:33:04.299Z,62.40
2019-04-04T04:35:55.196Z,62.00
2019-04-04T04:38:46.563Z,61.90
2019-04-04T04:41:38.458Z,61.70
2019-04-04T04:44:30.325Z,62.60
2019-04-04T04:47:23.927Z,61.90
2019-04-04T04:50:14.398Z,62.10
2019-04-04T04:53:05.966Z,62.00
2019-04-04T04:56:00.493Z,61.60
2019-04-04T04:58:50.976Z,61.60
2019-04-04T05:01:43.857Z,60.40
2019-04-04T05:04:35.022Z,61.10
2019-04-04T05:07:26.685Z,61.60
2019-04-04T05:10:28.908Z,61.60
2019-04-04T05:13:24.611Z,61.30
2019-04-04T05:16:14.702Z,61.40
2019-04-04T05:19:09.093Z,61.40
2019-04-04T05:22:01.641Z,60.90
2019-04-04T05:25:08.347Z,61.20
2019-04-04T05:27:58.413Z,62.40
2019-04-04T05:30:50.792Z,61.30
2019-04-04T05:33:48.611Z,60.40
2019-04-04T05:36:40.718Z,60.00
2019-04-04T05:39:32.566Z,60.00
2019-04-04T05:42:23.502Z,60.00
2019-04-04T05:45:17.177Z,59.70
2019-04-04T05:48:10.286Z,59.90
2019-04-04T05:51:07.612Z,59.80
2019-04-04T05:54:00.872Z,59.90
2019-04-04T05:56:54.300Z,60.10
2019-04-04T05:59:46.792Z,59.60
2019-04-04T06:02:41.074Z,60.00
2019-04-04T06:05:34.793Z,60.10
2019-04-04T06:08:28.345Z,60.10
2019-04-04T06:11:22.184Z,59.80
2019-04-04T06:14:16.820Z,59.70
2019-04-04T06:17:11.166Z,59.90
2019-04-04T06:20:05.213Z,59.40
2019-04-04T06:23:03.116Z,59.40
2019-04-04T06:25:57.721Z,59.70
2019-04-04T06:28:51.463Z,59.70
2019-04-04T06:31:44.900Z,59.70
2019-04-04T06:34:38.736Z,59.50
2019-04-04T06:37:34.197Z,59.10
2019-04-04T06:40:31.015Z,59.30
2019-04-04T06:43:29.315Z,57.00
2019-04-04T06:46:22.770Z,57.80
2019-04-04T06:49:13.493Z,57.20
2019-04-04T06:52:05.264Z,56.80
2019-04-04T06:54:57.387Z,56.70
2019-04-04T06:57:51.263Z,57.20
2019-04-04T07:00:42.661Z,56.80
2019-04-04T07:03:34.160Z,57.70
2019-04-04T07:06:25.331Z,57.40
2019-04-04T07:09:19.020Z,56.80
2019-04-04T07:12:20.966Z,57.70
2019-04-04T07:15:05.049Z,57.70
2019-04-04T07:17:59.692Z,57.90
2019-04-04T07:20:55.157Z,57.10
2019-04-04T07:23:48.859Z,57.40
2019-04-04T07:26:43.258Z,57.70
2019-04-04T07:29:39.071Z,57.20
2019-04-04T07:32:33.191Z,57.30
2019-04-04T07:35:28.817Z,57.60
2019-04-04T07:38:22.363Z,57.20
2019-04-04T07:41:15.808Z,57.20
2019-04-04T07:59:17.019Z,55.20
2019-04-04T08:02:08.808Z,57.20
2019-04-04T08:05:02.060Z,56.60
2019-04-04T08:07:53.274Z,56.10
2019-04-04T08:10:44.522Z,55.60
2019-04-04T08:13:36.025Z,55.20
2019-04-04T08:16:29.025Z,55.40
2019-04-04T08:19:23.559Z,55.30
2019-04-04T08:22:15.567Z,54.60
2019-04-04T08:25:07.621Z,54.50
2019-04-04T08:28:01.702Z,55.70
2019-04-04T08:30:52.741Z,54.60
2019-04-04T08:33:45.686Z,55.00
2019-04-04T08:36:38.292Z,55.10
2019-04-04T08:39:31.851Z,54.80
2019-04-04T08:42:25.273Z,54.90
2019-04-04T08:45:18.035Z,55.00
2019-04-04T08:48:10.344Z,54.60
2019-04-04T08:51:05.620Z,54.30
2019-04-04T08:54:03.636Z,54.80
2019-04-04T08:56:58.520Z,54.40
2019-04-04T08:59:50.656Z,54.10
2019-04-04T09:02:44.007Z,55.40
2019-04-04T09:05:38.278Z,55.90
2019-04-04T09:08:29.804Z,54.70
2019-04-04T09:11:22.142Z,54.90
2019-04-04T09:14:14.446Z,54.30
2019-04-04T09:17:06.315Z,53.70
2019-04-04T09:19:57.868Z,54.10
2019-04-04T09:22:49.663Z,54.80
2019-04-04T09:25:42.633Z,54.90
2019-04-04T09:28:34.687Z,54.10
2019-04-04T09:31:47.800Z,54.50
2019-04-04T09:34:43.148Z,52.90
2019-04-04T09:37:34.512Z,53.00
2019-04-04T09:40:27.293Z,53.50
2019-04-04T09:43:18.662Z,53.40
2019-04-04T09:46:16.090Z,53.00
2019-04-04T09:49:04.565Z,52.90
2019-04-04T09:51:56.022Z,52.70
2019-04-04T09:54:47.754Z,52.80
2019-04-04T09:57:39.623Z,52.50
2019-04-04T10:00:32.654Z,53.00
2019-04-04T10:03:24.167Z,53.10
2019-04-04T10:06:15.860Z,52.80
2019-04-04T10:09:15.661Z,53.00
2019-04-04T10:12:01.984Z,53.10
2019-04-04T10:14:53.365Z,52.30
2019-04-04T10:17:45.432Z,52.40
2019-04-04T10:20:37.825Z,51.60
2019-04-04T10:23:31.113Z,52.10
2019-04-04T10:26:22.350Z,52.10
2019-04-04T10:29:14.427Z,51.20
2019-04-04T10:32:06.680Z,51.40
2019-04-04T10:35:05.288Z,51.80
2019-04-04T10:38:02.086Z,52.40
2019-04-04T10:48:43.547Z,50.70
2019-04-04T10:51:35.070Z,51.30
2019-04-04T10:54:27.383Z,51.60
2019-04-04T10:57:19.133Z,52.20
2019-04-04T11:00:11.647Z,52.10
2019-04-04T11:03:07.297Z,52.10
2019-04-04T11:06:14.191Z,52.10
2019-04-04T11:09:06.594Z,53.40
2019-04-04T11:11:58.509Z,51.60
2019-04-04T11:14:50.316Z,52.30
2019-04-04T11:17:42.420Z,52.80
2019-04-04T11:20:35.035Z,53.50
2019-04-04T11:23:29.784Z,53.40
2019-04-04T11:26:22.682Z,53.00
2019-04-04T11:29:22.327Z,53.00
2019-04-04T11:32:13.990Z,53.20
2019-04-04T11:35:10.415Z,53.40
2019-04-04T11:38:24.165Z,53.60
2019-04-04T11:41:20.412Z,53.70
2019-04-04T11:47:26.256Z,54.40
2019-04-04T11:50:20.802Z,54.10
2019-04-04T11:53:12.588Z,54.20
2019-04-04T11:56:12.421Z,54.30
2019-04-04T11:59:16.680Z,53.70
2019-04-04T12:02:10.226Z,53.90
2019-04-04T12:05:04.577Z,53.90
2019-04-04T12:07:57.131Z,55.00
2019-04-04T12:10:55.921Z,54.60
2019-04-04T12:13:51.641Z,55.00
2019-04-04T12:16:52.267Z,54.80
2019-04-04T12:19:45.213Z,54.90
2019-04-04T12:22:52.938Z,54.80
2019-04-04T12:25:48.717Z,53.70
2019-04-04T12:28:53.666Z,44.60
2019-04-04T12:31:51.435Z,42.80
2019-04-04T12:35:19.660Z,43.00
2019-04-04T12:38:28.245Z,44.30
2019-04-04T12:41:33.783Z,46.30
2019-04-04T12:44:34.895Z,47.00
2019-04-04T12:47:33.473Z,47.40
2019-04-04T12:50:33.931Z,47.50
2019-04-04T12:56:39.919Z,48.40
2019-04-04T12:59:44.145Z,47.80
2019-04-04T13:02:48.367Z,48.40
2019-04-04T13:05:47.489Z,49.40
2019-04-04T13:08:47.311Z,49.70
2019-04-04T13:12:05.691Z,49.70
2019-04-04T13:15:02.209Z,49.30
2019-04-04T13:18:01.860Z,48.50
2019-04-04T13:21:05.152Z,48.00
2019-04-04T13:24:12.490Z,48.40
2019-04-04T13:27:12.082Z,48.70
2019-04-04T13:30:12.527Z,50.00
2019-04-04T13:36:08.122Z,50.80
2019-04-04T13:39:24.903Z,51.40
2019-04-04T13:42:32.778Z,51.60
2019-04-04T13:45:27.388Z,52.20
2019-04-04T13:48:23.402Z,52.50
2019-04-04T13:51:15.378Z,52.70
2019-04-04T13:54:08.609Z,52.80
2019-04-04T13:57:02.352Z,52.70
2019-04-04T13:59:54.114Z,52.70
2019-04-04T14:02:48.363Z,52.90
2019-04-04T14:05:40.602Z,52.60
2019-04-04T14:08:39.555Z,53.20
2019-04-04T14:14:47.638Z,53.40
2019-04-04T14:17:43.669Z,53.60
2019-04-04T14:20:34.406Z,53.70
2019-04-04T14:23:26.826Z,54.00
2019-04-04T14:26:18.322Z,54.70
2019-04-04T14:29:11.721Z,55.00
2019-04-04T14:32:05.581Z,55.20
2019-04-04T14:34:57.799Z,55.30
2019-04-04T14:37:49.996Z,55.40
2019-04-04T14:40:41.681Z,55.10
2019-04-04T14:43:33.585Z,55.20
2019-04-04T14:46:25.334Z,55.30
2019-04-04T14:49:19.153Z,55.30
2019-04-04T14:52:19.495Z,55.90
2019-04-04T14:55:09.185Z,56.10
2019-04-04T14:58:01.097Z,56.20
2019-04-04T15:00:52.349Z,56.40
2019-04-04T15:03:43.682Z,57.00
2019-04-04T15:06:35.676Z,56.70
2019-04-04T15:09:27.309Z,56.80
2019-04-04T15:12:18.741Z,56.80
2019-04-04T15:15:10.371Z,56.80
2019-04-04T15:18:01.946Z,57.00
2019-04-04T15:20:56.904Z,57.20
2019-04-04T15:23:47.724Z,57.10
2019-04-04T15:26:58.449Z,57.50
2019-04-04T15:29:53.815Z,57.30
2019-04-04T15:32:46.906Z,57.50
2019-04-04T15:35:39.646Z,57.50
2019-04-04T15:38:33.260Z,57.50
2019-04-04T15:41:36.217Z,57.60
2019-04-04T15:44:18.767Z,58.20
2019-04-04T15:47:10.449Z,58.00
2019-04-04T15:50:02.775Z,57.40
2019-04-04T15:52:54.671Z,57.50
2019-04-04T15:55:46.290Z,57.80
2019-04-04T15:58:38.135Z,57.20
2019-04-04T16:01:31.300Z,56.50
2019-04-04T16:04:23.968Z,57.30
2019-04-04T16:07:16.629Z,56.20
2019-04-04T16:10:08.342Z,55.90
2019-04-04T16:13:00.797Z,55.80
2019-04-04T16:16:02.519Z,56.20
2019-04-04T16:18:56.412Z,56.90
2019-04-04T16:21:49.141Z,57.20
2019-04-04T16:24:42.684Z,56.70
2019-04-04T16:27:35.231Z,56.90
2019-04-04T16:30:30.198Z,56.90
2019-04-04T16:33:23.275Z,56.70
2019-04-04T16:36:15.699Z,56.50
2019-04-04T16:39:08.925Z,52.60
2019-04-04T16:42:02.409Z,53.60
2019-04-04T16:44:53.833Z,51.80
2019-04-04T16:47:46.558Z,49.50
2019-04-04T16:50:38.154Z,50.10
2019-04-04T16:53:30.275Z,49.80
2019-04-04T16:56:22.784Z,50.30
2019-04-04T16:59:14.575Z,51.00
2019-04-04T17:02:06.895Z,52.20
2019-04-04T17:05:01.373Z,52.30
2019-04-04T17:07:53.950Z,51.90
2019-04-04T17:10:47.953Z,52.30
2019-04-04T17:13:40.254Z,52.50
2019-04-04T17:16:32.340Z,51.90
2019-04-04T17:19:25.637Z,50.60
2019-04-04T17:22:18.965Z,50.50
2019-04-04T17:25:11.417Z,48.20
2019-04-04T17:28:04.460Z,45.80
2019-04-04T17:30:56.890Z,45.00
2019-04-04T17:33:49.431Z,45.40
2019-04-04T17:36:47.205Z,45.80
2019-04-04T17:39:48.827Z,47.10
2019-04-04T17:42:43.988Z,47.80
2019-04-04T17:45:36.948Z,48.00
2019-04-04T17:48:31.635Z,47.70
2019-04-04T17:51:23.038Z,48.20
2019-04-04T17:54:15.235Z,48.60
2019-04-04T17:57:07.404Z,50.00
2019-04-04T17:59:59.525Z,50.70
2019-04-04T18:02:51.999Z,50.50
2019-04-04T18:05:43.651Z,50.60
2019-04-04T18:08:35.598Z,51.30
2019-04-04T18:11:27.492Z,50.80
2019-04-04T18:14:19.448Z,50.40
2019-04-04T18:17:11.017Z,51.10
2019-04-04T18:20:02.920Z,50.30
2019-04-04T18:22:54.740Z,50.80
2019-04-04T18:25:47.230Z,50.00
2019-04-04T18:28:39.560Z,50.30
2019-04-04T18:31:31.771Z,49.80
2019-04-04T18:34:23.960Z,49.60
2019-04-04T18:37:17.357Z,49.10
2019-04-04T18:40:10.418Z,48.90
2019-04-04T18:43:03.329Z,49.10
2019-04-04T18:45:55.529Z,49.00
2019-04-04T18:48:47.482Z,49.00
2019-04-04T18:51:39.247Z,48.90
2019-04-04T18:54:31.952Z,48.90
2019-04-04T18:57:25.144Z,48.90
2019-04-04T19:00:19.019Z,48.70
2019-04-04T19:03:11.683Z,49.10
2019-04-04T19:06:04.489Z,49.70
2019-04-04T19:08:56.316Z,50.80
2019-04-04T19:11:48.156Z,50.60
2019-04-04T19:14:41.718Z,49.60
2019-04-04T19:17:33.371Z,51.60
2019-04-04T19:20:26.222Z,51.20
2019-04-04T19:23:21.422Z,51.80
2019-04-04T19:26:15.106Z,51.20
2019-04-04T19:29:08.855Z,51.50
2019-04-04T19:32:03.254Z,51.40
2019-04-04T19:34:57.993Z,52.50
2019-04-04T19:37:59.424Z,52.30
2019-04-04T19:40:43.432Z,50.60
2019-04-04T19:43:36.104Z,50.30
2019-04-04T19:46:36.865Z,49.30
2019-04-04T19:49:22.071Z,50.10
2019-04-04T19:52:15.457Z,50.90
2019-04-04T19:55:08.595Z,51.40
2019-04-04T19:58:00.997Z,52.00
2019-04-04T20:00:54.165Z,51.20
2019-04-04T20:03:46.799Z,51.40
2019-04-04T20:06:39.598Z,50.30
2019-04-04T20:09:31.854Z,50.70
2019-04-04T20:12:23.806Z,50.30
2019-04-04T20:15:17.309Z,50.40
2019-04-04T20:18:09.767Z,50.30
2019-04-04T20:21:01.674Z,50.30
2019-04-04T20:23:53.089Z,50.30
2019-04-04T20:26:45.307Z,50.50
2019-04-04T20:29:38.637Z,50.60
2019-04-04T20:32:32.932Z,50.80
2019-04-04T20:35:26.977Z,51.30
2019-04-04T20:38:22.123Z,51.10
2019-04-04T20:41:16.270Z,51.20
2019-04-04T20:44:07.423Z,51.50
2019-04-04T20:46:59.724Z,51.50
2019-04-04T20:49:51.987Z,51.70
2019-04-04T20:52:43.921Z,52.10
2019-04-04T20:55:36.404Z,52.30
2019-04-04T20:58:28.579Z,52.20
2019-04-04T21:01:20.098Z,52.30
2019-04-04T21:04:12.145Z,53.00
2019-04-04T21:07:05.292Z,52.80
2019-04-04T21:09:56.923Z,53.20
2019-04-04T21:12:52.863Z,53.20
2019-04-04T21:15:44.851Z,52.90
2019-04-04T21:18:50.069Z,53.30
2019-04-04T21:21:42.237Z,53.20
2019-04-04T21:24:34.273Z,53.20
2019-04-04T21:27:26.140Z,53.70
2019-04-04T21:30:18.403Z,54.10
2019-04-04T21:33:14.289Z,53.80
2019-04-04T21:36:06.528Z,53.80
2019-04-04T21:38:59.156Z,54.00
2019-04-04T21:41:50.867Z,53.90
2019-04-04T21:44:42.573Z,54.60
2019-04-04T21:47:36.013Z,54.30
2019-04-04T21:50:27.650Z,54.10
2019-04-04T21:53:19.563Z,54.10
2019-04-04T21:56:11.112Z,54.10
2019-04-04T21:59:03.155Z,54.90
2019-04-04T22:01:54.718Z,55.50
2019-04-04T22:04:47.046Z,55.60
2019-04-04T22:07:38.715Z,55.40
2019-04-04T22:10:30.806Z,55.10
2019-04-04T22:13:22.094Z,54.70
2019-04-04T22:16:13.708Z,55.00
2019-04-04T22:19:05.708Z,56.20
2019-04-04T22:21:57.415Z,56.00
2019-04-04T22:24:49.311Z,55.90
2019-04-04T22:27:41.413Z,56.60
2019-04-04T22:30:33.024Z,56.00
2019-04-04T22:33:25.656Z,56.00
2019-04-04T22:36:18.149Z,56.00
2019-04-04T22:39:11.232Z,56.20
2019-04-04T22:42:04.164Z,56.30
2019-04-04T22:44:56.703Z,56.60
2019-04-04T22:47:48.708Z,56.90
2019-04-04T22:50:41.052Z,57.30
2019-04-04T22:53:33.117Z,57.00
2019-04-04T22:56:25.132Z,57.50
2019-04-04T22:59:18.665Z,57.80
2019-04-04T23:02:10.405Z,57.80
2019-04-04T23:05:02.452Z,57.70
2019-04-04T23:07:54.314Z,57.60
2019-04-04T23:10:46.634Z,57.30
2019-04-04T23:13:38.607Z,57.90
2019-04-04T23:16:31.620Z,57.80
2019-04-04T23:19:23.703Z,57.40
2019-04-04T23:22:15.015Z,57.40
2019-04-04T23:25:06.465Z,57.60
2019-04-04T23:28:00.115Z,57.60
2019-04-04T23:30:51.505Z,58.20
2019-04-04T23:33:43.361Z,57.60
2019-04-04T23:36:36.273Z,58.50
2019-04-04T23:39:28.058Z,58.00
2019-04-04T23:42:19.677Z,58.10
2019-04-04T23:45:11.482Z,58.00
2019-04-04T23:48:03.382Z,58.20
2019-04-04T23:50:55.021Z,58.10
2019-04-04T23:53:46.414Z,58.10
2019-04-04T23:56:38.115Z,57.90
2019-04-04T23:59:29.713Z,58.90
