createdAt,value
2022-08-30T00:00:11.528Z,99.9
2022-08-30T00:08:18.875Z,99.9
2022-08-30T00:10:20.713Z,99.9
2022-08-30T00:14:27.747Z,99.9
2022-08-30T00:16:29.495Z,99.9
2022-08-30T00:18:31.335Z,99.9
2022-08-30T00:20:33.171Z,99.9
2022-08-30T00:22:35.017Z,99.9
2022-08-30T00:24:36.847Z,99.9
2022-08-30T00:26:38.704Z,99.9
2022-08-30T00:28:43.802Z,99.9
2022-08-30T00:30:45.658Z,99.9
2022-08-30T00:33:50.013Z,99.9
2022-08-30T00:35:51.860Z,99.9
2022-08-30T00:37:53.670Z,99.9
2022-08-30T00:39:55.510Z,99.9
2022-08-30T00:42:00.675Z,99.9
2022-08-30T00:44:02.468Z,99.9
2022-08-30T00:46:04.333Z,99.9
2022-08-30T00:48:06.124Z,99.9
2022-08-30T00:50:07.996Z,99.9
2022-08-30T00:52:09.807Z,99.9
2022-08-30T00:54:11.685Z,99.9
2022-08-30T00:56:16.739Z,99.9
2022-08-30T00:58:18.578Z,99.9
2022-08-30T01:00:20.449Z,99.9
2022-08-30T01:02:22.301Z,99.9
2022-08-30T01:06:25.928Z,99.9
2022-08-30T01:08:27.780Z,99.9
2022-08-30T01:10:32.902Z,99.9
2022-08-30T01:12:34.722Z,99.9
2022-08-30T01:14:36.541Z,99.9
2022-08-30T01:16:38.374Z,99.9
2022-08-30T01:18:40.218Z,99.9
2022-08-30T01:20:42.053Z,99.9
2022-08-30T01:22:43.887Z,99.9
2022-08-30T01:24:50.539Z,99.9
2022-08-30T01:26:52.348Z,99.9
2022-08-30T01:33:24.784Z,99.9
2022-08-30T01:37:31.719Z,99.9
2022-08-30T01:43:37.241Z,99.9
2022-08-30T01:45:39.125Z,99.9
2022-08-30T01:47:40.910Z,99.9
2022-08-30T01:49:42.755Z,99.9
2022-08-30T01:53:49.692Z,99.9
2022-08-30T01:55:51.504Z,99.9
2022-08-30T01:57:53.355Z,99.9
2022-08-30T02:01:57.037Z,99.9
2022-08-30T02:03:58.937Z,99.9
2022-08-30T02:06:03.955Z,99.9
2022-08-30T02:08:05.791Z,99.9
2022-08-30T02:10:07.640Z,99.9
2022-08-30T02:12:09.442Z,99.9
2022-08-30T02:14:11.307Z,99.9
2022-08-30T02:16:13.209Z,99.9
2022-08-30T02:18:14.948Z,99.9
2022-08-30T02:20:20.045Z,99.9
2022-08-30T02:22:21.868Z,99.9
2022-08-30T02:24:23.700Z,99.9
2022-08-30T02:29:29.919Z,99.9
2022-08-30T02:33:36.823Z,99.9
2022-08-30T02:35:38.655Z,99.9
2022-08-30T02:37:40.503Z,99.9
2022-08-30T02:39:42.379Z,99.9
2022-08-30T02:47:52.942Z,99.9
2022-08-30T02:49:54.795Z,99.9
2022-08-30T02:56:00.271Z,99.9
2022-08-30T02:58:02.160Z,99.9
2022-08-30T03:02:09.073Z,99.9
2022-08-30T03:04:10.894Z,99.9
2022-08-30T03:06:12.718Z,99.9
2022-08-30T03:08:14.552Z,99.9
2022-08-30T03:10:16.398Z,99.9
2022-08-30T03:14:20.059Z,99.9
2022-08-30T03:18:26.990Z,99.9
2022-08-30T03:20:28.789Z,99.9
2022-08-30T03:21:31.344Z,99.9
2022-08-30T03:23:33.170Z,99.9
2022-08-30T03:25:34.997Z,99.9
2022-08-30T03:27:36.867Z,99.9
2022-08-30T03:29:41.915Z,99.9
2022-08-30T03:31:52.836Z,99.9
2022-08-30T03:33:45.582Z,99.9
2022-08-30T03:35:47.422Z,99.9
2022-08-30T03:37:49.238Z,99.9
2022-08-30T03:39:51.104Z,99.9
2022-08-30T03:41:52.906Z,99.9
2022-08-30T03:45:59.921Z,99.9
2022-08-30T03:48:01.634Z,99.9
2022-08-30T03:52:05.293Z,99.9
2022-08-30T03:56:08.968Z,99.9
2022-08-30T04:00:15.882Z,99.9
2022-08-30T04:04:21.079Z,99.9
2022-08-30T04:06:21.345Z,99.9
2022-08-30T04:08:23.184Z,99.9
2022-08-30T04:12:30.105Z,99.9
2022-08-30T04:14:31.943Z,99.9
2022-08-30T04:16:33.813Z,99.9
2022-08-30T04:21:43.168Z,99.9
2022-08-30T04:23:41.775Z,99.9
2022-08-30T04:25:46.862Z,99.9
2022-08-30T04:29:50.518Z,99.9
2022-08-30T04:33:54.168Z,99.9
2022-08-30T04:35:56.015Z,99.9
2022-08-30T04:37:57.852Z,99.9
2022-08-30T04:40:03.018Z,99.9
2022-08-30T04:42:04.762Z,99.9
2022-08-30T04:44:06.596Z,99.9
2022-08-30T04:46:08.501Z,99.9
2022-08-30T04:48:10.265Z,99.9
2022-08-30T04:50:12.080Z,99.9
2022-08-30T04:54:18.996Z,99.9
2022-08-30T04:56:20.823Z,99.9
2022-08-30T04:58:22.647Z,99.9
2022-08-30T05:00:24.479Z,99.9
2022-08-30T05:02:26.374Z,99.9
2022-08-30T05:04:28.121Z,99.9
2022-08-30T05:06:29.950Z,99.9
2022-08-30T05:08:35.019Z,99.9
2022-08-30T05:10:36.837Z,99.9
2022-08-30T05:12:38.666Z,99.9
2022-08-30T05:15:07.433Z,99.9
2022-08-30T05:17:09.253Z,99.9
2022-08-30T05:19:11.045Z,99.9
2022-08-30T05:21:16.121Z,99.9
2022-08-30T05:25:19.796Z,99.9
2022-08-30T05:27:21.616Z,99.9
2022-08-30T05:29:23.484Z,99.9
2022-08-30T05:33:27.107Z,99.9
2022-08-30T05:35:32.167Z,99.9
2022-08-30T05:41:37.676Z,99.9
2022-08-30T05:43:39.499Z,99.9
2022-08-30T05:45:41.315Z,99.9
2022-08-30T05:47:43.321Z,99.9
2022-08-30T05:49:48.219Z,99.9
2022-08-30T05:51:50.062Z,99.9
2022-08-30T05:53:51.873Z,99.9
2022-08-30T05:55:53.713Z,99.9
2022-08-30T05:57:55.552Z,99.9
2022-08-30T05:59:57.381Z,99.9
2022-08-30T06:01:59.223Z,99.9
2022-08-30T06:04:04.405Z,99.9
2022-08-30T06:06:06.120Z,99.9
2022-08-30T06:08:07.934Z,99.9
2022-08-30T06:09:10.481Z,99.9
2022-08-30T06:11:12.318Z,99.9
2022-08-30T06:13:14.148Z,99.9
2022-08-30T06:15:15.975Z,99.9
2022-08-30T06:17:21.057Z,99.9
2022-08-30T06:19:22.861Z,99.9
2022-08-30T06:21:24.753Z,99.9
2022-08-30T06:23:26.553Z,99.9
2022-08-30T06:25:28.377Z,99.9
2022-08-30T06:27:30.200Z,99.9
2022-08-30T06:29:32.045Z,99.9
2022-08-30T06:31:37.329Z,99.9
2022-08-30T06:33:38.938Z,99.9
2022-08-30T06:35:52.391Z,99.9
2022-08-30T06:37:42.610Z,99.9
2022-08-30T06:39:44.452Z,99.9
2022-08-30T06:41:46.292Z,99.9
2022-08-30T06:43:49.265Z,99.9
2022-08-30T06:45:53.237Z,99.9
2022-08-30T06:47:55.081Z,99.9
2022-08-30T06:49:56.867Z,99.9
2022-08-30T06:51:58.702Z,99.9
2022-08-30T06:54:00.527Z,99.9
2022-08-30T06:56:02.381Z,99.9
2022-08-30T06:58:04.178Z,99.9
2022-08-30T07:00:09.287Z,99.9
2022-08-30T07:02:11.195Z,99.9
2022-08-30T07:05:18.545Z,99.9
2022-08-30T07:07:17.234Z,99.9
2022-08-30T07:09:19.086Z,99.9
2022-08-30T07:13:25.670Z,99.9
2022-08-30T07:15:28.888Z,99.9
2022-08-30T07:17:34.549Z,99.9
2022-08-30T07:19:32.219Z,99.9
2022-08-30T07:21:33.881Z,99.9
2022-08-30T07:23:35.534Z,99.9
2022-08-30T07:25:37.186Z,99.9
2022-08-30T07:29:43.695Z,99.9
2022-08-30T07:31:45.373Z,99.9
2022-08-30T07:33:47.013Z,99.9
2022-08-30T07:35:48.666Z,99.9
2022-08-30T07:37:50.293Z,99.9
2022-08-30T07:41:56.791Z,99.9
2022-08-30T07:43:58.441Z,99.9
2022-08-30T07:46:00.140Z,99.9
2022-08-30T07:50:03.578Z,99.9
2022-08-30T07:52:04.981Z,99.9
2022-08-30T08:00:14.706Z,99.7
2022-08-30T08:01:17.209Z,99.7
2022-08-30T08:03:18.729Z,99.7
2022-08-30T08:05:24.299Z,99.7
2022-08-30T08:09:26.805Z,98.2
2022-08-30T08:13:32.898Z,97.4
2022-08-30T08:15:31.778Z,96.9
2022-08-30T08:17:33.301Z,97.1
2022-08-30T08:19:34.951Z,97.1
2022-08-30T08:21:36.554Z,97.2
2022-08-30T08:23:41.390Z,96.4
2022-08-30T08:25:43.006Z,95.9
2022-08-30T08:27:44.628Z,95.5
2022-08-30T08:29:46.244Z,95.2
2022-08-30T08:31:47.953Z,95.1
2022-08-30T08:33:49.570Z,94.5
2022-08-30T08:35:51.111Z,94.2
2022-08-30T08:37:55.919Z,93.9
2022-08-30T08:39:57.657Z,93
2022-08-30T08:41:59.185Z,92.9
2022-08-30T08:46:02.512Z,92.4
2022-08-30T08:48:04.286Z,91.9
2022-08-30T08:50:05.670Z,91.7
2022-08-30T08:52:10.471Z,91.5
2022-08-30T08:56:13.726Z,90.2
2022-08-30T08:58:42.089Z,83.6
2022-08-30T09:00:43.696Z,84.5
2022-08-30T09:02:45.315Z,85.4
2022-08-30T09:10:55.017Z,80.6
2022-08-30T09:12:59.860Z,80.7
2022-08-30T09:14:58.200Z,80.1
2022-08-30T09:19:04.631Z,71.8
2022-08-30T09:21:06.287Z,70.4
2022-08-30T09:31:14.349Z,68.9
2022-08-30T09:37:22.368Z,68.3
2022-08-30T09:39:24.037Z,73.9
2022-08-30T09:41:25.618Z,73.9
2022-08-30T09:43:27.239Z,66
2022-08-30T09:45:28.875Z,64.9
2022-08-30T09:47:33.701Z,64.6
2022-08-30T09:49:35.361Z,64.1
2022-08-30T09:51:36.960Z,63.7
2022-08-30T09:52:39.352Z,63.5
2022-08-30T09:54:41.156Z,63.1
2022-08-30T09:58:44.238Z,63.1
2022-08-30T10:06:53.976Z,62.3
2022-08-30T10:08:55.596Z,61.4
2022-08-30T10:10:57.221Z,60.6
2022-08-30T10:12:58.860Z,60.1
2022-08-30T10:15:03.713Z,60
2022-08-30T10:21:08.600Z,60
2022-08-30T10:23:10.278Z,59.2
2022-08-30T10:25:11.857Z,58.6
2022-08-30T10:27:13.475Z,58.2
2022-08-30T10:29:18.324Z,57.5
2022-08-30T10:31:19.935Z,57.5
2022-08-30T10:37:24.821Z,54.2
2022-08-30T10:39:26.456Z,53.9
2022-08-30T10:41:28.089Z,53.8
2022-08-30T10:43:32.906Z,53.1
2022-08-30T10:45:34.514Z,53.3
2022-08-30T10:47:36.187Z,52.9
2022-08-30T10:48:38.568Z,53.1
2022-08-30T10:50:41.447Z,52.9
2022-08-30T10:52:41.805Z,52.8
2022-08-30T10:54:43.430Z,52.6
2022-08-30T10:56:48.230Z,52.4
2022-08-30T11:04:54.665Z,50.3
2022-08-30T11:06:56.289Z,50.3
2022-08-30T11:11:02.754Z,50.9
2022-08-30T11:13:04.368Z,50.9
2022-08-30T11:15:05.962Z,50.6
2022-08-30T11:17:07.564Z,50.2
2022-08-30T11:19:09.173Z,49.1
2022-08-30T11:23:12.445Z,47.4
2022-08-30T11:25:18.394Z,46.7
2022-08-30T11:27:18.835Z,46.3
2022-08-30T11:29:20.464Z,45.6
2022-08-30T11:33:23.729Z,43.7
2022-08-30T11:35:25.259Z,43.4
2022-08-30T11:37:26.874Z,41.7
2022-08-30T11:39:31.682Z,41.1
2022-08-30T11:41:33.415Z,39.9
2022-08-30T11:43:34.905Z,39.3
2022-08-30T11:44:37.277Z,39
2022-08-30T11:46:38.871Z,38.7
2022-08-30T11:48:40.478Z,38.6
2022-08-30T11:50:46.461Z,38.3
2022-08-30T11:52:46.917Z,38.7
2022-08-30T11:54:52.709Z,38.9
2022-08-30T11:56:50.110Z,39.1
2022-08-30T12:00:53.313Z,38.6
2022-08-30T12:02:55.039Z,38.3
2022-08-30T12:04:56.532Z,37.4
2022-08-30T12:11:04.549Z,34.5
2022-08-30T12:13:06.317Z,34.1
2022-08-30T12:15:07.778Z,34.1
2022-08-30T12:17:09.372Z,34.3
2022-08-30T12:19:10.988Z,34.8
2022-08-30T12:21:15.789Z,35.4
2022-08-30T12:23:17.391Z,35.7
2022-08-30T12:25:18.993Z,36.1
2022-08-30T12:27:20.608Z,36.3
2022-08-30T12:29:22.215Z,36.2
2022-08-30T12:31:23.863Z,36
2022-08-30T12:33:29.241Z,36
2022-08-30T12:35:30.239Z,35.1
2022-08-30T12:37:31.831Z,34.8
2022-08-30T12:42:01.878Z,34.4
2022-08-30T12:44:03.423Z,35.5
2022-08-30T12:46:07.331Z,36.7
2022-08-30T12:48:09.878Z,38.3
2022-08-30T12:50:12.154Z,38.7
2022-08-30T12:52:13.091Z,39.1
2022-08-30T12:54:14.682Z,39.3
2022-08-30T12:56:21.196Z,39.6
2022-08-30T12:58:18.198Z,39.4
2022-08-30T13:00:19.549Z,39.3
2022-08-30T13:02:24.419Z,38.9
2022-08-30T13:04:25.991Z,38.9
2022-08-30T13:06:29.196Z,38.7
2022-08-30T13:08:30.771Z,38.1
2022-08-30T13:12:34.047Z,37.9
2022-08-30T13:14:35.699Z,37.5
2022-08-30T13:16:45.030Z,37.4
2022-08-30T13:18:42.148Z,37.7
2022-08-30T13:20:43.806Z,37.6
2022-08-30T13:22:45.406Z,37.7
2022-08-30T13:26:48.696Z,37.6
2022-08-30T13:30:55.160Z,37.1
2022-08-30T13:32:56.811Z,37.1
2022-08-30T13:34:58.445Z,37.2
2022-08-30T13:36:00.867Z,37.3
2022-08-30T13:38:02.584Z,37.3
2022-08-30T13:40:04.914Z,37.4
2022-08-30T13:42:32.714Z,37.6
2022-08-30T13:44:11.612Z,37.6
2022-08-30T13:46:12.424Z,37.5
2022-08-30T13:48:13.948Z,37.8
2022-08-30T13:50:19.653Z,38
2022-08-30T13:52:21.098Z,38.1
2022-08-30T13:54:18.916Z,38
2022-08-30T13:56:20.561Z,38.1
2022-08-30T13:58:25.432Z,37.3
2022-08-30T14:00:27.106Z,37
2022-08-30T14:02:28.725Z,36.9
2022-08-30T14:04:30.391Z,37.2
2022-08-30T14:06:33.606Z,37
2022-08-30T14:08:52.370Z,37
2022-08-30T14:10:41.335Z,37.1
2022-08-30T14:12:53.693Z,37.3
2022-08-30T14:14:43.252Z,37.5
2022-08-30T14:18:45.187Z,38.2
2022-08-30T14:22:48.483Z,38.5
2022-08-30T14:24:50.149Z,38.5
2022-08-30T14:26:54.991Z,38
2022-08-30T14:30:58.312Z,37.2
2022-08-30T14:32:00.820Z,37.2
2022-08-30T14:34:03.400Z,37.3
2022-08-30T14:36:04.059Z,37.6
2022-08-30T14:38:05.724Z,37.9
2022-08-30T14:40:10.577Z,38.4
2022-08-30T14:42:12.297Z,38.2
2022-08-30T14:44:13.890Z,38.3
2022-08-30T14:46:15.590Z,38.2
2022-08-30T14:48:17.378Z,38
2022-08-30T14:50:18.837Z,37.9
2022-08-30T14:52:20.486Z,38
2022-08-30T14:54:25.709Z,38.1
2022-08-30T14:56:27.010Z,38
2022-08-30T14:58:28.646Z,38.2
2022-08-30T15:00:30.406Z,38.2
2022-08-30T15:04:33.771Z,38.4
2022-08-30T15:06:35.315Z,38.5
2022-08-30T15:08:40.184Z,38.6
2022-08-30T15:10:41.851Z,38.6
2022-08-30T15:12:43.502Z,38.5
2022-08-30T15:14:45.184Z,38.5
2022-08-30T15:16:46.842Z,38.3
2022-08-30T15:18:48.530Z,38.1
2022-08-30T15:20:50.208Z,37.9
2022-08-30T15:22:55.047Z,37.9
2022-08-30T15:24:56.745Z,37.7
2022-08-30T15:26:58.389Z,37.7
2022-08-30T15:32:04.217Z,37.9
2022-08-30T15:34:05.830Z,37.7
2022-08-30T15:40:14.088Z,37.9
2022-08-30T15:42:19.384Z,38
2022-08-30T15:44:17.405Z,38.1
2022-08-30T15:46:19.205Z,38
2022-08-30T15:48:20.771Z,38.2
2022-08-30T15:50:25.658Z,38.5
2022-08-30T15:52:27.302Z,38.5
2022-08-30T15:58:32.329Z,39.1
2022-08-30T16:00:34.064Z,39.5
2022-08-30T16:02:35.741Z,39.8
2022-08-30T16:04:40.589Z,40.5
2022-08-30T16:08:43.899Z,41.1
2022-08-30T16:10:45.589Z,41.2
2022-08-30T16:12:47.259Z,41.4
2022-08-30T16:14:48.929Z,41.8
2022-08-30T16:16:50.615Z,42
2022-08-30T16:18:55.495Z,42.2
2022-08-30T16:20:57.172Z,42.4
2022-08-30T16:22:58.830Z,42.6
2022-08-30T16:25:40.908Z,42.5
2022-08-30T16:27:28.961Z,42.7
2022-08-30T16:29:30.653Z,43.1
2022-08-30T16:33:41.167Z,44.2
2022-08-30T16:35:38.881Z,44.9
2022-08-30T16:37:40.562Z,45.2
2022-08-30T16:39:45.854Z,45.4
2022-08-30T16:41:44.793Z,45.7
2022-08-30T16:43:45.721Z,45.8
2022-08-30T16:45:50.495Z,46.3
2022-08-30T16:47:52.205Z,46.5
2022-08-30T16:49:53.880Z,46.7
2022-08-30T16:51:55.781Z,47
2022-08-30T16:53:57.275Z,47.3
2022-08-30T16:58:00.662Z,48.4
2022-08-30T17:00:05.554Z,49.4
2022-08-30T17:02:07.442Z,49.9
2022-08-30T17:04:08.948Z,50.3
2022-08-30T17:06:10.667Z,50.9
2022-08-30T17:08:12.337Z,51.4
2022-08-30T17:10:14.095Z,51.9
2022-08-30T17:12:15.906Z,52.8
2022-08-30T17:14:27.974Z,54.2
2022-08-30T17:16:27.704Z,54.7
2022-08-30T17:18:24.408Z,55.3
2022-08-30T17:19:28.602Z,55.6
2022-08-30T17:21:28.545Z,56.3
2022-08-30T17:23:30.243Z,56.8
2022-08-30T17:25:34.099Z,57.7
2022-08-30T17:27:36.880Z,58.8
2022-08-30T17:29:38.554Z,59.3
2022-08-30T17:31:40.332Z,59.8
2022-08-30T17:33:42.080Z,60.6
2022-08-30T17:35:43.885Z,61.1
2022-08-30T17:37:45.728Z,61.7
2022-08-30T17:39:47.528Z,62.7
2022-08-30T17:41:52.749Z,63.8
2022-08-30T17:43:54.344Z,64.6
2022-08-30T17:45:56.149Z,65.2
2022-08-30T17:47:57.782Z,65.7
2022-08-30T17:49:59.630Z,66.2
2022-08-30T17:52:01.393Z,67.8
2022-08-30T17:54:03.144Z,68
2022-08-30T17:56:08.316Z,70.1
2022-08-30T17:58:10.128Z,70.5
2022-08-30T18:02:13.807Z,72
2022-08-30T18:04:19.502Z,73.8
2022-08-30T18:06:17.282Z,75
2022-08-30T18:08:19.266Z,76.6
2022-08-30T18:10:33.083Z,80
2022-08-30T18:12:25.713Z,80.3
2022-08-30T18:14:27.534Z,81.4
2022-08-30T18:17:31.823Z,84
2022-08-30T18:19:33.554Z,85.4
2022-08-30T18:21:35.367Z,85.9
2022-08-30T18:23:40.375Z,88.9
2022-08-30T18:25:42.241Z,89.2
2022-08-30T18:27:45.787Z,89.8
2022-08-30T18:29:45.876Z,90.5
2022-08-30T18:33:49.533Z,92
2022-08-30T18:35:51.370Z,93
2022-08-30T18:37:56.467Z,94.7
2022-08-30T18:39:58.391Z,95.2
2022-08-30T18:42:00.614Z,95.5
2022-08-30T18:44:26.147Z,96.1
2022-08-30T18:46:03.893Z,96.6
2022-08-30T18:48:05.660Z,97.6
2022-08-30T18:50:07.649Z,98.5
2022-08-30T18:52:12.613Z,99.1
2022-08-30T18:54:14.438Z,99.5
2022-08-30T18:56:16.270Z,99.6
2022-08-30T18:58:19.945Z,99.9
2022-08-30T19:00:21.473Z,99.9
2022-08-30T19:02:23.317Z,99.9
2022-08-30T19:04:34.049Z,99.9
2022-08-30T19:06:30.285Z,99.9
2022-08-30T19:08:32.141Z,99.9
2022-08-30T19:10:33.944Z,99.9
2022-08-30T19:11:36.511Z,99.9
2022-08-30T19:19:48.473Z,99.9
2022-08-30T19:27:54.513Z,99.9
2022-08-30T19:29:56.363Z,99.9
2022-08-30T19:31:58.207Z,99.9
2022-08-30T19:36:05.166Z,99.9
2022-08-30T19:38:06.902Z,99.9
2022-08-30T19:40:08.874Z,99.9
2022-08-30T19:46:14.293Z,99.9
2022-08-30T19:48:22.217Z,99.9
2022-08-30T19:50:21.325Z,99.9
2022-08-30T19:52:23.074Z,99.9
2022-08-30T19:54:24.931Z,99.9
2022-08-30T19:58:28.609Z,99.9
2022-08-30T20:02:35.554Z,99.9
2022-08-30T20:04:37.341Z,99.9
2022-08-30T20:11:09.734Z,99.9
2022-08-30T20:13:11.614Z,99.9
2022-08-30T20:15:16.807Z,99.9
2022-08-30T20:17:18.543Z,99.9
2022-08-30T20:19:20.441Z,99.9
2022-08-30T20:23:25.259Z,99.9
2022-08-30T20:25:25.948Z,99.9
2022-08-30T20:31:34.829Z,99.9
2022-08-30T20:41:44.485Z,99.9
2022-08-30T20:43:49.142Z,99.9
2022-08-30T20:45:51.023Z,99.9
2022-08-30T20:47:52.854Z,99.9
2022-08-30T20:49:54.660Z,99.9
2022-08-30T20:51:56.523Z,99.9
2022-08-30T20:56:00.257Z,99.9
2022-08-30T20:58:05.331Z,99.9
2022-08-30T21:00:07.230Z,99.9
2022-08-30T21:03:27.254Z,99.9
2022-08-30T21:05:13.428Z,99.9
2022-08-30T21:07:15.268Z,99.9
2022-08-30T21:09:17.140Z,99.9
2022-08-30T21:11:22.254Z,99.9
2022-08-30T21:13:24.110Z,99.9
2022-08-30T21:15:37.247Z,99.9
2022-08-30T21:17:27.838Z,99.9
2022-08-30T21:19:29.667Z,99.9
2022-08-30T21:23:33.578Z,99.9
2022-08-30T21:25:38.537Z,99.9
2022-08-30T21:27:40.374Z,99.9
2022-08-30T21:29:42.191Z,99.9
2022-08-30T21:31:44.038Z,99.9
2022-08-30T21:33:45.921Z,99.9
2022-08-30T21:35:47.761Z,99.9
2022-08-30T21:37:49.616Z,99.9
2022-08-30T21:39:54.704Z,99.9
2022-08-30T21:41:56.544Z,99.9
2022-08-30T21:46:00.291Z,99.9
2022-08-30T21:50:03.957Z,99.9
2022-08-30T21:52:05.793Z,99.9
2022-08-30T21:56:13.111Z,99.9
2022-08-30T21:58:14.613Z,99.9
2022-08-30T21:59:17.157Z,99.9
2022-08-30T22:01:19.032Z,99.9
2022-08-30T22:03:21.120Z,99.9
2022-08-30T22:05:22.690Z,99.9
2022-08-30T22:07:27.810Z,99.9
2022-08-30T22:09:29.639Z,99.9
2022-08-30T22:13:33.331Z,99.9
2022-08-30T22:15:35.195Z,99.9
2022-08-30T22:17:37.058Z,99.9
2022-08-30T22:19:38.910Z,99.9
2022-08-30T22:21:43.993Z,99.9
2022-08-30T22:23:45.838Z,99.9
2022-08-30T22:25:47.703Z,99.9
2022-08-30T22:27:49.546Z,99.9
2022-08-30T22:29:51.411Z,99.9
2022-08-30T22:31:53.369Z,99.9
2022-08-30T22:33:55.087Z,99.9
2022-08-30T22:36:00.212Z,99.9
2022-08-30T22:38:02.076Z,99.9
2022-08-30T22:40:03.969Z,99.9
2022-08-30T22:42:05.764Z,99.9
2022-08-30T22:44:07.680Z,99.9
2022-08-30T22:46:09.580Z,99.9
2022-08-30T22:48:11.310Z,99.9
2022-08-30T22:50:16.398Z,99.9
2022-08-30T22:52:18.255Z,99.9
2022-08-30T22:54:20.118Z,99.9
2022-08-30T22:55:22.651Z,99.9
2022-08-30T22:57:24.508Z,99.9
2022-08-30T22:59:31.481Z,99.9
2022-08-30T23:01:28.265Z,99.9
2022-08-30T23:03:33.344Z,99.9
2022-08-30T23:05:35.304Z,99.9
2022-08-30T23:07:37.040Z,99.9
2022-08-30T23:09:38.906Z,99.9
2022-08-30T23:11:40.769Z,99.9
2022-08-30T23:13:42.590Z,99.9
2022-08-30T23:15:44.453Z,99.9
2022-08-30T23:17:49.533Z,99.9
2022-08-30T23:19:51.422Z,99.9
2022-08-30T23:21:53.254Z,99.9
2022-08-30T23:23:55.094Z,99.9
2022-08-30T23:25:56.925Z,99.9
2022-08-30T23:27:58.779Z,99.9
2022-08-30T23:30:00.626Z,99.9
2022-08-30T23:32:05.801Z,99.9
2022-08-30T23:34:07.600Z,99.9
2022-08-30T23:36:09.438Z,99.9
2022-08-30T23:38:11.285Z,99.9
2022-08-30T23:40:13.196Z,99.9
2022-08-30T23:42:14.997Z,99.9
2022-08-30T23:44:16.807Z,99.9
2022-08-30T23:46:21.962Z,99.9
2022-08-30T23:48:23.778Z,99.9
2022-08-30T23:50:25.609Z,99.9
2022-08-30T23:52:54.330Z,99.9
2022-08-30T23:54:57.499Z,99.9
2022-08-30T23:56:58.026Z,99.9
