createdAt,value
2023-03-30T00:00:49.881Z,24.8
2023-03-30T00:05:49.880Z,24.9
2023-03-30T00:10:49.999Z,24.9
2023-03-30T00:15:50.342Z,24.9
2023-03-30T00:20:50.768Z,24.9
2023-03-30T00:25:50.890Z,25
2023-03-30T00:30:51.313Z,24.9
2023-03-30T00:35:51.718Z,24.9
2023-03-30T00:40:54.668Z,25
2023-03-30T00:45:54.694Z,25
2023-03-30T00:50:54.843Z,24.9
2023-03-30T00:55:55.089Z,25
2023-03-30T01:00:55.340Z,25
2023-03-30T01:05:55.785Z,25
2023-03-30T01:10:56.099Z,25
2023-03-30T01:15:59.105Z,25.2
2023-03-30T01:20:58.824Z,25.1
2023-03-30T01:25:59.069Z,25
2023-03-30T01:30:59.698Z,25.1
2023-03-30T01:36:00.359Z,25.1
2023-03-30T01:41:00.580Z,25.1
2023-03-30T01:46:00.965Z,25.2
2023-03-30T01:51:01.379Z,25.1
2023-03-30T01:56:01.695Z,25.2
2023-03-30T02:01:02.486Z,25.2
2023-03-30T02:06:02.506Z,25.3
2023-03-30T02:11:03.203Z,25.3
2023-03-30T02:16:03.180Z,25.2
2023-03-30T02:21:03.724Z,25.4
2023-03-30T02:26:03.964Z,25.3
2023-03-30T02:31:04.549Z,25.2
2023-03-30T02:36:07.378Z,25.2
2023-03-30T02:41:07.272Z,25.3
2023-03-30T02:46:07.851Z,25.1
2023-03-30T02:51:08.360Z,25.3
2023-03-30T02:56:08.845Z,25.3
2023-03-30T03:01:09.416Z,25.1
2023-03-30T03:06:09.800Z,25.1
2023-03-30T03:11:11.030Z,25.1
2023-03-30T03:16:11.225Z,25.2
2023-03-30T03:21:11.838Z,25.2
2023-03-30T03:26:12.323Z,25.2
2023-03-30T03:31:12.647Z,25.3
2023-03-30T03:36:13.357Z,25.3
2023-03-30T03:41:13.581Z,25.3
2023-03-30T03:46:14.045Z,25.3
2023-03-30T03:51:17.264Z,25.5
2023-03-30T03:56:16.995Z,25.5
2023-03-30T04:01:19.982Z,25.5
2023-03-30T04:06:19.984Z,25.3
2023-03-30T04:11:20.697Z,25.3
2023-03-30T04:16:21.260Z,25.3
2023-03-30T04:21:21.764Z,25.3
2023-03-30T04:26:22.285Z,25.4
2023-03-30T04:31:25.756Z,25.4
2023-03-30T04:36:25.795Z,25.4
2023-03-30T04:41:26.212Z,25.4
2023-03-30T04:46:26.528Z,25.4
2023-03-30T04:51:27.227Z,25.5
2023-03-30T04:56:28.411Z,25.5
2023-03-30T05:01:28.854Z,25.6
2023-03-30T05:06:29.349Z,25.7
2023-03-30T05:11:29.977Z,25.7
2023-03-30T05:16:30.490Z,25.7
2023-03-30T05:21:31.124Z,25.8
2023-03-30T05:26:31.662Z,25.8
2023-03-30T05:31:32.171Z,26
2023-03-30T05:36:32.606Z,26
2023-03-30T05:41:32.889Z,26.2
2023-03-30T05:46:27.180Z,26.1
2023-03-30T05:51:27.587Z,26.1
2023-03-30T05:56:30.910Z,26.2
2023-03-30T06:01:30.876Z,26.2
2023-03-30T06:06:34.054Z,26.3
2023-03-30T06:11:34.010Z,26.2
2023-03-30T06:16:37.410Z,26.1
2023-03-30T06:21:37.449Z,26.3
2023-03-30T06:26:38.071Z,26.2
2023-03-30T06:31:38.548Z,26.3
2023-03-30T06:36:43.822Z,26.3
2023-03-30T06:41:39.826Z,26.3
2023-03-30T06:46:40.452Z,26.2
2023-03-30T06:51:40.822Z,26.2
2023-03-30T06:56:41.388Z,26.2
2023-03-30T07:01:41.727Z,26.3
2023-03-30T07:06:42.274Z,26.5
2023-03-30T07:11:42.911Z,26.3
2023-03-30T07:16:46.383Z,26.4
2023-03-30T07:21:46.395Z,26.5
2023-03-30T07:26:46.877Z,26.3
2023-03-30T07:31:47.163Z,26.2
2023-03-30T07:36:47.735Z,26.3
2023-03-30T07:41:48.374Z,26.4
2023-03-30T07:46:48.833Z,26.3
2023-03-30T07:51:49.459Z,26.3
2023-03-30T07:56:50.129Z,26.2
2023-03-30T08:01:50.573Z,26
2023-03-30T08:06:50.900Z,26.2
2023-03-30T08:11:51.320Z,26.4
2023-03-30T08:16:51.913Z,26.4
2023-03-30T08:21:52.174Z,26.3
2023-03-30T08:26:52.966Z,26.2
2023-03-30T08:31:56.076Z,26.3
2023-03-30T08:36:57.916Z,26.4
2023-03-30T08:41:57.945Z,26.2
2023-03-30T08:47:01.244Z,26.1
2023-03-30T08:52:02.996Z,26.2
2023-03-30T08:57:04.348Z,26.2
2023-03-30T09:02:04.590Z,26.3
2023-03-30T09:07:04.924Z,26.4
2023-03-30T09:12:08.029Z,26.3
2023-03-30T09:17:10.762Z,26.2
2023-03-30T09:22:10.673Z,26.2
2023-03-30T09:27:11.153Z,26.1
2023-03-30T09:32:11.626Z,26.1
2023-03-30T09:37:11.956Z,26
2023-03-30T09:42:12.310Z,26.1
2023-03-30T09:47:12.885Z,26.1
2023-03-30T09:52:16.316Z,26.3
2023-03-30T09:57:16.367Z,26.2
2023-03-30T10:02:16.755Z,26.2
2023-03-30T10:07:18.947Z,26.4
2023-03-30T10:12:17.744Z,26.4
2023-03-30T10:17:18.140Z,26.3
2023-03-30T10:22:18.853Z,26.3
2023-03-30T10:27:19.391Z,26.3
2023-03-30T10:32:19.701Z,26.3
2023-03-30T10:37:20.153Z,26.4
2023-03-30T10:42:23.527Z,26.3
2023-03-30T10:47:23.611Z,26.3
2023-03-30T10:52:23.868Z,26.1
2023-03-30T10:57:24.388Z,26.2
2023-03-30T11:02:24.937Z,26.2
2023-03-30T11:07:25.548Z,26.2
2023-03-30T11:12:25.660Z,26.2
2023-03-30T11:17:28.960Z,26.1
2023-03-30T11:22:30.245Z,26.3
2023-03-30T11:27:29.025Z,26.4
2023-03-30T11:32:29.752Z,26.4
2023-03-30T11:37:30.172Z,26.5
2023-03-30T11:42:30.685Z,26.4
2023-03-30T11:47:31.450Z,26.5
2023-03-30T11:52:31.871Z,26.7
2023-03-30T11:57:32.440Z,26.5
2023-03-30T12:02:35.939Z,26.7
2023-03-30T12:07:35.876Z,26.7
2023-03-30T12:12:36.277Z,26.7
2023-03-30T12:17:36.612Z,26.7
2023-03-30T12:22:37.033Z,26.5
2023-03-30T12:27:40.336Z,26.6
2023-03-30T12:32:40.260Z,26.6
2023-03-30T12:37:40.357Z,26.6
2023-03-30T12:42:40.798Z,26.6
2023-03-30T12:47:44.143Z,26.6
2023-03-30T12:52:44.362Z,26.5
2023-03-30T12:57:44.858Z,26.5
2023-03-30T13:02:45.363Z,26.5
2023-03-30T13:07:45.992Z,26.6
2023-03-30T13:12:46.292Z,26.7
2023-03-30T13:17:46.888Z,26.6
2023-03-30T13:22:47.117Z,26.7
2023-03-30T13:27:47.804Z,26.6
2023-03-30T13:32:50.925Z,26.8
2023-03-30T13:37:50.999Z,26.7
2023-03-30T13:42:51.479Z,26.7
2023-03-30T13:47:52.161Z,26.8
2023-03-30T13:52:52.491Z,26.8
2023-03-30T13:57:52.832Z,26.8
2023-03-30T14:02:53.287Z,26.8
2023-03-30T14:07:55.213Z,26.7
2023-03-30T14:12:53.828Z,26.6
2023-03-30T14:17:54.210Z,26.5
2023-03-30T14:22:54.915Z,25.9
2023-03-30T14:27:55.214Z,25.6
2023-03-30T14:32:55.667Z,25.5
2023-03-30T14:37:59.140Z,25.4
2023-03-30T14:42:56.617Z,25.3
2023-03-30T14:47:57.229Z,25.3
2023-03-30T14:52:57.681Z,25.3
2023-03-30T14:57:58.253Z,25.3
2023-03-30T15:03:01.359Z,25.3
2023-03-30T15:08:01.505Z,25.3
2023-03-30T15:13:01.763Z,25.3
2023-03-30T15:18:02.583Z,25.3
2023-03-30T15:23:02.878Z,25.3
2023-03-30T15:28:03.256Z,25.3
2023-03-30T15:33:03.843Z,25.4
2023-03-30T15:38:04.548Z,25.3
2023-03-30T15:43:05.056Z,25.2
2023-03-30T15:48:05.287Z,25.2
2023-03-30T15:53:08.322Z,25.2
2023-03-30T15:58:08.863Z,25.2
2023-03-30T16:03:09.191Z,25.3
2023-03-30T16:08:12.183Z,25.3
2023-03-30T16:13:12.075Z,25.3
2023-03-30T16:18:12.492Z,25.3
2023-03-30T16:23:13.714Z,25.3
2023-03-30T16:28:14.143Z,25.3
2023-03-30T16:33:14.680Z,25.3
2023-03-30T16:38:17.815Z,25.4
2023-03-30T16:43:17.714Z,25.4
2023-03-30T16:48:18.292Z,25.3
2023-03-30T16:53:18.630Z,25.4
2023-03-30T16:58:19.171Z,25.4
2023-03-30T17:03:19.613Z,25.4
2023-03-30T17:08:20.008Z,25.4
2023-03-30T17:13:20.569Z,25.5
2023-03-30T17:18:21.217Z,25.4
2023-03-30T17:23:21.562Z,25.5
2023-03-30T17:28:21.640Z,25.5
2023-03-30T17:33:21.862Z,25.5
2023-03-30T17:38:22.249Z,25.5
2023-03-30T17:43:22.770Z,25.5
2023-03-30T17:48:23.219Z,25.4
2023-03-30T17:53:23.505Z,25.5
2023-03-30T17:58:26.641Z,25.5
2023-03-30T18:03:26.699Z,25.5
2023-03-30T18:08:26.963Z,25.6
2023-03-30T18:13:27.469Z,25.6
2023-03-30T18:18:30.906Z,25.6
2023-03-30T18:23:33.587Z,25.5
2023-03-30T18:28:36.155Z,25.6
2023-03-30T18:33:36.327Z,25.5
2023-03-30T18:38:36.696Z,25.6
2023-03-30T18:43:37.107Z,25.5
2023-03-30T18:48:37.539Z,25.8
2023-03-30T18:53:37.941Z,26.4
2023-03-30T18:58:38.542Z,26.7
2023-03-30T19:03:39.049Z,27
2023-03-30T19:08:40.247Z,27.1
2023-03-30T19:13:40.338Z,27.3
2023-03-30T19:18:40.529Z,27.3
2023-03-30T19:23:41.025Z,27.4
2023-03-30T19:28:41.520Z,27.5
2023-03-30T19:33:42.101Z,27.6
2023-03-30T19:38:42.571Z,27.8
2023-03-30T19:43:43.062Z,27.8
2023-03-30T19:48:46.200Z,27.9
2023-03-30T19:53:46.329Z,27.9
2023-03-30T19:58:46.757Z,27.9
2023-03-30T20:03:47.248Z,27.9
2023-03-30T20:08:47.658Z,27.8
2023-03-30T20:13:48.131Z,27.9
2023-03-30T20:18:48.703Z,28
2023-03-30T20:23:49.206Z,28
2023-03-30T20:28:52.602Z,28
2023-03-30T20:33:52.613Z,28
2023-03-30T20:38:53.112Z,28
2023-03-30T20:43:57.135Z,28
2023-03-30T20:48:53.974Z,28.1
2023-03-30T20:53:54.395Z,28
2023-03-30T20:58:55.637Z,28
2023-03-30T21:03:58.674Z,28
2023-03-30T21:08:58.398Z,28.1
2023-03-30T21:13:58.497Z,28.1
2023-03-30T21:18:59.078Z,28.1
2023-03-30T21:23:59.572Z,28.1
2023-03-30T21:29:00.096Z,28.2
2023-03-30T21:34:00.666Z,28.1
2023-03-30T21:39:01.148Z,28.2
2023-03-30T21:44:01.682Z,28.3
2023-03-30T21:49:02.058Z,28.3
2023-03-30T21:54:02.479Z,28.4
2023-03-30T21:59:02.761Z,28.4
2023-03-30T22:04:05.546Z,28.4
2023-03-30T22:09:03.555Z,28.5
2023-03-30T22:14:04.199Z,28.4
2023-03-30T22:19:04.409Z,28.4
2023-03-30T22:24:04.788Z,28.4
2023-03-30T22:29:05.022Z,28.4
2023-03-30T22:34:05.680Z,28.4
2023-03-30T22:39:06.035Z,28.4
2023-03-30T22:44:06.531Z,28.5
2023-03-30T22:49:06.901Z,28.5
2023-03-30T22:54:07.428Z,28.4
2023-03-30T22:59:07.719Z,28.4
2023-03-30T23:04:08.071Z,28.3
2023-03-30T23:09:08.307Z,28.4
2023-03-30T23:14:08.685Z,28.4
2023-03-30T23:19:09.185Z,28.4
2023-03-30T23:24:09.570Z,28.4
2023-03-30T23:29:10.276Z,28.4
2023-03-30T23:34:10.543Z,28.4
2023-03-30T23:39:11.061Z,28.4
2023-03-30T23:44:11.573Z,28.4
2023-03-30T23:49:12.136Z,28.4
2023-03-30T23:54:12.422Z,28.4
2023-03-30T23:59:15.699Z,28.4
