createdAt,value
2018-06-15T00:00:24.439Z,17.97
2018-06-15T00:02:58.380Z,17.93
2018-06-15T00:05:27.123Z,17.92
2018-06-15T00:07:55.759Z,17.93
2018-06-15T00:10:24.436Z,17.88
2018-06-15T00:12:53.235Z,17.83
2018-06-15T00:15:21.852Z,17.85
2018-06-15T00:17:50.508Z,17.83
2018-06-15T00:20:19.171Z,17.82
2018-06-15T00:22:47.814Z,17.77
2018-06-15T00:25:16.502Z,17.78
2018-06-15T00:27:45.231Z,17.72
2018-06-15T00:30:13.870Z,17.70
2018-06-15T00:32:42.510Z,17.74
2018-06-15T00:35:11.168Z,17.84
2018-06-15T00:37:39.826Z,17.83
2018-06-15T00:40:08.511Z,17.78
2018-06-15T00:42:37.291Z,17.77
2018-06-15T00:45:05.945Z,17.83
2018-06-15T00:47:34.632Z,17.85
2018-06-15T00:50:03.352Z,17.84
2018-06-15T00:52:31.980Z,17.79
2018-06-15T00:55:00.741Z,17.71
2018-06-15T00:57:40.474Z,17.63
2018-06-15T01:00:09.188Z,17.63
2018-06-15T01:02:37.838Z,17.64
2018-06-15T01:05:06.490Z,17.61
2018-06-15T01:07:35.134Z,17.62
2018-06-15T01:10:03.854Z,17.67
2018-06-15T01:12:32.502Z,17.56
2018-06-15T01:15:01.240Z,17.57
2018-06-15T01:17:29.857Z,17.63
2018-06-15T01:19:59.196Z,17.72
2018-06-15T01:22:27.858Z,17.76
2018-06-15T01:24:56.494Z,17.79
2018-06-15T01:27:25.146Z,17.83
2018-06-15T01:29:53.935Z,17.89
2018-06-15T01:32:22.606Z,17.90
2018-06-15T01:34:51.358Z,17.85
2018-06-15T01:37:20.044Z,17.79
2018-06-15T01:39:48.692Z,17.75
2018-06-15T01:42:17.423Z,17.72
2018-06-15T01:44:46.099Z,17.68
2018-06-15T01:47:14.756Z,17.65
2018-06-15T01:49:43.419Z,17.65
2018-06-15T01:52:12.055Z,17.58
2018-06-15T01:54:40.707Z,17.69
2018-06-15T01:57:09.487Z,17.65
2018-06-15T01:59:38.178Z,17.59
2018-06-15T02:02:06.830Z,17.58
2018-06-15T02:04:35.480Z,17.54
2018-06-15T02:07:04.201Z,17.51
2018-06-15T02:09:32.894Z,17.48
2018-06-15T02:12:01.531Z,17.42
2018-06-15T02:14:30.270Z,17.44
2018-06-15T02:16:58.944Z,17.43
2018-06-15T02:19:27.621Z,17.45
2018-06-15T02:21:56.257Z,17.45
2018-06-15T02:24:24.976Z,17.48
2018-06-15T02:26:53.864Z,17.51
2018-06-15T02:29:22.554Z,17.46
2018-06-15T02:31:51.211Z,17.52
2018-06-15T02:34:19.822Z,17.51
2018-06-15T02:36:48.482Z,17.48
2018-06-15T02:39:17.159Z,17.51
2018-06-15T02:41:45.824Z,17.54
2018-06-15T02:44:14.474Z,17.63
2018-06-15T02:46:43.113Z,17.61
2018-06-15T02:49:11.752Z,17.61
2018-06-15T02:51:40.483Z,17.57
2018-06-15T02:54:09.201Z,17.56
2018-06-15T02:56:37.941Z,17.60
2018-06-15T02:59:07.459Z,17.70
2018-06-15T03:01:36.115Z,17.61
2018-06-15T03:04:05.736Z,17.41
2018-06-15T03:06:34.392Z,17.36
2018-06-15T03:09:04.742Z,17.34
2018-06-15T03:11:33.681Z,17.30
2018-06-15T03:14:02.330Z,17.31
2018-06-15T03:16:31.106Z,17.35
2018-06-15T03:18:59.728Z,17.39
2018-06-15T03:21:28.384Z,17.44
2018-06-15T03:23:57.014Z,17.44
2018-06-15T03:26:25.687Z,17.45
2018-06-15T03:28:54.896Z,17.41
2018-06-15T03:31:23.533Z,17.41
2018-06-15T03:33:52.240Z,17.43
2018-06-15T03:36:20.890Z,17.42
2018-06-15T03:38:49.577Z,17.46
2018-06-15T03:41:18.243Z,17.49
2018-06-15T03:43:46.913Z,17.49
2018-06-15T03:46:15.557Z,17.56
2018-06-15T03:48:44.287Z,17.68
2018-06-15T03:51:12.981Z,17.69
2018-06-15T03:53:41.733Z,17.63
2018-06-15T03:56:10.361Z,17.64
2018-06-15T03:58:38.990Z,17.65
2018-06-15T04:01:07.716Z,17.74
2018-06-15T04:03:36.905Z,17.69
2018-06-15T04:06:05.626Z,17.77
2018-06-15T04:08:34.259Z,17.79
2018-06-15T04:11:02.879Z,17.80
2018-06-15T04:13:31.569Z,17.81
2018-06-15T04:16:00.313Z,17.97
2018-06-15T04:18:28.989Z,17.95
2018-06-15T04:20:57.653Z,18.05
2018-06-15T04:23:26.349Z,18.01
2018-06-15T04:25:55.001Z,18.09
2018-06-15T04:28:23.697Z,18.17
2018-06-15T04:30:53.115Z,18.27
2018-06-15T04:33:21.739Z,18.28
2018-06-15T04:35:50.402Z,18.30
2018-06-15T04:38:19.080Z,18.37
2018-06-15T04:40:47.807Z,18.60
2018-06-15T04:43:16.450Z,18.46
2018-06-15T04:45:45.071Z,18.49
2018-06-15T04:48:14.398Z,18.65
2018-06-15T04:50:43.024Z,18.76
2018-06-15T04:53:11.727Z,18.87
2018-06-15T04:55:40.412Z,18.99
2018-06-15T04:58:09.203Z,19.05
2018-06-15T05:00:37.920Z,19.10
2018-06-15T05:03:07.685Z,19.18
2018-06-15T05:05:36.372Z,19.15
2018-06-15T05:08:05.024Z,18.78
2018-06-15T05:10:33.695Z,18.81
2018-06-15T05:13:03.211Z,18.88
2018-06-15T05:15:31.859Z,18.97
2018-06-15T05:18:00.578Z,18.98
2018-06-15T05:20:29.282Z,19.05
2018-06-15T05:22:58.686Z,19.07
2018-06-15T05:25:27.383Z,19.14
2018-06-15T05:27:57.071Z,19.24
2018-06-15T05:30:25.752Z,19.25
2018-06-15T05:32:54.949Z,19.31
2018-06-15T05:35:23.665Z,19.37
2018-06-15T05:37:52.390Z,19.36
2018-06-15T05:40:21.087Z,19.44
2018-06-15T05:42:49.834Z,19.49
2018-06-15T05:45:18.623Z,19.37
2018-06-15T05:47:47.280Z,19.35
2018-06-15T05:50:15.983Z,19.36
2018-06-15T05:52:44.666Z,19.43
2018-06-15T05:55:13.340Z,19.48
2018-06-15T05:57:42.008Z,19.49
2018-06-15T06:00:10.679Z,19.52
2018-06-15T06:02:39.460Z,19.51
2018-06-15T06:05:08.190Z,19.55
2018-06-15T06:07:36.835Z,19.63
2018-06-15T06:10:06.021Z,19.72
2018-06-15T06:12:34.690Z,19.83
2018-06-15T06:15:03.650Z,19.86
2018-06-15T06:17:32.369Z,19.84
2018-06-15T06:20:01.193Z,19.83
2018-06-15T06:22:30.730Z,19.99
2018-06-15T06:24:59.445Z,20.07
2018-06-15T06:27:28.155Z,20.12
2018-06-15T06:29:56.919Z,20.17
2018-06-15T06:32:25.626Z,20.27
2018-06-15T06:34:54.302Z,20.45
2018-06-15T06:37:23.144Z,20.40
2018-06-15T06:39:51.808Z,20.34
2018-06-15T06:42:20.498Z,20.35
2018-06-15T06:44:49.546Z,20.25
2018-06-15T06:47:18.258Z,20.29
2018-06-15T06:49:46.947Z,20.34
2018-06-15T06:52:16.647Z,20.37
2018-06-15T06:54:45.342Z,20.52
2018-06-15T06:57:14.376Z,20.61
2018-06-15T06:59:43.034Z,20.79
2018-06-15T07:02:11.830Z,20.97
2018-06-15T07:04:40.454Z,21.23
2018-06-15T07:07:09.154Z,21.37
2018-06-15T07:09:37.869Z,21.57
2018-06-15T07:12:06.548Z,21.69
2018-06-15T07:14:35.306Z,21.84
2018-06-15T07:17:03.947Z,22.07
2018-06-15T07:19:32.639Z,22.30
2018-06-15T07:22:01.333Z,22.46
2018-06-15T07:24:30.187Z,22.45
2018-06-15T07:26:58.843Z,22.50
2018-06-15T07:29:27.528Z,22.51
2018-06-15T07:31:56.212Z,22.59
2018-06-15T07:34:24.879Z,22.64
2018-06-15T07:36:53.544Z,22.85
2018-06-15T07:39:22.205Z,23.05
2018-06-15T07:41:50.916Z,23.10
2018-06-15T07:44:19.562Z,22.88
2018-06-15T07:46:48.230Z,22.93
2018-06-15T07:49:17.023Z,22.97
2018-06-15T07:51:45.731Z,23.11
2018-06-15T07:54:14.366Z,23.24
2018-06-15T07:56:43.040Z,23.20
2018-06-15T07:59:11.782Z,22.94
2018-06-15T08:01:40.448Z,23.11
2018-06-15T08:04:11.406Z,23.18
2018-06-15T08:06:40.354Z,23.00
2018-06-15T08:09:09.856Z,23.11
2018-06-15T08:11:38.874Z,23.08
2018-06-15T08:14:07.529Z,23.08
2018-06-15T08:16:36.168Z,23.26
2018-06-15T08:19:04.870Z,23.38
2018-06-15T08:21:33.538Z,23.42
2018-06-15T08:24:02.155Z,23.38
2018-06-15T08:26:30.819Z,23.70
2018-06-15T08:28:59.475Z,23.72
2018-06-15T08:31:28.215Z,23.53
2018-06-15T08:33:56.888Z,23.78
2018-06-15T08:36:25.563Z,23.85
2018-06-15T08:38:54.246Z,24.08
2018-06-15T08:41:22.910Z,24.20
2018-06-15T08:43:51.671Z,24.10
2018-06-15T08:46:20.320Z,24.39
2018-06-15T08:48:49.861Z,24.46
2018-06-15T08:51:18.528Z,24.14
2018-06-15T08:53:47.196Z,24.51
2018-06-15T08:56:15.855Z,24.58
2018-06-15T09:01:23.154Z,24.71
2018-06-15T09:03:51.895Z,24.85
2018-06-15T09:06:20.526Z,24.91
2018-06-15T09:08:49.215Z,25.05
2018-06-15T09:11:17.950Z,24.87
2018-06-15T09:13:46.623Z,24.85
2018-06-15T09:16:15.300Z,25.00
2018-06-15T09:18:43.965Z,24.92
2018-06-15T09:21:12.680Z,24.84
2018-06-15T09:23:41.445Z,24.73
2018-06-15T09:26:10.161Z,24.44
2018-06-15T09:28:38.929Z,24.89
2018-06-15T09:31:08.089Z,25.15
2018-06-15T09:33:36.798Z,25.46
2018-06-15T09:36:05.476Z,25.78
2018-06-15T09:38:34.261Z,26.00
2018-06-15T09:41:02.947Z,26.16
2018-06-15T09:43:32.564Z,26.34
2018-06-15T09:46:01.261Z,26.35
2018-06-15T09:48:30.926Z,25.74
2018-06-15T09:50:59.645Z,25.50
2018-06-15T09:53:28.339Z,25.66
2018-06-15T09:55:57.862Z,25.75
2018-06-15T09:58:27.105Z,25.90
2018-06-15T10:01:12.274Z,25.94
2018-06-15T10:03:41.315Z,26.31
2018-06-15T10:06:09.977Z,25.87
2018-06-15T10:08:38.683Z,25.52
2018-06-15T10:11:07.299Z,25.25
2018-06-15T10:13:35.944Z,25.09
2018-06-15T10:16:04.710Z,24.95
2018-06-15T10:18:33.330Z,24.58
2018-06-15T10:21:01.954Z,24.16
2018-06-15T10:23:30.583Z,24.05
2018-06-15T10:25:59.610Z,23.33
2018-06-15T10:28:28.265Z,23.30
2018-06-15T10:30:56.928Z,22.70
2018-06-15T10:33:25.694Z,22.88
2018-06-15T10:35:54.475Z,22.74
2018-06-15T10:38:23.107Z,22.71
2018-06-15T10:40:51.863Z,22.65
2018-06-15T10:43:20.499Z,22.78
2018-06-15T10:45:49.256Z,23.08
2018-06-15T10:48:17.933Z,22.71
2018-06-15T10:50:46.573Z,22.88
2018-06-15T10:53:15.221Z,22.80
2018-06-15T10:55:43.887Z,22.82
2018-06-15T10:58:12.658Z,23.26
2018-06-15T11:00:45.024Z,23.80
2018-06-15T11:03:13.669Z,24.34
2018-06-15T11:05:42.366Z,25.02
2018-06-15T11:08:11.034Z,25.85
2018-06-15T11:10:39.809Z,26.39
2018-06-15T11:13:08.610Z,27.01
2018-06-15T11:15:37.912Z,26.94
2018-06-15T11:18:06.696Z,26.90
2018-06-15T11:20:36.316Z,26.61
2018-06-15T11:23:05.040Z,26.27
2018-06-15T11:25:33.789Z,26.15
2018-06-15T11:28:02.540Z,26.06
2018-06-15T11:30:31.305Z,25.44
2018-06-15T11:33:00.073Z,25.34
2018-06-15T11:35:29.726Z,24.90
2018-06-15T11:37:58.532Z,24.73
2018-06-15T11:40:27.228Z,24.51
2018-06-15T11:42:55.916Z,24.42
2018-06-15T11:45:25.870Z,24.20
2018-06-15T11:47:54.635Z,23.81
2018-06-15T11:50:23.333Z,23.54
2018-06-15T11:52:52.032Z,23.45
2018-06-15T11:55:20.732Z,23.43
2018-06-15T11:57:49.387Z,23.38
2018-06-15T12:00:18.050Z,23.48
2018-06-15T12:02:46.700Z,23.65
2018-06-15T12:05:15.465Z,23.67
2018-06-15T12:07:44.118Z,23.71
2018-06-15T12:10:12.754Z,23.74
2018-06-15T12:12:41.450Z,23.83
2018-06-15T12:15:10.100Z,23.81
2018-06-15T12:17:38.778Z,23.88
2018-06-15T12:20:07.464Z,23.97
2018-06-15T12:22:36.183Z,24.03
2018-06-15T12:25:05.147Z,24.13
2018-06-15T12:27:33.826Z,24.26
2018-06-15T12:30:04.091Z,24.18
2018-06-15T12:32:32.784Z,24.26
2018-06-15T12:35:01.428Z,24.55
2018-06-15T12:37:30.477Z,24.60
2018-06-15T12:39:59.146Z,24.50
2018-06-15T12:42:27.786Z,24.74
2018-06-15T12:44:56.419Z,24.91
2018-06-15T12:47:25.121Z,25.13
2018-06-15T12:49:53.886Z,25.24
2018-06-15T12:52:22.504Z,25.41
2018-06-15T12:54:51.154Z,25.65
2018-06-15T12:57:19.925Z,25.93
2018-06-15T12:59:48.546Z,25.95
2018-06-15T13:02:17.186Z,26.17
2018-06-15T13:04:45.913Z,26.39
2018-06-15T13:07:14.580Z,26.55
2018-06-15T13:09:43.249Z,26.68
2018-06-15T13:12:11.910Z,26.60
2018-06-15T13:14:40.695Z,26.38
2018-06-15T13:17:09.327Z,26.29
2018-06-15T13:19:37.955Z,26.05
2018-06-15T13:22:06.789Z,25.62
2018-06-15T13:24:36.387Z,25.18
2018-06-15T13:27:05.108Z,25.09
2018-06-15T13:29:33.805Z,24.84
2018-06-15T13:32:02.483Z,24.58
2018-06-15T13:34:31.140Z,24.19
2018-06-15T13:36:59.812Z,23.94
2018-06-15T13:39:28.461Z,23.51
2018-06-15T13:41:57.266Z,23.35
2018-06-15T13:44:25.868Z,23.03
2018-06-15T13:46:55.115Z,22.82
2018-06-15T13:49:24.225Z,22.62
2018-06-15T13:51:52.923Z,22.28
2018-06-15T13:54:21.577Z,22.16
2018-06-15T13:56:50.233Z,21.52
2018-06-15T13:59:18.882Z,21.31
2018-06-15T14:01:47.555Z,20.94
2018-06-15T14:04:16.251Z,20.67
2018-06-15T14:06:44.855Z,20.67
2018-06-15T14:09:13.679Z,20.84
2018-06-15T14:11:42.351Z,20.62
2018-06-15T14:14:11.656Z,20.73
2018-06-15T14:16:40.331Z,20.69
2018-06-15T14:19:09.065Z,20.61
2018-06-15T14:21:37.761Z,20.39
2018-06-15T14:24:06.717Z,20.09
2018-06-15T14:26:35.431Z,19.86
2018-06-15T14:29:04.165Z,19.56
2018-06-15T14:31:32.862Z,19.25
2018-06-15T14:34:01.641Z,18.86
2018-06-15T14:36:30.469Z,18.62
2018-06-15T14:38:59.137Z,18.24
2018-06-15T14:41:27.826Z,17.93
2018-06-15T14:43:56.527Z,17.37
2018-06-15T14:46:25.175Z,16.87
2018-06-15T14:48:53.846Z,16.51
2018-06-15T14:51:22.434Z,16.32
2018-06-15T14:53:51.122Z,16.09
2018-06-15T14:56:19.780Z,15.92
2018-06-15T14:58:48.526Z,15.83
2018-06-15T15:01:17.155Z,15.97
2018-06-15T15:03:45.743Z,15.95
2018-06-15T15:06:14.454Z,16.11
2018-06-15T15:08:43.213Z,16.15
2018-06-15T15:11:11.876Z,16.07
2018-06-15T15:13:40.565Z,15.99
2018-06-15T15:16:09.164Z,15.91
2018-06-15T15:18:37.807Z,16.03
2018-06-15T15:21:06.485Z,16.00
2018-06-15T15:23:35.154Z,16.03
2018-06-15T15:26:03.846Z,16.12
2018-06-15T15:28:32.457Z,16.21
2018-06-15T15:31:01.079Z,16.26
2018-06-15T15:33:29.759Z,16.36
2018-06-15T15:35:59.094Z,16.40
2018-06-15T15:38:27.737Z,16.42
2018-06-15T15:40:56.577Z,16.47
2018-06-15T15:43:25.806Z,16.51
2018-06-15T15:45:54.394Z,16.51
2018-06-15T15:48:23.018Z,16.54
2018-06-15T15:50:51.773Z,16.49
2018-06-15T15:53:20.478Z,16.60
2018-06-15T15:55:49.099Z,16.67
2018-06-15T15:58:17.727Z,16.64
2018-06-15T16:00:46.434Z,16.65
2018-06-15T16:03:15.304Z,16.71
2018-06-15T16:05:44.052Z,16.90
2018-06-15T16:08:12.766Z,17.14
2018-06-15T16:10:41.586Z,17.26
2018-06-15T16:13:10.254Z,17.46
2018-06-15T16:15:39.733Z,17.40
2018-06-15T16:18:08.427Z,17.53
2018-06-15T16:20:37.047Z,17.55
2018-06-15T16:23:05.751Z,17.61
2018-06-15T16:25:34.398Z,17.55
2018-06-15T16:28:03.043Z,17.56
2018-06-15T16:30:31.743Z,17.61
2018-06-15T16:33:00.435Z,17.57
2018-06-15T16:35:29.088Z,17.57
2018-06-15T16:37:57.839Z,17.48
2018-06-15T16:40:26.568Z,17.43
2018-06-15T16:42:55.239Z,17.30
2018-06-15T16:45:23.877Z,17.18
2018-06-15T16:47:52.755Z,17.18
2018-06-15T16:50:21.393Z,17.18
2018-06-15T16:52:50.052Z,17.24
2018-06-15T16:55:18.695Z,17.29
2018-06-15T16:57:47.432Z,17.23
2018-06-15T17:00:16.171Z,17.23
2018-06-15T17:02:44.879Z,17.28
2018-06-15T17:05:13.526Z,17.39
2018-06-15T17:07:42.158Z,17.38
2018-06-15T17:10:10.785Z,17.45
2018-06-15T17:12:39.476Z,17.40
2018-06-15T17:15:08.273Z,17.43
2018-06-15T17:17:36.932Z,17.38
2018-06-15T17:20:05.708Z,17.29
2018-06-15T17:22:34.355Z,17.10
2018-06-15T17:25:03.022Z,17.15
2018-06-15T17:27:32.108Z,17.18
2018-06-15T17:30:00.908Z,17.05
2018-06-15T17:32:29.549Z,16.96
2018-06-15T17:34:58.201Z,16.71
2018-06-15T17:37:26.838Z,16.76
2018-06-15T17:39:55.748Z,16.82
2018-06-15T17:42:24.378Z,16.81
2018-06-15T17:44:53.113Z,16.73
2018-06-15T17:47:21.804Z,16.83
2018-06-15T17:49:50.504Z,16.73
2018-06-15T17:52:19.181Z,16.76
2018-06-15T17:54:47.830Z,16.84
2018-06-15T17:57:16.620Z,16.86
2018-06-15T17:59:45.393Z,16.95
2018-06-15T18:02:14.074Z,17.03
2018-06-15T18:04:42.803Z,17.12
2018-06-15T18:07:11.699Z,17.18
2018-06-15T18:09:40.341Z,17.21
2018-06-15T18:12:10.131Z,17.25
2018-06-15T18:14:38.907Z,17.22
2018-06-15T18:17:07.692Z,17.26
2018-06-15T18:19:41.544Z,17.29
2018-06-15T18:22:14.494Z,17.28
2018-06-15T18:24:44.019Z,17.31
2018-06-15T18:27:12.670Z,17.31
2018-06-15T18:29:41.432Z,17.28
2018-06-15T18:32:12.372Z,17.21
2018-06-15T18:34:41.249Z,17.14
2018-06-15T18:37:10.062Z,17.16
2018-06-15T18:39:38.799Z,17.20
2018-06-15T18:42:07.600Z,17.16
2018-06-15T18:44:36.290Z,17.11
2018-06-15T18:47:04.950Z,17.08
2018-06-15T18:49:33.574Z,17.01
2018-06-15T18:52:02.244Z,17.01
2018-06-15T18:54:31.670Z,17.02
2018-06-15T18:57:00.431Z,16.96
2018-06-15T18:59:29.091Z,17.00
2018-06-15T19:01:58.071Z,17.03
2018-06-15T19:04:26.737Z,16.89
2018-06-15T19:06:55.515Z,16.88
2018-06-15T19:09:24.139Z,16.80
2018-06-15T19:11:52.876Z,16.88
2018-06-15T19:14:21.659Z,16.96
2018-06-15T19:16:50.300Z,17.05
2018-06-15T19:19:19.289Z,17.06
2018-06-15T19:21:47.951Z,16.97
2018-06-15T19:24:16.605Z,16.86
2018-06-15T19:26:45.264Z,16.78
2018-06-15T19:29:14.061Z,16.82
2018-06-15T19:31:42.752Z,16.85
2018-06-15T19:34:11.410Z,16.82
2018-06-15T19:36:43.070Z,16.81
2018-06-15T19:39:11.716Z,16.81
2018-06-15T19:41:40.373Z,16.71
2018-06-15T19:44:09.006Z,16.80
2018-06-15T19:46:37.730Z,16.80
2018-06-15T19:49:06.411Z,16.74
2018-06-15T19:51:35.114Z,16.73
2018-06-15T19:54:03.953Z,16.79
2018-06-15T19:56:32.602Z,16.76
2018-06-15T19:59:01.321Z,16.79
2018-06-15T20:01:30.133Z,16.91
2018-06-15T20:03:59.480Z,16.98
2018-06-15T20:06:29.347Z,17.10
2018-06-15T20:08:57.979Z,17.15
2018-06-15T20:11:26.836Z,17.15
2018-06-15T20:13:55.730Z,17.16
2018-06-15T20:16:24.450Z,17.10
2018-06-15T20:18:53.102Z,17.13
2018-06-15T20:21:21.787Z,17.19
2018-06-15T20:23:50.470Z,17.22
2018-06-15T20:26:19.439Z,17.24
2018-06-15T20:28:48.165Z,17.26
2018-06-15T20:31:16.959Z,17.23
2018-06-15T20:33:45.615Z,17.08
2018-06-15T20:36:14.563Z,17.11
2018-06-15T20:38:43.204Z,17.08
2018-06-15T20:41:12.774Z,17.08
2018-06-15T20:43:41.563Z,17.04
2018-06-15T20:46:10.762Z,17.04
2018-06-15T20:48:39.412Z,17.05
2018-06-15T20:51:08.206Z,16.90
2018-06-15T20:53:37.235Z,16.75
2018-06-15T20:56:06.124Z,16.73
2018-06-15T20:58:34.816Z,16.75
2018-06-15T21:01:03.548Z,16.76
2018-06-15T21:03:32.260Z,16.79
2018-06-15T21:06:01.420Z,16.75
2018-06-15T21:08:30.149Z,16.73
2018-06-15T21:10:58.874Z,16.80
2018-06-15T21:13:27.645Z,16.86
2018-06-15T21:15:56.374Z,16.86
2018-06-15T21:18:25.092Z,16.83
2018-06-15T21:20:53.834Z,16.80
2018-06-15T21:23:22.732Z,16.69
2018-06-15T21:25:51.418Z,16.58
2018-06-15T21:28:20.014Z,16.67
2018-06-15T21:30:48.727Z,16.74
2018-06-15T21:33:17.335Z,16.68
2018-06-15T21:35:46.066Z,16.72
2018-06-15T21:38:14.674Z,16.77
2018-06-15T21:40:43.350Z,16.72
2018-06-15T21:43:12.283Z,16.68
2018-06-15T21:45:41.032Z,16.73
2018-06-15T21:48:09.663Z,16.77
2018-06-15T21:50:38.334Z,16.79
2018-06-15T21:53:06.977Z,16.82
2018-06-15T21:55:35.676Z,16.82
2018-06-15T21:58:04.374Z,16.78
2018-06-15T22:00:33.072Z,16.87
2018-06-15T22:03:01.747Z,16.92
2018-06-15T22:05:30.410Z,16.89
2018-06-15T22:07:59.078Z,16.97
2018-06-15T22:10:27.708Z,17.06
2018-06-15T22:12:56.373Z,17.11
2018-06-15T22:15:25.665Z,17.13
2018-06-15T22:17:54.391Z,17.15
2018-06-15T22:20:22.985Z,17.21
2018-06-15T22:22:51.603Z,17.21
2018-06-15T22:25:20.296Z,17.03
2018-06-15T22:27:48.961Z,16.86
2018-06-15T22:30:17.671Z,16.89
2018-06-15T22:32:46.303Z,16.89
2018-06-15T22:35:14.904Z,16.85
2018-06-15T22:37:43.677Z,16.84
2018-06-15T22:40:12.353Z,16.87
2018-06-15T22:42:40.961Z,16.77
2018-06-15T22:45:09.582Z,16.62
2018-06-15T22:47:38.207Z,16.48
2018-06-15T22:50:06.822Z,16.35
2018-06-15T22:52:35.458Z,16.21
2018-06-15T22:55:04.161Z,16.13
2018-06-15T22:57:32.896Z,16.10
2018-06-15T23:00:01.519Z,16.07
2018-06-15T23:02:30.413Z,16.07
2018-06-15T23:04:59.051Z,16.08
2018-06-15T23:07:27.750Z,16.14
2018-06-15T23:09:56.397Z,16.13
2018-06-15T23:12:24.980Z,16.07
2018-06-15T23:14:53.664Z,15.99
2018-06-15T23:17:22.279Z,16.07
2018-06-15T23:19:50.946Z,16.05
2018-06-15T23:22:19.576Z,15.90
2018-06-15T23:24:48.242Z,15.85
2018-06-15T23:27:16.985Z,15.90
2018-06-15T23:29:45.643Z,15.92
2018-06-15T23:32:14.334Z,15.98
2018-06-15T23:34:43.043Z,15.98
2018-06-15T23:37:11.810Z,15.89
2018-06-15T23:39:40.554Z,15.77
2018-06-15T23:42:09.521Z,15.79
2018-06-15T23:44:38.207Z,15.66
2018-06-15T23:47:06.861Z,15.68
2018-06-15T23:49:35.505Z,15.73
2018-06-15T23:52:04.228Z,15.76
2018-06-15T23:54:32.839Z,15.78
2018-06-15T23:57:01.463Z,15.85
2018-06-15T23:59:30.111Z,15.90
