createdAt,value
2017-05-31T00:00:25.732Z,0
2017-05-31T00:01:25.701Z,0
2017-05-31T00:02:25.742Z,0
2017-05-31T00:03:25.742Z,0
2017-05-31T00:04:25.612Z,0
2017-05-31T00:05:25.913Z,0
2017-05-31T00:06:25.268Z,0
2017-05-31T00:07:25.577Z,0
2017-05-31T00:08:25.942Z,0
2017-05-31T00:09:25.287Z,0
2017-05-31T00:10:25.522Z,0
2017-05-31T00:11:25.213Z,0
2017-05-31T00:12:25.508Z,0
2017-05-31T00:13:25.497Z,0
2017-05-31T00:14:25.871Z,0
2017-05-31T00:15:25.777Z,0
2017-05-31T00:16:25.141Z,0
2017-05-31T00:17:25.154Z,0
2017-05-31T00:18:25.102Z,0
2017-05-31T00:19:25.372Z,0
2017-05-31T00:20:25.073Z,0
2017-05-31T00:21:24.441Z,0
2017-05-31T00:22:24.751Z,0
2017-05-31T00:23:25.640Z,0
2017-05-31T00:24:25.621Z,0
2017-05-31T00:25:24.996Z,0
2017-05-31T00:26:24.985Z,0
2017-05-31T00:27:25.044Z,0
2017-05-31T00:28:24.958Z,0
2017-05-31T00:29:24.637Z,0
2017-05-31T00:30:24.922Z,0
2017-05-31T00:31:25.241Z,0
2017-05-31T00:32:25.191Z,0
2017-05-31T00:33:24.882Z,0
2017-05-31T00:34:25.166Z,0
2017-05-31T00:35:25.222Z,0
2017-05-31T00:36:25.132Z,0
2017-05-31T00:37:25.442Z,0
2017-05-31T00:38:25.406Z,0
2017-05-31T00:39:25.081Z,0
2017-05-31T00:40:24.767Z,0
2017-05-31T00:41:25.076Z,0
2017-05-31T00:42:24.422Z,0
2017-05-31T00:43:25.345Z,0
2017-05-31T00:44:24.378Z,0
2017-05-31T00:45:25.320Z,0
2017-05-31T00:46:25.023Z,0
2017-05-31T00:47:24.670Z,0
2017-05-31T00:48:24.353Z,0
2017-05-31T00:49:24.944Z,0
2017-05-31T00:50:24.633Z,0
2017-05-31T00:51:25.225Z,0
2017-05-31T00:52:25.212Z,0
2017-05-31T00:53:23.965Z,0
2017-05-31T00:54:24.562Z,0
2017-05-31T00:55:24.562Z,0
2017-05-31T00:56:24.843Z,0
2017-05-31T00:57:25.143Z,0
2017-05-31T00:58:24.500Z,0
2017-05-31T00:59:24.171Z,0
2017-05-31T01:00:24.783Z,0
2017-05-31T01:01:24.141Z,0
2017-05-31T01:02:24.479Z,0
2017-05-31T01:03:24.115Z,0
2017-05-31T01:04:24.453Z,0
2017-05-31T01:05:24.403Z,0
2017-05-31T01:06:24.381Z,0
2017-05-31T01:07:24.056Z,0
2017-05-31T01:08:24.370Z,0
2017-05-31T01:09:24.639Z,0
2017-05-31T01:10:24.315Z,0
2017-05-31T01:11:24.910Z,0
2017-05-31T01:12:24.596Z,0
2017-05-31T01:13:24.890Z,0
2017-05-31T01:14:24.871Z,0
2017-05-31T01:15:24.596Z,0
2017-05-31T01:16:24.318Z,0
2017-05-31T01:17:24.531Z,0
2017-05-31T01:18:24.196Z,0
2017-05-31T01:19:24.791Z,0
2017-05-31T01:20:24.172Z,0
2017-05-31T01:21:24.483Z,0
2017-05-31T01:22:24.143Z,0
2017-05-31T01:23:24.421Z,0
2017-05-31T01:24:23.902Z,0
2017-05-31T01:25:24.082Z,0
2017-05-31T01:26:24.381Z,0
2017-05-31T01:27:24.372Z,0
2017-05-31T01:28:24.047Z,0
2017-05-31T01:29:24.140Z,0
2017-05-31T01:30:24.324Z,0
2017-05-31T01:31:24.303Z,0
2017-05-31T01:32:23.994Z,0
2017-05-31T01:33:24.022Z,0
2017-05-31T01:34:24.322Z,0
2017-05-31T01:35:24.273Z,0
2017-05-31T01:36:23.954Z,0
2017-05-31T01:37:24.050Z,0
2017-05-31T01:38:24.272Z,0
2017-05-31T01:39:24.183Z,0
2017-05-31T01:40:23.573Z,0
2017-05-31T01:41:24.271Z,0
2017-05-31T01:42:23.952Z,0
2017-05-31T01:43:24.509Z,0
2017-05-31T01:44:23.827Z,0
2017-05-31T01:45:24.483Z,0
2017-05-31T01:46:24.114Z,0
2017-05-31T01:47:23.784Z,0
2017-05-31T01:48:23.572Z,0
2017-05-31T01:49:24.360Z,0
2017-05-31T01:50:24.406Z,0
2017-05-31T01:51:24.082Z,0
2017-05-31T01:52:24.012Z,0
2017-05-31T01:53:24.311Z,0
2017-05-31T01:54:23.682Z,0
2017-05-31T01:55:24.273Z,0
2017-05-31T01:56:23.926Z,0
2017-05-31T01:57:23.984Z,0
2017-05-31T01:58:23.595Z,0
2017-05-31T01:59:23.992Z,0
2017-05-31T02:00:23.293Z,0
2017-05-31T02:01:24.152Z,0
2017-05-31T02:02:24.145Z,0
2017-05-31T02:03:24.134Z,0
2017-05-31T02:04:24.175Z,0
2017-05-31T02:05:24.126Z,0
2017-05-31T02:06:24.124Z,0
2017-05-31T02:07:23.446Z,0
2017-05-31T02:08:24.113Z,0
2017-05-31T02:09:24.081Z,0
2017-05-31T02:10:23.724Z,0
2017-05-31T02:11:23.113Z,0
2017-05-31T02:12:23.381Z,0
2017-05-31T02:13:23.722Z,0
2017-05-31T02:14:23.043Z,0
2017-05-31T02:15:23.644Z,0
2017-05-31T02:16:23.936Z,0
2017-05-31T02:17:23.291Z,0
2017-05-31T02:18:23.992Z,0
2017-05-31T02:19:23.895Z,0
2017-05-31T02:20:23.372Z,0
2017-05-31T02:21:23.529Z,0
2017-05-31T02:22:22.932Z,0
2017-05-31T02:23:27.833Z,0
2017-05-31T02:24:22.973Z,0
2017-05-31T02:25:23.491Z,0
2017-05-31T02:26:23.285Z,0
2017-05-31T02:27:23.763Z,0
2017-05-31T02:28:23.745Z,0
2017-05-31T02:29:23.743Z,0
2017-05-31T02:30:23.731Z,0
2017-05-31T02:31:23.397Z,0
2017-05-31T02:32:23.093Z,0
2017-05-31T02:33:23.691Z,0
2017-05-31T02:34:23.017Z,0
2017-05-31T02:35:23.015Z,0
2017-05-31T02:36:22.992Z,0
2017-05-31T02:37:23.002Z,0
2017-05-31T02:38:22.965Z,0
2017-05-31T02:39:23.634Z,0
2017-05-31T02:40:23.552Z,0
2017-05-31T02:41:23.241Z,0
2017-05-31T02:42:23.243Z,0
2017-05-31T02:43:22.888Z,0
2017-05-31T02:44:22.889Z,0
2017-05-31T02:45:22.917Z,0
2017-05-31T02:46:23.144Z,0
2017-05-31T02:47:23.132Z,0
2017-05-31T02:48:23.114Z,0
2017-05-31T02:49:22.805Z,0
2017-05-31T02:50:23.103Z,0
2017-05-31T02:51:22.810Z,0
2017-05-31T02:52:23.354Z,0
2017-05-31T02:53:22.733Z,0
2017-05-31T02:54:23.038Z,0
2017-05-31T02:55:23.011Z,0
2017-05-31T02:56:23.019Z,0
2017-05-31T02:57:23.272Z,0
2017-05-31T02:58:22.971Z,0
2017-05-31T02:59:22.980Z,0
2017-05-31T03:00:22.630Z,0
2017-05-31T03:01:23.272Z,0
2017-05-31T03:02:22.576Z,0
2017-05-31T03:03:22.880Z,0
2017-05-31T03:04:22.574Z,0
2017-05-31T03:05:23.153Z,0
2017-05-31T03:06:22.559Z,0
2017-05-31T03:07:22.921Z,0
2017-05-31T03:08:22.803Z,0
2017-05-31T03:09:23.110Z,0
2017-05-31T03:10:23.080Z,0
2017-05-31T03:11:22.767Z,0
2017-05-31T03:12:23.061Z,0
2017-05-31T03:13:23.053Z,0
2017-05-31T03:14:22.717Z,0
2017-05-31T03:15:22.511Z,0
2017-05-31T03:16:22.989Z,0
2017-05-31T03:17:22.660Z,0
2017-05-31T03:18:22.961Z,0
2017-05-31T03:19:22.011Z,0
2017-05-31T03:20:22.604Z,0
2017-05-31T03:21:21.994Z,0
2017-05-31T03:22:22.589Z,0
2017-05-31T03:23:22.325Z,0
2017-05-31T03:24:22.266Z,0
2017-05-31T03:25:22.535Z,0
2017-05-31T03:26:22.526Z,5
2017-05-31T03:27:22.360Z,5
2017-05-31T03:28:22.190Z,5
2017-05-31T03:29:22.525Z,5
2017-05-31T03:30:22.246Z,5
2017-05-31T03:31:21.811Z,5
2017-05-31T03:32:22.737Z,5
2017-05-31T03:33:21.888Z,5
2017-05-31T03:34:22.402Z,5
2017-05-31T03:35:22.445Z,5
2017-05-31T03:36:22.361Z,5
2017-05-31T03:37:22.140Z,5
2017-05-31T03:38:22.642Z,5
2017-05-31T03:39:22.368Z,5
2017-05-31T03:40:22.627Z,5
2017-05-31T03:41:22.035Z,5
2017-05-31T03:42:21.652Z,5
2017-05-31T03:43:22.556Z,10
2017-05-31T03:44:22.236Z,10
2017-05-31T03:45:21.913Z,10
2017-05-31T03:46:22.518Z,10
2017-05-31T03:47:22.199Z,10
2017-05-31T03:48:21.879Z,10
2017-05-31T03:49:21.845Z,10
2017-05-31T03:50:21.900Z,10
2017-05-31T03:51:21.810Z,10
2017-05-31T03:52:22.216Z,10
2017-05-31T03:53:21.788Z,10
2017-05-31T03:54:22.494Z,10
2017-05-31T03:55:21.497Z,10
2017-05-31T03:56:22.384Z,15
2017-05-31T03:57:22.031Z,15
2017-05-31T03:58:22.019Z,15
2017-05-31T03:59:22.462Z,15
2017-05-31T04:00:22.076Z,15
2017-05-31T04:01:21.670Z,15
2017-05-31T04:02:21.962Z,15
2017-05-31T04:03:21.703Z,15
2017-05-31T04:04:22.296Z,15
2017-05-31T04:05:21.660Z,15
2017-05-31T04:06:21.882Z,20
2017-05-31T04:07:21.570Z,20
2017-05-31T04:08:21.871Z,20
2017-05-31T04:09:22.166Z,20
2017-05-31T04:10:22.199Z,20
2017-05-31T04:11:22.112Z,20
2017-05-31T04:12:21.790Z,20
2017-05-31T04:13:21.535Z,20
2017-05-31T04:14:21.821Z,20
2017-05-31T04:15:21.763Z,20
2017-05-31T04:16:21.752Z,20
2017-05-31T04:17:22.025Z,25
2017-05-31T04:18:22.050Z,25
2017-05-31T04:19:22.080Z,25
2017-05-31T04:20:21.707Z,25
2017-05-31T04:21:21.979Z,25
2017-05-31T04:22:21.711Z,30
2017-05-31T04:23:21.946Z,30
2017-05-31T04:24:22.019Z,30
2017-05-31T04:25:21.890Z,30
2017-05-31T04:26:21.598Z,30
2017-05-31T04:27:22.333Z,35
2017-05-31T04:28:21.551Z,35
2017-05-31T04:29:21.849Z,35
2017-05-31T04:30:21.829Z,40
2017-05-31T04:31:21.188Z,40
2017-05-31T04:32:21.193Z,40
2017-05-31T04:33:21.240Z,40
2017-05-31T04:34:21.890Z,40
2017-05-31T04:35:21.151Z,45
2017-05-31T04:36:21.223Z,45
2017-05-31T04:37:21.841Z,45
2017-05-31T04:38:21.723Z,45
2017-05-31T04:39:21.711Z,45
2017-05-31T04:40:21.064Z,45
2017-05-31T04:41:21.770Z,45
2017-05-31T04:42:21.703Z,45
2017-05-31T04:43:21.329Z,50
2017-05-31T04:44:21.312Z,50
2017-05-31T04:45:21.282Z,50
2017-05-31T04:46:21.597Z,50
2017-05-31T04:47:20.949Z,50
2017-05-31T04:48:20.989Z,50
2017-05-31T04:49:21.220Z,55
2017-05-31T04:50:21.198Z,55
2017-05-31T04:51:21.192Z,55
2017-05-31T04:52:21.173Z,55
2017-05-31T04:53:21.479Z,55
2017-05-31T04:54:21.156Z,55
2017-05-31T04:55:20.825Z,55
2017-05-31T04:56:21.118Z,55
2017-05-31T04:57:21.089Z,55
2017-05-31T04:58:21.100Z,55
2017-05-31T04:59:21.398Z,55
2017-05-31T05:00:21.422Z,55
2017-05-31T05:01:21.402Z,60
2017-05-31T05:02:20.730Z,60
2017-05-31T05:03:21.329Z,60
2017-05-31T05:04:20.384Z,60
2017-05-31T05:05:20.682Z,65
2017-05-31T05:06:21.296Z,65
2017-05-31T05:07:21.254Z,70
2017-05-31T05:08:21.250Z,80
2017-05-31T05:09:21.233Z,80
2017-05-31T05:10:21.212Z,80
2017-05-31T05:11:20.883Z,80
2017-05-31T05:12:20.563Z,75
2017-05-31T05:13:20.556Z,75
2017-05-31T05:14:20.547Z,65
2017-05-31T05:15:20.821Z,65
2017-05-31T05:16:20.309Z,65
2017-05-31T05:17:20.782Z,60
2017-05-31T05:18:21.099Z,60
2017-05-31T05:19:20.448Z,65
2017-05-31T05:20:20.469Z,70
2017-05-31T05:21:20.128Z,70
2017-05-31T05:22:20.490Z,70
2017-05-31T05:23:20.709Z,75
2017-05-31T05:24:20.469Z,75
2017-05-31T05:25:20.960Z,80
2017-05-31T05:26:20.410Z,80
2017-05-31T05:27:20.340Z,80
2017-05-31T05:28:20.628Z,80
2017-05-31T05:29:20.299Z,80
2017-05-31T05:30:20.905Z,85
2017-05-31T05:31:20.659Z,90
2017-05-31T05:32:20.269Z,90
2017-05-31T05:33:20.849Z,100
2017-05-31T05:34:20.216Z,105
2017-05-31T05:35:20.806Z,110
2017-05-31T05:36:20.250Z,105
2017-05-31T05:37:20.499Z,100
2017-05-31T05:38:20.779Z,100
2017-05-31T05:39:20.579Z,95
2017-05-31T05:40:20.751Z,90
2017-05-31T05:41:20.447Z,90
2017-05-31T05:42:20.441Z,105
2017-05-31T05:43:20.112Z,95
2017-05-31T05:44:20.394Z,105
2017-05-31T05:45:20.672Z,115
2017-05-31T05:46:20.660Z,120
2017-05-31T05:47:20.350Z,120
2017-05-31T05:48:20.321Z,120
2017-05-31T05:49:20.738Z,120
2017-05-31T05:50:19.690Z,115
2017-05-31T05:51:20.310Z,105
2017-05-31T05:52:20.270Z,110
2017-05-31T05:53:20.283Z,110
2017-05-31T05:54:19.635Z,120
2017-05-31T05:55:20.005Z,120
2017-05-31T05:56:19.901Z,115
2017-05-31T05:57:20.189Z,110
2017-05-31T05:58:19.933Z,110
2017-05-31T05:59:20.506Z,105
2017-05-31T06:00:19.875Z,110
2017-05-31T06:01:19.901Z,110
2017-05-31T06:02:20.167Z,110
2017-05-31T06:03:20.129Z,110
2017-05-31T06:04:20.099Z,115
2017-05-31T06:05:20.430Z,115
2017-05-31T06:06:19.749Z,115
2017-05-31T06:07:19.749Z,120
2017-05-31T06:08:20.160Z,125
2017-05-31T06:09:20.029Z,130
2017-05-31T06:10:19.711Z,135
2017-05-31T06:11:19.690Z,130
2017-05-31T06:12:20.293Z,140
2017-05-31T06:13:20.390Z,140
2017-05-31T06:14:20.002Z,155
2017-05-31T06:15:20.331Z,160
2017-05-31T06:16:19.601Z,155
2017-05-31T06:17:19.937Z,150
2017-05-31T06:18:19.933Z,145
2017-05-31T06:19:19.725Z,145
2017-05-31T06:20:19.541Z,145
2017-05-31T06:21:20.170Z,140
2017-05-31T06:22:19.645Z,145
2017-05-31T06:23:20.163Z,145
2017-05-31T06:24:20.167Z,140
2017-05-31T06:25:19.184Z,140
2017-05-31T06:26:20.082Z,150
2017-05-31T06:27:19.775Z,155
2017-05-31T06:28:20.057Z,155
2017-05-31T06:29:20.094Z,150
2017-05-31T06:30:19.433Z,150
2017-05-31T06:31:19.394Z,150
2017-05-31T06:32:20.049Z,155
2017-05-31T06:33:19.061Z,155
2017-05-31T06:34:19.736Z,155
2017-05-31T06:35:20.094Z,155
2017-05-31T06:36:19.651Z,155
2017-05-31T06:37:19.952Z,150
2017-05-31T06:38:19.951Z,150
2017-05-31T06:39:19.916Z,150
2017-05-31T06:40:19.592Z,150
2017-05-31T06:41:19.932Z,150
2017-05-31T06:42:19.552Z,150
2017-05-31T06:43:19.562Z,150
2017-05-31T06:44:19.228Z,150
2017-05-31T06:45:19.524Z,155
2017-05-31T06:46:19.500Z,155
2017-05-31T06:47:19.313Z,160
2017-05-31T06:48:19.484Z,155
2017-05-31T06:49:19.293Z,155
2017-05-31T06:50:19.751Z,155
2017-05-31T06:51:19.450Z,160
2017-05-31T06:52:18.806Z,160
2017-05-31T06:53:19.403Z,160
2017-05-31T06:54:19.093Z,155
2017-05-31T06:55:19.093Z,160
2017-05-31T06:56:19.354Z,160
2017-05-31T06:57:19.045Z,165
2017-05-31T06:58:18.740Z,160
2017-05-31T06:59:19.345Z,165
2017-05-31T07:00:19.323Z,165
2017-05-31T07:01:19.334Z,165
2017-05-31T07:02:19.294Z,165
2017-05-31T07:03:19.273Z,175
2017-05-31T07:04:19.574Z,175
2017-05-31T07:05:19.583Z,180
2017-05-31T07:06:19.530Z,185
2017-05-31T07:07:19.535Z,180
2017-05-31T07:08:19.319Z,165
2017-05-31T07:09:18.882Z,170
2017-05-31T07:10:19.490Z,180
2017-05-31T07:11:18.882Z,175
2017-05-31T07:12:19.312Z,155
2017-05-31T07:13:19.143Z,180
2017-05-31T07:14:18.839Z,180
2017-05-31T07:15:19.423Z,185
2017-05-31T07:16:19.115Z,205
2017-05-31T07:17:19.411Z,200
2017-05-31T07:18:19.414Z,195
2017-05-31T07:19:19.383Z,200
2017-05-31T07:20:18.785Z,195
2017-05-31T07:21:19.060Z,190
2017-05-31T07:22:19.066Z,185
2017-05-31T07:23:18.807Z,195
2017-05-31T07:24:19.333Z,200
2017-05-31T07:25:18.707Z,215
2017-05-31T07:26:19.303Z,205
2017-05-31T07:27:19.356Z,205
2017-05-31T07:28:18.964Z,215
2017-05-31T07:29:19.292Z,200
2017-05-31T07:30:19.296Z,190
2017-05-31T07:31:19.231Z,205
2017-05-31T07:32:18.912Z,195
2017-05-31T07:33:19.338Z,175
2017-05-31T07:34:18.282Z,210
2017-05-31T07:35:18.680Z,215
2017-05-31T07:36:18.878Z,225
2017-05-31T07:37:18.853Z,205
2017-05-31T07:38:18.331Z,235
2017-05-31T07:39:19.216Z,220
2017-05-31T07:40:18.527Z,235
2017-05-31T07:41:18.863Z,195
2017-05-31T07:42:18.586Z,180
2017-05-31T07:43:19.140Z,225
2017-05-31T07:44:18.168Z,245
2017-05-31T07:45:18.857Z,235
2017-05-31T07:46:19.049Z,195
2017-05-31T07:47:18.745Z,240
2017-05-31T07:48:18.426Z,210
2017-05-31T07:49:18.396Z,200
2017-05-31T07:50:18.723Z,220
2017-05-31T07:51:18.996Z,230
2017-05-31T07:52:18.424Z,255
2017-05-31T07:53:18.660Z,260
2017-05-31T07:54:18.357Z,250
2017-05-31T07:55:18.946Z,255
2017-05-31T07:56:18.641Z,255
2017-05-31T07:57:18.324Z,255
2017-05-31T07:58:18.306Z,210
2017-05-31T07:59:18.892Z,205
2017-05-31T08:00:18.297Z,260
2017-05-31T08:01:18.645Z,260
2017-05-31T08:02:18.553Z,270
2017-05-31T08:03:18.577Z,270
2017-05-31T08:04:18.644Z,260
2017-05-31T08:05:18.335Z,260
2017-05-31T08:06:17.914Z,275
2017-05-31T08:07:18.581Z,240
2017-05-31T08:08:18.503Z,190
2017-05-31T08:09:18.281Z,190
2017-05-31T08:10:18.483Z,195
2017-05-31T08:11:18.463Z,205
2017-05-31T08:12:18.273Z,280
2017-05-31T08:13:18.443Z,290
2017-05-31T08:14:18.471Z,290
2017-05-31T08:15:18.753Z,190
2017-05-31T08:16:18.101Z,250
2017-05-31T08:17:18.141Z,265
2017-05-31T08:18:17.780Z,280
2017-05-31T08:19:18.701Z,290
2017-05-31T08:20:18.672Z,295
2017-05-31T08:21:18.072Z,265
2017-05-31T08:22:18.122Z,205
2017-05-31T08:23:18.352Z,185
2017-05-31T08:24:18.416Z,285
2017-05-31T08:25:17.716Z,310
2017-05-31T08:26:18.491Z,230
2017-05-31T08:27:17.797Z,285
2017-05-31T08:28:18.160Z,325
2017-05-31T08:29:18.371Z,340
2017-05-31T08:30:17.963Z,360
2017-05-31T08:31:18.681Z,360
2017-05-31T08:32:17.943Z,295
2017-05-31T08:33:18.047Z,255
2017-05-31T08:34:18.224Z,225
2017-05-31T08:35:17.944Z,185
2017-05-31T08:36:17.907Z,155
2017-05-31T08:37:18.227Z,140
2017-05-31T08:38:18.506Z,140
2017-05-31T08:39:18.261Z,145
2017-05-31T08:40:18.305Z,155
2017-05-31T08:41:18.304Z,275
2017-05-31T08:42:18.548Z,300
2017-05-31T08:43:17.944Z,310
2017-05-31T08:44:18.173Z,320
2017-05-31T08:45:18.186Z,330
2017-05-31T08:46:18.133Z,240
2017-05-31T08:47:18.411Z,225
2017-05-31T08:48:17.768Z,245
2017-05-31T08:49:18.092Z,260
2017-05-31T08:50:17.141Z,235
2017-05-31T08:51:17.759Z,275
2017-05-31T08:52:18.096Z,330
2017-05-31T08:53:18.322Z,330
2017-05-31T08:54:17.426Z,330
2017-05-31T08:55:18.324Z,335
2017-05-31T08:56:18.143Z,345
2017-05-31T08:57:18.380Z,365
2017-05-31T08:58:18.292Z,390
2017-05-31T08:59:17.356Z,290
2017-05-31T09:00:17.665Z,240
2017-05-31T09:01:17.970Z,185
2017-05-31T09:02:18.292Z,180
2017-05-31T09:03:17.700Z,175
2017-05-31T09:04:17.970Z,180
2017-05-31T09:05:17.914Z,245
2017-05-31T09:06:18.216Z,235
2017-05-31T09:07:18.013Z,180
2017-05-31T09:08:17.085Z,280
2017-05-31T09:09:18.194Z,885
2017-05-31T09:10:17.308Z,705
2017-05-31T09:11:18.192Z,170
2017-05-31T09:12:18.171Z,775
2017-05-31T09:13:17.590Z,160
2017-05-31T09:14:17.641Z,145
2017-05-31T09:15:17.522Z,135
2017-05-31T09:16:17.921Z,130
2017-05-31T09:17:17.511Z,150
2017-05-31T09:18:17.501Z,160
2017-05-31T09:19:17.487Z,155
2017-05-31T09:20:18.111Z,155
2017-05-31T09:21:17.856Z,160
2017-05-31T09:22:17.781Z,160
2017-05-31T09:23:17.303Z,165
2017-05-31T09:24:17.745Z,155
2017-05-31T09:25:17.115Z,145
2017-05-31T09:26:17.131Z,145
2017-05-31T09:27:17.723Z,175
2017-05-31T09:28:17.103Z,875
2017-05-31T09:29:18.021Z,185
2017-05-31T09:30:17.071Z,175
2017-05-31T09:31:18.018Z,165
2017-05-31T09:32:17.693Z,160
2017-05-31T09:33:17.710Z,165
2017-05-31T09:34:17.645Z,160
2017-05-31T09:35:17.653Z,155
2017-05-31T09:36:17.620Z,150
2017-05-31T09:37:17.989Z,150
2017-05-31T09:38:17.402Z,155
2017-05-31T09:39:17.279Z,985
2017-05-31T09:40:17.887Z,975
2017-05-31T09:41:17.578Z,935
2017-05-31T09:42:17.565Z,925
2017-05-31T09:43:17.248Z,945
2017-05-31T09:44:17.364Z,425
2017-05-31T09:45:17.852Z,275
2017-05-31T09:46:17.858Z,275
2017-05-31T09:47:17.224Z,275
2017-05-31T09:48:17.254Z,320
2017-05-31T09:49:17.503Z,935
2017-05-31T09:50:17.826Z,505
2017-05-31T09:51:17.506Z,345
2017-05-31T09:52:17.484Z,280
2017-05-31T09:53:16.889Z,245
2017-05-31T09:54:16.835Z,205
2017-05-31T09:55:16.838Z,175
2017-05-31T09:56:16.843Z,150
2017-05-31T09:57:17.207Z,135
2017-05-31T09:58:17.143Z,120
2017-05-31T09:59:17.130Z,110
2017-05-31T10:00:17.770Z,110
2017-05-31T10:01:17.119Z,315
2017-05-31T10:02:17.117Z,165
2017-05-31T10:03:16.793Z,445
2017-05-31T10:04:17.086Z,780
2017-05-31T10:05:17.380Z,375
2017-05-31T10:06:17.048Z,445
2017-05-31T10:07:17.370Z,265
2017-05-31T10:08:17.038Z,830
2017-05-31T10:09:17.334Z,405
2017-05-31T10:10:16.735Z,780
2017-05-31T10:11:17.020Z,800
2017-05-31T10:12:17.749Z,360
2017-05-31T10:13:17.318Z,225
2017-05-31T10:14:17.055Z,195
2017-05-31T10:15:16.981Z,165
2017-05-31T10:16:17.316Z,145
2017-05-31T10:17:16.978Z,135
2017-05-31T10:18:16.976Z,125
2017-05-31T10:19:17.258Z,125
2017-05-31T10:20:17.267Z,150
2017-05-31T10:21:17.250Z,175
2017-05-31T10:22:17.233Z,190
2017-05-31T10:23:16.931Z,210
2017-05-31T10:24:16.926Z,665
2017-05-31T10:25:17.522Z,640
2017-05-31T10:26:17.190Z,645
2017-05-31T10:27:17.202Z,320
2017-05-31T10:28:17.197Z,575
2017-05-31T10:29:17.169Z,460
2017-05-31T10:30:16.868Z,260
2017-05-31T10:31:16.903Z,230
2017-05-31T10:32:16.869Z,220
2017-05-31T10:33:17.161Z,260
2017-05-31T10:34:17.183Z,355
2017-05-31T10:35:17.430Z,350
2017-05-31T10:36:17.119Z,335
2017-05-31T10:37:17.137Z,345
2017-05-31T10:38:17.109Z,240
2017-05-31T10:39:17.107Z,350
2017-05-31T10:40:17.396Z,350
2017-05-31T10:41:16.782Z,340
2017-05-31T10:42:17.173Z,345
2017-05-31T10:43:17.079Z,240
2017-05-31T10:44:17.078Z,340
2017-05-31T10:45:16.749Z,345
2017-05-31T10:46:17.038Z,335
2017-05-31T10:47:16.745Z,320
2017-05-31T10:48:17.051Z,280
2017-05-31T10:49:17.425Z,170
2017-05-31T10:50:17.016Z,140
2017-05-31T10:51:17.429Z,115
2017-05-31T10:52:16.687Z,100
2017-05-31T10:53:17.059Z,90
2017-05-31T10:54:17.023Z,80
2017-05-31T10:55:17.397Z,70
2017-05-31T10:56:16.974Z,65
2017-05-31T10:57:17.021Z,60
2017-05-31T10:58:16.635Z,55
2017-05-31T10:59:16.936Z,50
2017-05-31T11:00:17.292Z,50
2017-05-31T11:01:16.985Z,55
2017-05-31T11:02:17.248Z,55
2017-05-31T11:03:17.300Z,60
2017-05-31T11:04:16.911Z,65
2017-05-31T11:05:16.896Z,65
2017-05-31T11:06:17.210Z,75
2017-05-31T11:07:17.173Z,85
2017-05-31T11:08:16.867Z,95
2017-05-31T11:09:17.163Z,105
2017-05-31T11:10:17.142Z,115
2017-05-31T11:11:17.152Z,160
2017-05-31T11:12:17.156Z,160
2017-05-31T11:13:16.799Z,175
2017-05-31T11:14:16.818Z,285
2017-05-31T11:15:16.482Z,305
2017-05-31T11:16:16.470Z,320
2017-05-31T11:17:17.086Z,330
2017-05-31T11:18:16.765Z,325
2017-05-31T11:19:17.077Z,320
2017-05-31T11:20:17.064Z,310
2017-05-31T11:21:17.074Z,305
2017-05-31T11:22:16.441Z,300
2017-05-31T11:23:16.132Z,295
2017-05-31T11:24:17.021Z,295
2017-05-31T11:25:16.711Z,290
2017-05-31T11:26:17.000Z,285
2017-05-31T11:27:16.998Z,280
2017-05-31T11:28:16.357Z,290
2017-05-31T11:29:16.689Z,285
2017-05-31T11:30:16.987Z,280
2017-05-31T11:31:16.483Z,285
2017-05-31T11:32:16.663Z,270
2017-05-31T11:33:16.965Z,275
2017-05-31T11:34:16.962Z,280
2017-05-31T11:35:17.023Z,285
2017-05-31T11:36:16.372Z,285
2017-05-31T11:37:16.614Z,280
2017-05-31T11:38:16.660Z,285
2017-05-31T11:39:16.574Z,285
2017-05-31T11:40:16.914Z,175
2017-05-31T11:41:16.583Z,180
2017-05-31T11:42:16.883Z,180
2017-05-31T11:43:16.255Z,280
2017-05-31T11:44:16.565Z,285
2017-05-31T11:45:17.031Z,195
2017-05-31T11:46:16.560Z,195
2017-05-31T11:47:16.836Z,200
2017-05-31T11:48:16.519Z,215
2017-05-31T11:49:16.520Z,295
2017-05-31T11:50:16.514Z,220
2017-05-31T11:51:16.814Z,210
2017-05-31T11:52:15.988Z,200
2017-05-31T11:53:16.795Z,200
2017-05-31T11:54:16.472Z,200
2017-05-31T11:55:16.468Z,205
2017-05-31T11:56:16.149Z,300
2017-05-31T11:57:16.139Z,300
2017-05-31T11:58:16.744Z,300
2017-05-31T11:59:16.433Z,300
2017-05-31T12:00:16.695Z,310
2017-05-31T12:01:16.551Z,305
2017-05-31T12:02:16.516Z,315
2017-05-31T12:03:16.412Z,310
2017-05-31T12:04:16.683Z,220
2017-05-31T12:05:15.761Z,205
2017-05-31T12:06:16.501Z,190
2017-05-31T12:07:16.372Z,180
2017-05-31T12:08:16.655Z,175
2017-05-31T12:09:16.648Z,170
2017-05-31T12:10:16.322Z,155
2017-05-31T12:11:16.024Z,145
2017-05-31T12:12:16.036Z,130
2017-05-31T12:13:16.444Z,120
2017-05-31T12:14:16.410Z,105
2017-05-31T12:15:15.983Z,95
2017-05-31T12:16:16.311Z,85
2017-05-31T12:17:16.698Z,75
2017-05-31T12:18:16.591Z,70
2017-05-31T12:19:16.252Z,60
2017-05-31T12:20:15.721Z,55
2017-05-31T12:21:16.627Z,50
2017-05-31T12:22:16.543Z,45
2017-05-31T12:23:16.222Z,40
2017-05-31T12:24:15.934Z,40
2017-05-31T12:25:16.246Z,40
2017-05-31T12:26:16.312Z,35
2017-05-31T12:27:16.196Z,35
2017-05-31T12:28:15.927Z,30
2017-05-31T12:29:16.158Z,30
2017-05-31T12:30:15.927Z,30
2017-05-31T12:31:15.609Z,30
2017-05-31T12:32:16.452Z,25
2017-05-31T12:33:16.141Z,25
2017-05-31T12:34:16.114Z,25
2017-05-31T12:35:16.474Z,25
2017-05-31T12:36:15.490Z,20
2017-05-31T12:37:16.088Z,20
2017-05-31T12:38:16.384Z,20
2017-05-31T12:39:16.384Z,20
2017-05-31T12:40:16.385Z,20
2017-05-31T12:41:16.371Z,20
2017-05-31T12:42:16.054Z,20
2017-05-31T12:43:16.094Z,20
2017-05-31T12:44:16.332Z,20
2017-05-31T12:45:15.734Z,20
2017-05-31T12:46:16.001Z,20
2017-05-31T12:47:15.677Z,20
2017-05-31T12:48:16.283Z,20
2017-05-31T12:49:15.975Z,20
2017-05-31T12:50:15.751Z,25
2017-05-31T12:51:15.956Z,25
2017-05-31T12:52:16.241Z,25
2017-05-31T12:53:16.227Z,25
2017-05-31T12:54:15.934Z,25
2017-05-31T12:55:16.222Z,25
2017-05-31T12:56:15.935Z,25
2017-05-31T12:57:16.193Z,30
2017-05-31T12:58:16.173Z,30
2017-05-31T12:59:15.549Z,30
2017-05-31T13:00:16.184Z,35
2017-05-31T13:01:15.844Z,35
2017-05-31T13:02:15.936Z,35
2017-05-31T13:03:15.853Z,35
2017-05-31T13:04:15.804Z,35
2017-05-31T13:05:15.798Z,35
2017-05-31T13:06:15.777Z,40
2017-05-31T13:07:15.802Z,40
2017-05-31T13:08:16.071Z,45
2017-05-31T13:09:15.141Z,50
2017-05-31T13:10:15.195Z,55
2017-05-31T13:11:16.131Z,60
2017-05-31T13:12:15.471Z,65
2017-05-31T13:13:15.397Z,70
2017-05-31T13:14:15.686Z,80
2017-05-31T13:15:15.368Z,90
2017-05-31T13:16:15.421Z,100
2017-05-31T13:17:15.042Z,110
2017-05-31T13:18:15.999Z,120
2017-05-31T13:19:15.628Z,130
2017-05-31T13:20:15.970Z,145
2017-05-31T13:21:15.620Z,155
2017-05-31T13:22:15.620Z,170
2017-05-31T13:23:15.629Z,170
2017-05-31T13:24:15.271Z,170
2017-05-31T13:25:14.950Z,175
2017-05-31T13:26:15.274Z,155
2017-05-31T13:27:15.550Z,155
2017-05-31T13:28:15.305Z,145
2017-05-31T13:29:15.519Z,140
2017-05-31T13:30:15.857Z,135
2017-05-31T13:31:15.839Z,125
2017-05-31T13:32:14.894Z,120
2017-05-31T13:33:15.510Z,120
2017-05-31T13:34:15.799Z,115
2017-05-31T13:35:15.502Z,110
2017-05-31T13:36:15.769Z,100
2017-05-31T13:37:15.450Z,90
2017-05-31T13:38:15.775Z,85
2017-05-31T13:39:15.440Z,80
2017-05-31T13:40:15.821Z,80
2017-05-31T13:41:15.127Z,75
2017-05-31T13:42:15.089Z,70
2017-05-31T13:43:15.720Z,65
2017-05-31T13:44:15.402Z,60
2017-05-31T13:45:15.666Z,55
2017-05-31T13:46:15.665Z,55
2017-05-31T13:47:15.679Z,50
2017-05-31T13:48:15.425Z,45
2017-05-31T13:49:15.639Z,45
2017-05-31T13:50:15.621Z,40
2017-05-31T13:51:14.994Z,40
2017-05-31T13:52:14.988Z,40
2017-05-31T13:53:15.315Z,40
2017-05-31T13:54:15.259Z,40
2017-05-31T13:55:14.959Z,40
2017-05-31T13:56:14.960Z,35
2017-05-31T13:57:15.270Z,35
2017-05-31T13:58:15.248Z,35
2017-05-31T13:59:14.892Z,35
2017-05-31T14:00:15.223Z,35
2017-05-31T14:01:15.334Z,35
2017-05-31T14:02:15.488Z,35
2017-05-31T14:03:15.202Z,35
2017-05-31T14:04:14.883Z,35
2017-05-31T14:05:14.863Z,35
2017-05-31T14:06:14.849Z,30
2017-05-31T14:07:14.855Z,30
2017-05-31T14:08:15.421Z,30
2017-05-31T14:09:14.623Z,30