createdAt,value
2019-01-04T00:00:10.393Z,1031.85
2019-01-04T00:00:36.506Z,1031.86
2019-01-04T00:01:02.614Z,1031.86
2019-01-04T00:01:28.739Z,1031.87
2019-01-04T00:01:55.009Z,1031.91
2019-01-04T00:02:21.139Z,1031.91
2019-01-04T00:02:47.366Z,1031.88
2019-01-04T00:03:13.457Z,1031.93
2019-01-04T00:03:40.034Z,1031.89
2019-01-04T00:04:06.275Z,1031.96
2019-01-04T00:04:32.683Z,1031.93
2019-01-04T00:04:58.860Z,1031.92
2019-01-04T00:05:24.988Z,1031.92
2019-01-04T00:05:51.155Z,1031.93
2019-01-04T00:06:17.263Z,1031.92
2019-01-04T00:06:43.423Z,1031.93
2019-01-04T00:07:09.534Z,1031.92
2019-01-04T00:07:35.678Z,1031.89
2019-01-04T00:08:01.830Z,1031.89
2019-01-04T00:08:27.966Z,1031.89
2019-01-04T00:08:54.071Z,1031.89
2019-01-04T00:09:20.231Z,1031.85
2019-01-04T00:09:46.417Z,1031.89
2019-01-04T00:10:12.530Z,1031.9
2019-01-04T00:10:38.725Z,1031.89
2019-01-04T00:11:04.813Z,1031.86
2019-01-04T00:11:30.959Z,1031.87
2019-01-04T00:11:57.090Z,1031.88
2019-01-04T00:12:23.247Z,1031.89
2019-01-04T00:12:49.384Z,1031.84
2019-01-04T00:13:15.521Z,1031.8
2019-01-04T00:13:41.668Z,1031.82
2019-01-04T00:14:07.823Z,1031.8
2019-01-04T00:14:33.953Z,1031.76
2019-01-04T00:15:00.095Z,1031.73
2019-01-04T00:15:26.241Z,1031.74
2019-01-04T00:15:52.372Z,1031.68
2019-01-04T00:16:18.488Z,1031.7
2019-01-04T00:16:44.692Z,1031.68
2019-01-04T00:17:10.915Z,1031.7
2019-01-04T00:17:37.038Z,1031.68
2019-01-04T00:18:03.220Z,1031.69
2019-01-04T00:18:29.412Z,1031.69
2019-01-04T00:18:55.565Z,1031.64
2019-01-04T00:19:21.676Z,1031.66
2019-01-04T00:19:47.779Z,1031.66
2019-01-04T00:20:13.891Z,1031.67
2019-01-04T00:20:40.053Z,1031.68
2019-01-04T00:21:06.201Z,1031.69
2019-01-04T00:21:32.368Z,1031.71
2019-01-04T00:21:58.465Z,1031.66
2019-01-04T00:22:24.627Z,1031.74
2019-01-04T00:22:50.752Z,1031.67
2019-01-04T00:23:16.935Z,1031.7
2019-01-04T00:23:43.062Z,1031.68
2019-01-04T00:24:09.188Z,1031.63
2019-01-04T00:24:35.359Z,1031.65
2019-01-04T00:25:01.450Z,1031.61
2019-01-04T00:25:27.586Z,1031.61
2019-01-04T00:25:53.766Z,1031.57
2019-01-04T00:26:19.896Z,1031.58
2019-01-04T00:26:46.011Z,1031.57
2019-01-04T00:27:12.146Z,1031.58
2019-01-04T00:27:38.257Z,1031.57
2019-01-04T00:28:04.396Z,1031.58
2019-01-04T00:28:30.513Z,1031.58
2019-01-04T00:28:56.624Z,1031.59
2019-01-04T00:29:22.783Z,1031.58
2019-01-04T00:29:48.978Z,1031.58
2019-01-04T00:30:15.100Z,1031.62
2019-01-04T00:30:41.227Z,1031.58
2019-01-04T00:31:07.558Z,1031.59
2019-01-04T00:31:33.657Z,1031.6
2019-01-04T00:31:59.805Z,1031.62
2019-01-04T00:32:25.898Z,1031.64
2019-01-04T00:32:52.054Z,1031.62
2019-01-04T00:33:18.157Z,1031.63
2019-01-04T00:33:44.280Z,1031.66
2019-01-04T00:34:10.390Z,1031.63
2019-01-04T00:34:36.497Z,1031.64
2019-01-04T00:35:02.618Z,1031.63
2019-01-04T00:35:28.737Z,1031.67
2019-01-04T00:35:54.849Z,1031.64
2019-01-04T00:36:20.984Z,1031.61
2019-01-04T00:36:47.093Z,1031.59
2019-01-04T00:37:13.279Z,1031.58
2019-01-04T00:37:39.394Z,1031.6
2019-01-04T00:38:05.534Z,1031.58
2019-01-04T00:38:31.625Z,1031.58
2019-01-04T00:38:57.761Z,1031.57
2019-01-04T00:39:23.886Z,1031.58
2019-01-04T00:39:50.012Z,1031.58
2019-01-04T00:40:16.131Z,1031.58
2019-01-04T00:40:42.270Z,1031.54
2019-01-04T00:41:08.375Z,1031.57
2019-01-04T00:41:34.498Z,1031.6
2019-01-04T00:42:00.630Z,1031.55
2019-01-04T00:42:26.723Z,1031.56
2019-01-04T00:42:52.834Z,1031.56
2019-01-04T00:43:18.944Z,1031.55
2019-01-04T00:43:45.089Z,1031.56
2019-01-04T00:44:11.252Z,1031.54
2019-01-04T00:44:37.394Z,1031.53
2019-01-04T00:45:03.526Z,1031.48
2019-01-04T00:45:29.635Z,1031.51
2019-01-04T00:45:55.748Z,1031.5
2019-01-04T00:46:21.865Z,1031.52
2019-01-04T00:46:47.967Z,1031.5
2019-01-04T00:47:14.122Z,1031.53
2019-01-04T00:47:40.324Z,1031.53
2019-01-04T00:48:06.462Z,1031.56
2019-01-04T00:48:32.565Z,1031.55
2019-01-04T00:48:58.673Z,1031.53
2019-01-04T00:49:24.797Z,1031.55
2019-01-04T00:49:50.926Z,1031.54
2019-01-04T00:50:17.061Z,1031.56
2019-01-04T00:50:43.147Z,1031.52
2019-01-04T00:51:09.325Z,1031.57
2019-01-04T00:51:35.430Z,1031.53
2019-01-04T00:52:01.585Z,1031.57
2019-01-04T00:52:27.682Z,1031.55
2019-01-04T00:52:53.821Z,1031.54
2019-01-04T00:53:19.920Z,1031.56
2019-01-04T00:53:46.101Z,1031.55
2019-01-04T00:54:12.201Z,1031.57
2019-01-04T00:54:38.378Z,1031.59
2019-01-04T00:55:04.448Z,1031.61
2019-01-04T00:55:30.596Z,1031.64
2019-01-04T00:55:56.702Z,1031.61
2019-01-04T00:56:22.839Z,1031.64
2019-01-04T00:56:48.949Z,1031.59
2019-01-04T00:57:15.081Z,1031.64
2019-01-04T00:57:41.191Z,1031.61
2019-01-04T00:58:07.316Z,1031.58
2019-01-04T00:58:33.447Z,1031.58
2019-01-04T00:58:59.564Z,1031.58
2019-01-04T00:59:25.700Z,1031.58
2019-01-04T00:59:51.844Z,1031.57
2019-01-04T01:00:18.074Z,1031.59
2019-01-04T01:00:44.179Z,1031.6
2019-01-04T01:01:10.310Z,1031.54
2019-01-04T01:01:36.434Z,1031.55
2019-01-04T01:02:02.575Z,1031.54
2019-01-04T01:02:28.683Z,1031.55
2019-01-04T01:02:54.824Z,1031.49
2019-01-04T01:03:20.945Z,1031.5
2019-01-04T01:03:47.080Z,1031.54
2019-01-04T01:04:13.178Z,1031.49
2019-01-04T01:04:39.324Z,1031.52
2019-01-04T01:05:05.456Z,1031.52
2019-01-04T01:05:31.574Z,1031.56
2019-01-04T01:05:57.679Z,1031.55
2019-01-04T01:06:23.781Z,1031.57
2019-01-04T01:06:49.906Z,1031.53
2019-01-04T01:07:16.018Z,1031.58
2019-01-04T01:07:42.155Z,1031.57
2019-01-04T01:08:08.283Z,1031.57
2019-01-04T01:08:34.412Z,1031.59
2019-01-04T01:09:00.528Z,1031.64
2019-01-04T01:09:26.698Z,1031.64
2019-01-04T01:09:52.797Z,1031.67
2019-01-04T01:10:18.954Z,1031.64
2019-01-04T01:10:45.058Z,1031.71
2019-01-04T01:11:11.161Z,1031.68
2019-01-04T01:11:37.283Z,1031.72
2019-01-04T01:12:03.405Z,1031.71
2019-01-04T01:12:29.539Z,1031.77
2019-01-04T01:12:55.688Z,1031.75
2019-01-04T01:13:21.829Z,1031.77
2019-01-04T01:13:47.937Z,1031.76
2019-01-04T01:14:14.038Z,1031.74
2019-01-04T01:14:40.143Z,1031.75
2019-01-04T01:15:06.249Z,1031.75
2019-01-04T01:15:32.400Z,1031.76
2019-01-04T01:15:58.512Z,1031.8
2019-01-04T01:16:24.671Z,1031.8
2019-01-04T01:16:50.800Z,1031.82
2019-01-04T01:17:16.947Z,1031.85
2019-01-04T01:17:43.052Z,1031.83
2019-01-04T01:18:09.195Z,1031.85
2019-01-04T01:18:35.282Z,1031.87
2019-01-04T01:19:01.405Z,1031.86
2019-01-04T01:19:27.551Z,1031.83
2019-01-04T01:19:53.670Z,1031.85
2019-01-04T01:20:19.822Z,1031.85
2019-01-04T01:20:45.943Z,1031.86
2019-01-04T01:21:12.068Z,1031.8
2019-01-04T01:21:38.187Z,1031.83
2019-01-04T01:22:04.355Z,1031.83
2019-01-04T01:22:30.471Z,1031.78
2019-01-04T01:22:56.606Z,1031.78
2019-01-04T01:23:22.706Z,1031.79
2019-01-04T01:23:48.848Z,1031.78
2019-01-04T01:24:14.941Z,1031.81
2019-01-04T01:24:41.150Z,1031.81
2019-01-04T01:25:07.249Z,1031.79
2019-01-04T01:25:33.397Z,1031.83
2019-01-04T01:25:59.508Z,1031.81
2019-01-04T01:26:25.616Z,1031.81
2019-01-04T01:26:51.729Z,1031.8
2019-01-04T01:27:17.856Z,1031.81
2019-01-04T01:27:43.977Z,1031.79
2019-01-04T01:28:10.146Z,1031.81
2019-01-04T01:28:36.271Z,1031.77
2019-01-04T01:29:02.372Z,1031.8
2019-01-04T01:29:28.568Z,1031.81
2019-01-04T01:29:54.658Z,1031.8
2019-01-04T01:30:20.795Z,1031.87
2019-01-04T01:30:46.904Z,1031.84
2019-01-04T01:31:13.056Z,1031.8
2019-01-04T01:31:39.173Z,1031.79
2019-01-04T01:32:05.312Z,1031.8
2019-01-04T01:32:31.420Z,1031.88
2019-01-04T01:32:57.518Z,1031.84
2019-01-04T01:33:23.667Z,1031.84
2019-01-04T01:33:49.826Z,1031.86
2019-01-04T01:34:15.925Z,1031.92
2019-01-04T01:34:42.075Z,1031.88
2019-01-04T01:35:08.201Z,1031.88
2019-01-04T01:35:34.301Z,1031.89
2019-01-04T01:36:00.429Z,1031.87
2019-01-04T01:36:26.566Z,1031.89
2019-01-04T01:36:52.681Z,1031.95
2019-01-04T01:37:18.808Z,1031.89
2019-01-04T01:37:44.917Z,1031.94
2019-01-04T01:38:11.043Z,1031.93
2019-01-04T01:38:37.157Z,1031.93
2019-01-04T01:39:03.332Z,1031.96
2019-01-04T01:39:29.447Z,1031.97
2019-01-04T01:39:55.569Z,1031.96
2019-01-04T01:40:21.718Z,1031.91
2019-01-04T01:40:47.813Z,1031.99
2019-01-04T01:41:13.973Z,1032.01
2019-01-04T01:41:40.108Z,1032.02
2019-01-04T01:42:06.244Z,1031.96
2019-01-04T01:42:32.338Z,1031.99
2019-01-04T01:42:58.436Z,1032.01
2019-01-04T01:43:24.546Z,1032.01
2019-01-04T01:43:50.649Z,1031.99
2019-01-04T01:44:16.752Z,1031.96
2019-01-04T01:44:42.860Z,1031.97
2019-01-04T01:45:08.989Z,1031.99
2019-01-04T01:45:35.109Z,1031.97
2019-01-04T01:46:01.219Z,1031.97
2019-01-04T01:46:27.321Z,1031.96
2019-01-04T01:46:53.415Z,1031.96
2019-01-04T01:47:19.524Z,1031.95
2019-01-04T01:47:45.651Z,1031.93
2019-01-04T01:48:11.756Z,1031.94
2019-01-04T01:48:37.882Z,1031.88
2019-01-04T01:49:03.990Z,1031.89
2019-01-04T01:49:30.097Z,1031.86
2019-01-04T01:49:56.208Z,1031.85
2019-01-04T01:50:22.347Z,1031.85
2019-01-04T01:50:48.460Z,1031.82
2019-01-04T01:51:14.559Z,1031.78
2019-01-04T01:51:40.662Z,1031.76
2019-01-04T01:52:06.795Z,1031.76
2019-01-04T01:52:32.861Z,1031.75
2019-01-04T01:52:58.962Z,1031.72
2019-01-04T01:53:25.069Z,1031.76
2019-01-04T01:53:51.176Z,1031.74
2019-01-04T01:54:17.298Z,1031.73
2019-01-04T01:54:43.422Z,1031.7
2019-01-04T01:55:09.550Z,1031.72
2019-01-04T01:55:35.660Z,1031.73
2019-01-04T01:56:01.765Z,1031.74
2019-01-04T01:56:27.862Z,1031.66
2019-01-04T01:56:53.972Z,1031.68
2019-01-04T01:57:20.101Z,1031.67
2019-01-04T01:57:46.203Z,1031.64
2019-01-04T01:58:12.338Z,1031.69
2019-01-04T01:58:38.453Z,1031.63
2019-01-04T01:59:04.554Z,1031.66
2019-01-04T01:59:30.703Z,1031.65
2019-01-04T01:59:56.764Z,1031.62
2019-01-04T02:00:22.893Z,1031.64
2019-01-04T02:00:49.020Z,1031.65
2019-01-04T02:01:15.128Z,1031.65
2019-01-04T02:01:41.232Z,1031.61
2019-01-04T02:02:07.343Z,1031.67
2019-01-04T02:02:33.474Z,1031.64
2019-01-04T02:02:59.627Z,1031.58
2019-01-04T02:03:25.731Z,1031.6
2019-01-04T02:03:51.837Z,1031.6
2019-01-04T02:04:17.969Z,1031.6
2019-01-04T02:04:44.102Z,1031.62
2019-01-04T02:05:10.248Z,1031.57
2019-01-04T02:05:36.359Z,1031.62
2019-01-04T02:06:02.456Z,1031.61
2019-01-04T02:06:28.559Z,1031.61
2019-01-04T02:06:54.691Z,1031.56
2019-01-04T02:07:20.824Z,1031.64
2019-01-04T02:07:46.932Z,1031.59
2019-01-04T02:08:13.060Z,1031.61
2019-01-04T02:08:39.169Z,1031.65
2019-01-04T02:09:07.364Z,1031.67
2019-01-04T02:09:32.393Z,1031.62
2019-01-04T02:09:58.497Z,1031.65
2019-01-04T02:10:24.595Z,1031.64
2019-01-04T02:10:50.703Z,1031.66
2019-01-04T02:11:16.801Z,1031.63
2019-01-04T02:11:42.907Z,1031.68
2019-01-04T02:12:09.013Z,1031.66
2019-01-04T02:12:35.122Z,1031.66
2019-01-04T02:13:01.227Z,1031.65
2019-01-04T02:13:27.352Z,1031.61
2019-01-04T02:13:53.456Z,1031.65
2019-01-04T02:14:19.558Z,1031.63
2019-01-04T02:14:45.662Z,1031.65
2019-01-04T02:15:11.765Z,1031.63
2019-01-04T02:15:37.875Z,1031.65
2019-01-04T02:16:03.976Z,1031.64
2019-01-04T02:16:30.083Z,1031.65
2019-01-04T02:16:56.187Z,1031.64
2019-01-04T02:17:22.302Z,1031.68
2019-01-04T02:17:48.403Z,1031.67
2019-01-04T02:18:14.511Z,1031.64
2019-01-04T02:18:40.609Z,1031.69
2019-01-04T02:19:06.721Z,1031.67
2019-01-04T02:19:32.823Z,1031.73
2019-01-04T02:19:58.928Z,1031.68
2019-01-04T02:20:25.034Z,1031.66
2019-01-04T02:20:51.166Z,1031.68
2019-01-04T02:21:17.302Z,1031.67
2019-01-04T02:21:43.408Z,1031.67
2019-01-04T02:22:09.535Z,1031.64
2019-01-04T02:22:35.641Z,1031.66
2019-01-04T02:23:01.740Z,1031.65
2019-01-04T02:23:27.846Z,1031.61
2019-01-04T02:23:53.951Z,1031.62
2019-01-04T02:24:20.054Z,1031.62
2019-01-04T02:24:46.156Z,1031.61
2019-01-04T02:25:12.264Z,1031.65
2019-01-04T02:25:38.371Z,1031.59
2019-01-04T02:26:04.480Z,1031.64
2019-01-04T02:26:30.584Z,1031.61
2019-01-04T02:26:56.737Z,1031.58
2019-01-04T02:27:22.838Z,1031.59
2019-01-04T02:27:48.945Z,1031.57
2019-01-04T02:28:15.053Z,1031.59
2019-01-04T02:28:41.155Z,1031.58
2019-01-04T02:29:07.260Z,1031.58
2019-01-04T02:29:33.362Z,1031.58
2019-01-04T02:29:59.468Z,1031.57
2019-01-04T02:30:25.569Z,1031.64
2019-01-04T02:30:51.674Z,1031.57
2019-01-04T02:31:17.816Z,1031.57
2019-01-04T02:31:43.917Z,1031.6
2019-01-04T02:32:10.042Z,1031.62
2019-01-04T02:32:36.157Z,1031.61
2019-01-04T02:33:02.314Z,1031.61
2019-01-04T02:33:28.419Z,1031.6
2019-01-04T02:33:54.526Z,1031.61
2019-01-04T02:34:20.629Z,1031.65
2019-01-04T02:34:46.742Z,1031.63
2019-01-04T02:35:12.896Z,1031.58
2019-01-04T02:35:39.020Z,1031.66
2019-01-04T02:36:05.126Z,1031.67
2019-01-04T02:36:31.239Z,1031.64
2019-01-04T02:36:57.371Z,1031.66
2019-01-04T02:37:23.508Z,1031.64
2019-01-04T02:37:49.608Z,1031.68
2019-01-04T02:38:15.827Z,1031.61
2019-01-04T02:38:41.921Z,1031.63
2019-01-04T02:39:08.018Z,1031.64
2019-01-04T02:39:34.184Z,1031.6
2019-01-04T02:40:00.294Z,1031.62
2019-01-04T02:40:26.392Z,1031.6
2019-01-04T02:40:52.501Z,1031.63
2019-01-04T02:41:18.605Z,1031.58
2019-01-04T02:41:44.739Z,1031.59
2019-01-04T02:42:10.869Z,1031.61
2019-01-04T02:42:36.993Z,1031.61
2019-01-04T02:43:03.105Z,1031.59
2019-01-04T02:43:29.207Z,1031.62
2019-01-04T02:43:55.312Z,1031.6
2019-01-04T02:44:21.415Z,1031.62
2019-01-04T02:44:47.515Z,1031.6
2019-01-04T02:45:13.622Z,1031.6
2019-01-04T02:45:39.749Z,1031.62
2019-01-04T02:46:05.859Z,1031.63
2019-01-04T02:46:31.979Z,1031.62
2019-01-04T02:46:58.083Z,1031.6
2019-01-04T02:47:24.193Z,1031.62
2019-01-04T02:47:50.298Z,1031.65
2019-01-04T02:48:16.401Z,1031.65
2019-01-04T02:48:42.494Z,1031.68
2019-01-04T02:49:08.633Z,1031.68
2019-01-04T02:49:34.739Z,1031.66
2019-01-04T02:50:00.840Z,1031.67
2019-01-04T02:50:26.950Z,1031.68
2019-01-04T02:50:53.105Z,1031.64
2019-01-04T02:51:19.209Z,1031.65
2019-01-04T02:51:45.314Z,1031.68
2019-01-04T02:52:11.497Z,1031.72
2019-01-04T02:52:37.608Z,1031.67
2019-01-04T02:53:03.738Z,1031.67
2019-01-04T02:53:29.873Z,1031.69
2019-01-04T02:53:56.008Z,1031.66
2019-01-04T02:54:22.142Z,1031.71
2019-01-04T02:54:48.253Z,1031.69
2019-01-04T02:55:14.382Z,1031.71
2019-01-04T02:55:40.493Z,1031.74
2019-01-04T02:56:06.595Z,1031.7
2019-01-04T02:56:32.700Z,1031.68
2019-01-04T02:56:58.856Z,1031.72
2019-01-04T02:57:24.967Z,1031.69
2019-01-04T02:57:51.071Z,1031.68
2019-01-04T02:58:17.183Z,1031.7
2019-01-04T02:58:43.285Z,1031.73
2019-01-04T02:59:09.393Z,1031.68
2019-01-04T02:59:35.537Z,1031.74
2019-01-04T03:00:01.637Z,1031.71
2019-01-04T03:00:27.737Z,1031.72
2019-01-04T03:00:53.858Z,1031.72
2019-01-04T03:01:19.985Z,1031.67
2019-01-04T03:01:46.090Z,1031.7
2019-01-04T03:02:12.258Z,1031.73
2019-01-04T03:02:38.395Z,1031.73
2019-01-04T03:03:04.519Z,1031.74
2019-01-04T03:03:30.627Z,1031.73
2019-01-04T03:03:56.755Z,1031.75
2019-01-04T03:04:22.860Z,1031.75
2019-01-04T03:04:48.962Z,1031.75
2019-01-04T03:05:15.060Z,1031.76
2019-01-04T03:05:41.215Z,1031.76
2019-01-04T03:06:07.315Z,1031.75
2019-01-04T03:06:33.460Z,1031.74
2019-01-04T03:06:59.586Z,1031.74
2019-01-04T03:07:25.695Z,1031.76
2019-01-04T03:07:51.793Z,1031.77
2019-01-04T03:08:17.898Z,1031.76
2019-01-04T03:08:44.036Z,1031.77
2019-01-04T03:09:10.164Z,1031.75
2019-01-04T03:09:36.266Z,1031.76
2019-01-04T03:10:02.370Z,1031.75
2019-01-04T03:10:28.482Z,1031.76
2019-01-04T03:10:54.578Z,1031.74
2019-01-04T03:11:20.685Z,1031.74
2019-01-04T03:11:46.811Z,1031.75
2019-01-04T03:12:12.951Z,1031.72
2019-01-04T03:12:39.048Z,1031.72
2019-01-04T03:13:05.179Z,1031.72
2019-01-04T03:13:31.313Z,1031.7
2019-01-04T03:13:57.446Z,1031.69
2019-01-04T03:14:23.548Z,1031.7
2019-01-04T03:14:49.652Z,1031.66
2019-01-04T03:15:15.877Z,1031.66
2019-01-04T03:15:41.982Z,1031.7
2019-01-04T03:16:08.089Z,1031.68
2019-01-04T03:16:34.191Z,1031.68
2019-01-04T03:17:00.354Z,1031.64
2019-01-04T03:17:26.486Z,1031.6
2019-01-04T03:17:52.586Z,1031.65
2019-01-04T03:18:18.728Z,1031.6
2019-01-04T03:18:44.860Z,1031.59
2019-01-04T03:19:10.956Z,1031.6
2019-01-04T03:19:37.096Z,1031.61
2019-01-04T03:20:03.225Z,1031.61
2019-01-04T03:20:29.355Z,1031.56
2019-01-04T03:20:55.496Z,1031.57
2019-01-04T03:21:21.597Z,1031.55
2019-01-04T03:21:47.697Z,1031.6
2019-01-04T03:22:13.801Z,1031.58
2019-01-04T03:22:39.942Z,1031.57
2019-01-04T03:23:06.046Z,1031.56
2019-01-04T03:23:32.174Z,1031.55
2019-01-04T03:23:58.278Z,1031.58
2019-01-04T03:24:24.423Z,1031.55
2019-01-04T03:24:50.589Z,1031.55
2019-01-04T03:25:16.719Z,1031.56
2019-01-04T03:25:42.823Z,1031.53
2019-01-04T03:26:08.955Z,1031.55
2019-01-04T03:26:35.093Z,1031.52
2019-01-04T03:27:01.228Z,1031.51
2019-01-04T03:27:27.332Z,1031.53
2019-01-04T03:27:53.437Z,1031.53
2019-01-04T03:28:19.539Z,1031.52
2019-01-04T03:28:45.680Z,1031.53
2019-01-04T03:29:11.845Z,1031.47
2019-01-04T03:29:37.947Z,1031.5
2019-01-04T03:30:04.113Z,1031.46
2019-01-04T03:30:30.285Z,1031.43
2019-01-04T03:30:56.376Z,1031.42
2019-01-04T03:31:22.507Z,1031.42
2019-01-04T03:31:48.662Z,1031.32
2019-01-04T03:32:14.804Z,1031.33
2019-01-04T03:32:41.014Z,1031.35
2019-01-04T03:33:07.202Z,1031.36
2019-01-04T03:33:33.328Z,1031.34
2019-01-04T03:33:59.439Z,1031.31
2019-01-04T03:34:25.575Z,1031.35
2019-01-04T03:34:51.707Z,1031.28
2019-01-04T03:35:17.809Z,1031.28
2019-01-04T03:35:43.915Z,1031.26
2019-01-04T03:36:10.020Z,1031.28
2019-01-04T03:36:36.129Z,1031.25
2019-01-04T03:37:02.233Z,1031.27
2019-01-04T03:37:28.338Z,1031.28
2019-01-04T03:37:54.440Z,1031.23
2019-01-04T03:38:20.541Z,1031.23
2019-01-04T03:38:46.654Z,1031.24
2019-01-04T03:39:12.762Z,1031.25
2019-01-04T03:39:38.914Z,1031.26
2019-01-04T03:40:05.018Z,1031.23
2019-01-04T03:40:31.202Z,1031.21
2019-01-04T03:40:57.341Z,1031.21
2019-01-04T03:41:23.447Z,1031.18
2019-01-04T03:41:49.550Z,1031.17
2019-01-04T03:42:15.654Z,1031.2
2019-01-04T03:42:41.798Z,1031.16
2019-01-04T03:43:07.893Z,1031.16
2019-01-04T03:43:33.997Z,1031.17
2019-01-04T03:44:00.100Z,1031.19
2019-01-04T03:44:26.205Z,1031.16
2019-01-04T03:44:52.308Z,1031.12
2019-01-04T03:45:18.410Z,1031.13
2019-01-04T03:45:44.517Z,1031.09
2019-01-04T03:46:10.620Z,1031.11
2019-01-04T03:46:36.729Z,1031.03
2019-01-04T03:47:02.832Z,1031.03
2019-01-04T03:47:28.932Z,1031.02
2019-01-04T03:47:55.066Z,1031
2019-01-04T03:48:21.164Z,1030.99
2019-01-04T03:48:47.297Z,1030.96
2019-01-04T03:49:13.401Z,1030.97
2019-01-04T03:49:39.539Z,1030.93
2019-01-04T03:50:05.668Z,1031
2019-01-04T03:50:31.777Z,1030.95
2019-01-04T03:50:57.905Z,1030.93
2019-01-04T03:51:24.011Z,1030.98
2019-01-04T03:51:50.144Z,1030.99
2019-01-04T03:52:16.268Z,1030.98
2019-01-04T03:52:42.404Z,1030.96
2019-01-04T03:53:08.536Z,1030.94
2019-01-04T03:53:34.639Z,1030.92
2019-01-04T03:54:00.749Z,1030.96
2019-01-04T03:54:26.872Z,1030.92
2019-01-04T03:54:53.006Z,1030.99
2019-01-04T03:55:19.108Z,1031.03
2019-01-04T03:55:45.217Z,1031.01
2019-01-04T03:56:11.351Z,1030.99
2019-01-04T03:56:37.460Z,1031.05
2019-01-04T03:57:03.563Z,1031.04
2019-01-04T03:57:29.729Z,1031.11
2019-01-04T03:57:55.833Z,1031.1
2019-01-04T03:58:21.968Z,1031.09
2019-01-04T03:58:48.107Z,1031.08
2019-01-04T03:59:14.205Z,1031.06
2019-01-04T03:59:40.318Z,1031.07
2019-01-04T04:00:06.424Z,1031.09
2019-01-04T04:00:32.528Z,1031.09
2019-01-04T04:00:58.629Z,1031.09
2019-01-04T04:01:24.769Z,1031.13
2019-01-04T04:01:50.898Z,1031.11
2019-01-04T04:02:17.062Z,1031.16
2019-01-04T04:02:43.168Z,1031.17
2019-01-04T04:03:09.273Z,1031.11
2019-01-04T04:03:35.382Z,1031.12
2019-01-04T04:04:01.473Z,1031.16
2019-01-04T04:04:27.602Z,1031.17
2019-01-04T04:04:53.740Z,1031.13
2019-01-04T04:05:19.843Z,1031.16
2019-01-04T04:05:45.978Z,1031.1
2019-01-04T04:06:12.084Z,1031.11
2019-01-04T04:06:38.187Z,1031.1
2019-01-04T04:07:04.288Z,1031.09
2019-01-04T04:07:30.429Z,1031.08
2019-01-04T04:07:56.539Z,1031.07
2019-01-04T04:08:22.672Z,1031.07
2019-01-04T04:08:48.769Z,1031.06
2019-01-04T04:09:14.885Z,1031.02
2019-01-04T04:09:40.980Z,1031.02
2019-01-04T04:10:07.094Z,1030.98
2019-01-04T04:10:33.188Z,1031
2019-01-04T04:10:59.329Z,1030.99
2019-01-04T04:11:25.462Z,1030.96
2019-01-04T04:11:51.592Z,1030.91
2019-01-04T04:12:17.722Z,1030.94
2019-01-04T04:12:43.834Z,1030.92
2019-01-04T04:13:09.997Z,1030.88
2019-01-04T04:13:36.102Z,1030.91
2019-01-04T04:14:02.243Z,1030.94
2019-01-04T04:14:28.338Z,1030.91
2019-01-04T04:14:54.450Z,1030.89
2019-01-04T04:15:20.552Z,1030.88
2019-01-04T04:15:46.658Z,1030.92
2019-01-04T04:16:12.817Z,1030.9
2019-01-04T04:16:38.923Z,1030.91
2019-01-04T04:17:05.029Z,1030.91
2019-01-04T04:17:31.128Z,1030.93
2019-01-04T04:17:57.264Z,1030.93
2019-01-04T04:18:23.367Z,1030.95
2019-01-04T04:18:49.476Z,1030.94
2019-01-04T04:19:15.610Z,1030.96
2019-01-04T04:19:41.712Z,1030.97
2019-01-04T04:20:07.821Z,1031
2019-01-04T04:20:33.925Z,1031
2019-01-04T04:21:00.034Z,1031.03
2019-01-04T04:21:26.167Z,1031.05
2019-01-04T04:21:52.272Z,1031.03
2019-01-04T04:22:18.380Z,1031.05
2019-01-04T04:22:44.488Z,1031.08
2019-01-04T04:23:10.618Z,1030.98
2019-01-04T04:23:36.720Z,1030.98
2019-01-04T04:24:02.853Z,1031.03
2019-01-04T04:24:28.954Z,1031.02
2019-01-04T04:24:55.088Z,1030.98
2019-01-04T04:25:21.230Z,1030.98
2019-01-04T04:25:47.344Z,1030.97
2019-01-04T04:26:13.537Z,1030.97
2019-01-04T04:26:39.660Z,1030.95
2019-01-04T04:27:05.758Z,1030.93
2019-01-04T04:27:31.930Z,1030.95
2019-01-04T04:27:58.062Z,1030.96
2019-01-04T04:28:24.226Z,1030.89
2019-01-04T04:28:50.445Z,1030.92
2019-01-04T04:29:16.552Z,1030.93
2019-01-04T04:29:42.647Z,1030.95
2019-01-04T04:30:08.759Z,1030.94
2019-01-04T04:30:34.861Z,1030.93
2019-01-04T04:31:00.964Z,1030.9
2019-01-04T04:31:27.066Z,1030.85
2019-01-04T04:31:53.228Z,1030.86
2019-01-04T04:32:19.361Z,1030.82
2019-01-04T04:32:45.464Z,1030.86
2019-01-04T04:33:11.597Z,1030.83
2019-01-04T04:33:37.699Z,1030.82
2019-01-04T04:34:03.811Z,1030.85
2019-01-04T04:34:29.908Z,1030.83
2019-01-04T04:34:56.063Z,1030.82
2019-01-04T04:35:22.214Z,1030.81
2019-01-04T04:35:48.316Z,1030.82
2019-01-04T04:36:14.416Z,1030.8
2019-01-04T04:36:40.518Z,1030.8
2019-01-04T04:37:06.676Z,1030.8
2019-01-04T04:37:32.808Z,1030.72
2019-01-04T04:37:58.948Z,1030.76
2019-01-04T04:38:25.060Z,1030.76
2019-01-04T04:38:51.160Z,1030.75
2019-01-04T04:39:17.259Z,1030.71
2019-01-04T04:39:43.361Z,1030.75
2019-01-04T04:40:09.500Z,1030.77
2019-01-04T04:40:36.046Z,1030.78
2019-01-04T04:41:02.154Z,1030.77
2019-01-04T04:41:28.323Z,1030.74
2019-01-04T04:41:54.428Z,1030.8
2019-01-04T04:42:20.528Z,1030.78
2019-01-04T04:42:46.634Z,1030.73
2019-01-04T04:43:12.817Z,1030.76
2019-01-04T04:43:38.955Z,1030.75
2019-01-04T04:44:05.093Z,1030.73
2019-01-04T04:44:31.198Z,1030.76
2019-01-04T04:44:57.324Z,1030.7
2019-01-04T04:45:23.412Z,1030.71
2019-01-04T04:45:49.523Z,1030.74
2019-01-04T04:46:15.660Z,1030.76
2019-01-04T04:46:41.758Z,1030.75
2019-01-04T04:47:07.865Z,1030.75
2019-01-04T04:47:33.972Z,1030.77
2019-01-04T04:48:00.077Z,1030.77
2019-01-04T04:48:26.178Z,1030.78
2019-01-04T04:48:52.324Z,1030.76
2019-01-04T04:49:18.448Z,1030.79
2019-01-04T04:49:44.612Z,1030.79
2019-01-04T04:50:10.771Z,1030.8
2019-01-04T04:50:36.879Z,1030.85
2019-01-04T04:51:02.978Z,1030.82
2019-01-04T04:51:29.083Z,1030.87
2019-01-04T04:51:55.186Z,1030.84
2019-01-04T04:52:21.319Z,1030.83
2019-01-04T04:52:47.445Z,1030.84
2019-01-04T04:53:13.572Z,1030.89
2019-01-04T04:53:39.801Z,1030.88
2019-01-04T04:54:05.930Z,1030.86
2019-01-04T04:54:32.041Z,1030.88
2019-01-04T04:54:58.144Z,1030.89
2019-01-04T04:55:24.285Z,1030.92
2019-01-04T04:55:50.399Z,1030.89
2019-01-04T04:56:16.524Z,1030.9
2019-01-04T04:56:42.658Z,1030.87
2019-01-04T04:57:08.757Z,1030.83
2019-01-04T04:57:34.860Z,1030.84
2019-01-04T04:58:00.974Z,1030.89
2019-01-04T04:58:27.096Z,1030.86
2019-01-04T04:58:53.225Z,1030.9
2019-01-04T04:59:19.330Z,1030.87
2019-01-04T04:59:45.441Z,1030.89
2019-01-04T05:00:11.600Z,1030.86
2019-01-04T05:00:37.696Z,1030.92
2019-01-04T05:01:03.797Z,1030.91
2019-01-04T05:01:29.952Z,1030.9
2019-01-04T05:01:56.063Z,1030.94
2019-01-04T05:02:22.190Z,1030.93
2019-01-04T05:02:48.297Z,1030.95
2019-01-04T05:03:14.426Z,1030.93
2019-01-04T05:03:40.564Z,1030.92
2019-01-04T05:04:06.694Z,1030.93
2019-01-04T05:04:32.809Z,1030.92
2019-01-04T05:04:58.920Z,1030.98
2019-01-04T05:05:25.088Z,1030.92
2019-01-04T05:05:51.210Z,1030.94
2019-01-04T05:06:17.343Z,1030.94
2019-01-04T05:06:43.445Z,1030.96
2019-01-04T05:07:09.547Z,1030.9
2019-01-04T05:07:35.687Z,1030.9
2019-01-04T05:08:01.788Z,1030.85
2019-01-04T05:08:27.922Z,1030.9
2019-01-04T05:08:54.047Z,1030.87
2019-01-04T05:09:20.153Z,1030.9
2019-01-04T05:09:46.259Z,1030.88
2019-01-04T05:10:12.385Z,1030.81
2019-01-04T05:10:38.491Z,1030.82
2019-01-04T05:11:04.606Z,1030.8
2019-01-04T05:11:30.698Z,1030.8
2019-01-04T05:11:56.801Z,1030.79
2019-01-04T05:12:22.901Z,1030.8
2019-01-04T05:12:49.012Z,1030.83
2019-01-04T05:13:15.116Z,1030.81
2019-01-04T05:13:41.280Z,1030.79
2019-01-04T05:14:07.417Z,1030.82
2019-01-04T05:14:33.524Z,1030.78
2019-01-04T05:14:59.661Z,1030.77
2019-01-04T05:15:25.797Z,1030.78
2019-01-04T05:15:51.920Z,1030.81
2019-01-04T05:16:18.030Z,1030.8
2019-01-04T05:16:44.164Z,1030.84
2019-01-04T05:17:10.271Z,1030.77