createdAt,value
2022-09-30T00:00:14.543Z,9.17
2022-09-30T00:01:16.757Z,8.80
2022-09-30T00:02:19.062Z,9.73
2022-09-30T00:03:24.514Z,10.20
2022-09-30T00:04:26.828Z,8.93
2022-09-30T00:05:29.011Z,8.53
2022-09-30T00:06:32.023Z,8.77
2022-09-30T00:07:34.468Z,8.50
2022-09-30T00:08:39.992Z,8.03
2022-09-30T00:09:43.012Z,9.30
2022-09-30T00:10:45.201Z,9.13
2022-09-30T00:11:47.641Z,9.73
2022-09-30T00:12:52.357Z,8.50
2022-09-30T00:13:55.729Z,9.47
2022-09-30T00:14:58.097Z,8.63
2022-09-30T00:16:00.811Z,8.07
2022-09-30T00:17:03.143Z,8.43
2022-09-30T00:18:05.333Z,9.20
2022-09-30T00:19:07.499Z,8.47
2022-09-30T00:20:10.787Z,10.27
2022-09-30T00:21:15.787Z,9.30
2022-09-30T00:22:20.298Z,9.17
2022-09-30T00:23:23.929Z,10.73
2022-09-30T00:24:26.191Z,7.73
2022-09-30T00:25:28.472Z,7.70
2022-09-30T00:26:31.392Z,8.90
2022-09-30T00:27:33.603Z,8.20
2022-09-30T00:28:35.958Z,8.70
2022-09-30T00:29:38.226Z,9.83
2022-09-30T00:30:40.709Z,8.27
2022-09-30T00:31:43.172Z,8.60
2022-09-30T00:32:45.443Z,9.13
2022-09-30T00:34:06.934Z,8.90
2022-09-30T00:35:09.424Z,7.80
2022-09-30T00:36:14.184Z,8.37
2022-09-30T00:37:16.954Z,8.63
2022-09-30T00:38:19.130Z,7.90
2022-09-30T00:39:24.380Z,7.70
2022-09-30T00:40:27.463Z,7.90
2022-09-30T00:41:29.654Z,8.77
2022-09-30T00:42:31.939Z,8.10
2022-09-30T00:43:55.816Z,8.37
2022-09-30T00:45:07.166Z,7.77
2022-09-30T00:46:40.962Z,9.93
2022-09-30T00:47:49.112Z,8.20
2022-09-30T00:48:54.277Z,9.70
2022-09-30T00:50:01.559Z,8.47
2022-09-30T00:51:10.423Z,7.83
2022-09-30T00:52:13.101Z,9.03
2022-09-30T00:53:23.899Z,15.07
2022-09-30T00:54:31.218Z,7.83
2022-09-30T00:55:36.409Z,8.77
2022-09-30T00:56:42.831Z,9.60
2022-09-30T00:57:45.428Z,11.63
2022-09-30T00:58:54.494Z,8.63
2022-09-30T00:59:57.689Z,7.90
2022-09-30T01:01:01.928Z,8.50
2022-09-30T01:02:04.465Z,7.93
2022-09-30T01:03:09.685Z,8.20
2022-09-30T01:04:15.769Z,9.43
2022-09-30T01:05:18.055Z,7.57
2022-09-30T01:06:23.509Z,8.30
2022-09-30T01:07:25.885Z,7.70
2022-09-30T01:08:29.075Z,8.63
2022-09-30T01:09:46.772Z,8.90
2022-09-30T01:10:49.050Z,7.93
2022-09-30T01:11:51.265Z,7.03
2022-09-30T01:12:53.869Z,7.37
2022-09-30T01:14:01.857Z,7.63
2022-09-30T01:15:05.192Z,7.00
2022-09-30T01:16:45.585Z,7.77
2022-09-30T01:18:05.790Z,8.00
2022-09-30T01:19:36.087Z,8.70
2022-09-30T01:21:07.438Z,8.30
2022-09-30T01:22:51.971Z,7.67
2022-09-30T01:24:22.299Z,7.57
2022-09-30T01:25:31.594Z,7.50
2022-09-30T01:27:13.527Z,8.57
2022-09-30T01:28:54.410Z,8.27
2022-09-30T01:30:15.159Z,8.37
2022-09-30T01:31:37.217Z,11.30
2022-09-30T01:33:06.809Z,7.73
2022-09-30T01:34:37.565Z,7.07
2022-09-30T01:35:49.021Z,7.23
2022-09-30T01:37:06.398Z,7.67
2022-09-30T01:38:26.925Z,8.17
2022-09-30T01:40:12.377Z,8.00
2022-09-30T01:41:18.282Z,8.23
2022-09-30T01:42:38.869Z,6.90
2022-09-30T01:43:50.283Z,7.50
2022-09-30T01:45:05.481Z,8.23
2022-09-30T01:46:34.958Z,7.10
2022-09-30T01:47:46.782Z,8.07
2022-09-30T01:49:10.642Z,7.00
2022-09-30T01:50:24.460Z,7.80
2022-09-30T01:51:37.943Z,7.93
2022-09-30T01:52:44.892Z,6.97
2022-09-30T01:53:55.850Z,8.43
2022-09-30T01:55:26.815Z,7.30
2022-09-30T01:56:55.071Z,7.23
2022-09-30T01:58:05.565Z,6.90
2022-09-30T01:59:23.363Z,7.70
2022-09-30T02:00:26.785Z,6.80
2022-09-30T02:01:43.232Z,7.23
2022-09-30T02:02:56.791Z,7.37
2022-09-30T02:04:04.151Z,8.03
2022-09-30T02:05:11.950Z,7.13
2022-09-30T02:06:25.419Z,6.87
2022-09-30T02:07:36.805Z,7.50
2022-09-30T02:08:57.788Z,7.07
2022-09-30T02:10:06.986Z,7.60
2022-09-30T02:11:15.833Z,6.47
2022-09-30T02:12:22.943Z,7.20
2022-09-30T02:13:35.763Z,7.77
2022-09-30T02:14:47.527Z,9.27
2022-09-30T02:15:58.050Z,7.60
2022-09-30T02:17:06.183Z,6.50
2022-09-30T02:18:17.643Z,8.67
2022-09-30T02:19:30.639Z,7.87
2022-09-30T02:20:44.468Z,7.17
2022-09-30T02:21:55.851Z,8.07
2022-09-30T02:23:07.523Z,6.73
2022-09-30T02:24:14.897Z,7.13
2022-09-30T02:25:29.291Z,6.40
2022-09-30T02:26:37.575Z,7.47
2022-09-30T02:27:47.791Z,7.67
2022-09-30T02:28:54.826Z,7.43
2022-09-30T02:30:07.319Z,6.60
2022-09-30T02:31:11.709Z,7.53
2022-09-30T02:32:27.650Z,7.60
2022-09-30T02:33:44.096Z,6.83
2022-09-30T02:34:56.461Z,7.73
2022-09-30T02:36:07.124Z,7.10
2022-09-30T02:37:15.946Z,6.77
2022-09-30T02:38:21.676Z,7.50
2022-09-30T02:39:48.933Z,7.07
2022-09-30T02:40:58.044Z,7.33
2022-09-30T02:42:10.518Z,7.13
2022-09-30T02:43:12.711Z,6.53
2022-09-30T02:44:19.702Z,6.77
2022-09-30T02:45:24.124Z,7.00
2022-09-30T02:46:50.812Z,7.23
2022-09-30T02:48:34.588Z,7.37
2022-09-30T02:49:48.161Z,7.07
2022-09-30T02:51:48.451Z,8.27
2022-09-30T02:53:28.303Z,7.20
2022-09-30T02:54:48.495Z,7.30
2022-09-30T02:56:15.427Z,6.40
2022-09-30T02:57:20.961Z,7.37
2022-09-30T02:58:26.379Z,7.80
2022-09-30T02:59:28.760Z,6.20
2022-09-30T03:00:31.567Z,8.13
2022-09-30T03:01:33.921Z,7.10
2022-09-30T03:02:36.442Z,6.87
2022-09-30T03:03:47.588Z,7.70
2022-09-30T03:04:51.841Z,6.90
2022-09-30T03:05:54.217Z,6.97
2022-09-30T03:06:56.557Z,6.97
2022-09-30T03:07:58.869Z,6.80
2022-09-30T03:09:01.443Z,6.43
2022-09-30T03:10:18.845Z,7.50
2022-09-30T03:11:25.165Z,7.00
2022-09-30T03:12:58.160Z,7.57
2022-09-30T03:14:19.391Z,6.67
2022-09-30T03:15:30.515Z,8.20
2022-09-30T03:16:54.665Z,6.87
2022-09-30T03:17:59.479Z,7.23
2022-09-30T03:19:32.364Z,7.10
2022-09-30T03:20:58.798Z,7.60
2022-09-30T03:22:04.556Z,7.30
2022-09-30T03:23:13.246Z,7.67
2022-09-30T03:24:36.746Z,7.17
2022-09-30T03:25:44.856Z,7.23
2022-09-30T03:26:55.800Z,6.77
2022-09-30T03:28:45.796Z,7.13
2022-09-30T03:30:02.329Z,7.10
2022-09-30T03:31:29.325Z,7.33
2022-09-30T03:32:34.548Z,8.10
2022-09-30T03:33:46.621Z,8.53
2022-09-30T03:35:16.275Z,7.50
2022-09-30T03:36:32.250Z,6.67
2022-09-30T03:38:02.969Z,7.93
2022-09-30T03:39:26.938Z,8.13
2022-09-30T03:40:44.388Z,7.90
2022-09-30T03:41:49.771Z,8.47
2022-09-30T03:43:06.466Z,8.93
2022-09-30T03:44:15.464Z,7.27
2022-09-30T03:45:26.064Z,8.20
2022-09-30T03:46:42.597Z,7.63
2022-09-30T03:47:49.352Z,8.33
2022-09-30T03:49:14.751Z,7.63
2022-09-30T03:50:21.905Z,8.30
2022-09-30T03:51:29.397Z,6.40
2022-09-30T03:52:33.864Z,7.17
2022-09-30T03:53:41.387Z,7.67
2022-09-30T03:54:49.558Z,7.00
2022-09-30T03:55:53.096Z,7.57
2022-09-30T03:56:55.266Z,8.93
2022-09-30T03:57:58.519Z,9.40
2022-09-30T03:59:01.180Z,7.90
2022-09-30T04:00:04.810Z,7.77
2022-09-30T04:01:07.301Z,8.63
2022-09-30T04:02:13.465Z,7.27
2022-09-30T04:03:17.093Z,8.30
2022-09-30T04:04:19.664Z,9.00
2022-09-30T04:05:21.900Z,7.60
2022-09-30T04:06:25.423Z,10.10
2022-09-30T04:07:27.682Z,10.90
2022-09-30T04:08:33.769Z,7.80
2022-09-30T04:09:37.912Z,7.87
2022-09-30T04:10:41.876Z,7.80
2022-09-30T04:11:44.131Z,9.30
2022-09-30T04:12:46.319Z,8.67
2022-09-30T04:13:48.514Z,8.20
2022-09-30T04:14:50.723Z,8.47
2022-09-30T04:15:56.085Z,7.57
2022-09-30T04:16:58.552Z,8.37
2022-09-30T04:18:01.103Z,7.87
2022-09-30T04:19:03.949Z,7.60
2022-09-30T04:20:06.397Z,7.97
2022-09-30T04:21:10.621Z,8.10
2022-09-30T04:22:12.829Z,8.93
2022-09-30T04:23:15.003Z,9.27
2022-09-30T04:24:17.231Z,8.60
2022-09-30T04:25:19.427Z,8.17
2022-09-30T04:26:21.944Z,8.53
2022-09-30T04:27:24.195Z,9.03
2022-09-30T04:28:26.822Z,9.57
2022-09-30T04:29:29.149Z,8.60
2022-09-30T04:30:33.673Z,9.40
2022-09-30T04:31:36.118Z,9.50
2022-09-30T04:32:39.279Z,9.50
2022-09-30T04:33:41.451Z,10.90
2022-09-30T04:34:43.669Z,8.87
2022-09-30T04:35:45.856Z,8.37
2022-09-30T04:36:48.170Z,10.57
2022-09-30T04:37:50.829Z,9.33
2022-09-30T04:38:53.633Z,9.87
2022-09-30T04:39:55.811Z,9.93
2022-09-30T04:40:58.766Z,10.47
2022-09-30T04:42:00.976Z,9.40
2022-09-30T04:43:03.225Z,14.03
2022-09-30T04:44:06.490Z,9.10
2022-09-30T04:45:13.867Z,9.97
2022-09-30T04:46:18.458Z,11.13
2022-09-30T04:47:21.690Z,10.13
2022-09-30T04:48:24.582Z,13.10
2022-09-30T04:49:26.879Z,11.73
2022-09-30T04:50:29.062Z,9.43
2022-09-30T04:51:31.528Z,10.60
2022-09-30T04:52:34.127Z,10.90
2022-09-30T04:53:36.318Z,10.60
2022-09-30T04:54:39.682Z,10.07
2022-09-30T04:55:43.048Z,10.63
2022-09-30T04:56:45.349Z,9.80
2022-09-30T04:57:49.527Z,10.67
2022-09-30T04:58:53.765Z,9.97
2022-09-30T04:59:55.977Z,10.87
2022-09-30T05:01:05.033Z,10.20
2022-09-30T05:02:09.647Z,11.70
2022-09-30T05:03:11.948Z,10.90
2022-09-30T05:04:14.126Z,11.97
2022-09-30T05:05:16.487Z,10.47
2022-09-30T05:06:18.881Z,11.40
2022-09-30T05:07:21.631Z,10.53
2022-09-30T05:08:23.822Z,10.67
2022-09-30T05:09:26.114Z,10.00
2022-09-30T05:10:28.535Z,10.20
2022-09-30T05:11:30.796Z,10.73
2022-09-30T05:12:35.232Z,10.20
2022-09-30T05:13:39.938Z,9.93
2022-09-30T05:14:42.144Z,10.00
2022-09-30T05:15:44.315Z,11.20
2022-09-30T05:16:46.502Z,10.70
2022-09-30T05:17:52.157Z,10.43
2022-09-30T05:18:54.555Z,10.90
2022-09-30T05:19:57.040Z,12.67
2022-09-30T05:20:59.385Z,10.50
2022-09-30T05:22:02.507Z,12.07
2022-09-30T05:23:06.378Z,11.00
2022-09-30T05:24:09.085Z,9.73
2022-09-30T05:25:11.553Z,10.07
2022-09-30T05:26:13.994Z,12.33
2022-09-30T05:27:16.232Z,10.17
2022-09-30T05:28:19.055Z,10.13
2022-09-30T05:29:21.312Z,10.63
2022-09-30T05:30:23.571Z,10.47
2022-09-30T05:31:26.956Z,11.27
2022-09-30T05:32:31.809Z,10.40
2022-09-30T05:33:35.963Z,11.57
2022-09-30T05:34:39.153Z,11.43
2022-09-30T05:35:42.966Z,11.00
2022-09-30T05:36:45.274Z,11.43
2022-09-30T05:37:47.446Z,11.20
2022-09-30T05:38:53.805Z,10.13
2022-09-30T05:39:56.016Z,10.10
2022-09-30T05:40:58.352Z,9.83
2022-09-30T05:42:01.255Z,11.23
2022-09-30T05:43:03.646Z,11.57
2022-09-30T05:44:06.414Z,10.73
2022-09-30T05:45:08.811Z,10.60
2022-09-30T05:46:11.476Z,11.10
2022-09-30T05:47:13.763Z,10.53
2022-09-30T05:48:16.834Z,10.83
2022-09-30T05:49:19.049Z,9.47
2022-09-30T05:50:23.674Z,9.77
2022-09-30T05:51:25.911Z,10.33
2022-09-30T05:52:28.423Z,9.70
2022-09-30T05:53:34.834Z,12.40
2022-09-30T05:54:37.013Z,10.30
2022-09-30T05:55:39.444Z,13.70
2022-09-30T05:56:41.657Z,13.10
2022-09-30T05:57:44.085Z,10.43
2022-09-30T05:58:47.356Z,10.27
2022-09-30T05:59:49.558Z,11.87
2022-09-30T06:00:51.766Z,10.43
2022-09-30T06:01:54.152Z,10.97
2022-09-30T06:02:56.480Z,11.33
2022-09-30T06:03:58.942Z,11.90
2022-09-30T06:05:01.130Z,14.43
2022-09-30T06:06:03.425Z,11.53
2022-09-30T06:07:10.332Z,10.23
2022-09-30T06:08:14.269Z,11.07
2022-09-30T06:09:17.131Z,11.33
2022-09-30T06:10:19.354Z,11.00
2022-09-30T06:11:25.126Z,10.23
2022-09-30T06:12:28.895Z,10.47
2022-09-30T06:13:31.068Z,13.33
2022-09-30T06:14:33.403Z,11.63
2022-09-30T06:15:38.247Z,10.97
2022-09-30T06:16:40.487Z,10.20
2022-09-30T06:17:42.844Z,11.00
2022-09-30T06:18:45.267Z,9.93
2022-09-30T06:19:47.473Z,11.20
2022-09-30T06:20:49.728Z,10.17
2022-09-30T06:21:52.077Z,12.43
2022-09-30T06:22:54.756Z,10.47
2022-09-30T06:23:57.003Z,11.33
2022-09-30T06:25:00.156Z,9.33
2022-09-30T06:26:04.442Z,10.50
2022-09-30T06:27:06.727Z,10.87
2022-09-30T06:28:08.957Z,9.93
2022-09-30T06:29:11.419Z,9.53
2022-09-30T06:30:14.165Z,10.10
2022-09-30T06:31:16.408Z,12.67
2022-09-30T06:32:18.691Z,11.13
2022-09-30T06:33:22.029Z,12.50
2022-09-30T06:34:24.453Z,9.87
2022-09-30T06:35:27.835Z,10.50
2022-09-30T06:36:30.056Z,11.67
2022-09-30T06:37:33.165Z,10.17
2022-09-30T06:38:40.119Z,10.07
2022-09-30T06:39:42.413Z,10.50
2022-09-30T06:40:49.673Z,9.57
2022-09-30T06:41:51.897Z,9.83
2022-09-30T06:43:01.011Z,9.43
2022-09-30T06:44:03.399Z,11.23
2022-09-30T06:45:06.216Z,9.97
2022-09-30T06:46:17.327Z,9.80
2022-09-30T06:47:25.572Z,11.80
2022-09-30T06:48:37.518Z,11.27
2022-09-30T06:49:49.081Z,10.57
2022-09-30T06:51:01.524Z,12.30
2022-09-30T06:52:04.396Z,13.00
2022-09-30T06:53:08.484Z,11.17
2022-09-30T06:54:11.197Z,10.37
2022-09-30T06:55:13.793Z,12.23
2022-09-30T06:56:18.130Z,13.33
2022-09-30T06:57:22.728Z,13.60
2022-09-30T06:58:25.569Z,14.40
2022-09-30T06:59:27.973Z,14.03
2022-09-30T07:00:30.241Z,17.63
2022-09-30T07:01:32.451Z,15.83
2022-09-30T07:02:35.077Z,14.70
2022-09-30T07:03:37.322Z,12.23
2022-09-30T07:04:39.544Z,13.67
2022-09-30T07:05:41.712Z,12.17
2022-09-30T07:06:44.259Z,12.30
2022-09-30T07:07:46.984Z,17.50
2022-09-30T07:08:49.199Z,13.20
2022-09-30T07:09:54.429Z,11.80
2022-09-30T07:11:01.631Z,11.40
2022-09-30T07:12:04.903Z,10.93
2022-09-30T07:13:07.052Z,11.40
2022-09-30T07:14:10.340Z,13.07
2022-09-30T07:15:14.639Z,11.07
2022-09-30T07:16:19.212Z,11.43
2022-09-30T07:17:23.816Z,12.70
2022-09-30T07:18:28.874Z,10.43
2022-09-30T07:19:34.766Z,11.83
2022-09-30T07:20:36.946Z,9.87
2022-09-30T07:21:39.131Z,11.53
2022-09-30T07:22:42.295Z,12.10
2022-09-30T07:23:48.047Z,14.90
2022-09-30T07:24:50.519Z,10.50
2022-09-30T07:25:59.070Z,13.43
2022-09-30T07:27:01.312Z,15.70
2022-09-30T07:28:03.543Z,11.87
2022-09-30T07:29:07.320Z,11.50
2022-09-30T07:30:16.132Z,12.77
2022-09-30T07:31:32.839Z,13.90
2022-09-30T07:32:36.907Z,12.10
2022-09-30T07:33:40.143Z,12.53
2022-09-30T07:34:44.358Z,10.33
2022-09-30T07:35:53.720Z,12.07
2022-09-30T07:36:55.897Z,11.70
2022-09-30T07:37:58.653Z,11.43
2022-09-30T07:39:06.366Z,13.33
2022-09-30T07:40:10.002Z,10.93
2022-09-30T07:41:16.207Z,11.90
2022-09-30T07:42:22.725Z,11.70
2022-09-30T07:43:34.904Z,12.83
2022-09-30T07:44:42.172Z,10.97
2022-09-30T07:45:44.424Z,10.83
2022-09-30T07:46:46.741Z,11.57
2022-09-30T07:47:53.444Z,9.90
2022-09-30T07:49:00.691Z,11.17
2022-09-30T07:50:03.567Z,14.43
2022-09-30T07:51:07.018Z,10.13
2022-09-30T07:52:11.445Z,12.93
2022-09-30T07:53:13.705Z,17.07
2022-09-30T07:54:20.016Z,10.30
2022-09-30T07:55:22.218Z,11.93
2022-09-30T07:56:25.438Z,11.33
2022-09-30T07:57:30.192Z,10.83
2022-09-30T07:58:33.200Z,11.23
2022-09-30T07:59:38.740Z,12.20
2022-09-30T08:00:43.778Z,10.17
2022-09-30T08:01:47.447Z,10.43
2022-09-30T08:02:49.646Z,11.47
2022-09-30T08:03:57.170Z,11.43
2022-09-30T08:04:59.757Z,11.87
2022-09-30T08:06:07.798Z,13.83
2022-09-30T08:07:10.325Z,12.10
2022-09-30T08:08:13.471Z,10.17
2022-09-30T08:09:18.643Z,9.27
2022-09-30T08:11:43.177Z,10.07
2022-09-30T08:12:45.405Z,11.83
2022-09-30T08:13:55.824Z,11.97
2022-09-30T08:14:59.223Z,9.50
2022-09-30T08:16:01.745Z,11.30
2022-09-30T08:17:04.330Z,12.60
2022-09-30T08:18:06.790Z,10.60
2022-09-30T08:19:16.017Z,15.73
2022-09-30T08:20:22.341Z,10.17
2022-09-30T08:21:27.645Z,10.33
2022-09-30T08:22:30.710Z,10.70
2022-09-30T08:23:35.907Z,9.30
2022-09-30T08:24:38.174Z,10.23
2022-09-30T08:25:40.361Z,9.93
2022-09-30T08:26:43.060Z,10.80
2022-09-30T08:27:45.280Z,10.90
2022-09-30T08:28:48.313Z,9.25
2022-09-30T08:29:55.127Z,9.45
2022-09-30T08:31:04.773Z,12.00
2022-09-30T08:32:07.210Z,10.90
2022-09-30T08:33:09.441Z,9.10
2022-09-30T08:34:11.665Z,10.75
2022-09-30T08:35:14.015Z,10.00
2022-09-30T08:36:18.928Z,10.23
2022-09-30T08:37:21.169Z,10.00
2022-09-30T08:38:23.375Z,8.82
2022-09-30T08:39:25.537Z,9.25
2022-09-30T08:40:31.691Z,11.30
2022-09-30T08:41:36.886Z,8.95
2022-09-30T08:42:51.846Z,11.07
2022-09-30T08:44:18.007Z,9.38
2022-09-30T08:45:36.018Z,13.13
2022-09-30T08:46:56.161Z,10.68
2022-09-30T08:48:18.569Z,8.75
2022-09-30T08:49:39.505Z,10.95
2022-09-30T08:51:07.130Z,9.90
2022-09-30T08:52:24.638Z,9.50
2022-09-30T08:53:42.640Z,9.70
2022-09-30T08:54:50.367Z,9.38
2022-09-30T08:55:57.197Z,8.48
2022-09-30T08:57:02.116Z,8.40
2022-09-30T08:58:06.275Z,8.70
2022-09-30T08:59:40.727Z,8.13
2022-09-30T09:00:43.089Z,9.05
2022-09-30T09:01:52.232Z,8.50
2022-09-30T09:02:59.960Z,7.55
2022-09-30T09:04:04.791Z,8.80
2022-09-30T09:05:10.849Z,8.75
2022-09-30T09:06:29.784Z,9.00
2022-09-30T09:07:48.335Z,10.55
2022-09-30T09:09:07.601Z,8.77
2022-09-30T09:10:38.152Z,9.38
2022-09-30T09:12:01.499Z,8.85
2022-09-30T09:13:19.876Z,8.88
2022-09-30T09:14:53.254Z,8.95
2022-09-30T09:16:13.619Z,10.05
2022-09-30T09:17:40.704Z,12.20
2022-09-30T09:18:57.017Z,7.75
2022-09-30T09:20:04.105Z,7.43
2022-09-30T09:21:31.963Z,8.75
2022-09-30T09:22:35.561Z,9.35
2022-09-30T09:23:38.561Z,10.02
2022-09-30T09:24:51.035Z,8.50
2022-09-30T09:25:55.909Z,8.07
2022-09-30T09:26:59.197Z,9.77
2022-09-30T09:28:06.358Z,10.15
2022-09-30T09:29:23.496Z,7.18
2022-09-30T09:30:35.458Z,8.90
2022-09-30T09:31:38.487Z,9.88
2022-09-30T09:32:42.477Z,8.27
2022-09-30T09:33:44.752Z,7.43
2022-09-30T09:34:52.923Z,8.07
2022-09-30T09:35:57.821Z,10.15
2022-09-30T09:37:47.858Z,12.20
2022-09-30T09:39:00.320Z,9.02
2022-09-30T09:40:35.003Z,9.38
2022-09-30T09:41:46.649Z,8.25
2022-09-30T09:42:59.389Z,9.05
2022-09-30T09:44:30.608Z,7.38
2022-09-30T09:45:55.753Z,7.45
2022-09-30T09:47:17.207Z,7.18
2022-09-30T09:48:19.407Z,9.60
2022-09-30T09:49:24.205Z,6.93
2022-09-30T09:50:40.824Z,8.77
2022-09-30T09:51:49.123Z,9.02
2022-09-30T09:52:59.821Z,9.70
2022-09-30T09:54:02.618Z,7.43
2022-09-30T09:55:05.112Z,12.50
2022-09-30T09:56:19.367Z,8.00
2022-09-30T09:57:26.465Z,8.55
2022-09-30T09:58:28.964Z,7.63
2022-09-30T09:59:31.485Z,8.82
2022-09-30T10:00:45.971Z,8.32
2022-09-30T10:01:51.481Z,7.80
2022-09-30T10:03:06.220Z,7.35
2022-09-30T10:04:15.036Z,8.02
2022-09-30T10:05:26.555Z,6.85
2022-09-30T10:06:46.083Z,9.85
2022-09-30T10:07:48.314Z,6.88
2022-09-30T10:08:55.666Z,7.20
2022-09-30T10:10:23.492Z,6.55
2022-09-30T10:11:27.566Z,6.43
2022-09-30T10:12:30.882Z,6.15
2022-09-30T10:13:42.942Z,7.70
2022-09-30T10:14:58.145Z,6.93
2022-09-30T10:16:02.068Z,7.28
2022-09-30T10:17:17.789Z,6.63
2022-09-30T10:18:33.507Z,6.00
2022-09-30T10:19:35.855Z,5.55
2022-09-30T10:20:38.136Z,7.93
2022-09-30T10:21:40.367Z,5.57
2022-09-30T10:22:42.918Z,5.65
2022-09-30T10:23:45.357Z,5.15
2022-09-30T10:24:48.442Z,6.97
2022-09-30T10:25:59.615Z,5.20
2022-09-30T10:27:02.394Z,5.60
2022-09-30T10:28:26.179Z,5.35
2022-09-30T10:29:34.078Z,5.55
2022-09-30T10:30:43.259Z,6.40
2022-09-30T10:31:46.490Z,5.43
2022-09-30T10:32:48.951Z,5.28
2022-09-30T10:34:00.017Z,5.65
2022-09-30T10:35:24.292Z,5.13
2022-09-30T10:36:36.485Z,7.20
2022-09-30T10:37:38.743Z,5.18
2022-09-30T10:38:55.241Z,5.55
2022-09-30T10:40:06.733Z,5.78
2022-09-30T10:41:09.502Z,4.82
2022-09-30T10:42:26.338Z,4.97
2022-09-30T10:43:38.531Z,4.97
2022-09-30T10:45:04.480Z,6.07
2022-09-30T10:47:36.422Z,4.88
2022-09-30T10:48:41.358Z,5.13
2022-09-30T10:49:55.539Z,5.25
2022-09-30T10:50:57.805Z,6.15
2022-09-30T10:52:01.260Z,4.60
2022-09-30T10:53:11.598Z,5.50
2022-09-30T10:54:46.812Z,4.63
2022-09-30T10:55:49.147Z,5.18
2022-09-30T10:56:52.646Z,4.70
2022-09-30T10:57:57.143Z,4.65
2022-09-30T10:59:02.052Z,6.38
2022-09-30T11:00:12.360Z,5.32
2022-09-30T11:01:23.117Z,4.15
2022-09-30T11:02:38.118Z,4.72
2022-09-30T11:03:58.262Z,4.88
2022-09-30T11:05:13.521Z,4.10
2022-09-30T11:06:15.729Z,4.40
2022-09-30T11:07:44.802Z,5.20
2022-09-30T11:09:01.757Z,6.78
2022-09-30T11:10:12.968Z,4.30
2022-09-30T11:11:21.028Z,4.72
2022-09-30T11:12:32.653Z,5.22
2022-09-30T11:13:48.872Z,6.95
2022-09-30T11:15:04.812Z,5.07
2022-09-30T11:16:09.772Z,5.05
2022-09-30T11:17:22.449Z,5.07
2022-09-30T11:18:38.111Z,5.53
2022-09-30T11:19:49.636Z,6.18
2022-09-30T11:20:57.693Z,6.40
2022-09-30T11:22:38.516Z,4.28
2022-09-30T11:23:47.833Z,4.10
2022-09-30T11:24:53.511Z,3.88
2022-09-30T11:26:16.690Z,3.70
2022-09-30T11:27:38.276Z,4.40
2022-09-30T11:28:57.382Z,4.72
2022-09-30T11:30:10.666Z,4.68
2022-09-30T11:31:22.028Z,7.50
2022-09-30T11:32:33.294Z,5.50
2022-09-30T11:34:17.224Z,3.75
2022-09-30T11:35:42.230Z,9.88
2022-09-30T11:37:16.653Z,5.20
2022-09-30T11:38:47.101Z,4.25
2022-09-30T11:40:05.591Z,3.45
2022-09-30T11:41:16.065Z,5.55
2022-09-30T11:42:49.256Z,4.25
2022-09-30T11:44:10.339Z,4.07
2022-09-30T11:45:28.195Z,5.68
2022-09-30T11:46:33.320Z,5.75
2022-09-30T11:48:06.600Z,4.38
2022-09-30T11:49:19.710Z,4.70
2022-09-30T11:50:50.200Z,5.47
2022-09-30T11:52:07.542Z,3.63
2022-09-30T11:53:31.155Z,3.67
2022-09-30T11:54:39.303Z,3.53
2022-09-30T11:55:50.267Z,3.47
2022-09-30T11:57:00.249Z,3.90
2022-09-30T11:58:39.407Z,4.00
2022-09-30T11:59:41.889Z,3.45
2022-09-30T12:00:49.437Z,3.15
2022-09-30T12:01:54.895Z,3.30
2022-09-30T12:03:10.019Z,3.88
2022-09-30T12:04:32.035Z,3.33
2022-09-30T12:05:45.972Z,3.40
2022-09-30T12:06:55.231Z,3.55
2022-09-30T12:08:18.589Z,4.65
2022-09-30T12:09:32.615Z,3.30
2022-09-30T12:10:43.446Z,3.40
2022-09-30T12:11:57.940Z,3.50
2022-09-30T12:13:12.449Z,3.72
2022-09-30T12:14:23.287Z,5.00
2022-09-30T12:15:27.517Z,3.10
2022-09-30T12:16:34.553Z,3.30
2022-09-30T12:17:55.728Z,4.47
2022-09-30T12:19:05.239Z,3.58
2022-09-30T12:20:18.272Z,3.90
2022-09-30T12:21:26.593Z,3.60
2022-09-30T12:22:36.823Z,4.60
2022-09-30T12:23:51.263Z,3.85
2022-09-30T12:24:53.480Z,4.07
2022-09-30T12:26:01.217Z,4.50
2022-09-30T12:27:35.423Z,4.35
2022-09-30T12:29:25.952Z,3.33
2022-09-30T12:30:31.058Z,3.88
2022-09-30T12:32:10.001Z,3.53
2022-09-30T12:33:12.316Z,3.30
2022-09-30T12:34:51.033Z,5.60
2022-09-30T12:35:53.306Z,3.90
2022-09-30T12:37:22.966Z,3.50
2022-09-30T12:38:55.756Z,5.00
2022-09-30T12:40:22.869Z,3.90
2022-09-30T12:42:12.253Z,3.20
2022-09-30T12:43:38.832Z,3.60
2022-09-30T12:45:09.976Z,5.03
2022-09-30T12:46:27.382Z,3.42
2022-09-30T12:47:47.469Z,4.03
2022-09-30T12:48:55.755Z,3.45
2022-09-30T12:49:59.833Z,4.25
2022-09-30T12:51:02.476Z,2.90
2022-09-30T12:52:13.778Z,3.30
2022-09-30T12:53:22.344Z,2.67
2022-09-30T12:54:31.901Z,3.95
2022-09-30T12:55:42.446Z,3.60
2022-09-30T12:56:49.751Z,4.15
2022-09-30T12:57:53.221Z,3.28
2022-09-30T12:58:57.699Z,3.92
2022-09-30T13:00:19.204Z,3.00
2022-09-30T13:01:31.828Z,3.35
2022-09-30T13:02:38.578Z,3.75
2022-09-30T13:04:04.176Z,4.95
2022-09-30T13:05:27.858Z,3.65
2022-09-30T13:06:45.530Z,4.65
2022-09-30T13:08:07.807Z,2.83
2022-09-30T13:09:19.104Z,2.78
2022-09-30T13:10:28.895Z,2.60
2022-09-30T13:11:48.476Z,2.95
2022-09-30T13:13:19.554Z,3.47
2022-09-30T13:14:33.461Z,3.92
2022-09-30T13:15:36.977Z,2.90
2022-09-30T13:17:18.098Z,3.10
2022-09-30T13:18:20.257Z,3.15
2022-09-30T13:19:34.236Z,2.88
2022-09-30T13:20:57.169Z,3.13
2022-09-30T13:22:24.220Z,3.95
2022-09-30T13:23:39.552Z,3.20
2022-09-30T13:25:11.558Z,3.10
2022-09-30T13:26:24.376Z,3.28
2022-09-30T13:27:44.772Z,3.55
2022-09-30T13:28:47.030Z,2.88
2022-09-30T13:29:49.821Z,3.17
2022-09-30T13:31:13.503Z,2.95
2022-09-30T13:32:33.454Z,2.60
2022-09-30T13:33:44.887Z,2.85
2022-09-30T13:34:55.765Z,4.18
2022-09-30T13:36:06.936Z,2.50
2022-09-30T13:37:35.148Z,2.67
2022-09-30T13:38:40.565Z,3.10
2022-09-30T13:39:56.874Z,2.75
2022-09-30T13:41:19.366Z,3.20
2022-09-30T13:42:32.458Z,2.30
2022-09-30T13:43:51.094Z,2.92
2022-09-30T13:44:57.534Z,2.63
2022-09-30T13:46:25.797Z,2.35
2022-09-30T13:47:30.575Z,2.85
2022-09-30T13:48:36.957Z,3.05
2022-09-30T13:49:49.695Z,2.50
2022-09-30T13:50:57.272Z,2.85
2022-09-30T13:52:02.235Z,2.50
2022-09-30T13:53:16.107Z,3.10
2022-09-30T13:54:34.168Z,2.45
2022-09-30T13:55:41.927Z,2.95
2022-09-30T13:56:44.492Z,2.40
2022-09-30T13:58:03.089Z,2.70
2022-09-30T13:59:13.545Z,3.03
2022-09-30T14:00:22.487Z,3.28
2022-09-30T14:01:38.892Z,2.67
2022-09-30T14:03:04.685Z,2.35
2022-09-30T14:04:32.186Z,3.20
2022-09-30T14:05:40.570Z,2.95
2022-09-30T14:06:49.076Z,3.20
2022-09-30T14:08:12.048Z,3.22
2022-09-30T14:09:33.135Z,2.38
2022-09-30T14:10:38.003Z,3.40
2022-09-30T14:12:03.650Z,2.90
2022-09-30T14:13:24.066Z,2.33
2022-09-30T14:15:01.364Z,3.13
2022-09-30T14:16:27.842Z,2.83
2022-09-30T14:17:30.206Z,2.72
2022-09-30T14:18:46.895Z,2.47
2022-09-30T14:20:27.866Z,2.20
2022-09-30T14:21:48.298Z,3.45
2022-09-30T14:22:50.664Z,2.35
2022-09-30T14:24:01.430Z,2.40
2022-09-30T14:25:04.943Z,3.15
2022-09-30T14:26:27.391Z,2.40
2022-09-30T14:27:53.374Z,3.75
2022-09-30T14:29:05.274Z,2.10
2022-09-30T14:30:20.946Z,2.83
2022-09-30T14:31:24.167Z,2.40
2022-09-30T14:32:30.367Z,2.20
2022-09-30T14:33:34.964Z,2.35
2022-09-30T14:34:37.410Z,2.30
2022-09-30T14:35:42.063Z,2.40
2022-09-30T14:36:45.365Z,2.35
2022-09-30T14:37:52.809Z,2.45
2022-09-30T14:39:00.495Z,2.30
2022-09-30T14:40:04.228Z,2.15
2022-09-30T14:41:14.389Z,2.25
2022-09-30T14:42:30.853Z,3.15
2022-09-30T14:43:42.930Z,2.42
2022-09-30T14:44:45.497Z,1.80
2022-09-30T14:45:54.284Z,2.20
2022-09-30T14:47:01.590Z,3.40
2022-09-30T14:48:16.196Z,2.38
2022-09-30T14:49:34.225Z,1.90
2022-09-30T14:51:02.042Z,2.25
2022-09-30T14:52:04.776Z,1.90
2022-09-30T14:53:25.414Z,2.90
2022-09-30T14:54:31.012Z,2.17
2022-09-30T14:55:35.861Z,2.63
2022-09-30T14:56:42.517Z,2.20
2022-09-30T14:57:45.014Z,2.22
2022-09-30T14:58:48.334Z,2.53
2022-09-30T14:59:50.552Z,2.55
2022-09-30T15:01:05.096Z,2.67
2022-09-30T15:02:33.415Z,2.10
2022-09-30T15:03:39.707Z,1.90
2022-09-30T15:04:52.082Z,2.10
2022-09-30T15:05:55.846Z,1.98
2022-09-30T15:07:01.273Z,2.65
2022-09-30T15:08:04.267Z,3.47
2022-09-30T15:09:26.910Z,2.10
2022-09-30T15:10:29.613Z,2.67
2022-09-30T15:11:38.750Z,2.92
2022-09-30T15:12:42.595Z,2.72
2022-09-30T15:13:45.451Z,2.75
2022-09-30T15:14:49.192Z,3.92
2022-09-30T15:15:51.462Z,2.20
2022-09-30T15:16:56.260Z,2.85
2022-09-30T15:17:58.463Z,3.08
2022-09-30T15:19:01.290Z,2.58
2022-09-30T15:20:24.115Z,2.53
2022-09-30T15:21:30.550Z,2.15
2022-09-30T15:22:33.082Z,2.65
2022-09-30T15:23:37.234Z,2.33
2022-09-30T15:24:41.496Z,3.05