createdAt,value
2018-01-19T00:00:52.854Z,6.63
2018-01-19T00:03:20.350Z,7.83
2018-01-19T00:05:47.885Z,12.70
2018-01-19T00:08:15.425Z,6.90
2018-01-19T00:10:42.936Z,6.13
2018-01-19T00:13:10.477Z,6.93
2018-01-19T00:15:37.972Z,10.40
2018-01-19T00:18:05.494Z,9.50
2018-01-19T00:20:33.024Z,9.70
2018-01-19T00:23:00.558Z,7.27
2018-01-19T00:25:28.111Z,17.63
2018-01-19T00:27:55.632Z,8.50
2018-01-19T00:30:23.141Z,10.53
2018-01-19T00:32:50.678Z,11.83
2018-01-19T00:35:18.186Z,7.70
2018-01-19T00:37:45.710Z,8.63
2018-01-19T00:40:13.221Z,8.73
2018-01-19T00:42:40.749Z,10.33
2018-01-19T00:45:08.274Z,8.20
2018-01-19T00:47:35.796Z,7.20
2018-01-19T00:50:03.333Z,8.13
2018-01-19T00:52:30.854Z,12.20
2018-01-19T00:54:58.372Z,12.40
2018-01-19T00:57:25.872Z,9.13
2018-01-19T00:59:53.412Z,12.67
2018-01-19T01:02:20.941Z,10.50
2018-01-19T01:04:48.458Z,9.80
2018-01-19T01:07:15.993Z,11.10
2018-01-19T01:09:43.528Z,14.60
2018-01-19T01:12:11.054Z,13.93
2018-01-19T01:14:38.607Z,13.97
2018-01-19T01:17:06.113Z,18.80
2018-01-19T01:19:33.625Z,10.33
2018-01-19T01:22:01.197Z,14.80
2018-01-19T01:24:28.753Z,13.17
2018-01-19T01:26:56.281Z,12.47
2018-01-19T01:29:23.819Z,15.43
2018-01-19T01:31:51.333Z,20.83
2018-01-19T01:34:18.917Z,13.97
2018-01-19T01:36:46.443Z,14.30
2018-01-19T01:39:13.965Z,12.87
2018-01-19T01:41:41.568Z,16.00
2018-01-19T01:44:09.092Z,17.40
2018-01-19T01:46:36.597Z,13.83
2018-01-19T01:49:11.953Z,14.70
2018-01-19T01:51:39.491Z,18.10
2018-01-19T01:54:07.021Z,13.57
2018-01-19T01:56:34.552Z,9.77
2018-01-19T01:59:02.053Z,14.30
2018-01-19T02:01:29.602Z,14.17
2018-01-19T02:03:57.108Z,13.77
2018-01-19T02:06:24.603Z,13.53
2018-01-19T02:08:52.109Z,11.87
2018-01-19T02:11:19.642Z,12.40
2018-01-19T02:13:47.173Z,12.10
2018-01-19T02:16:14.754Z,15.43
2018-01-19T02:18:42.254Z,11.60
2018-01-19T02:21:09.792Z,8.43
2018-01-19T02:23:37.320Z,10.23
2018-01-19T02:26:04.819Z,9.40
2018-01-19T02:28:32.353Z,8.40
2018-01-19T02:30:59.928Z,11.27
2018-01-19T02:33:27.445Z,8.13
2018-01-19T02:35:54.968Z,10.43
2018-01-19T02:38:22.485Z,9.10
2018-01-19T02:40:49.982Z,11.77
2018-01-19T02:43:17.498Z,6.97
2018-01-19T02:45:45.060Z,10.00
2018-01-19T02:48:12.580Z,11.67
2018-01-19T02:50:40.126Z,10.00
2018-01-19T02:53:07.703Z,11.73
2018-01-19T02:55:35.325Z,12.50
2018-01-19T02:58:02.885Z,9.90
2018-01-19T03:00:30.432Z,5.77
2018-01-19T03:02:57.979Z,10.60
2018-01-19T03:05:25.517Z,6.70
2018-01-19T03:07:53.008Z,6.57
2018-01-19T03:10:20.499Z,6.33
2018-01-19T03:12:48.043Z,5.93
2018-01-19T03:15:15.563Z,6.70
2018-01-19T03:17:43.112Z,13.67
2018-01-19T03:20:10.633Z,6.33
2018-01-19T03:22:38.132Z,9.27
2018-01-19T03:25:05.704Z,12.33
2018-01-19T03:27:33.222Z,7.10
2018-01-19T03:30:00.714Z,7.67
2018-01-19T03:32:28.255Z,6.60
2018-01-19T03:34:55.829Z,5.53
2018-01-19T03:37:23.347Z,8.00
2018-01-19T03:39:50.971Z,8.20
2018-01-19T03:42:18.542Z,7.87
2018-01-19T03:44:46.036Z,5.80
2018-01-19T03:47:13.539Z,6.97
2018-01-19T03:49:41.025Z,7.80
2018-01-19T03:52:08.539Z,8.13
2018-01-19T03:54:36.031Z,5.77
2018-01-19T03:57:03.523Z,4.73
2018-01-19T03:59:31.074Z,4.87
2018-01-19T04:01:58.693Z,5.10
2018-01-19T04:04:26.203Z,4.43
2018-01-19T04:06:53.744Z,6.80
2018-01-19T04:09:21.263Z,5.83
2018-01-19T04:11:48.797Z,5.70
2018-01-19T04:14:16.330Z,4.97
2018-01-19T04:16:43.849Z,5.67
2018-01-19T04:19:11.348Z,7.97
2018-01-19T04:21:38.960Z,8.40
2018-01-19T04:24:06.454Z,8.80
2018-01-19T04:26:33.976Z,6.33
2018-01-19T04:29:01.525Z,7.57
2018-01-19T04:31:29.093Z,10.93
2018-01-19T04:33:56.613Z,10.80
2018-01-19T04:36:24.173Z,7.93
2018-01-19T04:38:51.671Z,7.40
2018-01-19T04:41:19.186Z,8.50
2018-01-19T04:43:46.764Z,6.33
2018-01-19T04:46:14.306Z,9.37
2018-01-19T04:48:41.914Z,9.53
2018-01-19T04:51:09.428Z,8.93
2018-01-19T04:53:37.033Z,7.57
2018-01-19T04:56:04.582Z,7.13
2018-01-19T04:58:32.080Z,6.73
2018-01-19T05:00:59.586Z,6.00
2018-01-19T05:03:27.113Z,7.77
2018-01-19T05:05:54.633Z,9.30
2018-01-19T05:08:22.185Z,9.13
2018-01-19T05:10:49.699Z,7.90
2018-01-19T05:13:17.225Z,9.47
2018-01-19T05:15:44.720Z,22.17
2018-01-19T05:18:12.321Z,18.27
2018-01-19T05:20:39.866Z,8.17
2018-01-19T05:23:07.441Z,9.53
2018-01-19T05:25:34.965Z,13.73
2018-01-19T05:28:02.544Z,19.80
2018-01-19T05:30:30.091Z,15.90
2018-01-19T05:32:57.603Z,18.70
2018-01-19T05:35:25.245Z,12.73
2018-01-19T05:37:53.156Z,18.30
2018-01-19T05:40:20.678Z,12.83
2018-01-19T05:42:48.192Z,8.97
2018-01-19T05:45:15.722Z,8.33
2018-01-19T05:47:43.248Z,18.13
2018-01-19T05:50:10.769Z,7.53
2018-01-19T05:52:38.301Z,10.70
2018-01-19T05:55:06.490Z,7.87
2018-01-19T05:57:34.005Z,5.77
2018-01-19T06:00:01.549Z,8.47
2018-01-19T06:02:29.093Z,9.30
2018-01-19T06:04:56.876Z,5.80
2018-01-19T06:07:24.409Z,8.20
2018-01-19T06:09:52.029Z,9.47
2018-01-19T06:12:19.569Z,23.27
2018-01-19T06:14:47.091Z,10.20
2018-01-19T06:17:14.593Z,10.27
2018-01-19T06:19:42.132Z,14.30
2018-01-19T06:22:09.621Z,7.80
2018-01-19T06:24:37.152Z,13.83
2018-01-19T06:27:04.644Z,8.73
2018-01-19T06:29:32.176Z,7.67
2018-01-19T06:31:59.926Z,7.20
2018-01-19T06:34:27.446Z,9.90
2018-01-19T06:36:54.953Z,13.13
2018-01-19T06:39:22.489Z,8.90
2018-01-19T06:41:50.013Z,7.03
2018-01-19T06:44:17.550Z,11.80
2018-01-19T06:46:45.177Z,10.00
2018-01-19T06:49:12.721Z,10.90
2018-01-19T06:51:40.265Z,8.13
2018-01-19T06:54:07.858Z,15.87
2018-01-19T06:56:35.398Z,10.60
2018-01-19T06:59:02.892Z,9.93
2018-01-19T07:01:30.416Z,10.73
2018-01-19T07:03:57.974Z,13.00
2018-01-19T07:06:25.471Z,10.27
2018-01-19T07:08:52.965Z,12.20
2018-01-19T07:11:20.517Z,12.23
2018-01-19T07:13:48.018Z,10.37
2018-01-19T07:16:15.540Z,10.93
2018-01-19T07:18:43.305Z,16.17
2018-01-19T07:21:10.803Z,9.40
2018-01-19T07:23:38.338Z,9.67
2018-01-19T07:26:05.928Z,11.53
2018-01-19T07:28:33.458Z,16.60
2018-01-19T07:31:00.967Z,10.20
2018-01-19T07:33:28.513Z,10.17
2018-01-19T07:35:56.029Z,18.87
2018-01-19T07:38:23.548Z,11.20
2018-01-19T07:40:51.086Z,21.50
2018-01-19T07:43:18.625Z,14.00
2018-01-19T07:45:46.151Z,13.57
2018-01-19T07:48:13.735Z,14.70
2018-01-19T07:50:41.238Z,15.53
2018-01-19T07:53:08.761Z,22.93
2018-01-19T07:55:36.302Z,24.63
2018-01-19T07:58:03.833Z,18.13
2018-01-19T08:00:31.435Z,13.73
2018-01-19T08:02:59.008Z,17.30
2018-01-19T08:05:26.529Z,18.63
2018-01-19T08:07:54.066Z,17.63
2018-01-19T08:10:21.630Z,14.80
2018-01-19T08:12:49.205Z,16.77
2018-01-19T08:15:16.732Z,19.03
2018-01-19T08:17:44.267Z,17.57
2018-01-19T08:20:11.790Z,12.97
2018-01-19T08:22:39.325Z,22.43
2018-01-19T08:25:06.814Z,17.23
2018-01-19T08:27:34.357Z,15.27
2018-01-19T08:30:01.905Z,16.40
2018-01-19T08:32:29.412Z,14.33
2018-01-19T08:34:56.928Z,14.70
2018-01-19T08:37:24.528Z,17.00
2018-01-19T08:39:52.034Z,29.03
2018-01-19T08:42:19.562Z,19.70
2018-01-19T08:44:47.132Z,16.63
2018-01-19T08:47:14.654Z,13.80
2018-01-19T08:49:42.222Z,15.40
2018-01-19T08:52:09.772Z,17.93
2018-01-19T08:54:37.332Z,38.10
2018-01-19T08:57:04.877Z,13.23
2018-01-19T08:59:32.437Z,18.13
2018-01-19T09:02:00.052Z,14.83
2018-01-19T09:04:27.553Z,12.27
2018-01-19T09:06:55.155Z,16.27
2018-01-19T09:09:22.693Z,20.83
2018-01-19T09:11:50.224Z,13.53
2018-01-19T09:14:17.728Z,18.20
2018-01-19T09:16:45.248Z,17.57
2018-01-19T09:19:12.774Z,22.27
2018-01-19T09:21:40.305Z,15.70
2018-01-19T09:24:07.941Z,12.43
2018-01-19T09:26:35.460Z,15.30
2018-01-19T09:29:03.025Z,19.13
2018-01-19T09:31:30.618Z,18.17
2018-01-19T09:33:58.217Z,18.53
2018-01-19T09:36:25.741Z,18.23
2018-01-19T09:38:53.256Z,18.17
2018-01-19T09:41:20.869Z,18.60
2018-01-19T09:43:48.402Z,19.13
2018-01-19T09:46:15.949Z,18.97
2018-01-19T09:48:43.458Z,19.73
2018-01-19T09:51:11.005Z,21.03
2018-01-19T09:53:38.543Z,19.93
2018-01-19T09:56:06.148Z,28.90
2018-01-19T09:58:33.680Z,11.43
2018-01-19T10:01:01.187Z,12.10
2018-01-19T10:03:28.707Z,23.30
2018-01-19T10:05:56.341Z,20.60
2018-01-19T10:08:23.887Z,21.10
2018-01-19T10:10:51.453Z,16.10
2018-01-19T10:13:19.043Z,17.23
2018-01-19T10:15:46.582Z,13.67
2018-01-19T10:18:14.166Z,24.47
2018-01-19T10:20:41.694Z,16.03
2018-01-19T10:23:09.230Z,13.43
2018-01-19T10:25:36.816Z,19.83
2018-01-19T10:28:04.393Z,19.23
2018-01-19T10:30:31.948Z,17.80
2018-01-19T10:32:59.532Z,17.00
2018-01-19T10:35:27.036Z,19.67
2018-01-19T10:37:54.605Z,19.70
2018-01-19T10:40:22.152Z,16.83
2018-01-19T10:42:49.732Z,23.57
2018-01-19T10:45:17.260Z,19.00
2018-01-19T10:47:44.809Z,17.60
2018-01-19T10:50:12.328Z,16.10
2018-01-19T10:52:39.881Z,24.53
2018-01-19T10:55:07.453Z,27.80
2018-01-19T10:57:34.951Z,24.73
2018-01-19T11:00:02.492Z,22.17
2018-01-19T11:02:30.133Z,16.97
2018-01-19T11:04:57.640Z,20.87
2018-01-19T11:07:25.232Z,25.73
2018-01-19T11:09:52.773Z,23.87
2018-01-19T11:12:20.284Z,19.33
2018-01-19T11:14:47.818Z,38.30
2018-01-19T11:17:15.382Z,25.93
2018-01-19T11:19:42.898Z,23.87
2018-01-19T11:22:10.420Z,22.37
2018-01-19T11:24:38.069Z,24.30
2018-01-19T11:27:05.609Z,21.03
2018-01-19T11:29:33.125Z,20.20
2018-01-19T11:32:00.673Z,27.33
2018-01-19T11:34:28.219Z,29.23
2018-01-19T11:36:55.763Z,15.80
2018-01-19T11:39:23.344Z,23.80
2018-01-19T11:41:50.887Z,35.70
2018-01-19T11:44:18.440Z,24.60
2018-01-19T11:46:46.089Z,22.10
2018-01-19T11:49:13.621Z,23.60
2018-01-19T11:51:41.141Z,36.50
2018-01-19T11:54:08.781Z,22.87
2018-01-19T11:56:36.290Z,22.07
2018-01-19T11:59:03.813Z,27.13
2018-01-19T12:01:31.357Z,22.40
2018-01-19T12:03:58.888Z,24.57
2018-01-19T12:06:26.504Z,21.43
2018-01-19T12:08:54.009Z,20.17
2018-01-19T12:11:21.553Z,21.17
2018-01-19T12:13:49.105Z,28.17
2018-01-19T12:16:16.706Z,22.27
2018-01-19T12:18:44.237Z,31.13
2018-01-19T12:21:12.748Z,24.13
2018-01-19T12:23:40.288Z,29.07
2018-01-19T12:26:07.899Z,37.00
2018-01-19T12:28:35.533Z,32.47
2018-01-19T12:31:03.081Z,20.60
2018-01-19T12:33:30.654Z,25.60
2018-01-19T12:35:58.204Z,23.87
2018-01-19T12:38:25.729Z,39.20
2018-01-19T12:40:53.277Z,20.83
2018-01-19T12:43:20.845Z,29.50
2018-01-19T12:45:48.375Z,22.13
2018-01-19T12:48:15.965Z,31.60
2018-01-19T12:50:43.533Z,25.63
2018-01-19T12:53:11.097Z,29.63
2018-01-19T12:55:38.666Z,32.80
2018-01-19T12:58:06.221Z,24.97
2018-01-19T13:00:33.767Z,25.00
2018-01-19T13:03:01.316Z,30.63
2018-01-19T13:05:28.896Z,69.27
2018-01-19T13:07:56.436Z,33.23
2018-01-19T13:10:23.966Z,27.90
2018-01-19T13:12:51.576Z,28.43
2018-01-19T13:15:19.083Z,31.40
2018-01-19T13:17:46.624Z,27.83
2018-01-19T13:20:14.152Z,27.50
2018-01-19T13:22:41.672Z,22.67
2018-01-19T13:25:09.215Z,30.70
2018-01-19T13:27:36.734Z,28.67
2018-01-19T13:30:04.240Z,24.47
2018-01-19T13:32:31.803Z,23.17
2018-01-19T13:34:59.353Z,25.10
2018-01-19T13:37:26.873Z,42.50
2018-01-19T13:39:54.443Z,29.77
2018-01-19T13:42:21.997Z,21.07
2018-01-19T13:44:49.506Z,26.20
2018-01-19T13:47:17.053Z,24.13
2018-01-19T13:49:44.682Z,18.87
2018-01-19T13:52:12.220Z,25.30
2018-01-19T13:54:39.742Z,26.13
2018-01-19T13:57:07.312Z,18.47
2018-01-19T13:59:34.822Z,23.67
2018-01-19T14:02:02.366Z,21.60
2018-01-19T14:04:29.948Z,22.17
2018-01-19T14:06:57.470Z,27.33
2018-01-19T14:09:25.026Z,33.77
2018-01-19T14:11:52.564Z,21.93
2018-01-19T14:14:20.069Z,23.30
2018-01-19T14:16:47.597Z,24.07
2018-01-19T14:19:15.163Z,35.70
2018-01-19T14:21:42.709Z,20.90
2018-01-19T14:24:10.306Z,25.00
2018-01-19T14:26:37.853Z,34.20
2018-01-19T14:29:05.406Z,29.47
2018-01-19T14:31:32.925Z,29.20
2018-01-19T14:34:00.453Z,21.10
2018-01-19T14:36:28.542Z,25.90
2018-01-19T14:38:56.053Z,25.37
2018-01-19T14:41:23.586Z,31.37
2018-01-19T14:43:51.174Z,23.83
2018-01-19T14:46:18.704Z,28.07
2018-01-19T14:48:46.239Z,25.73
2018-01-19T14:51:13.786Z,27.00
2018-01-19T14:53:41.321Z,26.40
2018-01-19T14:56:08.840Z,24.23
2018-01-19T14:58:36.437Z,27.80
2018-01-19T15:01:03.964Z,24.27
2018-01-19T15:03:31.560Z,22.37
2018-01-19T15:05:59.111Z,27.83
2018-01-19T15:08:26.677Z,32.33
2018-01-19T15:10:54.330Z,25.77
2018-01-19T15:13:21.925Z,34.93
2018-01-19T15:15:49.521Z,25.30
2018-01-19T15:18:17.044Z,19.30
2018-01-19T15:20:44.588Z,26.67
2018-01-19T15:23:12.092Z,15.53
2018-01-19T15:25:39.695Z,31.73
2018-01-19T15:28:07.335Z,105.47
2018-01-19T15:30:34.878Z,29.13
2018-01-19T15:33:02.413Z,30.47
2018-01-19T15:35:29.949Z,28.27
2018-01-19T15:37:57.497Z,24.57
2018-01-19T15:40:25.018Z,21.07
2018-01-19T15:42:52.586Z,25.87
2018-01-19T15:45:20.177Z,24.73
2018-01-19T15:47:47.697Z,35.73
2018-01-19T15:50:15.200Z,26.17
2018-01-19T15:52:42.724Z,25.40
2018-01-19T15:55:10.302Z,25.40
2018-01-19T15:57:37.853Z,20.00
2018-01-19T16:00:05.401Z,29.23
2018-01-19T16:02:32.918Z,25.80
2018-01-19T16:05:00.465Z,25.23
2018-01-19T16:07:28.009Z,18.10
2018-01-19T16:09:55.534Z,31.53
2018-01-19T16:12:23.103Z,19.07
2018-01-19T16:14:50.658Z,20.80
2018-01-19T16:17:18.186Z,22.37
2018-01-19T16:19:45.718Z,23.20
2018-01-19T16:22:13.360Z,20.53
2018-01-19T16:24:40.866Z,22.87
2018-01-19T16:27:08.397Z,22.43
2018-01-19T16:29:36.035Z,24.17
2018-01-19T16:32:03.584Z,28.17
2018-01-19T16:34:31.122Z,13.83
2018-01-19T16:36:58.668Z,18.27
2018-01-19T16:39:27.057Z,16.60
2018-01-19T16:41:54.570Z,14.90
2018-01-19T16:44:22.107Z,17.97
2018-01-19T16:46:49.656Z,18.83
2018-01-19T16:49:17.188Z,16.23
2018-01-19T16:51:44.748Z,16.07
2018-01-19T16:54:12.282Z,14.40
2018-01-19T16:56:39.816Z,19.20
2018-01-19T16:59:07.332Z,11.80
2018-01-19T17:01:34.906Z,17.23
2018-01-19T17:04:02.467Z,30.63
2018-01-19T17:06:30.027Z,25.53
2018-01-19T17:08:57.590Z,20.10
2018-01-19T17:11:25.134Z,16.83
2018-01-19T17:13:52.778Z,15.20
2018-01-19T17:16:20.341Z,25.77
2018-01-19T17:18:47.916Z,22.40
2018-01-19T17:21:15.457Z,20.37
2018-01-19T17:23:43.003Z,23.37
2018-01-19T17:26:10.542Z,20.97
2018-01-19T17:28:38.089Z,18.73
2018-01-19T17:31:05.590Z,15.17
2018-01-19T17:33:33.127Z,18.93
2018-01-19T17:36:00.741Z,26.80
2018-01-19T17:38:28.316Z,16.87
2018-01-19T17:40:55.872Z,17.10
2018-01-19T17:43:23.408Z,26.37
2018-01-19T17:45:50.921Z,23.10
2018-01-19T17:48:18.468Z,24.60
2018-01-19T17:50:46.015Z,19.57
2018-01-19T17:53:13.555Z,19.00
2018-01-19T17:55:41.142Z,15.77
2018-01-19T17:58:08.777Z,65.83
2018-01-19T18:00:36.301Z,13.40
2018-01-19T18:03:03.843Z,16.10
2018-01-19T18:05:31.355Z,16.00
2018-01-19T18:07:58.882Z,23.20
2018-01-19T18:10:26.448Z,16.57
2018-01-19T18:12:53.963Z,29.57
2018-01-19T18:15:21.490Z,16.03
2018-01-19T18:17:49.064Z,23.50
2018-01-19T18:20:16.729Z,24.73
2018-01-19T18:22:44.243Z,27.47
2018-01-19T18:25:11.761Z,11.90
2018-01-19T18:27:39.285Z,16.27
2018-01-19T18:30:06.811Z,16.13
2018-01-19T18:32:34.399Z,13.23
2018-01-19T18:35:01.948Z,21.37
2018-01-19T18:37:29.486Z,16.17
2018-01-19T18:39:57.036Z,16.73
2018-01-19T18:42:24.644Z,14.10
2018-01-19T18:44:52.173Z,21.60
2018-01-19T18:47:19.707Z,22.07
2018-01-19T18:49:47.217Z,17.90
2018-01-19T18:52:14.767Z,15.63
2018-01-19T18:54:42.346Z,19.97
2018-01-19T18:57:09.868Z,14.93
2018-01-19T18:59:37.390Z,15.33
2018-01-19T19:02:04.942Z,21.57
2018-01-19T19:04:32.492Z,13.23
2018-01-19T19:07:00.029Z,13.67
2018-01-19T19:09:27.589Z,18.27
2018-01-19T19:11:55.172Z,18.37
2018-01-19T19:14:22.712Z,16.40
2018-01-19T19:16:50.260Z,22.50
2018-01-19T19:19:17.790Z,16.53
2018-01-19T19:21:45.301Z,21.83
2018-01-19T19:24:12.858Z,14.70
2018-01-19T19:26:40.397Z,16.13
2018-01-19T19:29:07.932Z,16.63
2018-01-19T19:31:35.593Z,17.50
2018-01-19T19:34:03.286Z,16.47
2018-01-19T19:36:30.826Z,19.33
2018-01-19T19:38:58.410Z,20.90
2018-01-19T19:41:25.945Z,23.27
2018-01-19T19:43:53.473Z,20.10
2018-01-19T19:46:21.030Z,25.00
2018-01-19T19:48:48.553Z,23.50
2018-01-19T19:51:16.103Z,22.07
2018-01-19T19:53:43.650Z,21.63
2018-01-19T19:56:12.009Z,25.03
2018-01-19T19:58:39.515Z,29.10
2018-01-19T20:01:07.060Z,28.77
2018-01-19T20:03:34.610Z,25.00
2018-01-19T20:06:02.192Z,27.83
2018-01-19T20:08:29.736Z,26.60
2018-01-19T20:10:57.314Z,35.07
2018-01-19T20:13:24.868Z,31.07
2018-01-19T20:15:52.402Z,34.87
2018-01-19T20:18:19.917Z,51.37
2018-01-19T20:20:47.422Z,41.03
2018-01-19T20:23:14.967Z,37.90
2018-01-19T20:25:42.489Z,31.97
2018-01-19T20:28:10.021Z,30.73
2018-01-19T20:30:37.585Z,38.00
2018-01-19T20:33:05.115Z,46.67
2018-01-19T20:35:32.667Z,51.53
2018-01-19T20:38:00.241Z,49.83
2018-01-19T20:40:27.799Z,41.40
2018-01-19T20:42:55.349Z,34.83
2018-01-19T20:45:22.918Z,38.70
2018-01-19T20:47:50.441Z,34.10
2018-01-19T20:50:17.988Z,41.27
2018-01-19T20:52:45.513Z,30.63
2018-01-19T20:55:13.041Z,42.90
2018-01-19T20:57:40.612Z,34.10
2018-01-19T21:00:08.125Z,40.40
2018-01-19T21:02:35.658Z,30.80
2018-01-19T21:05:03.285Z,50.20
2018-01-19T21:07:30.814Z,31.47
2018-01-19T21:09:58.519Z,41.37
2018-01-19T21:12:26.034Z,42.17
2018-01-19T21:14:53.648Z,54.40
2018-01-19T21:17:21.175Z,44.63
2018-01-19T21:19:48.702Z,40.57
2018-01-19T21:22:16.226Z,41.77
2018-01-19T21:24:43.753Z,45.07
2018-01-19T21:27:11.294Z,37.83
2018-01-19T21:29:38.860Z,35.20
2018-01-19T21:32:06.373Z,36.93
2018-01-19T21:34:33.920Z,51.50
2018-01-19T21:37:01.467Z,73.03
2018-01-19T21:39:28.987Z,39.73
2018-01-19T21:41:56.535Z,38.00
2018-01-19T21:44:24.079Z,41.27
2018-01-19T21:46:51.726Z,37.90
2018-01-19T21:49:19.273Z,45.27
2018-01-19T21:51:46.780Z,40.97
2018-01-19T21:54:14.401Z,45.97
2018-01-19T21:56:41.939Z,47.63
2018-01-19T21:59:09.449Z,39.50
2018-01-19T22:01:37.005Z,39.73
2018-01-19T22:04:04.574Z,43.80
2018-01-19T22:06:32.199Z,75.23
2018-01-19T22:08:59.901Z,30.23
2018-01-19T22:11:27.457Z,49.37
2018-01-19T22:13:55.002Z,53.43
2018-01-19T22:16:22.734Z,40.63
2018-01-19T22:18:50.264Z,58.33
2018-01-19T22:21:17.797Z,49.23
2018-01-19T22:23:45.414Z,57.43
2018-01-19T22:26:12.965Z,31.97
2018-01-19T22:28:40.496Z,55.93
2018-01-19T22:31:08.039Z,66.43
2018-01-19T22:33:35.563Z,32.00
2018-01-19T22:36:03.198Z,36.80
2018-01-19T22:38:30.743Z,35.67
2018-01-19T22:40:58.316Z,46.07
2018-01-19T22:43:25.897Z,76.10
2018-01-19T22:45:53.441Z,61.50
2018-01-19T22:48:21.017Z,42.60
2018-01-19T22:50:48.547Z,38.70
2018-01-19T22:53:16.080Z,33.70
2018-01-19T22:55:43.691Z,35.57
2018-01-19T22:58:11.226Z,40.47
2018-01-19T23:00:38.752Z,49.23
2018-01-19T23:03:06.361Z,76.37
2018-01-19T23:05:33.907Z,58.93
2018-01-19T23:08:01.424Z,76.73
2018-01-19T23:10:29.023Z,75.33
2018-01-19T23:12:56.555Z,42.60
2018-01-19T23:15:24.109Z,53.30
2018-01-19T23:17:51.619Z,43.60
2018-01-19T23:20:19.157Z,37.40
2018-01-19T23:22:46.688Z,36.30
2018-01-19T23:25:14.256Z,59.20
2018-01-19T23:27:41.777Z,35.50
2018-01-19T23:30:09.313Z,39.47
2018-01-19T23:32:36.885Z,50.40
2018-01-19T23:35:04.432Z,55.30
2018-01-19T23:37:31.995Z,76.97
2018-01-19T23:39:59.553Z,58.10
2018-01-19T23:42:27.093Z,49.90
2018-01-19T23:44:54.621Z,41.47
2018-01-19T23:47:22.181Z,41.90
2018-01-19T23:49:49.713Z,50.83
2018-01-19T23:52:17.241Z,34.03
2018-01-19T23:54:44.767Z,50.90
2018-01-19T23:57:15.462Z,55.30
2018-01-19T23:59:43.000Z,30.63
