createdAt,value
2023-02-19T00:01:18.337Z,62.70
2023-02-19T00:06:25.646Z,58.14
2023-02-19T00:12:51.281Z,61.03
2023-02-19T00:17:55.066Z,63.94
2023-02-19T00:22:58.811Z,56.65
2023-02-19T00:28:02.631Z,59.89
2023-02-19T00:33:06.367Z,64.29
2023-02-19T00:38:19.224Z,61.29
2023-02-19T00:43:23.076Z,53.92
2023-02-19T00:48:26.761Z,57.16
2023-02-19T00:53:30.519Z,60.26
2023-02-19T00:58:34.297Z,64.89
2023-02-19T01:04:06.415Z,64.19
2023-02-19T01:10:31.997Z,57.66
2023-02-19T01:15:36.070Z,59.67
2023-02-19T01:27:50.495Z,57.82
2023-02-19T01:40:25.196Z,64.01
2023-02-19T01:46:36.233Z,58.96
2023-02-19T01:51:47.893Z,56.27
2023-02-19T01:56:52.760Z,60.67
2023-02-19T02:01:56.842Z,65.70
2023-02-19T02:07:24.799Z,59.98
2023-02-19T02:12:28.416Z,58.55
2023-02-19T02:17:44.106Z,62.68
2023-02-19T02:23:28.800Z,63.62
2023-02-19T02:28:44.332Z,57.42
2023-02-19T02:33:58.483Z,62.24
2023-02-19T02:39:07.621Z,61.68
2023-02-19T02:44:12.060Z,57.09
2023-02-19T02:49:24.329Z,62.22
2023-02-19T02:55:44.113Z,61.98
2023-02-19T03:01:15.600Z,56.56
2023-02-19T03:06:24.453Z,59.75
2023-02-19T03:13:01.820Z,65.18
2023-02-19T03:18:29.724Z,57.77
2023-02-19T03:30:50.419Z,61.46
2023-02-19T03:36:01.421Z,57.36
2023-02-19T03:41:32.383Z,61.87
2023-02-19T03:46:42.512Z,59.76
2023-02-19T03:51:58.527Z,60.80
2023-02-19T03:57:30.133Z,61.83
2023-02-19T04:03:00.357Z,59.47
2023-02-19T04:08:16.371Z,63.36
2023-02-19T04:14:03.345Z,58.66
2023-02-19T04:19:14.587Z,62.50
2023-02-19T04:24:37.929Z,61.56
2023-02-19T04:29:53.997Z,57.76
2023-02-19T04:34:57.716Z,62.85
2023-02-19T04:40:17.007Z,59.27
2023-02-19T04:45:20.629Z,59.64
2023-02-19T04:50:24.647Z,63.31
2023-02-19T04:57:10.926Z,58.04
2023-02-19T05:02:40.260Z,63.33
2023-02-19T05:17:53.410Z,60.11
2023-02-19T05:22:57.651Z,63.45
2023-02-19T05:28:18.512Z,58.42
2023-02-19T05:33:25.673Z,60.96
2023-02-19T05:38:29.198Z,63.59
2023-02-19T06:02:54.847Z,58.88
2023-02-19T06:08:03.686Z,63.23
2023-02-19T06:18:29.709Z,62.02
2023-02-19T06:23:33.718Z,63.07
2023-02-19T06:28:39.470Z,57.69
2023-02-19T06:33:44.103Z,59.14
2023-02-19T06:39:16.190Z,63.34
2023-02-19T06:44:20.043Z,63.14
2023-02-19T06:49:24.422Z,58.58
2023-02-19T06:54:28.187Z,59.26
2023-02-19T06:59:31.911Z,63.65
2023-02-19T07:04:35.671Z,59.86
2023-02-19T07:09:39.489Z,59.51
2023-02-19T07:14:43.326Z,62.85
2023-02-19T07:19:47.044Z,59.02
2023-02-19T07:24:50.674Z,61.07
2023-02-19T07:30:20.222Z,62.85
2023-02-19T07:35:24.025Z,58.90
2023-02-19T07:40:27.772Z,62.11
2023-02-19T07:45:31.441Z,61.99
2023-02-19T07:50:35.469Z,58.77
2023-02-19T07:55:39.323Z,62.37
2023-02-19T08:00:43.463Z,59.92
2023-02-19T08:05:47.179Z,60.56
2023-02-19T08:11:09.816Z,62.78
2023-02-19T08:16:26.585Z,57.98
2023-02-19T08:21:37.422Z,61.17
2023-02-19T08:26:41.373Z,61.84
2023-02-19T08:31:45.193Z,58.51
2023-02-19T08:36:49.109Z,62.46
2023-02-19T08:41:53.083Z,61.36
2023-02-19T08:46:56.936Z,58.82
2023-02-19T08:59:09.254Z,59.24
2023-02-19T09:04:13.615Z,58.72
2023-02-19T09:09:17.199Z,63.07
2023-02-19T09:14:34.116Z,59.52
2023-02-19T09:19:38.627Z,61.70
2023-02-19T09:25:37.180Z,61.38
2023-02-19T09:31:57.565Z,60.54
2023-02-19T09:44:37.879Z,58.81
2023-02-19T10:04:55.237Z,61.83
2023-02-19T10:26:32.348Z,60.10
2023-02-19T10:32:30.891Z,61.42
2023-02-19T10:37:53.797Z,61.24
2023-02-19T10:43:04.968Z,58.63
2023-02-19T10:48:31.069Z,56.62
2023-02-19T10:53:48.039Z,55.77
2023-02-19T10:58:52.425Z,52.74
2023-02-19T11:10:59.110Z,48.07
2023-02-19T11:16:03.005Z,46.42
2023-02-19T11:21:58.358Z,48.17
2023-02-19T11:27:07.605Z,48.23
2023-02-19T11:32:32.727Z,44.31
2023-02-19T11:37:36.465Z,43.09
2023-02-19T11:43:10.372Z,43.48
2023-02-19T11:57:38.951Z,42.62
2023-02-19T12:03:02.548Z,44.22
2023-02-19T12:09:00.309Z,45.23
2023-02-19T12:21:54.767Z,41.67
2023-02-19T12:27:35.609Z,36.13
2023-02-19T12:33:37.706Z,36.48
2023-02-19T12:39:18.616Z,37.12
2023-02-19T13:00:44.831Z,41.70
2023-02-19T13:06:31.189Z,36.85
2023-02-19T13:11:46.777Z,33.40
2023-02-19T13:16:59.144Z,33.07
2023-02-19T13:22:58.127Z,36.01
2023-02-19T13:28:35.386Z,38.90
2023-02-19T13:43:00.550Z,37.73
2023-02-19T13:48:25.764Z,38.78
2023-02-19T13:53:52.104Z,40.59
2023-02-19T13:59:41.252Z,41.70
2023-02-19T14:05:08.301Z,42.11
2023-02-19T14:10:52.021Z,42.94
2023-02-19T14:15:56.987Z,44.01
2023-02-19T14:28:42.128Z,45.66
2023-02-19T14:33:54.037Z,46.04
2023-02-19T14:39:19.340Z,46.47
2023-02-19T14:44:31.088Z,46.69
2023-02-19T14:49:50.359Z,46.88
2023-02-19T14:55:01.162Z,46.71
2023-02-19T15:00:48.496Z,46.65
2023-02-19T15:06:32.287Z,46.87
2023-02-19T15:11:37.923Z,47.47
2023-02-19T15:16:43.313Z,47.87
2023-02-19T15:43:44.746Z,49.60
2023-02-19T15:49:33.651Z,49.73
2023-02-19T15:55:00.509Z,49.91
2023-02-19T16:09:23.298Z,50.66
2023-02-19T16:22:22.893Z,51.10
2023-02-19T16:45:00.169Z,52.74
2023-02-19T16:53:27.289Z,53.31
2023-02-19T16:58:39.916Z,53.54
2023-02-19T17:04:53.306Z,53.84
2023-02-19T17:10:06.423Z,54.32
2023-02-19T17:16:40.393Z,54.74
2023-02-19T17:21:54.122Z,55.23
2023-02-19T17:29:43.568Z,56.08
2023-02-19T17:49:47.546Z,56.27
2023-02-19T17:54:54.185Z,56.11
2023-02-19T18:00:02.454Z,55.81
2023-02-19T18:05:29.541Z,55.55
2023-02-19T18:10:33.253Z,55.28
2023-02-19T18:15:43.237Z,55.21
2023-02-19T18:21:15.317Z,55.30
2023-02-19T18:26:41.499Z,55.36
2023-02-19T18:31:45.288Z,55.31
2023-02-19T18:51:17.572Z,56.33
2023-02-19T19:03:42.501Z,57.39
2023-02-19T19:08:46.666Z,57.71
2023-02-19T19:13:50.736Z,57.84
2023-02-19T19:18:55.772Z,57.88
2023-02-19T19:23:59.773Z,57.98
2023-02-19T19:29:31.744Z,58.08
2023-02-19T19:34:35.674Z,58.20
2023-02-19T19:39:49.563Z,58.29
2023-02-19T19:44:54.441Z,58.47
2023-02-19T19:50:26.986Z,58.58
2023-02-19T19:55:34.607Z,58.60
2023-02-19T20:00:44.184Z,58.65
2023-02-19T20:07:16.528Z,58.88
2023-02-19T20:12:46.613Z,59.12
2023-02-19T20:17:51.136Z,59.29
2023-02-19T20:23:27.389Z,59.51
2023-02-19T20:28:32.681Z,59.77
2023-02-19T20:35:18.989Z,60.04
2023-02-19T20:48:30.305Z,61.28
2023-02-19T20:53:35.456Z,61.74
2023-02-19T21:00:15.915Z,62.13
2023-02-19T21:06:12.396Z,62.34
2023-02-19T21:11:16.322Z,60.59
2023-02-19T21:16:45.675Z,58.35
2023-02-19T21:21:49.367Z,61.72
2023-02-19T21:28:14.897Z,60.28
2023-02-19T21:33:19.031Z,60.95
2023-02-19T21:38:22.912Z,62.16
2023-02-19T21:43:29.706Z,57.74
2023-02-19T21:48:34.030Z,61.05
2023-02-19T21:53:39.662Z,61.78
2023-02-19T21:59:15.664Z,58.45
2023-02-19T22:04:45.266Z,62.08
2023-02-19T22:11:11.224Z,59.22
2023-02-19T22:16:15.576Z,59.69
2023-02-19T22:28:39.127Z,59.10
2023-02-19T22:34:26.342Z,62.54
2023-02-19T22:39:35.690Z,58.26
2023-02-19T22:44:43.306Z,59.87
2023-02-19T22:49:47.154Z,62.76
2023-02-19T22:54:52.978Z,58.55
2023-02-19T22:59:56.587Z,60.23
2023-02-19T23:05:08.747Z,62.78
2023-02-19T23:10:37.264Z,59.22
2023-02-19T23:16:12.177Z,62.90
2023-02-19T23:22:06.420Z,59.30
2023-02-19T23:34:24.839Z,59.07
2023-02-19T23:40:46.175Z,62.53
2023-02-19T23:45:50.738Z,59.81
2023-02-19T23:52:21.809Z,62.76
2023-02-19T23:57:25.477Z,60.77
