createdAt,value
2023-02-23T00:02:21.346Z,47.29
2023-02-23T00:04:49.625Z,47.52
2023-02-23T00:07:19.988Z,47.55
2023-02-23T00:09:48.292Z,47.45
2023-02-23T00:12:17.961Z,47.59
2023-02-23T00:14:46.293Z,47.45
2023-02-23T00:17:17.542Z,47.49
2023-02-23T00:19:49.384Z,47.45
2023-02-23T00:22:18.478Z,47.47
2023-02-23T00:24:47.833Z,47.55
2023-02-23T00:27:19.925Z,47.59
2023-02-23T00:29:49.601Z,47.57
2023-02-23T00:32:20.072Z,47.78
2023-02-23T00:34:49.735Z,47.49
2023-02-23T00:37:18.240Z,47.51
2023-02-23T00:39:46.769Z,47.41
2023-02-23T00:42:15.891Z,47.53
2023-02-23T00:44:47.583Z,47.68
2023-02-23T00:47:16.142Z,47.82
2023-02-23T00:49:45.517Z,47.89
2023-02-23T00:52:15.437Z,47.95
2023-02-23T00:54:43.740Z,47.98
2023-02-23T00:57:12.048Z,48.18
2023-02-23T00:59:40.333Z,48.34
2023-02-23T01:02:10.245Z,48.42
2023-02-23T01:04:38.544Z,48.51
2023-02-23T01:07:07.085Z,48.54
2023-02-23T01:09:35.380Z,48.72
2023-02-23T01:12:07.319Z,48.97
2023-02-23T01:14:35.871Z,48.95
2023-02-23T01:17:04.152Z,48.98
2023-02-23T01:19:34.177Z,49.15
2023-02-23T01:22:03.292Z,49.09
2023-02-23T01:24:31.603Z,49.35
2023-02-23T01:26:59.820Z,49.51
2023-02-23T01:29:28.078Z,49.59
2023-02-23T01:31:56.459Z,49.80
2023-02-23T01:34:24.817Z,49.75
2023-02-23T01:36:54.481Z,49.84
2023-02-23T01:39:23.175Z,49.91
2023-02-23T01:41:54.196Z,50.10
2023-02-23T01:45:13.435Z,49.97
2023-02-23T01:47:41.818Z,50.16
2023-02-23T01:50:12.335Z,50.09
2023-02-23T01:52:41.977Z,50.29
2023-02-23T01:55:13.005Z,50.35
2023-02-23T01:57:42.413Z,50.17
2023-02-23T02:00:15.119Z,50.20
2023-02-23T02:02:43.574Z,50.17
2023-02-23T02:05:14.184Z,50.42
2023-02-23T02:07:50.853Z,50.25
2023-02-23T02:10:33.494Z,50.42
2023-02-23T02:13:05.886Z,50.31
2023-02-23T02:15:41.653Z,50.43
2023-02-23T02:18:23.464Z,50.44
2023-02-23T02:21:29.832Z,50.26
2023-02-23T02:24:47.813Z,50.24
2023-02-23T02:27:43.490Z,50.46
2023-02-23T02:31:05.879Z,50.34
2023-02-23T02:34:06.802Z,50.35
2023-02-23T02:37:19.386Z,50.07
2023-02-23T02:40:15.404Z,50.21
2023-02-23T02:43:09.249Z,50.27
2023-02-23T02:45:54.145Z,50.30
2023-02-23T02:48:32.904Z,50.20
2023-02-23T02:51:09.857Z,50.14
2023-02-23T02:53:47.386Z,50.18
2023-02-23T02:56:19.858Z,50.09
2023-02-23T02:58:50.280Z,50.10
2023-02-23T03:01:37.066Z,50.19
2023-02-23T03:04:39.685Z,50.21
2023-02-23T03:07:37.638Z,50.01
2023-02-23T03:10:33.910Z,50.14
2023-02-23T03:13:34.005Z,50.04
2023-02-23T03:16:34.614Z,50.18
2023-02-23T03:19:33.241Z,50.16
2023-02-23T03:22:31.645Z,50.12
2023-02-23T03:25:23.221Z,50.19
2023-02-23T03:28:16.045Z,50.23
2023-02-23T03:31:09.963Z,50.09
2023-02-23T03:34:04.662Z,50.11
2023-02-23T03:36:56.391Z,50.09
2023-02-23T03:39:51.528Z,49.96
2023-02-23T03:42:40.175Z,49.88
2023-02-23T03:45:33.706Z,50.12
2023-02-23T03:48:22.835Z,50.00
2023-02-23T03:51:12.475Z,50.20
2023-02-23T03:54:03.577Z,50.18
2023-02-23T03:56:53.032Z,50.27
2023-02-23T03:59:44.382Z,50.19
2023-02-23T04:02:35.734Z,50.39
2023-02-23T04:05:28.263Z,50.34
2023-02-23T04:08:16.783Z,50.45
2023-02-23T04:11:09.778Z,50.31
2023-02-23T04:13:39.791Z,50.48
2023-02-23T04:16:09.640Z,50.44
2023-02-23T04:18:41.024Z,50.48
2023-02-23T04:21:09.385Z,50.70
2023-02-23T04:23:41.009Z,50.60
2023-02-23T04:26:09.254Z,50.54
2023-02-23T04:28:37.505Z,50.48
2023-02-23T04:31:06.232Z,50.56
2023-02-23T04:33:34.462Z,50.62
2023-02-23T04:36:04.255Z,50.65
2023-02-23T04:38:32.456Z,50.52
2023-02-23T04:41:00.734Z,50.67
2023-02-23T04:43:29.180Z,50.65
2023-02-23T04:45:57.617Z,50.97
2023-02-23T04:48:26.837Z,50.90
2023-02-23T04:50:55.814Z,50.93
2023-02-23T04:53:27.215Z,50.90
2023-02-23T04:55:55.813Z,50.94
2023-02-23T04:58:24.080Z,50.99
2023-02-23T05:00:52.376Z,50.90
2023-02-23T05:03:20.650Z,50.78
2023-02-23T05:05:48.934Z,50.88
2023-02-23T05:08:17.187Z,51.03
2023-02-23T05:10:48.078Z,51.02
2023-02-23T05:13:16.344Z,51.05
2023-02-23T05:15:44.672Z,51.18
2023-02-23T05:18:12.993Z,51.00
2023-02-23T05:20:45.698Z,51.01
2023-02-23T05:23:14.058Z,51.07
2023-02-23T05:25:42.324Z,51.00
2023-02-23T05:28:11.944Z,51.00
2023-02-23T05:30:40.296Z,51.02
2023-02-23T05:33:08.554Z,50.91
2023-02-23T05:35:36.830Z,51.04
2023-02-23T05:38:05.056Z,51.00
2023-02-23T05:40:33.608Z,51.13
2023-02-23T05:43:02.125Z,51.08
2023-02-23T05:45:31.755Z,50.93
2023-02-23T05:48:00.084Z,51.26
2023-02-23T05:50:28.430Z,51.12
2023-02-23T05:52:56.660Z,51.24
2023-02-23T05:55:25.729Z,51.12
2023-02-23T05:57:54.135Z,51.16
2023-02-23T06:00:23.308Z,51.08
2023-02-23T06:02:54.032Z,51.26
2023-02-23T06:05:22.370Z,51.23
2023-02-23T06:07:50.653Z,51.13
2023-02-23T06:10:19.850Z,51.27
2023-02-23T06:12:48.139Z,51.35
2023-02-23T06:15:16.774Z,51.32
2023-02-23T06:17:45.327Z,51.20
2023-02-23T06:20:15.774Z,51.30
2023-02-23T06:22:44.075Z,51.27
2023-02-23T06:25:13.449Z,51.42
2023-02-23T06:27:42.311Z,51.67
2023-02-23T06:30:12.542Z,51.39
2023-02-23T06:32:40.793Z,51.39
2023-02-23T06:35:10.087Z,51.41
2023-02-23T06:37:39.709Z,51.46
2023-02-23T06:40:09.954Z,51.36
2023-02-23T06:42:38.238Z,51.49
2023-02-23T06:45:07.834Z,51.39
2023-02-23T06:47:36.119Z,51.53
2023-02-23T06:50:04.831Z,51.66
2023-02-23T06:52:33.043Z,51.54
2023-02-23T06:55:02.688Z,51.68
2023-02-23T06:57:30.927Z,51.68
2023-02-23T06:59:59.146Z,51.84
2023-02-23T07:02:27.432Z,51.98
2023-02-23T07:04:55.651Z,52.04
2023-02-23T07:07:23.871Z,52.19
2023-02-23T07:09:52.152Z,52.22
2023-02-23T07:12:22.185Z,52.33
2023-02-23T07:14:50.415Z,52.45
2023-02-23T07:17:18.764Z,52.51
2023-02-23T07:19:47.059Z,52.54
2023-02-23T07:22:15.452Z,52.67
2023-02-23T07:24:43.728Z,52.76
2023-02-23T07:27:12.025Z,52.83
2023-02-23T07:29:41.683Z,52.91
2023-02-23T07:32:10.392Z,53.01
2023-02-23T07:34:39.714Z,53.41
2023-02-23T07:37:07.939Z,53.33
2023-02-23T07:39:36.258Z,53.51
2023-02-23T07:42:05.765Z,53.71
2023-02-23T07:44:34.011Z,54.09
2023-02-23T07:47:03.659Z,54.06
2023-02-23T07:49:32.839Z,54.04
2023-02-23T07:52:01.125Z,54.28
2023-02-23T07:54:29.409Z,54.28
2023-02-23T07:56:57.852Z,54.30
2023-02-23T07:59:26.218Z,54.37
2023-02-23T08:01:54.563Z,54.28
2023-02-23T08:04:24.272Z,54.26
2023-02-23T08:06:52.598Z,54.18
2023-02-23T08:09:20.873Z,54.13
2023-02-23T08:11:49.105Z,54.13
2023-02-23T08:14:17.438Z,54.05
2023-02-23T08:16:45.754Z,54.15
2023-02-23T08:19:14.071Z,54.07
2023-02-23T08:21:44.363Z,54.17
2023-02-23T08:24:12.641Z,54.13
2023-02-23T08:26:40.895Z,53.98
2023-02-23T08:29:10.324Z,54.40
2023-02-23T08:31:38.725Z,54.31
2023-02-23T08:34:07.035Z,54.34
2023-02-23T08:36:35.347Z,54.57
2023-02-23T08:39:06.499Z,54.71
2023-02-23T08:41:34.999Z,54.72
2023-02-23T08:44:03.226Z,54.60
2023-02-23T08:46:31.524Z,54.56
2023-02-23T08:48:59.815Z,54.13
2023-02-23T08:51:28.232Z,53.90
2023-02-23T08:53:57.159Z,53.58
2023-02-23T08:56:27.050Z,53.26
2023-02-23T08:58:55.323Z,53.25
2023-02-23T09:01:23.635Z,53.11
2023-02-23T09:03:51.959Z,52.84
2023-02-23T09:06:23.305Z,52.42
2023-02-23T09:08:51.622Z,52.39
2023-02-23T09:11:20.154Z,52.20
2023-02-23T09:13:50.114Z,52.16
2023-02-23T09:16:18.646Z,52.07
2023-02-23T09:18:47.083Z,52.18
2023-02-23T09:21:25.272Z,52.16
2023-02-23T09:23:56.142Z,52.23
2023-02-23T09:26:26.254Z,52.32
2023-02-23T09:28:56.071Z,52.06
2023-02-23T09:31:25.596Z,52.18
2023-02-23T09:33:54.908Z,52.15
2023-02-23T09:36:26.463Z,52.17
2023-02-23T09:38:57.803Z,52.24
2023-02-23T09:42:08.145Z,52.26
2023-02-23T09:44:52.579Z,52.43
2023-02-23T09:47:40.408Z,52.34
2023-02-23T09:50:19.774Z,52.61
2023-02-23T09:52:54.915Z,52.32
2023-02-23T09:55:23.559Z,52.20
2023-02-23T09:57:52.227Z,52.23
2023-02-23T10:00:27.368Z,52.45
2023-02-23T10:03:14.318Z,52.42
2023-02-23T10:05:48.487Z,52.33
2023-02-23T10:08:44.187Z,52.39
2023-02-23T10:11:26.185Z,52.38
2023-02-23T10:14:21.456Z,52.24
2023-02-23T10:17:05.115Z,51.98
2023-02-23T10:19:45.333Z,51.92
2023-02-23T10:22:15.721Z,51.91
2023-02-23T10:24:48.579Z,51.90
2023-02-23T10:27:19.828Z,51.78
2023-02-23T10:29:51.522Z,51.68
2023-02-23T10:32:27.484Z,51.49
2023-02-23T10:34:57.540Z,51.24
2023-02-23T10:37:27.619Z,51.30
2023-02-23T10:39:55.965Z,51.07
2023-02-23T10:42:28.987Z,51.11
2023-02-23T10:44:58.309Z,51.00
2023-02-23T10:47:31.410Z,50.97
2023-02-23T10:50:00.117Z,50.87
2023-02-23T10:52:41.533Z,50.75
2023-02-23T10:55:24.602Z,51.09
2023-02-23T10:58:04.747Z,51.02
2023-02-23T11:00:33.919Z,50.77
2023-02-23T11:03:04.433Z,50.54
2023-02-23T11:05:45.442Z,50.58
2023-02-23T11:08:22.853Z,50.52
2023-02-23T11:11:26.318Z,50.53
2023-02-23T11:13:54.747Z,50.37
2023-02-23T11:16:25.438Z,50.28
2023-02-23T11:18:58.567Z,49.95
2023-02-23T11:21:33.674Z,49.77
2023-02-23T11:24:15.184Z,49.96
2023-02-23T11:26:45.561Z,49.66
2023-02-23T11:29:24.816Z,49.77
2023-02-23T11:31:56.525Z,49.86
2023-02-23T11:34:32.534Z,49.62
2023-02-23T11:37:05.659Z,49.65
2023-02-23T11:39:35.233Z,49.29
2023-02-23T11:42:17.887Z,49.13
2023-02-23T11:44:52.788Z,48.93
2023-02-23T11:47:23.611Z,48.70
2023-02-23T11:49:54.526Z,48.37
2023-02-23T11:52:25.760Z,48.17
2023-02-23T11:54:58.460Z,48.20
2023-02-23T11:57:30.529Z,47.97
2023-02-23T12:00:02.055Z,47.90
2023-02-23T12:02:32.497Z,47.67
2023-02-23T12:05:10.412Z,47.43
2023-02-23T12:07:42.469Z,47.26
2023-02-23T12:10:23.216Z,47.21
2023-02-23T12:13:01.792Z,47.26
2023-02-23T12:15:41.404Z,47.02
2023-02-23T12:18:20.402Z,46.91
2023-02-23T12:20:54.315Z,46.70
2023-02-23T12:23:28.191Z,46.66
2023-02-23T12:26:00.776Z,46.80
2023-02-23T12:28:35.261Z,46.97
2023-02-23T12:31:22.534Z,46.95
2023-02-23T12:33:56.878Z,47.01
2023-02-23T12:36:35.177Z,46.99
2023-02-23T12:39:09.440Z,46.89
2023-02-23T12:41:45.771Z,46.79
2023-02-23T12:44:33.019Z,46.65
2023-02-23T12:47:09.496Z,46.37
2023-02-23T12:49:44.509Z,46.16
2023-02-23T12:52:21.528Z,46.46
2023-02-23T12:54:50.039Z,46.14
2023-02-23T12:57:31.464Z,46.39
2023-02-23T13:00:34.589Z,46.39
2023-02-23T13:03:51.553Z,46.44
2023-02-23T13:06:30.733Z,46.21
2023-02-23T13:09:14.650Z,46.17
2023-02-23T13:12:19.785Z,46.03
2023-02-23T13:14:59.107Z,46.00
2023-02-23T13:17:38.772Z,45.96
2023-02-23T13:20:18.387Z,45.70
2023-02-23T13:22:54.138Z,45.82
2023-02-23T13:25:36.987Z,46.03
2023-02-23T13:28:07.770Z,46.09
2023-02-23T13:30:37.065Z,45.83
2023-02-23T13:33:29.737Z,45.86
2023-02-23T13:36:07.875Z,45.79
2023-02-23T13:38:47.300Z,46.06
2023-02-23T13:41:31.811Z,45.92
2023-02-23T13:44:08.874Z,45.95
2023-02-23T13:46:45.480Z,45.97
2023-02-23T13:49:32.616Z,46.09
2023-02-23T13:52:11.823Z,45.97
2023-02-23T13:54:53.159Z,46.05
2023-02-23T13:57:24.692Z,45.99
2023-02-23T13:59:53.648Z,45.89
2023-02-23T14:02:34.675Z,45.93
2023-02-23T14:05:18.052Z,45.93
2023-02-23T14:07:53.623Z,45.89
2023-02-23T14:10:25.666Z,45.75
2023-02-23T14:13:31.194Z,45.85
2023-02-23T14:16:18.647Z,45.83
2023-02-23T14:19:16.569Z,45.86
2023-02-23T14:21:50.959Z,45.73
2023-02-23T14:24:22.934Z,45.68
2023-02-23T14:27:41.741Z,45.68
2023-02-23T14:30:25.418Z,45.72
2023-02-23T14:32:54.795Z,45.60
2023-02-23T14:35:45.245Z,45.42
2023-02-23T14:38:26.768Z,45.40
2023-02-23T14:40:56.705Z,45.45
2023-02-23T14:43:44.211Z,45.53
2023-02-23T14:46:20.408Z,45.46
2023-02-23T14:49:01.183Z,45.50
2023-02-23T14:51:44.423Z,45.49
2023-02-23T14:54:25.347Z,45.25
2023-02-23T14:56:56.751Z,45.31
2023-02-23T14:59:28.127Z,45.16
2023-02-23T15:02:02.031Z,45.15
2023-02-23T15:04:31.482Z,45.08
2023-02-23T15:07:02.041Z,45.26
2023-02-23T15:09:38.199Z,45.14
2023-02-23T15:12:20.912Z,45.24
2023-02-23T15:14:51.044Z,45.26
2023-02-23T15:17:25.008Z,45.27
2023-02-23T15:20:13.418Z,45.21
2023-02-23T15:22:47.327Z,45.13
2023-02-23T15:25:19.157Z,45.23
2023-02-23T15:27:49.460Z,45.17
2023-02-23T15:30:30.812Z,45.15
2023-02-23T15:33:13.021Z,45.05
2023-02-23T15:35:47.424Z,45.12
2023-02-23T15:38:41.929Z,45.06
2023-02-23T15:41:16.495Z,45.06
2023-02-23T15:43:45.200Z,44.94
2023-02-23T15:46:24.591Z,45.06
2023-02-23T15:48:59.557Z,44.86
2023-02-23T15:51:36.002Z,44.99
2023-02-23T15:54:14.082Z,44.89
2023-02-23T15:56:46.945Z,45.09
2023-02-23T15:59:23.993Z,45.18
2023-02-23T16:01:56.019Z,45.14
2023-02-23T16:04:32.472Z,45.22
2023-02-23T16:07:18.981Z,45.01
2023-02-23T16:09:56.519Z,45.06
2023-02-23T16:12:32.037Z,45.16
2023-02-23T16:15:02.968Z,45.04
2023-02-23T16:17:46.612Z,45.17
2023-02-23T16:20:21.502Z,45.11
2023-02-23T16:22:54.928Z,44.98
2023-02-23T16:25:26.666Z,45.03
2023-02-23T16:28:01.004Z,45.03
2023-02-23T16:30:42.950Z,45.14
2023-02-23T16:33:22.501Z,44.93
2023-02-23T16:35:55.428Z,44.99
2023-02-23T16:38:28.836Z,45.02
2023-02-23T16:40:57.140Z,44.93
2023-02-23T16:43:25.573Z,44.89
2023-02-23T16:45:54.152Z,44.78
2023-02-23T16:48:24.140Z,44.82
2023-02-23T16:50:53.851Z,44.83
2023-02-23T16:53:23.231Z,44.73
2023-02-23T16:55:54.664Z,44.87
2023-02-23T16:58:27.036Z,44.92
2023-02-23T17:00:56.159Z,44.92
2023-02-23T17:03:28.003Z,44.87
2023-02-23T17:05:58.127Z,44.84
2023-02-23T17:08:26.917Z,45.02
2023-02-23T17:10:57.386Z,44.96
2023-02-23T17:13:29.021Z,45.06
2023-02-23T17:15:58.028Z,45.16
2023-02-23T17:18:28.557Z,45.20
2023-02-23T17:21:00.955Z,45.41
2023-02-23T17:23:38.339Z,45.49
2023-02-23T17:26:08.230Z,45.64
2023-02-23T17:28:36.871Z,45.77
2023-02-23T17:31:05.920Z,45.84
2023-02-23T17:33:36.532Z,45.91
2023-02-23T17:36:08.783Z,46.02
2023-02-23T17:38:38.521Z,46.13
2023-02-23T17:41:09.091Z,46.37
2023-02-23T17:43:38.608Z,46.45
2023-02-23T17:46:07.433Z,46.65
2023-02-23T17:48:35.845Z,46.69
2023-02-23T17:51:09.075Z,46.80
2023-02-23T17:53:37.718Z,47.01
2023-02-23T17:56:07.367Z,47.24
2023-02-23T17:58:36.210Z,47.48
2023-02-23T18:01:07.890Z,47.67
2023-02-23T18:03:38.447Z,47.85
2023-02-23T18:06:12.011Z,48.07
2023-02-23T18:08:43.058Z,48.48
2023-02-23T18:11:11.786Z,48.49
2023-02-23T18:13:40.386Z,48.70
2023-02-23T18:16:11.375Z,48.86
2023-02-23T18:18:43.127Z,49.01
2023-02-23T18:21:15.605Z,48.96
2023-02-23T18:23:44.253Z,49.08
2023-02-23T18:26:15.364Z,49.09
2023-02-23T18:28:44.676Z,48.96
2023-02-23T18:31:15.677Z,49.17
2023-02-23T18:33:44.851Z,49.14
2023-02-23T18:36:22.406Z,49.17
2023-02-23T18:38:51.329Z,48.99
2023-02-23T18:41:20.383Z,48.97
2023-02-23T18:43:49.435Z,49.12
2023-02-23T18:46:18.695Z,49.00
2023-02-23T18:48:51.131Z,48.97
2023-02-23T18:51:22.446Z,49.05
2023-02-23T18:53:51.536Z,49.13
2023-02-23T18:56:23.311Z,49.22
2023-02-23T18:58:52.970Z,49.23
2023-02-23T19:01:25.197Z,49.60
2023-02-23T19:03:54.638Z,49.62
2023-02-23T19:06:25.295Z,49.59
2023-02-23T19:08:57.254Z,49.73
2023-02-23T19:11:28.774Z,49.69
2023-02-23T19:13:59.920Z,49.76
2023-02-23T19:16:31.047Z,50.07
2023-02-23T19:19:00.110Z,50.18
2023-02-23T19:21:30.019Z,50.17
2023-02-23T19:23:59.413Z,50.14
2023-02-23T19:26:29.408Z,50.38
2023-02-23T19:28:58.006Z,50.40
2023-02-23T19:31:28.379Z,50.49
2023-02-23T19:33:59.716Z,50.48
2023-02-23T19:36:31.742Z,50.73
2023-02-23T19:39:06.174Z,50.64
2023-02-23T19:41:35.599Z,50.84
2023-02-23T19:44:04.360Z,50.78
2023-02-23T19:46:32.677Z,50.87
2023-02-23T19:49:00.945Z,50.95
2023-02-23T19:51:31.077Z,50.99
2023-02-23T19:54:00.024Z,50.79
2023-02-23T19:56:29.356Z,50.80
2023-02-23T19:58:59.108Z,50.98
2023-02-23T20:01:28.637Z,50.94
2023-02-23T20:04:01.660Z,50.99
2023-02-23T20:06:34.838Z,50.73
2023-02-23T20:09:05.748Z,50.71
2023-02-23T20:11:34.208Z,50.84
2023-02-23T20:14:04.253Z,50.84
2023-02-23T20:16:34.105Z,51.07
2023-02-23T20:19:03.724Z,51.09
2023-02-23T20:21:34.063Z,50.99
2023-02-23T20:24:03.764Z,50.96
2023-02-23T20:26:35.310Z,50.93
2023-02-23T20:29:05.026Z,50.89
2023-02-23T20:31:36.748Z,51.19
2023-02-23T20:34:09.854Z,50.91
2023-02-23T20:36:40.132Z,50.84
2023-02-23T20:39:10.406Z,50.86
2023-02-23T20:41:43.271Z,50.92
2023-02-23T20:44:11.946Z,50.95
2023-02-23T20:46:41.105Z,50.93
2023-02-23T20:49:11.051Z,50.82
2023-02-23T20:51:41.842Z,50.86
2023-02-23T20:54:11.135Z,51.00
2023-02-23T20:56:40.740Z,50.86
2023-02-23T20:59:11.274Z,51.02
2023-02-23T21:01:41.367Z,50.94
2023-02-23T21:04:12.961Z,50.87
2023-02-23T21:06:43.191Z,50.82
2023-02-23T21:09:18.004Z,50.79
2023-02-23T21:11:48.286Z,50.67
2023-02-23T21:14:18.033Z,50.63
2023-02-23T21:16:46.590Z,50.47
2023-02-23T21:19:17.316Z,50.52
2023-02-23T21:21:49.652Z,50.38
2023-02-23T21:24:20.938Z,50.50
2023-02-23T21:26:49.184Z,50.33
2023-02-23T21:29:18.089Z,50.06
2023-02-23T21:31:47.861Z,49.77
2023-02-23T21:34:19.720Z,49.87
2023-02-23T21:36:49.882Z,49.71
2023-02-23T21:39:18.130Z,49.76
2023-02-23T21:41:46.396Z,49.70
2023-02-23T21:44:14.623Z,49.80
2023-02-23T21:46:42.952Z,49.74
2023-02-23T21:49:11.983Z,49.89
2023-02-23T21:51:40.746Z,49.85
2023-02-23T21:54:11.063Z,50.13
2023-02-23T21:56:39.528Z,50.26
2023-02-23T21:59:09.195Z,50.28
2023-02-23T22:01:40.884Z,50.26
2023-02-23T22:04:14.347Z,50.25
2023-02-23T22:06:45.296Z,50.37
2023-02-23T22:09:15.740Z,50.34
2023-02-23T22:11:47.597Z,50.49
2023-02-23T22:14:18.226Z,50.59
2023-02-23T22:16:47.760Z,50.74
2023-02-23T22:19:18.891Z,50.93
2023-02-23T22:21:48.861Z,50.87
2023-02-23T22:24:19.097Z,50.79
2023-02-23T22:26:50.683Z,51.01
2023-02-23T22:29:19.023Z,51.01
2023-02-23T22:31:47.399Z,50.99
2023-02-23T22:34:18.255Z,51.08
2023-02-23T22:36:48.317Z,51.17
2023-02-23T22:39:18.610Z,51.11
2023-02-23T22:41:48.174Z,51.07
2023-02-23T22:44:19.365Z,51.05
2023-02-23T22:46:48.957Z,51.22
2023-02-23T22:49:19.939Z,51.30
2023-02-23T22:51:48.545Z,51.50
2023-02-23T22:54:18.361Z,51.53
2023-02-23T22:56:47.071Z,51.50
2023-02-23T22:59:17.522Z,51.56
2023-02-23T23:01:47.520Z,51.56
2023-02-23T23:04:16.150Z,51.62
2023-02-23T23:06:46.248Z,51.63
2023-02-23T23:09:16.452Z,51.70
2023-02-23T23:11:48.759Z,51.60
2023-02-23T23:14:19.256Z,51.66
2023-02-23T23:16:49.847Z,51.69
2023-02-23T23:19:24.078Z,51.72
2023-02-23T23:21:55.534Z,51.56
2023-02-23T23:24:25.825Z,51.75
2023-02-23T23:27:00.020Z,51.75
2023-02-23T23:29:30.602Z,51.70
2023-02-23T23:32:00.972Z,51.75
2023-02-23T23:34:33.495Z,51.85
2023-02-23T23:37:02.848Z,51.86
2023-02-23T23:39:31.291Z,51.85
2023-02-23T23:42:02.137Z,51.98
2023-02-23T23:44:30.483Z,52.08
2023-02-23T23:46:59.752Z,51.93
2023-02-23T23:49:28.082Z,52.06
2023-02-23T23:51:57.451Z,52.04
2023-02-23T23:54:29.005Z,52.10
2023-02-23T23:56:58.292Z,52.14
2023-02-23T23:59:28.494Z,52.08
