createdAt,value
2022-10-06T00:00:12.974Z,99.90
2022-10-06T00:04:14.154Z,99.90
2022-10-06T00:08:15.732Z,99.90
2022-10-06T00:12:16.819Z,99.90
2022-10-06T00:16:23.783Z,99.90
2022-10-06T00:20:27.487Z,99.90
2022-10-06T00:24:28.575Z,99.90
2022-10-06T00:28:30.001Z,99.90
2022-10-06T00:32:31.366Z,99.90
2022-10-06T00:36:32.553Z,99.90
2022-10-06T00:40:33.724Z,99.90
2022-10-06T00:44:34.916Z,99.90
2022-10-06T00:48:36.635Z,99.90
2022-10-06T00:52:38.940Z,99.90
2022-10-06T00:56:40.615Z,99.90
2022-10-06T01:00:43.513Z,99.90
2022-10-06T01:04:48.019Z,99.90
2022-10-06T01:08:49.298Z,99.90
2022-10-06T01:12:51.364Z,99.90
2022-10-06T01:16:59.408Z,99.90
2022-10-06T01:21:07.815Z,99.90
2022-10-06T01:25:11.208Z,99.90
2022-10-06T01:29:12.894Z,99.90
2022-10-06T01:33:13.957Z,99.90
2022-10-06T01:37:15.260Z,99.90
2022-10-06T01:41:16.418Z,99.90
2022-10-06T01:45:17.864Z,99.90
2022-10-06T01:49:18.930Z,99.90
2022-10-06T01:53:20.921Z,99.90
2022-10-06T01:57:22.117Z,99.90
2022-10-06T02:01:23.382Z,99.90
2022-10-06T02:05:24.704Z,99.90
2022-10-06T02:09:25.819Z,99.90
2022-10-06T02:13:27.215Z,99.90
2022-10-06T02:17:28.592Z,99.90
2022-10-06T02:21:30.007Z,99.90
2022-10-06T02:25:31.090Z,99.90
2022-10-06T02:29:32.179Z,99.90
2022-10-06T02:33:34.162Z,99.90
2022-10-06T02:37:35.339Z,99.90
2022-10-06T02:41:36.637Z,99.90
2022-10-06T02:45:37.719Z,99.90
2022-10-06T02:49:38.931Z,99.90
2022-10-06T02:53:42.029Z,99.90
2022-10-06T02:57:43.115Z,99.90
2022-10-06T03:01:44.321Z,99.90
2022-10-06T03:05:45.562Z,99.90
2022-10-06T03:09:46.738Z,99.90
2022-10-06T03:13:49.324Z,99.90
2022-10-06T03:17:51.719Z,99.90
2022-10-06T03:21:52.894Z,99.90
2022-10-06T03:25:57.283Z,99.90
2022-10-06T03:29:58.602Z,99.90
2022-10-06T03:33:59.763Z,99.90
2022-10-06T03:38:01.200Z,99.90
2022-10-06T03:42:02.652Z,99.90
2022-10-06T03:46:04.933Z,99.90
2022-10-06T03:50:07.095Z,99.90
2022-10-06T03:54:10.070Z,99.90
2022-10-06T03:58:11.167Z,99.90
2022-10-06T04:02:12.392Z,99.90
2022-10-06T04:06:18.887Z,99.90
2022-10-06T04:10:20.669Z,99.90
2022-10-06T04:14:21.868Z,99.90
2022-10-06T04:18:23.063Z,99.90
2022-10-06T04:22:24.275Z,99.90
2022-10-06T04:26:29.894Z,99.90
2022-10-06T04:30:31.279Z,99.90
2022-10-06T04:34:32.494Z,99.90
2022-10-06T04:38:35.328Z,99.90
2022-10-06T04:42:36.840Z,99.90
2022-10-06T04:46:45.684Z,99.90
2022-10-06T04:50:40.990Z,99.90
2022-10-06T04:54:42.104Z,99.90
2022-10-06T04:58:46.580Z,99.90
2022-10-06T05:02:47.691Z,99.90
2022-10-06T05:06:52.038Z,99.90
2022-10-06T05:11:02.346Z,99.90
2022-10-06T05:15:04.511Z,99.90
2022-10-06T05:19:05.888Z,99.90
2022-10-06T05:23:07.283Z,99.90
2022-10-06T05:27:08.469Z,99.90
2022-10-06T05:31:18.837Z,99.90
2022-10-06T05:35:20.646Z,99.90
2022-10-06T05:39:21.844Z,99.90
2022-10-06T05:43:23.014Z,99.90
2022-10-06T05:47:24.849Z,99.90
2022-10-06T05:51:30.995Z,99.90
2022-10-06T05:55:31.626Z,99.90
2022-10-06T05:59:33.088Z,99.90
2022-10-06T06:03:34.559Z,99.90
2022-10-06T06:07:35.737Z,99.90
2022-10-06T06:11:40.144Z,99.90
2022-10-06T06:15:59.514Z,99.90
2022-10-06T06:20:00.587Z,99.90
2022-10-06T06:24:02.990Z,99.90
2022-10-06T06:28:04.675Z,99.90
2022-10-06T06:32:07.904Z,99.90
2022-10-06T06:36:22.034Z,99.90
2022-10-06T06:40:23.219Z,99.90
2022-10-06T06:44:24.822Z,99.90
2022-10-06T06:48:25.950Z,99.90
2022-10-06T06:52:27.218Z,99.90
2022-10-06T06:56:31.813Z,99.90
2022-10-06T07:00:36.153Z,99.90
2022-10-06T07:04:36.705Z,99.90
2022-10-06T07:08:42.104Z,99.90
2022-10-06T07:12:45.406Z,99.90
2022-10-06T07:17:05.094Z,99.90
2022-10-06T07:21:30.315Z,99.90
2022-10-06T07:25:32.169Z,99.90
2022-10-06T07:29:33.327Z,99.90
2022-10-06T07:33:34.530Z,99.90
2022-10-06T07:37:35.936Z,99.90
2022-10-06T07:41:37.102Z,99.90
2022-10-06T07:45:38.331Z,99.90
2022-10-06T07:49:39.702Z,99.90
2022-10-06T07:53:40.895Z,99.90
2022-10-06T07:57:46.541Z,99.90
2022-10-06T08:01:49.641Z,99.90
2022-10-06T08:05:57.266Z,99.90
2022-10-06T08:09:58.490Z,99.90
2022-10-06T08:13:59.669Z,99.00
2022-10-06T08:18:02.196Z,95.40
2022-10-06T08:22:04.953Z,89.60
2022-10-06T08:26:06.282Z,99.90
2022-10-06T08:30:09.128Z,96.60
2022-10-06T08:34:12.132Z,91.80
2022-10-06T08:38:13.990Z,91.50
2022-10-06T08:42:19.004Z,90.20
2022-10-06T08:46:24.793Z,83.00
2022-10-06T08:50:28.701Z,82.70
2022-10-06T08:54:42.313Z,79.30
2022-10-06T08:58:50.250Z,88.90
2022-10-06T09:02:52.701Z,83.80
2022-10-06T09:07:16.046Z,81.30
2022-10-06T09:11:49.840Z,84.40
2022-10-06T09:15:57.872Z,79.00
2022-10-06T09:20:19.951Z,76.50
2022-10-06T09:24:30.739Z,74.00
2022-10-06T09:28:32.836Z,71.50
2022-10-06T09:32:35.559Z,70.60
2022-10-06T09:37:02.380Z,69.00
2022-10-06T09:41:04.436Z,68.00
2022-10-06T09:45:19.246Z,69.00
2022-10-06T09:49:26.854Z,68.30
2022-10-06T09:53:28.053Z,65.90
2022-10-06T09:57:31.047Z,63.80
2022-10-06T10:01:32.423Z,62.60
2022-10-06T10:05:36.877Z,62.50
2022-10-06T10:09:38.051Z,59.60
2022-10-06T10:13:43.556Z,59.90
2022-10-06T10:17:51.463Z,61.00
2022-10-06T10:21:55.650Z,63.90
2022-10-06T10:26:11.722Z,65.30
2022-10-06T10:30:14.108Z,61.80
2022-10-06T10:34:24.645Z,57.30
2022-10-06T10:38:28.046Z,61.40
2022-10-06T10:42:39.313Z,59.90
2022-10-06T10:46:47.454Z,58.50
2022-10-06T10:50:55.512Z,58.00
2022-10-06T10:55:14.085Z,60.00
2022-10-06T10:59:37.359Z,56.90
2022-10-06T11:03:38.584Z,59.60
2022-10-06T11:07:52.870Z,60.30
2022-10-06T11:12:07.603Z,60.40
2022-10-06T11:16:18.252Z,57.10
2022-10-06T11:20:57.108Z,59.90
2022-10-06T11:25:23.414Z,60.10
2022-10-06T11:29:43.928Z,60.20
2022-10-06T11:33:48.948Z,60.00
2022-10-06T11:38:14.872Z,59.30
2022-10-06T11:42:26.017Z,61.90
2022-10-06T11:46:48.083Z,61.80
2022-10-06T11:50:51.485Z,61.40
2022-10-06T11:54:55.572Z,60.70
2022-10-06T11:59:01.067Z,60.00
2022-10-06T12:03:32.145Z,63.60
2022-10-06T12:07:55.909Z,60.80
2022-10-06T12:12:03.387Z,61.50
2022-10-06T12:17:08.522Z,59.40
2022-10-06T12:20:34.118Z,61.20
2022-10-06T12:24:57.516Z,58.60
2022-10-06T12:29:37.562Z,55.50
2022-10-06T12:33:42.154Z,58.90
2022-10-06T12:37:49.025Z,61.50
2022-10-06T12:42:19.155Z,59.10
2022-10-06T12:46:30.189Z,59.50
2022-10-06T12:50:31.932Z,61.60
2022-10-06T12:54:37.083Z,63.50
2022-10-06T12:58:38.993Z,58.90
2022-10-06T13:02:43.200Z,63.40
2022-10-06T13:06:49.391Z,61.50
2022-10-06T13:10:50.768Z,60.70
2022-10-06T13:15:19.219Z,61.00
2022-10-06T13:19:24.208Z,59.50
2022-10-06T13:23:30.876Z,61.60
2022-10-06T13:27:32.049Z,60.40
2022-10-06T13:31:35.951Z,60.00
2022-10-06T13:35:37.838Z,60.60
2022-10-06T13:39:39.234Z,59.10
2022-10-06T13:43:44.301Z,57.90
2022-10-06T13:47:45.599Z,58.10
2022-10-06T13:51:53.208Z,56.20
2022-10-06T13:55:55.083Z,57.10
2022-10-06T14:00:17.805Z,57.80
2022-10-06T14:04:19.049Z,56.90
2022-10-06T14:08:26.565Z,59.00
2022-10-06T14:12:27.918Z,56.70
2022-10-06T14:16:30.001Z,57.50
2022-10-06T14:20:41.308Z,56.40
2022-10-06T14:24:46.340Z,55.90
2022-10-06T14:28:52.000Z,56.30
2022-10-06T14:32:53.225Z,56.80
2022-10-06T14:36:54.763Z,57.30
2022-10-06T14:40:56.064Z,55.40
2022-10-06T14:44:57.620Z,57.00
2022-10-06T14:48:59.847Z,57.10
2022-10-06T14:53:01.037Z,56.20
2022-10-06T14:57:02.251Z,58.90
2022-10-06T15:01:06.876Z,58.10
2022-10-06T15:05:08.352Z,57.10
2022-10-06T15:09:10.340Z,59.10
2022-10-06T15:13:11.573Z,60.20
2022-10-06T15:17:12.764Z,59.60
2022-10-06T15:21:13.975Z,58.50
2022-10-06T15:25:33.727Z,59.90
2022-10-06T15:29:35.047Z,60.90
2022-10-06T15:33:36.229Z,61.30
2022-10-06T15:37:38.604Z,61.40
2022-10-06T15:41:42.274Z,62.10
2022-10-06T15:45:47.268Z,61.20
2022-10-06T15:49:48.671Z,61.70
2022-10-06T15:53:50.486Z,63.40
2022-10-06T15:57:52.248Z,64.10
2022-10-06T16:02:01.510Z,67.20
2022-10-06T16:06:05.051Z,67.00
2022-10-06T16:10:07.248Z,68.50
2022-10-06T16:14:09.215Z,71.30
2022-10-06T16:18:10.319Z,75.10
2022-10-06T16:22:14.521Z,85.50
2022-10-06T16:26:15.751Z,93.00
2022-10-06T16:30:16.951Z,94.50
2022-10-06T16:34:18.447Z,98.20
2022-10-06T16:38:19.911Z,99.90
2022-10-06T16:42:21.214Z,99.90
2022-10-06T16:46:24.869Z,99.90
2022-10-06T16:50:26.080Z,99.90
2022-10-06T16:54:27.266Z,99.90
2022-10-06T16:58:37.713Z,99.90
2022-10-06T17:02:40.622Z,99.90
2022-10-06T17:07:05.248Z,99.90
2022-10-06T17:11:13.103Z,99.90
2022-10-06T17:15:14.447Z,99.90
2022-10-06T17:19:18.070Z,99.90
2022-10-06T17:23:19.245Z,99.90
2022-10-06T17:27:21.769Z,99.90
2022-10-06T17:31:25.873Z,99.90
2022-10-06T17:35:27.273Z,99.90
2022-10-06T17:39:28.508Z,99.90
2022-10-06T17:43:30.441Z,99.90
2022-10-06T17:47:31.609Z,99.90
2022-10-06T17:51:34.903Z,99.90
2022-10-06T17:55:36.113Z,99.90
2022-10-06T17:59:37.521Z,99.90
2022-10-06T18:03:40.852Z,99.90
2022-10-06T18:07:42.019Z,99.90
2022-10-06T18:11:45.299Z,99.90
2022-10-06T18:15:48.380Z,99.90
2022-10-06T18:19:49.670Z,99.90
2022-10-06T18:23:51.582Z,99.90
2022-10-06T18:27:52.754Z,99.90
2022-10-06T18:31:54.995Z,99.90
2022-10-06T18:36:15.236Z,99.90
2022-10-06T18:40:03.672Z,99.90
2022-10-06T18:44:05.297Z,99.90
2022-10-06T18:48:26.712Z,99.90
2022-10-06T18:52:28.199Z,99.90
2022-10-06T18:56:33.099Z,99.90
2022-10-06T19:00:34.193Z,99.90
2022-10-06T19:04:35.268Z,99.90
2022-10-06T19:08:36.492Z,99.90
2022-10-06T19:12:38.279Z,99.90
2022-10-06T19:16:41.235Z,99.90
2022-10-06T19:20:46.190Z,99.90
2022-10-06T19:24:47.758Z,99.90
2022-10-06T19:28:50.343Z,99.90
2022-10-06T19:32:51.829Z,99.90
2022-10-06T19:36:53.053Z,99.90
2022-10-06T19:40:56.117Z,99.90
2022-10-06T19:44:57.340Z,99.90
2022-10-06T19:49:01.035Z,99.90
2022-10-06T19:53:04.024Z,99.90
2022-10-06T19:57:06.307Z,99.90
2022-10-06T20:01:08.355Z,99.90
2022-10-06T20:05:11.694Z,99.90
2022-10-06T20:09:16.099Z,99.90
2022-10-06T20:13:17.334Z,99.90
2022-10-06T20:17:20.011Z,99.90
2022-10-06T20:21:24.221Z,99.90
2022-10-06T20:25:25.893Z,99.90
2022-10-06T20:29:27.499Z,99.90
2022-10-06T20:33:30.648Z,99.90
2022-10-06T20:37:32.007Z,99.90
2022-10-06T20:41:33.608Z,99.90
2022-10-06T20:45:34.780Z,99.90
2022-10-06T20:49:36.320Z,99.90
2022-10-06T20:53:39.003Z,99.90
2022-10-06T20:57:40.327Z,99.90
2022-10-06T21:01:41.722Z,99.90
2022-10-06T21:05:50.233Z,99.90
2022-10-06T21:09:52.400Z,99.90
2022-10-06T21:13:53.940Z,99.90
2022-10-06T21:17:55.400Z,99.90
2022-10-06T21:21:56.764Z,99.90
2022-10-06T21:26:00.896Z,99.90
2022-10-06T21:30:02.410Z,99.90
2022-10-06T21:34:04.527Z,99.90
2022-10-06T21:38:06.807Z,99.90
2022-10-06T21:42:08.476Z,99.90
2022-10-06T21:46:27.548Z,99.90
2022-10-06T21:50:13.125Z,99.90
2022-10-06T21:54:15.051Z,99.90
2022-10-06T21:58:16.475Z,99.90
2022-10-06T22:02:17.836Z,99.90
2022-10-06T22:06:21.136Z,99.90
2022-10-06T22:10:22.500Z,99.90
2022-10-06T22:14:23.968Z,99.90
2022-10-06T22:18:25.425Z,99.90
2022-10-06T22:22:26.878Z,99.90
2022-10-06T22:26:30.600Z,99.90
2022-10-06T22:30:31.965Z,99.90
2022-10-06T22:34:33.630Z,99.90
2022-10-06T22:38:35.604Z,99.90
2022-10-06T22:42:37.067Z,99.90
2022-10-06T22:46:38.615Z,99.90
2022-10-06T22:50:40.091Z,99.90
2022-10-06T22:54:41.553Z,99.90
2022-10-06T22:58:42.861Z,99.90
2022-10-06T23:02:44.179Z,99.90
2022-10-06T23:06:45.501Z,99.90
2022-10-06T23:10:46.817Z,99.90
2022-10-06T23:14:48.152Z,99.90
2022-10-06T23:18:49.924Z,99.90
2022-10-06T23:22:56.400Z,99.90
2022-10-06T23:26:59.704Z,99.90
2022-10-06T23:31:02.919Z,99.90
2022-10-06T23:35:05.701Z,99.90
2022-10-06T23:39:07.165Z,99.90
2022-10-06T23:43:08.526Z,99.90
2022-10-06T23:47:09.987Z,99.90
2022-10-06T23:51:13.806Z,99.90
2022-10-06T23:55:15.265Z,99.90
2022-10-06T23:59:16.626Z,99.90
