createdAt,value
2019-02-27T00:00:51.497Z,4.34
2019-02-27T00:01:59.535Z,4.34
2019-02-27T00:03:07.570Z,4.32
2019-02-27T00:04:15.722Z,4.29
2019-02-27T00:05:23.710Z,4.30
2019-02-27T00:06:31.771Z,4.22
2019-02-27T00:07:39.841Z,4.20
2019-02-27T00:08:47.901Z,4.27
2019-02-27T00:09:55.959Z,4.29
2019-02-27T00:11:04.015Z,4.32
2019-02-27T00:12:12.062Z,4.29
2019-02-27T00:13:20.116Z,4.29
2019-02-27T00:14:28.792Z,4.33
2019-02-27T00:15:37.931Z,4.23
2019-02-27T00:16:44.587Z,4.24
2019-02-27T00:17:52.351Z,4.16
2019-02-27T00:19:00.427Z,4.33
2019-02-27T00:20:08.466Z,4.26
2019-02-27T00:21:16.530Z,4.24
2019-02-27T00:22:24.577Z,4.36
2019-02-27T00:23:32.629Z,4.42
2019-02-27T00:24:40.684Z,4.34
2019-02-27T00:25:48.745Z,4.37
2019-02-27T00:26:56.811Z,4.29
2019-02-27T00:28:04.845Z,4.32
2019-02-27T00:29:12.923Z,4.33
2019-02-27T00:30:20.964Z,4.27
2019-02-27T00:31:29.037Z,4.23
2019-02-27T00:32:37.081Z,4.26
2019-02-27T00:33:45.160Z,4.20
2019-02-27T00:34:53.208Z,4.24
2019-02-27T00:36:01.265Z,4.11
2019-02-27T00:37:09.323Z,4.06
2019-02-27T00:38:17.367Z,4.08
2019-02-27T00:39:25.424Z,4.14
2019-02-27T00:40:38.415Z,4.05
2019-02-27T00:41:43.043Z,4.11
2019-02-27T00:42:54.034Z,4.14
2019-02-27T00:44:01.033Z,4.18
2019-02-27T00:45:07.001Z,4.09
2019-02-27T00:46:13.991Z,3.93
2019-02-27T00:47:21.826Z,3.96
2019-02-27T00:48:29.869Z,3.96
2019-02-27T00:49:37.942Z,3.91
2019-02-27T00:50:46.019Z,3.91
2019-02-27T00:51:54.045Z,3.90
2019-02-27T00:53:02.121Z,3.84
2019-02-27T00:54:10.161Z,3.86
2019-02-27T00:55:18.245Z,3.93
2019-02-27T00:56:26.292Z,3.91
2019-02-27T00:57:34.328Z,3.90
2019-02-27T00:58:42.382Z,3.88
2019-02-27T00:59:50.470Z,3.91
2019-02-27T01:00:58.515Z,3.84
2019-02-27T01:02:06.565Z,3.79
2019-02-27T01:03:14.646Z,3.93
2019-02-27T01:04:22.720Z,3.88
2019-02-27T01:05:30.749Z,3.86
2019-02-27T01:06:38.817Z,3.75
2019-02-27T01:07:46.850Z,3.75
2019-02-27T01:08:54.921Z,3.69
2019-02-27T01:10:02.941Z,3.66
2019-02-27T01:11:11.053Z,3.60
2019-02-27T01:12:19.091Z,3.55
2019-02-27T01:13:28.867Z,3.55
2019-02-27T01:14:37.070Z,3.54
2019-02-27T01:15:44.649Z,3.54
2019-02-27T01:16:51.308Z,3.42
2019-02-27T01:17:59.355Z,3.42
2019-02-27T01:19:07.425Z,3.45
2019-02-27T01:20:15.459Z,3.31
2019-02-27T01:21:23.541Z,3.39
2019-02-27T01:22:31.597Z,3.36
2019-02-27T01:23:43.685Z,3.36
2019-02-27T01:24:49.874Z,3.36
2019-02-27T01:25:56.829Z,3.33
2019-02-27T01:27:04.488Z,3.31
2019-02-27T01:28:11.883Z,3.32
2019-02-27T01:29:19.923Z,3.36
2019-02-27T01:30:28.020Z,3.32
2019-02-27T01:31:36.063Z,3.32
2019-02-27T01:32:44.123Z,3.36
2019-02-27T01:33:52.165Z,3.28
2019-02-27T01:35:00.330Z,3.33
2019-02-27T01:36:08.294Z,3.35
2019-02-27T01:37:16.331Z,3.23
2019-02-27T01:38:24.384Z,3.32
2019-02-27T01:39:32.449Z,3.35
2019-02-27T01:40:40.533Z,3.35
2019-02-27T01:41:48.543Z,3.35
2019-02-27T01:42:56.638Z,3.36
2019-02-27T01:44:04.677Z,3.39
2019-02-27T01:45:12.725Z,3.39
2019-02-27T01:46:20.792Z,3.32
2019-02-27T01:47:28.843Z,3.39
2019-02-27T01:48:36.909Z,3.32
2019-02-27T01:49:48.865Z,3.36
2019-02-27T01:50:55.170Z,3.35
2019-02-27T01:52:02.048Z,3.36
2019-02-27T01:53:09.123Z,3.33
2019-02-27T01:54:17.172Z,3.36
2019-02-27T01:55:25.250Z,3.32
2019-02-27T01:56:33.300Z,3.32
2019-02-27T01:57:41.373Z,3.24
2019-02-27T01:58:49.426Z,3.28
2019-02-27T01:59:57.449Z,3.24
2019-02-27T02:01:05.524Z,3.28
2019-02-27T02:02:13.596Z,3.23
2019-02-27T02:03:21.648Z,3.13
2019-02-27T02:04:29.686Z,3.18
2019-02-27T02:05:37.756Z,3.13
2019-02-27T02:06:45.821Z,3.14
2019-02-27T02:07:53.847Z,3.13
2019-02-27T02:09:01.916Z,3.18
2019-02-27T02:10:09.976Z,3.05
2019-02-27T02:11:18.039Z,2.92
2019-02-27T02:12:26.096Z,2.96
2019-02-27T02:13:34.143Z,2.96
2019-02-27T02:14:42.185Z,2.96
2019-02-27T02:15:50.262Z,3.00
2019-02-27T02:16:58.336Z,2.95
2019-02-27T02:18:06.378Z,3.06
2019-02-27T02:19:14.429Z,2.95
2019-02-27T02:20:22.472Z,2.97
2019-02-27T02:21:32.008Z,3.05
2019-02-27T02:22:38.876Z,3.11
2019-02-27T02:23:47.788Z,3.10
2019-02-27T02:24:54.864Z,3.10
2019-02-27T02:26:02.777Z,3.03
2019-02-27T02:27:10.832Z,3.05
2019-02-27T02:28:18.898Z,3.02
2019-02-27T02:29:26.952Z,3.14
2019-02-27T02:30:34.999Z,3.02
2019-02-27T02:31:43.065Z,3.14
2019-02-27T02:32:52.292Z,3.20
2019-02-27T02:34:05.032Z,3.14
2019-02-27T02:35:07.197Z,3.18
2019-02-27T02:36:15.285Z,3.26
2019-02-27T02:37:23.337Z,3.23
2019-02-27T02:38:31.400Z,3.21
2019-02-27T02:39:39.457Z,3.17
2019-02-27T02:40:47.500Z,3.17
2019-02-27T02:41:55.567Z,3.15
2019-02-27T02:43:03.606Z,3.13
2019-02-27T02:44:11.690Z,3.14
2019-02-27T02:45:19.735Z,3.14
2019-02-27T02:46:27.792Z,3.11
2019-02-27T02:47:35.846Z,3.11
2019-02-27T02:48:43.925Z,3.15
2019-02-27T02:49:51.973Z,3.20
2019-02-27T02:51:00.021Z,3.24
2019-02-27T02:52:08.071Z,3.18
2019-02-27T02:53:16.152Z,3.15
2019-02-27T02:54:24.210Z,3.20
2019-02-27T02:55:32.372Z,3.06
2019-02-27T02:56:40.310Z,3.10
2019-02-27T02:57:48.576Z,2.99
2019-02-27T02:58:56.425Z,2.95
2019-02-27T03:00:04.482Z,2.92
2019-02-27T03:01:15.125Z,2.96
2019-02-27T03:02:23.386Z,3.00
2019-02-27T03:03:28.648Z,2.93
2019-02-27T03:04:36.715Z,2.97
2019-02-27T03:05:44.768Z,3.02
2019-02-27T03:06:52.815Z,2.99
2019-02-27T03:08:00.871Z,3.05
2019-02-27T03:09:08.928Z,3.14
2019-02-27T03:10:16.995Z,3.10
2019-02-27T03:11:25.035Z,2.96
2019-02-27T03:12:33.109Z,3.03
2019-02-27T03:13:42.648Z,3.05
2019-02-27T03:14:52.902Z,2.93
2019-02-27T03:15:57.279Z,3.00
2019-02-27T03:17:05.336Z,2.93
2019-02-27T03:18:13.415Z,2.97
2019-02-27T03:19:21.441Z,2.90
2019-02-27T03:20:29.543Z,2.85
2019-02-27T03:21:37.551Z,2.78
2019-02-27T03:22:45.620Z,2.81
2019-02-27T03:23:53.673Z,2.75
2019-02-27T03:25:04.012Z,2.87
2019-02-27T03:26:09.787Z,2.67
2019-02-27T03:27:17.832Z,2.72
2019-02-27T03:28:25.912Z,2.67
2019-02-27T03:29:33.972Z,2.72
2019-02-27T03:30:42.030Z,2.74
2019-02-27T03:31:57.384Z,2.66
2019-02-27T03:32:58.143Z,2.56
2019-02-27T03:34:08.832Z,2.54
2019-02-27T03:35:14.237Z,2.61
2019-02-27T03:36:22.299Z,2.52
2019-02-27T03:37:30.340Z,2.53
2019-02-27T03:38:38.394Z,2.59
2019-02-27T03:39:46.465Z,2.61
2019-02-27T03:40:54.519Z,2.63
2019-02-27T03:42:02.584Z,2.64
2019-02-27T03:43:11.452Z,2.61
2019-02-27T03:44:20.592Z,2.52
2019-02-27T03:45:30.586Z,2.63
2019-02-27T03:46:40.396Z,2.61
2019-02-27T03:47:42.868Z,2.46
2019-02-27T03:48:50.919Z,2.56
2019-02-27T03:49:58.952Z,2.54
2019-02-27T03:51:07.028Z,2.49
2019-02-27T03:52:15.092Z,2.49
2019-02-27T03:53:23.156Z,2.45
2019-02-27T03:54:31.199Z,2.45
2019-02-27T03:55:39.255Z,2.48
2019-02-27T03:56:47.311Z,2.45
2019-02-27T03:57:56.081Z,2.52
2019-02-27T03:59:06.001Z,2.56
2019-02-27T04:00:14.895Z,2.46
2019-02-27T04:01:19.526Z,2.53
2019-02-27T04:02:27.669Z,2.59
2019-02-27T04:03:35.641Z,2.46
2019-02-27T04:04:43.712Z,2.61
2019-02-27T04:05:51.758Z,2.49
2019-02-27T04:06:59.810Z,2.52
2019-02-27T04:08:08.852Z,2.52
2019-02-27T04:09:18.484Z,2.56
2019-02-27T04:10:23.975Z,2.49
2019-02-27T04:11:32.035Z,2.45
2019-02-27T04:12:40.114Z,2.52
2019-02-27T04:13:48.159Z,2.48
2019-02-27T04:14:56.218Z,2.48
2019-02-27T04:16:04.282Z,2.52
2019-02-27T04:17:12.333Z,2.41
2019-02-27T04:18:20.377Z,2.41
2019-02-27T04:19:28.474Z,2.31
2019-02-27T04:20:36.484Z,2.48
2019-02-27T04:21:44.548Z,2.49
2019-02-27T04:22:52.590Z,2.52
2019-02-27T04:24:00.655Z,2.43
2019-02-27T04:25:08.726Z,2.57
2019-02-27T04:26:19.286Z,2.46
2019-02-27T04:27:24.821Z,2.46
2019-02-27T04:28:32.864Z,2.42
2019-02-27T04:29:41.702Z,2.42
2019-02-27T04:30:51.263Z,2.53
2019-02-27T04:31:57.044Z,2.52
2019-02-27T04:33:05.109Z,2.43
2019-02-27T04:34:13.176Z,2.53
2019-02-27T04:35:21.238Z,2.43
2019-02-27T04:36:29.261Z,2.48
2019-02-27T04:37:37.350Z,2.57
2019-02-27T04:38:45.369Z,2.57
2019-02-27T04:39:53.445Z,2.46
2019-02-27T04:41:01.499Z,2.53
2019-02-27T04:42:09.562Z,2.52
2019-02-27T04:43:17.629Z,2.52
2019-02-27T04:44:25.703Z,2.54
2019-02-27T04:45:33.725Z,2.45
2019-02-27T04:46:41.791Z,2.38
2019-02-27T04:47:49.848Z,2.31
2019-02-27T04:48:57.907Z,2.24
2019-02-27T04:50:05.960Z,2.21
2019-02-27T04:51:16.843Z,2.28
2019-02-27T04:52:24.351Z,2.20
2019-02-27T04:53:31.797Z,2.16
2019-02-27T04:54:41.225Z,2.10
2019-02-27T04:55:47.955Z,2.12
2019-02-27T04:56:55.006Z,2.21
2019-02-27T04:58:02.331Z,2.10
2019-02-27T04:59:10.411Z,2.09
2019-02-27T05:00:18.456Z,2.09
2019-02-27T05:01:26.497Z,2.06
2019-02-27T05:02:34.551Z,2.18
2019-02-27T05:03:42.590Z,2.14
2019-02-27T05:04:50.656Z,2.17
2019-02-27T05:05:58.718Z,2.12
2019-02-27T05:07:06.792Z,2.20
2019-02-27T05:08:14.832Z,2.07
2019-02-27T05:09:22.919Z,2.14
2019-02-27T05:10:30.950Z,2.12
2019-02-27T05:11:39.036Z,2.23
2019-02-27T05:12:48.126Z,2.14
2019-02-27T05:13:55.107Z,2.16
2019-02-27T05:15:04.028Z,2.23
2019-02-27T05:16:13.871Z,2.24
2019-02-27T05:17:21.350Z,2.41
2019-02-27T05:18:29.438Z,2.34
2019-02-27T05:19:37.196Z,2.48
2019-02-27T05:20:45.659Z,2.53
2019-02-27T05:21:52.432Z,2.49
2019-02-27T05:23:00.940Z,2.53
2019-02-27T05:24:08.554Z,2.61
2019-02-27T05:25:15.932Z,2.49
2019-02-27T05:26:27.015Z,2.61
2019-02-27T05:27:31.795Z,2.54
2019-02-27T05:28:39.861Z,2.53
2019-02-27T05:29:47.929Z,2.46
2019-02-27T05:30:55.966Z,2.53
2019-02-27T05:32:04.024Z,2.53
2019-02-27T05:33:12.074Z,2.48
2019-02-27T05:34:20.119Z,2.48
2019-02-27T05:35:28.167Z,2.54
2019-02-27T05:36:36.247Z,2.52
2019-02-27T05:37:44.288Z,2.61
2019-02-27T05:38:52.344Z,2.53
2019-02-27T05:40:00.407Z,2.57
2019-02-27T05:41:08.459Z,2.52
2019-02-27T05:42:16.529Z,2.57
2019-02-27T05:43:24.577Z,2.63
2019-02-27T05:44:32.634Z,2.60
2019-02-27T05:45:40.809Z,2.49
2019-02-27T05:46:48.738Z,2.64
2019-02-27T05:47:57.198Z,2.78
2019-02-27T05:49:04.853Z,2.85
2019-02-27T05:50:12.924Z,2.84
2019-02-27T05:51:20.979Z,2.85
2019-02-27T05:52:29.112Z,2.95
2019-02-27T05:53:37.089Z,2.96
2019-02-27T05:54:45.485Z,3.13
2019-02-27T05:55:53.214Z,3.02
2019-02-27T05:57:01.245Z,3.05
2019-02-27T05:58:09.314Z,2.95
2019-02-27T05:59:17.376Z,2.95
2019-02-27T06:00:25.427Z,2.89
2019-02-27T06:01:37.697Z,2.90
2019-02-27T06:02:41.879Z,2.78
2019-02-27T06:03:52.067Z,2.81
2019-02-27T06:04:59.038Z,2.81
2019-02-27T06:06:06.733Z,2.84
2019-02-27T06:07:13.774Z,2.92
2019-02-27T06:08:21.820Z,2.93
2019-02-27T06:09:29.893Z,3.03
2019-02-27T06:10:37.929Z,3.17
2019-02-27T06:11:46.001Z,3.26
2019-02-27T06:12:55.358Z,3.24
2019-02-27T06:14:02.197Z,3.36
2019-02-27T06:15:10.154Z,3.35
2019-02-27T06:16:18.227Z,3.45
2019-02-27T06:17:26.352Z,3.45
2019-02-27T06:18:34.556Z,3.55
2019-02-27T06:19:42.388Z,3.52
2019-02-27T06:20:50.464Z,3.54
2019-02-27T06:21:58.518Z,3.61
2019-02-27T06:23:07.291Z,3.51
2019-02-27T06:24:14.660Z,3.55
2019-02-27T06:25:23.717Z,3.50
2019-02-27T06:26:32.363Z,3.51
2019-02-27T06:27:39.401Z,3.55
2019-02-27T06:28:46.850Z,3.61
2019-02-27T06:29:56.950Z,3.70
2019-02-27T06:31:03.208Z,3.62
2019-02-27T06:32:12.298Z,3.57
2019-02-27T06:33:19.068Z,3.66
2019-02-27T06:34:27.136Z,3.62
2019-02-27T06:35:35.214Z,3.61
2019-02-27T06:36:43.219Z,3.70
2019-02-27T06:37:51.443Z,3.57
2019-02-27T06:39:00.299Z,3.51
2019-02-27T06:40:08.070Z,3.69
2019-02-27T06:41:16.190Z,3.69
2019-02-27T06:42:23.566Z,3.66
2019-02-27T06:43:31.591Z,3.54
2019-02-27T06:44:39.820Z,3.66
2019-02-27T06:45:47.666Z,3.55
2019-02-27T06:46:55.744Z,3.62
2019-02-27T06:48:03.812Z,3.76
2019-02-27T06:49:11.873Z,3.87
2019-02-27T06:50:19.946Z,3.90
2019-02-27T06:51:28.016Z,4.11
2019-02-27T06:52:36.059Z,4.09
2019-02-27T06:53:44.098Z,4.22
2019-02-27T06:54:52.311Z,4.30
2019-02-27T06:56:02.674Z,4.54
2019-02-27T06:57:08.399Z,4.82
2019-02-27T06:58:16.316Z,4.99
2019-02-27T06:59:25.129Z,5.13
2019-02-27T07:00:35.742Z,5.28
2019-02-27T07:01:40.501Z,5.54
2019-02-27T07:02:48.557Z,5.64
2019-02-27T07:03:56.629Z,5.71
2019-02-27T07:05:04.677Z,5.71
2019-02-27T07:06:12.735Z,5.71
2019-02-27T07:07:20.808Z,5.76
2019-02-27T07:08:28.849Z,5.72
2019-02-27T07:09:36.914Z,5.81
2019-02-27T07:10:44.970Z,5.81
2019-02-27T07:11:53.038Z,5.74
2019-02-27T07:13:01.095Z,5.68
2019-02-27T07:14:09.158Z,5.71
2019-02-27T07:15:17.252Z,5.64
2019-02-27T07:16:25.268Z,5.65
2019-02-27T07:17:33.341Z,5.79
2019-02-27T07:18:42.326Z,5.86
2019-02-27T07:19:49.687Z,5.89
2019-02-27T07:20:58.220Z,5.90
2019-02-27T07:22:06.216Z,5.90
2019-02-27T07:23:13.608Z,5.89
2019-02-27T07:24:21.672Z,5.99
2019-02-27T07:25:29.729Z,6.00
2019-02-27T07:26:37.808Z,6.06
2019-02-27T07:27:45.846Z,6.06
2019-02-27T07:28:53.915Z,6.03
2019-02-27T07:30:02.539Z,6.17
2019-02-27T07:31:10.028Z,6.17
2019-02-27T07:32:18.113Z,6.28
2019-02-27T07:33:26.152Z,6.52
2019-02-27T07:34:34.253Z,6.59
2019-02-27T07:35:42.276Z,6.70
2019-02-27T07:36:50.342Z,6.87
2019-02-27T07:37:58.387Z,6.92
2019-02-27T07:39:06.444Z,7.17
2019-02-27T07:40:14.533Z,7.34
2019-02-27T07:41:22.576Z,7.69
2019-02-27T07:42:32.086Z,8.02
2019-02-27T07:43:38.694Z,8.12
2019-02-27T07:44:46.761Z,8.30
2019-02-27T07:45:54.840Z,8.56
2019-02-27T07:47:02.862Z,8.66
2019-02-27T07:48:10.949Z,8.70
2019-02-27T07:49:19.010Z,8.83
2019-02-27T07:50:27.065Z,8.92
2019-02-27T07:51:35.128Z,9.05
2019-02-27T07:52:43.187Z,9.15
2019-02-27T07:53:51.485Z,9.14
2019-02-27T07:54:59.285Z,9.17
2019-02-27T07:56:07.341Z,9.24
2019-02-27T07:57:15.422Z,9.15
2019-02-27T07:58:23.483Z,9.31
2019-02-27T07:59:31.547Z,9.17
2019-02-27T08:00:39.614Z,9.32
2019-02-27T08:01:47.700Z,9.39
2019-02-27T08:02:55.734Z,9.36
2019-02-27T08:04:03.801Z,9.36
2019-02-27T08:05:11.866Z,9.56
2019-02-27T08:06:19.916Z,9.66
2019-02-27T08:07:28.071Z,9.65
2019-02-27T08:08:36.051Z,9.65
2019-02-27T08:09:44.106Z,9.74
2019-02-27T08:10:52.155Z,9.83
2019-02-27T08:12:00.223Z,9.87
2019-02-27T08:13:08.274Z,9.96
2019-02-27T08:14:16.366Z,9.94
2019-02-27T08:15:25.398Z,9.99
2019-02-27T08:16:32.472Z,9.93
2019-02-27T08:17:40.539Z,9.94
2019-02-27T08:18:48.593Z,10.02
2019-02-27T08:19:56.671Z,9.96
2019-02-27T08:21:04.724Z,9.91
2019-02-27T08:22:12.803Z,9.96
2019-02-27T08:23:20.839Z,9.94
2019-02-27T08:24:28.902Z,9.94
2019-02-27T08:25:36.970Z,10.07
2019-02-27T08:26:45.038Z,9.97
2019-02-27T08:27:54.188Z,10.02
2019-02-27T08:29:01.148Z,9.99
2019-02-27T08:30:09.221Z,9.97
2019-02-27T08:31:17.325Z,10.01
2019-02-27T08:32:25.356Z,10.11
2019-02-27T08:33:33.444Z,10.07
2019-02-27T08:34:41.513Z,10.12
2019-02-27T08:35:49.530Z,10.15
2019-02-27T08:36:57.549Z,10.18
2019-02-27T08:38:05.659Z,10.14
2019-02-27T08:39:13.726Z,10.20
2019-02-27T08:40:23.996Z,10.30
2019-02-27T08:41:31.437Z,10.33
2019-02-27T08:42:40.239Z,10.42
2019-02-27T08:43:45.974Z,10.47
2019-02-27T08:44:54.035Z,10.47
2019-02-27T08:46:02.535Z,10.55
2019-02-27T08:47:10.755Z,10.61
2019-02-27T08:48:18.234Z,10.66
2019-02-27T08:49:26.276Z,10.68
2019-02-27T08:50:34.314Z,10.74
2019-02-27T08:51:42.647Z,10.82
2019-02-27T08:52:51.647Z,10.78
2019-02-27T08:53:59.218Z,10.91
2019-02-27T08:55:06.616Z,10.88
2019-02-27T08:56:14.626Z,11.06
2019-02-27T08:57:22.718Z,11.03
2019-02-27T08:58:32.775Z,11.09
2019-02-27T08:59:39.798Z,11.09
2019-02-27T09:00:47.312Z,11.19
2019-02-27T09:01:56.157Z,11.22
2019-02-27T09:03:03.715Z,11.33
2019-02-27T09:04:12.172Z,11.35
2019-02-27T09:05:20.010Z,11.40
2019-02-27T09:06:27.497Z,11.47
2019-02-27T09:07:36.360Z,11.55
2019-02-27T09:08:43.992Z,11.60
2019-02-27T09:09:51.591Z,11.57
2019-02-27T09:11:05.309Z,11.60
2019-02-27T09:12:07.543Z,11.64
2019-02-27T09:13:15.570Z,11.73
2019-02-27T09:14:23.664Z,11.67
2019-02-27T09:15:31.691Z,11.80
2019-02-27T09:16:39.774Z,11.83
2019-02-27T09:17:47.805Z,11.88
2019-02-27T09:18:55.912Z,11.85
2019-02-27T09:20:03.949Z,11.96
2019-02-27T09:21:12.016Z,12.13
2019-02-27T09:22:20.090Z,12.10
2019-02-27T09:23:28.144Z,12.14
2019-02-27T09:24:36.186Z,12.14
2019-02-27T09:25:44.295Z,12.16
2019-02-27T09:26:52.330Z,12.24
2019-02-27T09:28:00.403Z,12.21
2019-02-27T09:29:08.434Z,12.41
2019-02-27T09:30:16.546Z,12.42
2019-02-27T09:31:24.574Z,12.41
2019-02-27T09:32:32.635Z,12.57
2019-02-27T09:33:40.717Z,12.52
2019-02-27T09:34:48.765Z,12.59
2019-02-27T09:35:56.822Z,12.62
2019-02-27T09:37:04.935Z,12.67
2019-02-27T09:38:12.962Z,12.71
2019-02-27T09:39:22.140Z,12.77
2019-02-27T09:40:29.744Z,12.64
2019-02-27T09:41:37.139Z,12.60
2019-02-27T09:42:45.212Z,12.83
2019-02-27T09:43:53.280Z,13.01
2019-02-27T09:45:01.334Z,13.05
2019-02-27T09:46:09.392Z,13.14
2019-02-27T09:47:17.548Z,13.22
2019-02-27T09:48:25.556Z,13.22
2019-02-27T09:49:33.580Z,13.25
2019-02-27T09:50:41.727Z,13.42
2019-02-27T09:51:49.704Z,13.49
2019-02-27T09:52:57.758Z,13.66
2019-02-27T09:54:05.835Z,13.66
2019-02-27T09:55:13.923Z,13.67
2019-02-27T09:56:21.973Z,13.77
2019-02-27T09:57:30.045Z,13.52
2019-02-27T09:58:38.120Z,13.41
2019-02-27T09:59:46.157Z,13.46
2019-02-27T10:00:59.036Z,13.54
2019-02-27T10:02:02.291Z,13.70
2019-02-27T10:03:10.348Z,13.64
2019-02-27T10:04:18.400Z,13.66
2019-02-27T10:05:26.479Z,13.63
2019-02-27T10:06:34.563Z,13.79
2019-02-27T10:07:42.587Z,13.77
2019-02-27T10:08:50.678Z,13.71
2019-02-27T10:09:58.725Z,13.88
2019-02-27T10:11:06.806Z,14.14
2019-02-27T10:12:14.868Z,14.15
2019-02-27T10:13:22.935Z,14.21
2019-02-27T10:14:30.997Z,14.29
2019-02-27T10:15:39.062Z,14.39
2019-02-27T10:16:47.147Z,14.37
2019-02-27T10:17:55.182Z,14.46
2019-02-27T10:19:03.261Z,14.28
2019-02-27T10:20:11.310Z,14.22
2019-02-27T10:21:19.402Z,14.17
2019-02-27T10:22:27.526Z,14.20
2019-02-27T10:23:37.312Z,14.17
2019-02-27T10:24:45.359Z,14.29
2019-02-27T10:25:53.458Z,14.40
2019-02-27T10:27:01.521Z,14.40
2019-02-27T10:28:10.686Z,14.57
2019-02-27T10:29:19.018Z,14.69
2019-02-27T10:30:25.901Z,14.91
2019-02-27T10:31:33.974Z,14.95
2019-02-27T10:32:42.037Z,15.10
2019-02-27T10:33:50.113Z,15.14
2019-02-27T10:35:00.827Z,15.19
2019-02-27T10:36:10.592Z,15.17
2019-02-27T10:37:18.866Z,15.20
2019-02-27T10:38:26.076Z,15.28
2019-02-27T10:39:36.847Z,15.29
2019-02-27T10:40:41.117Z,15.09
2019-02-27T10:41:52.261Z,15.07
2019-02-27T10:42:59.848Z,15.16
2019-02-27T10:44:07.907Z,15.19
2019-02-27T10:45:17.389Z,15.16
2019-02-27T10:46:24.335Z,15.20
2019-02-27T10:47:33.634Z,15.38
2019-02-27T10:48:40.169Z,15.44
2019-02-27T10:49:48.231Z,15.39
2019-02-27T10:50:56.309Z,15.20
2019-02-27T10:52:04.566Z,15.34
2019-02-27T10:53:12.639Z,15.47
2019-02-27T10:54:20.691Z,15.57
2019-02-27T10:55:28.779Z,15.64
2019-02-27T10:56:36.836Z,15.76
2019-02-27T10:57:44.931Z,15.87
2019-02-27T10:58:52.954Z,15.90
2019-02-27T11:00:03.163Z,16.04
2019-02-27T11:01:10.084Z,16.11
2019-02-27T11:02:18.159Z,16.23
2019-02-27T11:03:27.275Z,16.21
2019-02-27T11:04:53.552Z,16.28
2019-02-27T11:05:42.362Z,16.30
2019-02-27T11:07:01.367Z,16.39
2019-02-27T11:08:09.188Z,16.28
2019-02-27T11:09:19.884Z,16.24
2019-02-27T11:10:27.913Z,16.34
2019-02-27T11:11:36.014Z,16.49
2019-02-27T11:12:44.064Z,16.49
2019-02-27T11:13:54.502Z,16.11
2019-02-27T11:15:00.320Z,16.09
2019-02-27T11:16:08.248Z,16.02
2019-02-27T11:17:16.337Z,16.11
2019-02-27T11:18:28.727Z,16.05
2019-02-27T11:19:36.699Z,15.89
2019-02-27T11:20:44.775Z,15.97
2019-02-27T11:21:52.833Z,15.97
2019-02-27T11:23:00.896Z,16.05
2019-02-27T11:24:08.940Z,15.90
2019-02-27T11:25:17.038Z,16.04
2019-02-27T11:26:25.120Z,16.20
2019-02-27T11:27:33.234Z,16.31
2019-02-27T11:28:45.231Z,16.14
2019-02-27T11:29:49.298Z,16.33
2019-02-27T11:30:57.372Z,16.38
2019-02-27T11:32:05.424Z,16.39
2019-02-27T11:33:25.017Z,16.48
2019-02-27T11:34:22.173Z,16.61
2019-02-27T11:35:30.261Z,16.71
2019-02-27T11:36:39.604Z,16.75
2019-02-27T11:37:47.432Z,16.85
2019-02-27T11:38:56.618Z,16.97
2019-02-27T11:40:02.472Z,16.93
2019-02-27T11:41:14.854Z,16.94
2019-02-27T11:42:18.621Z,16.88
2019-02-27T11:43:26.688Z,16.85
2019-02-27T11:44:34.766Z,16.91
2019-02-27T11:45:42.830Z,16.83
2019-02-27T11:46:58.577Z,16.94
2019-02-27T11:47:58.960Z,16.94
2019-02-27T11:49:07.022Z,16.73
2019-02-27T11:50:17.818Z,16.64
2019-02-27T11:51:23.156Z,16.35
2019-02-27T11:52:31.214Z,16.45
2019-02-27T11:53:39.292Z,16.67
2019-02-27T11:54:47.333Z,16.71
2019-02-27T11:55:55.406Z,16.71
2019-02-27T11:57:03.495Z,16.60
2019-02-27T11:58:11.537Z,16.56
2019-02-27T11:59:19.619Z,16.57
2019-02-27T12:00:27.649Z,16.60
2019-02-27T12:01:35.769Z,16.71
2019-02-27T12:02:43.807Z,16.78
2019-02-27T12:03:51.874Z,16.60
2019-02-27T12:04:59.937Z,16.56
2019-02-27T12:06:08.458Z,16.60
2019-02-27T12:07:17.344Z,16.71
2019-02-27T12:08:25.721Z,16.89
2019-02-27T12:09:34.921Z,16.96
2019-02-27T12:10:40.255Z,16.94
2019-02-27T12:11:48.654Z,17.04
2019-02-27T12:12:59.491Z,17.22
2019-02-27T12:14:06.493Z,17.31
2019-02-27T12:15:12.516Z,17.28
2019-02-27T12:16:20.596Z,17.18
2019-02-27T12:17:28.738Z,17.26
2019-02-27T12:18:36.734Z,16.85
2019-02-27T12:19:45.249Z,16.73
2019-02-27T12:20:53.907Z,16.88
2019-02-27T12:22:00.940Z,16.88
2019-02-27T12:23:10.062Z,17.01
2019-02-27T12:24:18.961Z,17.08
2019-02-27T12:25:27.210Z,17.15
2019-02-27T12:26:34.372Z,17.26
2019-02-27T12:27:48.883Z,17.23
2019-02-27T12:28:52.426Z,17.46
2019-02-27T12:29:57.424Z,17.48
2019-02-27T12:31:08.058Z,17.62
2019-02-27T12:32:13.558Z,17.62
2019-02-27T12:33:21.603Z,17.49
2019-02-27T12:34:29.666Z,17.51
2019-02-27T12:35:37.776Z,17.54
2019-02-27T12:36:45.794Z,17.68
2019-02-27T12:37:53.882Z,17.54
2019-02-27T12:39:01.940Z,17.62
2019-02-27T12:40:10.017Z,17.63
2019-02-27T12:41:18.136Z,17.58
2019-02-27T12:42:26.135Z,17.44
2019-02-27T12:43:34.211Z,17.23
2019-02-27T12:44:42.285Z,17.43
2019-02-27T12:45:50.334Z,17.48
2019-02-27T12:46:58.392Z,17.51
2019-02-27T12:48:06.463Z,17.52
2019-02-27T12:49:16.855Z,17.68
2019-02-27T12:50:22.642Z,17.46
2019-02-27T12:51:30.678Z,17.51
2019-02-27T12:52:38.751Z,17.51
2019-02-27T12:53:46.810Z,17.38
2019-02-27T12:54:54.870Z,17.37
2019-02-27T12:56:02.960Z,17.41
2019-02-27T12:57:11.026Z,17.49
2019-02-27T12:58:19.066Z,17.59
2019-02-27T12:59:27.174Z,17.55
2019-02-27T13:00:35.183Z,17.70
2019-02-27T13:01:43.348Z,17.71
2019-02-27T13:02:51.359Z,17.70
2019-02-27T13:03:59.397Z,17.68
2019-02-27T13:05:07.477Z,17.72
2019-02-27T13:06:15.540Z,17.68
2019-02-27T13:07:23.625Z,17.74
2019-02-27T13:08:31.662Z,17.71
2019-02-27T13:09:39.741Z,17.71
2019-02-27T13:10:48.663Z,17.70
2019-02-27T13:11:55.877Z,17.78
2019-02-27T13:13:03.944Z,17.74
2019-02-27T13:14:11.998Z,17.81
2019-02-27T13:15:20.073Z,17.89
2019-02-27T13:16:28.195Z,17.74
2019-02-27T13:17:36.219Z,17.77
2019-02-27T13:18:45.052Z,17.81
2019-02-27T13:19:52.330Z,17.96
2019-02-27T13:21:00.430Z,17.86
2019-02-27T13:22:08.479Z,18.03
2019-02-27T13:23:16.537Z,18.00
2019-02-27T13:24:24.607Z,18.05
2019-02-27T13:25:32.721Z,18.07
2019-02-27T13:26:40.725Z,18.12
2019-02-27T13:27:48.871Z,18.03
2019-02-27T13:28:56.872Z,18.15
2019-02-27T13:30:08.574Z,18.17
2019-02-27T13:31:13.630Z,18.15
2019-02-27T13:32:21.058Z,18.18
2019-02-27T13:33:29.152Z,18.12
2019-02-27T13:34:37.200Z,18.07
2019-02-27T13:35:45.279Z,18.00
2019-02-27T13:36:53.320Z,18.00
2019-02-27T13:38:01.404Z,18.00
2019-02-27T13:39:09.471Z,18.00
2019-02-27T13:40:17.537Z,18.00
2019-02-27T13:41:25.598Z,18.00
2019-02-27T13:42:33.678Z,17.97
2019-02-27T13:43:41.821Z,18.00
2019-02-27T13:44:49.792Z,18.03
2019-02-27T13:45:57.876Z,18.02
2019-02-27T13:47:05.946Z,18.02
2019-02-27T13:48:14.026Z,17.99
2019-02-27T13:49:22.072Z,18.05
2019-02-27T13:50:30.153Z,18.17
2019-02-27T13:51:40.202Z,18.15
2019-02-27T13:52:49.608Z,18.26
2019-02-27T13:53:54.387Z,18.25
2019-02-27T13:55:02.416Z,18.25
2019-02-27T13:56:10.487Z,18.27
2019-02-27T13:57:18.550Z,18.25
2019-02-27T13:58:26.641Z,18.18
2019-02-27T13:59:35.872Z,18.14
2019-02-27T14:00:42.758Z,18.20
2019-02-27T14:01:50.828Z,18.17
2019-02-27T14:02:58.927Z,18.02
2019-02-27T14:04:06.955Z,18.12
2019-02-27T14:05:15.022Z,18.11
2019-02-27T14:06:23.091Z,18.07
2019-02-27T14:07:31.151Z,18.14
2019-02-27T14:08:39.223Z,18.05
2019-02-27T14:09:47.307Z,18.12
2019-02-27T14:10:55.379Z,18.14
2019-02-27T14:12:03.453Z,18.15
2019-02-27T14:13:11.500Z,18.12
2019-02-27T14:14:19.568Z,18.05
2019-02-27T14:15:28.117Z,17.97
2019-02-27T14:16:35.674Z,18.00
2019-02-27T14:17:43.762Z,18.02
2019-02-27T14:18:51.821Z,18.05
2019-02-27T14:19:59.922Z,18.02
2019-02-27T14:21:07.945Z,18.02
2019-02-27T14:22:16.022Z,18.10
2019-02-27T14:23:24.115Z,18.12
2019-02-27T14:24:32.161Z,18.00
2019-02-27T14:25:40.219Z,18.05
2019-02-27T14:26:48.306Z,18.03
2019-02-27T14:27:56.363Z,17.92
2019-02-27T14:29:04.432Z,17.87
2019-02-27T14:30:12.503Z,17.92
2019-02-27T14:31:20.566Z,17.86
2019-02-27T14:32:28.624Z,17.86
2019-02-27T14:33:36.695Z,17.93
2019-02-27T14:34:44.768Z,17.90
2019-02-27T14:35:52.823Z,17.86
2019-02-27T14:37:00.911Z,17.89
2019-02-27T14:38:08.964Z,17.81
2019-02-27T14:39:17.046Z,17.84
2019-02-27T14:40:25.099Z,17.82
2019-02-27T14:41:33.174Z,17.86
2019-02-27T14:42:41.242Z,17.74
2019-02-27T14:43:49.294Z,17.81
2019-02-27T14:44:57.361Z,17.78
2019-02-27T14:46:05.422Z,17.75
2019-02-27T14:47:16.373Z,17.66
2019-02-27T14:48:22.240Z,17.70
2019-02-27T14:49:29.634Z,17.71
2019-02-27T14:50:37.682Z,17.74
2019-02-27T14:51:45.772Z,17.63
2019-02-27T14:52:53.830Z,17.59
2019-02-27T14:54:01.921Z,17.64