createdAt,value
2019-01-27T00:01:28.940Z,99411.17
2019-01-27T00:03:59.523Z,99424.86
2019-01-27T00:06:30.163Z,99417.14
2019-01-27T00:09:00.632Z,99419.95
2019-01-27T00:11:31.605Z,99419.27
2019-01-27T00:14:02.310Z,99428.05
2019-01-27T00:16:32.777Z,99438.30
2019-01-27T00:19:04.334Z,99442.01
2019-01-27T00:21:34.830Z,99442.08
2019-01-27T00:24:05.568Z,99437.45
2019-01-27T00:26:36.007Z,99436.92
2019-01-27T00:29:07.995Z,99436.37
2019-01-27T00:31:38.762Z,99441.61
2019-01-27T00:34:09.246Z,99438.75
2019-01-27T00:36:39.689Z,99437.14
2019-01-27T00:39:12.223Z,99441.00
2019-01-27T00:41:43.406Z,99448.97
2019-01-27T00:44:13.495Z,99446.31
2019-01-27T00:46:44.345Z,99443.58
2019-01-27T00:49:15.117Z,99453.88
2019-01-27T00:51:45.256Z,99457.30
2019-01-27T00:54:15.616Z,99460.94
2019-01-27T00:56:46.121Z,99464.34
2019-01-27T00:59:16.563Z,99467.68
2019-01-27T01:01:47.000Z,99469.28
2019-01-27T01:04:17.497Z,99482.58
2019-01-27T01:06:47.810Z,99479.02
2019-01-27T01:09:18.388Z,99477.84
2019-01-27T01:11:49.874Z,99482.46
2019-01-27T01:14:20.321Z,99488.67
2019-01-27T01:16:50.895Z,99497.79
2019-01-27T01:19:21.484Z,99503.63
2019-01-27T01:21:54.106Z,99506.20
2019-01-27T01:24:24.634Z,99506.26
2019-01-27T01:26:55.123Z,99503.38
2019-01-27T01:29:25.395Z,99502.01
2019-01-27T01:31:57.454Z,99494.03
2019-01-27T01:34:28.049Z,99489.67
2019-01-27T01:36:58.609Z,99486.92
2019-01-27T01:39:29.372Z,99489.58
2019-01-27T01:41:59.744Z,99477.67
2019-01-27T01:44:30.647Z,99474.56
2019-01-27T01:47:01.034Z,99474.23
2019-01-27T01:49:31.717Z,99470.67
2019-01-27T01:52:02.203Z,99469.61
2019-01-27T01:54:32.529Z,99459.30
2019-01-27T01:57:03.435Z,99459.46
2019-01-27T01:59:34.232Z,99456.96
2019-01-27T02:02:04.680Z,99456.73
2019-01-27T02:04:35.733Z,99454.83
2019-01-27T02:07:06.402Z,99453.64
2019-01-27T02:09:36.945Z,99458.58
2019-01-27T02:12:09.392Z,99461.09
2019-01-27T02:14:39.848Z,99464.69
2019-01-27T02:17:10.326Z,99470.48
2019-01-27T02:19:40.965Z,99467.76
2019-01-27T02:22:11.919Z,99477.11
2019-01-27T02:24:42.356Z,99476.66
2019-01-27T02:27:13.231Z,99479.94
2019-01-27T02:29:43.533Z,99483.50
2019-01-27T02:32:14.064Z,99482.68
2019-01-27T02:34:44.451Z,99487.76
2019-01-27T02:37:14.905Z,99493.57
2019-01-27T02:39:45.473Z,99492.79
2019-01-27T02:42:16.010Z,99491.94
2019-01-27T02:44:46.434Z,99485.20
2019-01-27T02:47:16.826Z,99492.80
2019-01-27T02:49:47.436Z,99489.66
2019-01-27T02:52:17.904Z,99486.50
2019-01-27T02:54:51.058Z,99492.86
2019-01-27T02:57:21.532Z,99490.21
2019-01-27T02:59:52.871Z,99490.87
2019-01-27T03:02:23.502Z,99492.86
2019-01-27T03:04:55.550Z,99486.15
2019-01-27T03:07:38.168Z,99498.48
2019-01-27T03:10:12.438Z,99495.16
2019-01-27T03:12:42.869Z,99499.74
2019-01-27T03:15:15.789Z,99514.05
2019-01-27T03:17:46.743Z,99509.92
2019-01-27T03:20:17.287Z,99504.86
2019-01-27T03:22:47.677Z,99520.75
2019-01-27T03:25:18.188Z,99512.14
2019-01-27T03:27:48.777Z,99513.58
2019-01-27T03:30:20.045Z,99526.73
2019-01-27T03:32:50.662Z,99520.56
2019-01-27T03:35:21.283Z,99529.09
2019-01-27T03:37:51.841Z,99523.06
2019-01-27T03:40:22.410Z,99526.22
2019-01-27T03:42:52.899Z,99522.63
2019-01-27T03:45:23.534Z,99540.38
2019-01-27T03:47:54.008Z,99541.98
2019-01-27T03:50:24.481Z,99546.08
2019-01-27T03:52:55.121Z,99545.20
2019-01-27T03:55:26.111Z,99546.98
2019-01-27T03:57:57.983Z,99542.39
2019-01-27T04:00:28.507Z,99546.61
2019-01-27T04:02:58.962Z,99553.90
2019-01-27T04:05:29.386Z,99560.77
2019-01-27T04:07:59.899Z,99555.91
2019-01-27T04:10:30.234Z,99563.98
2019-01-27T04:13:01.005Z,99562.19
2019-01-27T04:15:31.557Z,99574.04
2019-01-27T04:18:02.136Z,99564.89
2019-01-27T04:20:32.573Z,99572.24
2019-01-27T04:23:03.284Z,99581.48
2019-01-27T04:25:34.016Z,99590.15
2019-01-27T04:28:05.338Z,99586.55
2019-01-27T04:30:37.773Z,99589.08
2019-01-27T04:33:08.271Z,99597.48
2019-01-27T04:35:39.739Z,99596.92
2019-01-27T04:38:10.230Z,99602.00
2019-01-27T04:40:40.620Z,99606.28
2019-01-27T04:43:11.229Z,99605.53
2019-01-27T04:45:41.733Z,99610.03
2019-01-27T04:48:12.834Z,99611.95
2019-01-27T04:50:44.744Z,99611.97
2019-01-27T04:53:15.242Z,99611.05
2019-01-27T04:55:46.075Z,99618.00
2019-01-27T04:58:16.750Z,99615.92
2019-01-27T05:00:47.273Z,99620.20
2019-01-27T05:03:35.317Z,99617.44
2019-01-27T05:06:05.912Z,99622.78
2019-01-27T05:08:36.278Z,99618.73
2019-01-27T05:11:07.030Z,99616.20
2019-01-27T05:13:37.523Z,99628.58
2019-01-27T05:16:07.899Z,99627.80
2019-01-27T05:18:38.390Z,99626.85
2019-01-27T05:21:08.847Z,99631.42
2019-01-27T05:23:39.275Z,99635.39
2019-01-27T05:26:10.501Z,99636.89
2019-01-27T05:28:41.027Z,99644.47
2019-01-27T05:31:11.460Z,99646.02
2019-01-27T05:33:41.910Z,99643.52
2019-01-27T05:36:15.083Z,99643.88
2019-01-27T05:38:45.638Z,99643.56
2019-01-27T05:41:16.470Z,99649.16
2019-01-27T05:43:46.763Z,99647.02
2019-01-27T05:46:17.431Z,99644.23
2019-01-27T05:48:47.858Z,99638.44
2019-01-27T05:51:18.435Z,99647.70
2019-01-27T05:53:48.854Z,99652.88
2019-01-27T05:56:19.344Z,99659.31
2019-01-27T05:58:49.949Z,99671.74
2019-01-27T06:01:20.693Z,99680.91
2019-01-27T06:03:51.058Z,99685.18
2019-01-27T06:06:21.643Z,99698.19
2019-01-27T06:08:52.066Z,99707.23
2019-01-27T06:11:22.646Z,99715.16
2019-01-27T06:13:54.634Z,99718.30
2019-01-27T06:16:25.128Z,99728.40
2019-01-27T06:18:55.445Z,99732.66
2019-01-27T06:21:26.052Z,99737.67
2019-01-27T06:23:56.612Z,99739.47
2019-01-27T06:26:27.032Z,99740.39
2019-01-27T06:28:57.789Z,99743.02
2019-01-27T06:31:28.217Z,99741.45
2019-01-27T06:34:08.266Z,99746.01
2019-01-27T06:36:38.701Z,99749.45
2019-01-27T06:39:10.850Z,99748.79
2019-01-27T06:41:41.170Z,99754.53
2019-01-27T06:44:12.269Z,99755.49
2019-01-27T06:46:42.767Z,99757.98
2019-01-27T06:49:13.538Z,99753.05
2019-01-27T06:51:45.677Z,99757.13
2019-01-27T06:54:18.497Z,99752.42
2019-01-27T06:56:48.990Z,99759.67
2019-01-27T06:59:35.861Z,99761.26
2019-01-27T07:02:29.462Z,99765.56
2019-01-27T07:05:10.917Z,99770.91
2019-01-27T07:08:07.771Z,99764.19
2019-01-27T07:11:00.401Z,99775.16
2019-01-27T07:13:55.825Z,99774.79
2019-01-27T07:17:01.947Z,99775.43
2019-01-27T07:19:57.319Z,99774.72
2019-01-27T07:22:36.846Z,99766.90
2019-01-27T07:25:26.419Z,99772.36
2019-01-27T07:28:21.731Z,99771.02
2019-01-27T07:31:02.014Z,99777.41
2019-01-27T07:33:54.641Z,99776.63
2019-01-27T07:36:57.469Z,99777.08
2019-01-27T07:39:33.082Z,99782.79
2019-01-27T07:42:27.270Z,99783.78
2019-01-27T07:45:31.448Z,99786.66
2019-01-27T07:48:23.621Z,99782.78
2019-01-27T07:51:15.862Z,99794.87
2019-01-27T07:54:07.587Z,99787.03
2019-01-27T07:57:02.897Z,99793.34
2019-01-27T08:00:01.807Z,99786.04
2019-01-27T08:02:41.442Z,99787.33
2019-01-27T08:05:23.548Z,99791.08
2019-01-27T08:08:14.039Z,99789.66
2019-01-27T08:11:02.086Z,99784.90
2019-01-27T08:13:41.355Z,99793.33
2019-01-27T08:16:30.678Z,99800.94
2019-01-27T08:19:26.107Z,99797.17
2019-01-27T08:22:18.139Z,99794.31
2019-01-27T08:25:22.668Z,99807.72
2019-01-27T08:28:02.723Z,99808.78
2019-01-27T08:31:04.477Z,99789.06
2019-01-27T08:33:50.163Z,99801.27
2019-01-27T08:36:39.747Z,99799.05
2019-01-27T08:39:32.611Z,99809.55
2019-01-27T08:42:21.880Z,99801.69
2019-01-27T08:44:58.543Z,99807.57
2019-01-27T08:47:29.222Z,99807.45
2019-01-27T08:49:59.832Z,99806.38
2019-01-27T08:52:30.469Z,99813.98
2019-01-27T08:55:01.150Z,99822.42
2019-01-27T08:57:31.621Z,99814.20
2019-01-27T09:00:02.042Z,99822.91
2019-01-27T09:02:50.270Z,99831.41
2019-01-27T09:05:45.896Z,99823.47
2019-01-27T09:08:31.168Z,99821.38
2019-01-27T09:11:20.452Z,99828.44
2019-01-27T09:14:25.280Z,99825.67
2019-01-27T09:17:08.943Z,99835.36
2019-01-27T09:20:16.511Z,99829.25
2019-01-27T09:22:54.009Z,99831.03
2019-01-27T09:25:46.454Z,99830.77
2019-01-27T09:28:31.314Z,99835.41
2019-01-27T09:31:30.031Z,99838.58
2019-01-27T09:34:13.309Z,99839.66
2019-01-27T09:37:19.911Z,99844.81
2019-01-27T09:40:07.813Z,99839.05
2019-01-27T09:43:13.727Z,99834.33
2019-01-27T09:46:05.095Z,99840.55
2019-01-27T09:48:56.244Z,99829.82
2019-01-27T09:51:36.048Z,99834.30
2019-01-27T09:54:31.559Z,99823.06
2019-01-27T09:57:36.466Z,99825.08
2019-01-27T10:00:22.964Z,99819.28
2019-01-27T10:03:15.309Z,99814.03
2019-01-27T10:06:03.875Z,99808.88
2019-01-27T10:08:51.188Z,99809.05
2019-01-27T10:11:43.545Z,99812.64
2019-01-27T10:14:33.715Z,99814.33
2019-01-27T10:17:22.269Z,99809.89
2019-01-27T10:20:10.201Z,99811.50
2019-01-27T10:22:54.880Z,99810.58
2019-01-27T10:25:51.107Z,99810.89
2019-01-27T10:28:40.789Z,99805.97
2019-01-27T10:31:29.149Z,99806.48
2019-01-27T10:34:20.627Z,99800.56
2019-01-27T10:37:19.343Z,99800.72
2019-01-27T10:40:14.881Z,99804.13
2019-01-27T10:43:04.130Z,99800.69
2019-01-27T10:45:47.251Z,99798.95
2019-01-27T10:48:35.602Z,99805.94
2019-01-27T10:51:25.914Z,99804.89
2019-01-27T10:54:19.669Z,99813.56
2019-01-27T10:56:58.354Z,99809.91
2019-01-27T10:59:54.162Z,99818.03
2019-01-27T11:02:46.871Z,99817.64
2019-01-27T11:05:34.348Z,99815.14
2019-01-27T11:08:20.795Z,99806.47
2019-01-27T11:11:05.760Z,99811.27
2019-01-27T11:14:04.659Z,99810.66
2019-01-27T11:16:53.525Z,99826.56
2019-01-27T11:20:15.054Z,99822.91
2019-01-27T11:22:56.673Z,99823.28
2019-01-27T11:25:47.453Z,99826.55
2019-01-27T11:28:35.695Z,99821.31
2019-01-27T11:31:14.919Z,99825.80
2019-01-27T11:34:07.299Z,99826.16
2019-01-27T11:37:04.218Z,99820.67
2019-01-27T11:40:03.052Z,99815.74
2019-01-27T11:42:46.281Z,99818.45
2019-01-27T11:45:35.775Z,99814.47
2019-01-27T11:48:41.610Z,99818.53
2019-01-27T11:51:19.007Z,99815.06
2019-01-27T11:53:49.549Z,99813.06
2019-01-27T11:56:20.231Z,99817.34
2019-01-27T11:58:50.880Z,99817.84
2019-01-27T12:01:21.586Z,99819.23
2019-01-27T12:03:53.403Z,99812.41
2019-01-27T12:06:23.943Z,99814.14
2019-01-27T12:08:55.084Z,99815.58
2019-01-27T12:11:25.657Z,99820.36
2019-01-27T12:13:57.004Z,99817.53
2019-01-27T12:16:27.710Z,99812.28
2019-01-27T12:18:58.199Z,99811.09
2019-01-27T12:21:28.948Z,99809.02
2019-01-27T12:24:00.639Z,99812.23
2019-01-27T12:26:31.346Z,99804.58
2019-01-27T12:29:02.287Z,99805.55
2019-01-27T12:31:33.045Z,99805.88
2019-01-27T12:34:03.772Z,99806.45
2019-01-27T12:36:34.515Z,99812.74
2019-01-27T12:39:06.894Z,99814.12
2019-01-27T12:41:38.439Z,99817.52
2019-01-27T12:44:09.434Z,99816.33
2019-01-27T12:46:40.996Z,99816.78
2019-01-27T12:49:11.777Z,99812.45
2019-01-27T12:51:42.450Z,99816.81
2019-01-27T12:54:13.080Z,99825.22
2019-01-27T12:56:46.568Z,99828.58
2019-01-27T12:59:19.442Z,99826.43
2019-01-27T13:01:50.182Z,99823.75
2019-01-27T13:04:20.957Z,99831.21
2019-01-27T13:06:52.822Z,99837.09
2019-01-27T13:09:23.257Z,99836.66
2019-01-27T13:11:53.754Z,99838.83
2019-01-27T13:14:25.522Z,99844.28
2019-01-27T13:16:57.435Z,99846.60
2019-01-27T13:19:28.232Z,99846.98
2019-01-27T13:21:58.890Z,99841.47
2019-01-27T13:24:29.583Z,99837.39
2019-01-27T13:27:00.166Z,99845.09
2019-01-27T13:29:32.406Z,99845.23
2019-01-27T13:32:03.080Z,99845.75
2019-01-27T13:34:33.882Z,99850.84
2019-01-27T13:37:05.101Z,99848.73
2019-01-27T13:39:35.543Z,99850.09
2019-01-27T13:42:06.469Z,99851.30
2019-01-27T13:44:37.286Z,99849.54
2019-01-27T13:47:07.743Z,99849.44
2019-01-27T13:49:40.620Z,99854.75
2019-01-27T13:52:11.238Z,99853.76
2019-01-27T13:54:42.010Z,99855.22
2019-01-27T13:57:12.987Z,99855.20
2019-01-27T13:59:43.521Z,99855.84
2019-01-27T14:02:13.978Z,99864.95
2019-01-27T14:04:48.500Z,99866.79
2019-01-27T14:07:17.486Z,99854.70
2019-01-27T14:09:48.389Z,99861.41
2019-01-27T14:12:19.448Z,99864.76
2019-01-27T14:14:54.518Z,99860.34
2019-01-27T14:17:25.605Z,99871.03
2019-01-27T14:19:57.299Z,99870.73
2019-01-27T14:22:30.971Z,99870.29
2019-01-27T14:25:01.890Z,99872.39
2019-01-27T14:27:32.540Z,99869.25
2019-01-27T14:30:03.378Z,99867.75
2019-01-27T14:32:37.027Z,99868.95
2019-01-27T14:35:08.725Z,99871.61
2019-01-27T14:37:39.984Z,99871.47
2019-01-27T14:40:13.817Z,99874.05
2019-01-27T14:42:45.004Z,99872.08
2019-01-27T14:45:18.058Z,99873.00
2019-01-27T14:47:49.733Z,99873.39
2019-01-27T14:50:29.363Z,99869.22
2019-01-27T14:53:03.915Z,99868.30
2019-01-27T14:55:36.272Z,99870.66
2019-01-27T14:58:07.329Z,99872.03
2019-01-27T15:00:41.086Z,99868.09
2019-01-27T15:03:15.162Z,99868.91
2019-01-27T15:05:46.883Z,99870.41
2019-01-27T15:08:23.472Z,99872.54
2019-01-27T15:10:55.561Z,99876.48
2019-01-27T15:13:26.120Z,99889.64
2019-01-27T15:15:57.405Z,99888.35
2019-01-27T15:18:28.338Z,99887.58
2019-01-27T15:21:13.784Z,99881.41
2019-01-27T15:23:44.629Z,99877.70
2019-01-27T15:26:15.407Z,99881.47
2019-01-27T15:28:46.299Z,99889.06
2019-01-27T15:31:16.901Z,99894.28
2019-01-27T15:33:49.055Z,99895.94
2019-01-27T15:36:19.812Z,99887.84
2019-01-27T15:38:51.450Z,99890.66
2019-01-27T15:41:22.451Z,99892.34
2019-01-27T15:43:53.059Z,99899.92
2019-01-27T15:46:24.870Z,99900.49
2019-01-27T15:48:56.113Z,99892.70
2019-01-27T15:51:32.945Z,99897.13
2019-01-27T15:54:03.918Z,99899.58
2019-01-27T15:56:34.949Z,99906.87
2019-01-27T15:59:06.358Z,99902.13
2019-01-27T16:01:37.468Z,99901.65
2019-01-27T16:04:08.756Z,99904.61
2019-01-27T16:06:40.843Z,99894.51
2019-01-27T16:09:12.320Z,99896.73
2019-01-27T16:11:43.801Z,99898.47
2019-01-27T16:14:30.283Z,99902.23
2019-01-27T16:17:02.422Z,99903.96
2019-01-27T16:19:33.712Z,99906.31
2019-01-27T16:22:04.335Z,99907.23
2019-01-27T16:24:38.118Z,99914.48
2019-01-27T16:27:09.002Z,99919.32
2019-01-27T16:29:58.767Z,99914.61
2019-01-27T16:32:37.798Z,99916.94
2019-01-27T16:35:14.183Z,99918.94
2019-01-27T16:37:46.037Z,99919.04
2019-01-27T16:40:20.398Z,99913.14
2019-01-27T16:42:51.069Z,99912.22
2019-01-27T16:45:21.674Z,99910.56
2019-01-27T16:47:52.372Z,99914.02
2019-01-27T16:50:23.072Z,99916.72
2019-01-27T16:52:54.511Z,99911.31
2019-01-27T16:55:26.895Z,99905.51
2019-01-27T16:57:57.446Z,99899.92
2019-01-27T17:00:29.824Z,99899.04
2019-01-27T17:03:00.581Z,99900.70
2019-01-27T17:05:31.335Z,99900.70
2019-01-27T17:08:04.097Z,99900.16
2019-01-27T17:10:34.694Z,99897.43
2019-01-27T17:13:05.375Z,99899.63
2019-01-27T17:15:37.460Z,99899.25
2019-01-27T17:18:08.151Z,99898.96
2019-01-27T17:20:40.234Z,99903.73
2019-01-27T17:23:10.841Z,99907.67
2019-01-27T17:25:41.803Z,99903.06
2019-01-27T17:28:13.089Z,99906.62
2019-01-27T17:30:43.809Z,99904.06
2019-01-27T17:33:15.282Z,99906.19
2019-01-27T17:35:45.971Z,99905.84
2019-01-27T17:38:16.650Z,99905.41
2019-01-27T17:40:47.827Z,99910.84
2019-01-27T17:43:18.621Z,99909.55
2019-01-27T17:45:49.437Z,99907.36
2019-01-27T17:48:20.259Z,99909.43
2019-01-27T17:50:51.430Z,99908.14
2019-01-27T17:53:22.957Z,99913.73
2019-01-27T17:55:53.578Z,99905.84
2019-01-27T17:58:53.980Z,99912.89
2019-01-27T18:01:48.361Z,99906.64
2019-01-27T18:04:33.551Z,99897.03
2019-01-27T18:07:29.466Z,99899.34
2019-01-27T18:10:37.240Z,99902.17
2019-01-27T18:13:12.165Z,99904.92
2019-01-27T18:15:42.576Z,99904.51
2019-01-27T18:18:13.101Z,99912.69
2019-01-27T18:20:43.561Z,99915.41
2019-01-27T18:23:13.967Z,99912.14
2019-01-27T18:25:44.980Z,99921.62
2019-01-27T18:28:15.491Z,99919.38
2019-01-27T18:30:46.338Z,99923.47
2019-01-27T18:33:16.962Z,99920.77
2019-01-27T18:35:47.614Z,99917.15
2019-01-27T18:38:18.348Z,99916.41
2019-01-27T18:40:50.301Z,99918.55
2019-01-27T18:43:21.123Z,99915.97
2019-01-27T18:45:51.454Z,99916.91
2019-01-27T18:48:22.191Z,99915.73
2019-01-27T18:50:54.728Z,99915.30
2019-01-27T18:53:44.079Z,99909.25
2019-01-27T18:56:30.059Z,99915.02
2019-01-27T18:59:25.839Z,99907.98
2019-01-27T19:02:18.775Z,99909.38
2019-01-27T19:05:01.565Z,99911.11
2019-01-27T19:07:51.850Z,99916.42
2019-01-27T19:10:35.780Z,99916.54
2019-01-27T19:13:28.483Z,99909.64
2019-01-27T19:16:30.230Z,99917.77
2019-01-27T19:19:17.599Z,99913.56
2019-01-27T19:22:11.672Z,99913.84
2019-01-27T19:25:07.401Z,99915.73
2019-01-27T19:28:01.786Z,99917.28
2019-01-27T19:30:51.168Z,99897.73
2019-01-27T19:33:36.840Z,99909.13
2019-01-27T19:36:20.312Z,99904.39
2019-01-27T19:39:12.745Z,99902.58
2019-01-27T19:42:11.723Z,99902.92
2019-01-27T19:45:07.036Z,99905.68
2019-01-27T19:48:02.654Z,99913.11
2019-01-27T19:50:56.118Z,99911.82
2019-01-27T19:53:35.470Z,99907.36
2019-01-27T19:56:25.138Z,99914.70
2019-01-27T19:59:28.948Z,99904.67
2019-01-27T20:02:20.058Z,99909.08
2019-01-27T20:05:12.615Z,99906.91
2019-01-27T20:08:02.287Z,99905.19
2019-01-27T20:10:52.272Z,99907.67
2019-01-27T20:13:43.283Z,99908.20
2019-01-27T20:16:38.253Z,99912.60
2019-01-27T20:19:29.105Z,99911.63
2019-01-27T20:22:05.783Z,99918.95
2019-01-27T20:24:55.373Z,99915.24
2019-01-27T20:27:45.244Z,99912.38
2019-01-27T20:30:35.115Z,99910.89
2019-01-27T20:33:23.347Z,99916.82
2019-01-27T20:36:22.050Z,99911.27
2019-01-27T20:39:21.360Z,99912.41
2019-01-27T20:42:04.498Z,99917.31
2019-01-27T20:44:51.960Z,99910.73
2019-01-27T20:47:40.405Z,99909.70
2019-01-27T20:50:30.771Z,99905.31
2019-01-27T20:53:19.094Z,99909.52
2019-01-27T20:56:07.708Z,99911.84
2019-01-27T20:58:55.843Z,99907.27
2019-01-27T21:01:40.663Z,99911.69
2019-01-27T21:04:36.123Z,99911.69
2019-01-27T21:07:14.650Z,99913.14
2019-01-27T21:10:16.186Z,99908.64
2019-01-27T21:12:54.690Z,99911.22
2019-01-27T21:15:44.216Z,99907.04
2019-01-27T21:18:37.524Z,99902.73
2019-01-27T21:21:08.473Z,99911.18
2019-01-27T21:23:40.807Z,99917.23
2019-01-27T21:26:12.869Z,99912.16
2019-01-27T21:28:43.649Z,99917.70
2019-01-27T21:31:14.339Z,99913.41
2019-01-27T21:33:47.820Z,99914.70
2019-01-27T21:36:19.754Z,99906.50
2019-01-27T21:38:50.372Z,99905.84
2019-01-27T21:41:21.131Z,99889.66
2019-01-27T21:43:51.984Z,99894.28
2019-01-27T21:46:22.542Z,99896.37
2019-01-27T21:48:53.239Z,99898.41
2019-01-27T21:51:24.178Z,99900.04
2019-01-27T21:53:54.918Z,99899.23
2019-01-27T21:56:25.526Z,99899.67
2019-01-27T21:58:56.392Z,99897.80
2019-01-27T22:01:27.287Z,99900.03
2019-01-27T22:03:58.004Z,99900.36
2019-01-27T22:06:28.961Z,99898.00
2019-01-27T22:09:02.228Z,99901.08
2019-01-27T22:11:34.860Z,99906.11
2019-01-27T22:14:05.880Z,99898.05
2019-01-27T22:16:36.530Z,99901.17
2019-01-27T22:19:07.405Z,99894.87
2019-01-27T22:21:38.269Z,99903.17
2019-01-27T22:24:08.799Z,99898.98
2019-01-27T22:26:39.461Z,99897.45
2019-01-27T22:29:12.910Z,99892.05
2019-01-27T22:31:43.517Z,99885.74
2019-01-27T22:34:14.237Z,99893.66
2019-01-27T22:36:45.158Z,99891.76
2019-01-27T22:39:15.792Z,99881.86
2019-01-27T22:41:46.324Z,99873.58
2019-01-27T22:44:17.012Z,99870.14
2019-01-27T22:46:47.665Z,99875.23
2019-01-27T22:49:19.449Z,99875.47
2019-01-27T22:51:50.147Z,99863.75
2019-01-27T22:54:20.948Z,99859.62
2019-01-27T22:56:51.453Z,99855.52
2019-01-27T22:59:22.147Z,99849.09
2019-01-27T23:01:53.751Z,99848.00
2019-01-27T23:04:24.486Z,99846.09
2019-01-27T23:06:55.189Z,99844.97
2019-01-27T23:09:26.285Z,99845.66
2019-01-27T23:11:56.904Z,99851.52
2019-01-27T23:14:27.508Z,99848.92
2019-01-27T23:16:58.372Z,99849.88
2019-01-27T23:19:29.148Z,99844.11
2019-01-27T23:22:00.032Z,99845.95
2019-01-27T23:24:30.557Z,99846.19
2019-01-27T23:28:10.475Z,99845.94
2019-01-27T23:30:41.405Z,99845.61
2019-01-27T23:33:13.187Z,99834.91
2019-01-27T23:35:45.318Z,99842.66
2019-01-27T23:38:17.023Z,99845.39
2019-01-27T23:40:47.615Z,99843.42
2019-01-27T23:43:18.202Z,99845.67
2019-01-27T23:45:49.043Z,99849.72
2019-01-27T23:48:22.126Z,99847.83
2019-01-27T23:50:52.967Z,99845.23
2019-01-27T23:53:57.029Z,99845.55
2019-01-27T23:56:38.401Z,99849.88
2019-01-27T23:59:09.113Z,99847.73
