createdAt,value
2019-04-29T00:00:57.101Z,4.53
2019-04-29T00:01:56.931Z,4.53
2019-04-29T00:02:57.592Z,4.53
2019-04-29T00:03:58.393Z,4.52
2019-04-29T00:05:00.424Z,4.51
2019-04-29T00:06:01.315Z,4.50
2019-04-29T00:07:02.425Z,4.49
2019-04-29T00:08:01.890Z,4.47
2019-04-29T00:09:03.423Z,4.46
2019-04-29T00:10:03.918Z,4.45
2019-04-29T00:11:03.948Z,4.44
2019-04-29T00:12:04.506Z,4.42
2019-04-29T00:13:05.519Z,4.41
2019-04-29T00:14:06.330Z,4.39
2019-04-29T00:15:07.306Z,4.38
2019-04-29T00:16:06.356Z,4.36
2019-04-29T00:17:07.134Z,4.35
2019-04-29T00:18:08.130Z,4.34
2019-04-29T00:19:08.329Z,4.32
2019-04-29T00:20:08.467Z,4.30
2019-04-29T00:21:09.274Z,4.29
2019-04-29T00:22:10.031Z,4.27
2019-04-29T00:23:11.802Z,4.26
2019-04-29T00:24:12.028Z,4.25
2019-04-29T00:25:12.503Z,4.24
2019-04-29T00:26:13.068Z,4.23
2019-04-29T00:27:13.720Z,4.22
2019-04-29T00:28:13.552Z,4.21
2019-04-29T00:29:14.880Z,4.21
2019-04-29T00:30:14.745Z,4.20
2019-04-29T00:31:14.959Z,4.20
2019-04-29T00:32:15.840Z,4.20
2019-04-29T00:33:17.211Z,4.20
2019-04-29T00:33:26.323Z,4.24
2019-04-29T00:34:27.675Z,4.22
2019-04-29T00:35:28.658Z,4.22
2019-04-29T00:36:29.279Z,4.22
2019-04-29T00:37:30.064Z,4.22
2019-04-29T00:38:30.197Z,4.22
2019-04-29T00:39:30.573Z,4.22
2019-04-29T00:40:31.155Z,4.21
2019-04-29T00:41:31.857Z,4.20
2019-04-29T00:42:32.558Z,4.19
2019-04-29T00:43:33.078Z,4.18
2019-04-29T00:44:33.607Z,4.17
2019-04-29T00:45:34.294Z,4.16
2019-04-29T00:46:35.070Z,4.15
2019-04-29T00:47:35.571Z,4.14
2019-04-29T00:48:35.690Z,4.13
2019-04-29T00:49:36.234Z,4.12
2019-04-29T00:50:36.037Z,4.12
2019-04-29T00:51:36.682Z,4.11
2019-04-29T00:52:38.205Z,4.11
2019-04-29T00:53:38.722Z,4.10
2019-04-29T00:54:39.237Z,4.10
2019-04-29T00:55:39.742Z,4.09
2019-04-29T00:56:40.321Z,4.08
2019-04-29T00:57:40.857Z,4.07
2019-04-29T00:58:41.494Z,4.06
2019-04-29T00:59:41.955Z,4.05
2019-04-29T01:00:42.636Z,4.04
2019-04-29T01:01:43.340Z,4.03
2019-04-29T01:02:42.928Z,4.02
2019-04-29T01:03:44.034Z,4.01
2019-04-29T01:04:44.116Z,4.01
2019-04-29T01:05:44.511Z,4.01
2019-04-29T01:06:45.302Z,4.01
2019-04-29T01:07:46.292Z,4.01
2019-04-29T01:08:46.467Z,4.02
2019-04-29T01:09:47.418Z,4.02
2019-04-29T01:10:48.381Z,4.03
2019-04-29T01:11:48.851Z,4.04
2019-04-29T01:12:49.612Z,4.05
2019-04-29T01:13:50.222Z,4.06
2019-04-29T01:14:50.753Z,4.07
2019-04-29T01:15:51.384Z,4.08
2019-04-29T01:16:51.863Z,4.09
2019-04-29T01:17:52.358Z,4.10
2019-04-29T01:18:53.035Z,4.11
2019-04-29T01:19:03.917Z,4.29
2019-04-29T01:20:01.613Z,4.27
2019-04-29T01:21:03.189Z,4.27
2019-04-29T01:22:03.867Z,4.28
2019-04-29T01:23:04.506Z,4.29
2019-04-29T01:24:05.326Z,4.29
2019-04-29T01:25:05.952Z,4.30
2019-04-29T01:26:06.532Z,4.31
2019-04-29T01:27:07.327Z,4.31
2019-04-29T01:28:07.839Z,4.31
2019-04-29T01:29:08.405Z,4.31
2019-04-29T01:30:08.902Z,4.31
2019-04-29T01:31:09.416Z,4.31
2019-04-29T01:32:09.061Z,4.32
2019-04-29T01:33:10.572Z,4.32
2019-04-29T01:34:11.095Z,4.32
2019-04-29T01:35:11.718Z,4.32
2019-04-29T01:36:12.292Z,4.32
2019-04-29T01:37:12.821Z,4.32
2019-04-29T01:38:13.454Z,4.32
2019-04-29T01:39:13.002Z,4.32
2019-04-29T01:40:14.663Z,4.32
2019-04-29T01:41:15.143Z,4.32
2019-04-29T01:42:15.639Z,4.33
2019-04-29T01:43:16.173Z,4.33
2019-04-29T01:44:16.692Z,4.33
2019-04-29T01:45:17.252Z,4.33
2019-04-29T01:46:17.444Z,4.33
2019-04-29T01:47:17.980Z,4.33
2019-04-29T01:48:18.563Z,4.32
2019-04-29T01:49:18.229Z,4.32
2019-04-29T01:50:19.749Z,4.32
2019-04-29T01:51:20.683Z,4.31
2019-04-29T01:52:21.423Z,4.30
2019-04-29T01:53:21.903Z,4.28
2019-04-29T01:54:22.633Z,4.27
2019-04-29T01:55:23.261Z,4.26
2019-04-29T01:56:22.871Z,4.24
2019-04-29T01:57:24.507Z,4.23
2019-04-29T01:58:25.263Z,4.21
2019-04-29T01:59:25.772Z,4.19
2019-04-29T02:00:26.744Z,4.18
2019-04-29T02:01:27.339Z,4.16
2019-04-29T02:02:27.953Z,4.15
2019-04-29T02:03:28.668Z,4.14
2019-04-29T02:04:28.217Z,4.13
2019-04-29T02:05:29.748Z,4.11
2019-04-29T02:06:30.297Z,4.10
2019-04-29T02:07:30.788Z,4.09
2019-04-29T02:07:39.329Z,3.95
2019-04-29T02:08:40.875Z,3.94
2019-04-29T02:09:41.377Z,3.95
2019-04-29T02:10:42.200Z,3.95
2019-04-29T02:11:42.761Z,3.95
2019-04-29T02:12:42.822Z,3.94
2019-04-29T02:13:43.289Z,3.95
2019-04-29T02:14:44.048Z,3.95
2019-04-29T02:15:44.160Z,3.95
2019-04-29T02:16:44.678Z,3.95
2019-04-29T02:17:45.277Z,3.94
2019-04-29T02:18:44.810Z,3.94
2019-04-29T02:19:47.382Z,3.93
2019-04-29T02:20:46.831Z,3.92
2019-04-29T02:21:47.368Z,3.91
2019-04-29T02:22:47.898Z,3.90
2019-04-29T02:23:48.517Z,3.89
2019-04-29T02:24:49.154Z,3.88
2019-04-29T02:25:49.821Z,3.86
2019-04-29T02:26:50.388Z,3.85
2019-04-29T02:27:50.977Z,3.84
2019-04-29T02:28:51.607Z,3.82
2019-04-29T02:29:52.506Z,3.81
2019-04-29T02:30:53.108Z,3.80
2019-04-29T02:31:52.824Z,3.78
2019-04-29T02:32:54.509Z,3.77
2019-04-29T02:33:55.490Z,3.76
2019-04-29T02:34:56.474Z,3.75
2019-04-29T02:35:56.901Z,3.74
2019-04-29T02:36:57.424Z,3.72
2019-04-29T02:37:57.967Z,3.71
2019-04-29T02:38:57.600Z,3.70
2019-04-29T02:39:59.348Z,3.68
2019-04-29T02:41:00.141Z,3.68
2019-04-29T02:42:00.626Z,3.67
2019-04-29T02:43:01.189Z,3.66
2019-04-29T02:44:02.103Z,3.64
2019-04-29T02:45:03.223Z,3.63
2019-04-29T02:46:02.563Z,3.62
2019-04-29T02:47:03.496Z,3.61
2019-04-29T02:48:04.123Z,3.60
2019-04-29T02:49:06.096Z,3.60
2019-04-29T02:50:06.845Z,3.59
2019-04-29T02:51:07.486Z,3.59
2019-04-29T02:52:08.018Z,3.58
2019-04-29T02:53:08.053Z,3.58
2019-04-29T02:54:08.565Z,3.58
2019-04-29T02:55:09.241Z,3.58
2019-04-29T02:56:09.813Z,3.58
2019-04-29T02:57:10.445Z,3.57
2019-04-29T02:57:18.971Z,3.27
2019-04-29T02:58:19.455Z,3.27
2019-04-29T02:59:21.247Z,3.27
2019-04-29T03:00:21.868Z,3.27
2019-04-29T03:01:22.433Z,3.27
2019-04-29T03:02:22.906Z,3.27
2019-04-29T03:03:23.710Z,3.28
2019-04-29T03:04:24.269Z,3.28
2019-04-29T03:05:24.824Z,3.28
2019-04-29T03:06:25.481Z,3.28
2019-04-29T03:07:25.984Z,3.28
2019-04-29T03:08:26.513Z,3.28
2019-04-29T03:09:26.993Z,3.27
2019-04-29T03:10:27.613Z,3.27
2019-04-29T03:11:28.066Z,3.26
2019-04-29T03:12:28.589Z,3.26
2019-04-29T03:13:29.346Z,3.26
2019-04-29T03:14:29.907Z,3.25
2019-04-29T03:15:31.352Z,3.25
2019-04-29T03:16:31.893Z,3.24
2019-04-29T03:17:31.311Z,3.24
2019-04-29T03:18:32.041Z,3.24
2019-04-29T03:19:33.638Z,3.24
2019-04-29T03:20:32.149Z,3.24
2019-04-29T03:21:33.667Z,3.24
2019-04-29T03:22:33.223Z,3.24
2019-04-29T03:23:34.769Z,3.25
2019-04-29T03:24:35.268Z,3.25
2019-04-29T03:25:35.825Z,3.25
2019-04-29T03:26:36.297Z,3.25
2019-04-29T03:27:36.780Z,3.25
2019-04-29T03:28:37.294Z,3.25
2019-04-29T03:29:37.851Z,3.25
2019-04-29T03:30:38.672Z,3.25
2019-04-29T03:31:40.048Z,3.25
2019-04-29T03:32:39.083Z,3.25
2019-04-29T03:33:39.514Z,3.25
2019-04-29T03:34:41.000Z,3.25
2019-04-29T03:35:41.779Z,3.26
2019-04-29T03:36:42.299Z,3.26
2019-04-29T03:37:42.756Z,3.26
2019-04-29T03:38:42.915Z,3.26
2019-04-29T03:39:43.404Z,3.27
2019-04-29T03:40:43.802Z,3.27
2019-04-29T03:41:45.558Z,3.28
2019-04-29T03:42:45.068Z,3.28
2019-04-29T03:43:45.102Z,3.28
2019-04-29T03:44:45.570Z,3.28
2019-04-29T03:44:54.179Z,3.33
2019-04-29T03:45:55.121Z,3.33
2019-04-29T03:46:56.773Z,3.33
2019-04-29T03:47:57.214Z,3.33
2019-04-29T03:48:57.835Z,3.33
2019-04-29T03:49:58.450Z,3.34
2019-04-29T03:50:58.944Z,3.34
2019-04-29T03:51:59.505Z,3.34
2019-04-29T03:52:59.979Z,3.35
2019-04-29T03:54:00.457Z,3.36
2019-04-29T03:55:00.902Z,3.36
2019-04-29T03:56:00.437Z,3.37
2019-04-29T03:57:01.163Z,3.37
2019-04-29T03:58:02.846Z,3.37
2019-04-29T03:59:03.551Z,3.37
2019-04-29T04:00:04.067Z,3.37
2019-04-29T04:01:05.045Z,3.38
2019-04-29T04:02:05.641Z,3.38
2019-04-29T04:03:06.171Z,3.38
2019-04-29T04:04:05.618Z,3.39
2019-04-29T04:05:07.233Z,3.38
2019-04-29T04:06:08.086Z,3.38
2019-04-29T04:08:08.006Z,3.37
2019-04-29T04:09:09.476Z,3.37
2019-04-29T04:10:09.607Z,3.37
2019-04-29T04:11:10.171Z,3.36
2019-04-29T04:12:10.714Z,3.36
2019-04-29T04:13:11.366Z,3.36
2019-04-29T04:14:11.465Z,3.35
2019-04-29T04:15:12.172Z,3.35
2019-04-29T04:16:12.724Z,3.35
2019-04-29T04:17:13.314Z,3.34
2019-04-29T04:18:12.820Z,3.34
2019-04-29T04:19:13.334Z,3.34
2019-04-29T04:20:14.864Z,3.34
2019-04-29T04:21:15.802Z,3.33
2019-04-29T04:22:16.213Z,3.32
2019-04-29T04:23:17.035Z,3.30
2019-04-29T04:24:16.643Z,3.30
2019-04-29T04:25:18.119Z,3.29
2019-04-29T04:26:18.665Z,3.28
2019-04-29T04:27:19.225Z,3.27
2019-04-29T04:28:19.678Z,3.26
2019-04-29T04:29:20.272Z,3.25
2019-04-29T04:30:20.894Z,3.24
2019-04-29T04:31:20.441Z,3.24
2019-04-29T04:32:21.910Z,3.23
2019-04-29T04:33:22.434Z,3.23
2019-04-29T04:34:22.914Z,3.23
2019-04-29T04:35:23.450Z,3.23
2019-04-29T04:36:23.927Z,3.23
2019-04-29T04:37:24.464Z,3.23
2019-04-29T04:37:32.995Z,3.31
2019-04-29T04:38:34.554Z,3.30
2019-04-29T04:39:35.210Z,3.30
2019-04-29T04:40:35.768Z,3.30
2019-04-29T04:41:35.320Z,3.31
2019-04-29T04:42:36.995Z,3.31
2019-04-29T04:43:37.567Z,3.31
2019-04-29T04:44:38.151Z,3.32
2019-04-29T04:45:38.651Z,3.32
2019-04-29T04:46:38.676Z,3.33
2019-04-29T04:47:38.748Z,3.33
2019-04-29T04:48:39.457Z,3.33
2019-04-29T04:49:39.415Z,3.34
2019-04-29T04:50:40.582Z,3.34
2019-04-29T04:51:40.805Z,3.35
2019-04-29T04:52:41.656Z,3.36
2019-04-29T04:53:42.246Z,3.36
2019-04-29T04:54:46.136Z,3.37
2019-04-29T04:55:43.867Z,3.38
2019-04-29T04:56:44.465Z,3.39
2019-04-29T04:57:45.069Z,3.40
2019-04-29T04:58:45.616Z,3.42
2019-04-29T04:59:46.113Z,3.43
2019-04-29T05:00:46.581Z,3.43
2019-04-29T05:01:47.083Z,3.45
2019-04-29T05:02:47.562Z,3.45
2019-04-29T05:03:48.262Z,3.46
2019-04-29T05:04:48.750Z,3.47
2019-04-29T05:05:49.244Z,3.48
2019-04-29T05:06:49.966Z,3.48
2019-04-29T05:07:50.630Z,3.48
2019-04-29T05:08:51.148Z,3.47
2019-04-29T05:09:51.675Z,3.47
2019-04-29T05:10:52.329Z,3.46
2019-04-29T05:11:52.886Z,3.45
2019-04-29T05:12:53.365Z,3.43
2019-04-29T05:13:53.900Z,3.42
2019-04-29T05:14:54.526Z,3.42
2019-04-29T05:15:53.993Z,3.40
2019-04-29T05:16:55.461Z,3.38
2019-04-29T05:17:56.158Z,3.37
2019-04-29T05:18:56.701Z,3.36
2019-04-29T05:19:57.271Z,3.34
2019-04-29T05:20:57.883Z,3.33
2019-04-29T05:21:58.378Z,3.31
2019-04-29T05:22:06.985Z,3.17
2019-04-29T05:23:08.491Z,3.17
2019-04-29T05:24:09.024Z,3.16
2019-04-29T05:25:09.604Z,3.16
2019-04-29T05:26:10.497Z,3.15
2019-04-29T05:27:10.995Z,3.15
2019-04-29T05:28:11.664Z,3.15
2019-04-29T05:29:12.276Z,3.16
2019-04-29T05:30:12.753Z,3.17
2019-04-29T05:31:13.292Z,3.17
2019-04-29T05:32:14.178Z,3.17
2019-04-29T05:33:14.762Z,3.18
2019-04-29T05:34:15.331Z,3.19
2019-04-29T05:35:16.054Z,3.20
2019-04-29T05:36:17.013Z,3.21
2019-04-29T05:37:17.525Z,3.22
2019-04-29T05:38:17.962Z,3.23
2019-04-29T05:39:18.388Z,3.25
2019-04-29T05:40:18.962Z,3.26
2019-04-29T05:41:19.045Z,3.28
2019-04-29T05:42:19.439Z,3.29
2019-04-29T05:43:20.288Z,3.31
2019-04-29T05:44:20.815Z,3.32
2019-04-29T05:45:21.450Z,3.34
2019-04-29T05:46:23.262Z,3.37
2019-04-29T05:47:21.894Z,3.39
2019-04-29T05:48:27.328Z,3.41
2019-04-29T05:49:23.297Z,3.43
2019-04-29T05:50:24.863Z,3.45
2019-04-29T05:51:27.326Z,3.46
2019-04-29T05:52:25.438Z,3.48
2019-04-29T05:53:27.092Z,3.49
2019-04-29T05:54:31.809Z,3.50
2019-04-29T05:55:27.216Z,3.52
2019-04-29T05:56:29.181Z,3.53
2019-04-29T05:57:29.647Z,3.54
2019-04-29T05:58:33.016Z,3.56
2019-04-29T05:59:29.261Z,3.57
2019-04-29T06:01:12.064Z,3.96
2019-04-29T06:02:13.753Z,3.96
2019-04-29T06:03:14.341Z,3.96
2019-04-29T06:04:16.355Z,3.95
2019-04-29T06:05:14.437Z,3.95
2019-04-29T06:06:15.960Z,3.95
2019-04-29T06:07:16.906Z,3.95
2019-04-29T06:08:16.080Z,3.95
2019-04-29T06:09:18.424Z,3.96
2019-04-29T06:10:18.249Z,3.96
2019-04-29T06:11:18.377Z,3.97
2019-04-29T06:12:20.095Z,3.97
2019-04-29T06:13:20.667Z,3.97
2019-04-29T06:14:22.310Z,3.98
2019-04-29T06:15:21.286Z,3.99
2019-04-29T06:16:22.695Z,4.00
2019-04-29T06:17:22.265Z,4.01
2019-04-29T06:18:23.887Z,4.03
2019-04-29T06:19:23.372Z,4.04
2019-04-29T06:20:24.930Z,4.05
2019-04-29T06:21:25.585Z,4.06
2019-04-29T06:22:26.003Z,4.06
2019-04-29T06:23:26.444Z,4.07
2019-04-29T06:24:27.194Z,4.07
2019-04-29T06:25:28.159Z,4.09
2019-04-29T06:26:28.602Z,4.10
2019-04-29T06:27:29.255Z,4.12
2019-04-29T06:28:29.787Z,4.13
2019-04-29T06:29:30.644Z,4.15
2019-04-29T06:30:31.114Z,4.17
2019-04-29T06:31:31.706Z,4.18
2019-04-29T06:32:31.431Z,4.20
2019-04-29T06:33:33.058Z,4.22
2019-04-29T06:34:35.620Z,4.24
2019-04-29T06:35:33.192Z,4.25
2019-04-29T06:36:35.023Z,4.27
2019-04-29T06:37:34.439Z,4.29
2019-04-29T06:38:36.300Z,4.32
2019-04-29T06:39:36.983Z,4.34
2019-04-29T06:40:37.478Z,4.37
2019-04-29T06:41:40.743Z,4.40
2019-04-29T06:42:37.281Z,4.42
2019-04-29T06:43:38.510Z,4.45
2019-04-29T06:44:39.011Z,4.48
2019-04-29T06:45:39.606Z,4.52
2019-04-29T06:46:40.082Z,4.55
2019-04-29T06:47:40.584Z,4.57
2019-04-29T06:48:41.167Z,4.60
2019-04-29T06:49:41.739Z,4.63
2019-04-29T06:50:42.388Z,4.66
2019-04-29T06:51:43.108Z,4.68
2019-04-29T06:52:44.006Z,4.71
2019-04-29T06:53:47.695Z,4.74
2019-04-29T06:54:44.017Z,4.77
2019-04-29T06:55:45.558Z,4.80
2019-04-29T06:55:54.165Z,5.26
2019-04-29T06:56:54.635Z,5.25
2019-04-29T06:57:56.075Z,5.26
2019-04-29T06:58:56.550Z,5.27
2019-04-29T06:59:57.375Z,5.28
2019-04-29T07:01:01.125Z,5.29
2019-04-29T07:01:57.790Z,5.30
2019-04-29T07:02:59.387Z,5.31
2019-04-29T07:04:00.154Z,5.33
2019-04-29T07:04:59.124Z,5.35
2019-04-29T07:06:00.732Z,5.37
2019-04-29T07:07:01.327Z,5.38
2019-04-29T07:08:01.865Z,5.41
2019-04-29T07:09:02.394Z,5.42
2019-04-29T07:10:02.938Z,5.44
2019-04-29T07:11:03.514Z,5.46
2019-04-29T07:12:03.212Z,5.48
2019-04-29T07:13:04.803Z,5.50
2019-04-29T07:14:05.322Z,5.51
2019-04-29T07:15:07.624Z,5.52
2019-04-29T07:16:04.884Z,5.53
2019-04-29T07:17:07.258Z,5.55
2019-04-29T07:18:06.193Z,5.57
2019-04-29T07:19:07.801Z,5.59
2019-04-29T07:20:08.366Z,5.60
2019-04-29T07:21:11.853Z,5.63
2019-04-29T07:22:08.598Z,5.66
2019-04-29T07:23:10.405Z,5.69
2019-04-29T07:24:11.363Z,5.72
2019-04-29T07:25:11.922Z,5.75
2019-04-29T07:26:12.714Z,5.79
2019-04-29T07:27:13.464Z,5.84
2019-04-29T07:28:13.813Z,5.88
2019-04-29T07:29:13.492Z,5.92
2019-04-29T07:30:14.520Z,5.97
2019-04-29T07:31:14.989Z,6.02
2019-04-29T07:32:15.569Z,6.07
2019-04-29T07:33:22.111Z,6.12
2019-04-29T07:34:15.917Z,6.17
2019-04-29T07:35:17.504Z,6.21
2019-04-29T07:36:18.624Z,6.24
2019-04-29T07:37:17.619Z,6.28
2019-04-29T07:38:19.264Z,6.32
2019-04-29T07:39:19.960Z,6.36
2019-04-29T07:40:20.473Z,6.40
2019-04-29T07:41:21.101Z,6.44
2019-04-29T07:42:25.086Z,6.49
2019-04-29T07:43:21.519Z,6.54
2019-04-29T07:44:23.079Z,6.59
2019-04-29T07:45:28.007Z,6.63
2019-04-29T07:46:23.363Z,6.65
2019-04-29T07:47:24.949Z,6.66
2019-04-29T07:48:25.064Z,6.67
2019-04-29T07:49:26.871Z,6.69
2019-04-29T07:50:28.486Z,6.72
2019-04-29T07:51:26.891Z,6.75
2019-04-29T07:51:39.452Z,7.12
2019-04-29T07:52:37.068Z,7.11
2019-04-29T07:53:45.029Z,7.12
2019-04-29T07:54:37.696Z,7.14
2019-04-29T07:55:39.618Z,7.16
2019-04-29T07:56:42.321Z,7.18
2019-04-29T07:57:39.829Z,7.21
2019-04-29T07:58:41.635Z,7.24
2019-04-29T07:59:42.439Z,7.26
2019-04-29T08:00:44.567Z,7.30
2019-04-29T08:01:42.981Z,7.34
2019-04-29T08:02:44.805Z,7.38
2019-04-29T08:03:45.436Z,7.42
2019-04-29T08:04:45.988Z,7.46
2019-04-29T08:05:46.648Z,7.51
2019-04-29T08:06:47.166Z,7.55
2019-04-29T08:07:47.650Z,7.60
2019-04-29T08:08:55.550Z,7.64
2019-04-29T08:09:47.942Z,7.70
2019-04-29T08:10:55.884Z,7.75
2019-04-29T08:11:49.180Z,7.80
2019-04-29T08:12:50.802Z,7.86
2019-04-29T08:13:50.514Z,7.91
2019-04-29T08:14:53.419Z,7.97
2019-04-29T08:15:51.766Z,8.02
2019-04-29T08:16:53.364Z,8.06
2019-04-29T08:18:05.972Z,8.11
2019-04-29T08:18:54.933Z,8.16
2019-04-29T08:19:54.300Z,8.21
2019-04-29T08:20:55.967Z,8.27
2019-04-29T08:21:57.781Z,8.32
2019-04-29T08:22:58.435Z,8.37
2019-04-29T08:23:56.147Z,8.42
2019-04-29T08:24:57.828Z,8.47
2019-04-29T08:26:02.595Z,8.53
2019-04-29T08:26:57.796Z,8.58
2019-04-29T08:27:59.347Z,8.65
2019-04-29T08:29:00.716Z,8.72
2019-04-29T08:29:59.483Z,8.79
2019-04-29T08:31:00.122Z,8.87
2019-04-29T08:32:02.569Z,8.93
2019-04-29T08:33:01.506Z,9.02
2019-04-29T08:34:03.391Z,9.13
2019-04-29T08:35:03.482Z,9.25
2019-04-29T08:36:04.071Z,9.39
2019-04-29T08:37:04.922Z,9.51
2019-04-29T08:38:05.537Z,9.64
2019-04-29T08:39:08.693Z,9.77
2019-04-29T08:40:15.956Z,9.92
2019-04-29T08:41:05.643Z,10.07
2019-04-29T08:42:09.143Z,10.23
2019-04-29T08:43:07.152Z,10.39
2019-04-29T08:44:16.312Z,10.52
2019-04-29T08:45:08.678Z,10.67
2019-04-29T08:46:10.657Z,10.82
2019-04-29T08:47:10.696Z,10.96
2019-04-29T08:48:11.493Z,11.09
2019-04-29T08:49:14.708Z,11.22
2019-04-29T08:50:11.464Z,11.36
2019-04-29T08:51:12.791Z,11.48
2019-04-29T08:51:21.339Z,13.48
2019-04-29T08:52:22.434Z,13.48
2019-04-29T08:53:23.412Z,13.48
2019-04-29T08:54:24.352Z,13.48
2019-04-29T08:55:26.529Z,13.49
2019-04-29T08:56:24.852Z,13.52
2019-04-29T08:57:25.883Z,13.55
2019-04-29T08:58:26.788Z,13.57
2019-04-29T08:59:27.493Z,13.61
2019-04-29T09:00:27.817Z,13.64
2019-04-29T09:01:29.287Z,13.69
2019-04-29T09:02:35.123Z,13.72
2019-04-29T09:03:39.604Z,13.77
2019-04-29T09:04:33.357Z,13.81
2019-04-29T09:05:29.182Z,13.84
2019-04-29T09:06:32.655Z,13.88
2019-04-29T09:07:30.805Z,13.92
2019-04-29T09:08:32.836Z,13.96
2019-04-29T09:09:31.907Z,13.98
2019-04-29T09:10:36.854Z,13.98
2019-04-29T09:11:32.484Z,14.00
2019-04-29T09:12:33.608Z,14.02
2019-04-29T09:13:34.280Z,14.04
2019-04-29T09:14:35.130Z,14.06
2019-04-29T09:15:35.780Z,14.06
2019-04-29T09:16:36.328Z,14.06
2019-04-29T09:17:38.074Z,14.06
2019-04-29T09:18:37.769Z,14.05
2019-04-29T09:19:39.520Z,14.05
2019-04-29T09:20:37.603Z,14.04
2019-04-29T09:21:39.189Z,14.03
2019-04-29T09:22:40.038Z,14.02
2019-04-29T09:23:40.900Z,14.01
2019-04-29T09:24:43.577Z,14.01
2019-04-29T09:25:40.628Z,14.01
2019-04-29T09:26:42.415Z,14.01
2019-04-29T09:27:45.014Z,14.02
2019-04-29T09:28:42.924Z,14.02
2019-04-29T09:29:46.378Z,14.03
2019-04-29T09:30:44.677Z,14.03
2019-04-29T09:31:46.719Z,14.02
2019-04-29T09:32:45.641Z,14.02
2019-04-29T09:33:49.054Z,14.02
2019-04-29T09:34:46.670Z,14.02
2019-04-29T09:35:48.519Z,14.01
2019-04-29T09:36:49.817Z,14.03
2019-04-29T09:37:48.237Z,14.04
2019-04-29T09:38:50.216Z,14.06
2019-04-29T09:39:50.904Z,14.08
2019-04-29T09:40:54.600Z,14.10
2019-04-29T09:41:51.179Z,14.11
2019-04-29T09:42:52.831Z,14.13
2019-04-29T09:43:53.778Z,14.15
2019-04-29T09:44:54.395Z,14.16
2019-04-29T09:45:58.880Z,14.18
2019-04-29T09:46:54.555Z,14.20
2019-04-29T09:47:56.180Z,14.22
2019-04-29T09:48:57.091Z,14.22
2019-04-29T09:49:57.867Z,14.23
2019-04-29T09:50:06.407Z,14.32
2019-04-29T09:51:17.279Z,14.31
2019-04-29T09:52:07.788Z,14.32
2019-04-29T09:53:07.694Z,14.34
2019-04-29T09:54:13.963Z,14.37
2019-04-29T09:55:08.966Z,14.40
2019-04-29T09:56:10.719Z,14.43
2019-04-29T09:57:11.357Z,14.46
2019-04-29T09:58:11.994Z,14.48
2019-04-29T09:59:12.028Z,14.49
2019-04-29T10:00:12.517Z,14.52
2019-04-29T10:01:13.940Z,14.55
2019-04-29T10:02:12.177Z,14.57
2019-04-29T10:03:13.870Z,14.59
2019-04-29T10:04:14.443Z,14.60
2019-04-29T10:05:14.605Z,14.61
2019-04-29T10:06:15.178Z,14.63
2019-04-29T10:07:14.953Z,14.64
2019-04-29T10:08:16.442Z,14.64
2019-04-29T10:09:17.209Z,14.65
2019-04-29T10:10:17.947Z,14.65
2019-04-29T10:11:18.588Z,14.65
2019-04-29T10:12:19.258Z,14.65
2019-04-29T10:13:19.447Z,14.66
2019-04-29T10:14:20.185Z,14.67
2019-04-29T10:15:20.827Z,14.69
2019-04-29T10:16:21.405Z,14.70
2019-04-29T10:17:21.921Z,14.71
2019-04-29T10:18:25.074Z,14.73
2019-04-29T10:19:22.500Z,14.72
2019-04-29T10:20:24.000Z,14.71
2019-04-29T10:21:24.948Z,14.71
2019-04-29T10:22:25.802Z,14.72
2019-04-29T10:23:26.389Z,14.74
2019-04-29T10:24:27.053Z,14.77
2019-04-29T10:25:27.617Z,14.79
2019-04-29T10:26:28.158Z,14.82
2019-04-29T10:27:28.878Z,14.86
2019-04-29T10:28:29.460Z,14.89
2019-04-29T10:29:29.940Z,14.93
2019-04-29T10:30:31.097Z,14.97
2019-04-29T10:31:29.854Z,15.00
2019-04-29T10:32:31.397Z,15.04
2019-04-29T10:33:32.051Z,15.07
2019-04-29T10:34:33.088Z,15.09
2019-04-29T10:35:32.217Z,15.12
2019-04-29T10:36:33.796Z,15.14
2019-04-29T10:37:34.377Z,15.17
2019-04-29T10:38:34.975Z,15.18
2019-04-29T10:39:35.611Z,15.18
2019-04-29T10:40:35.804Z,15.17
2019-04-29T10:41:36.169Z,15.18
2019-04-29T10:41:43.984Z,15.49
2019-04-29T10:42:45.493Z,15.49
2019-04-29T10:43:49.493Z,15.49
2019-04-29T10:44:46.026Z,15.50
2019-04-29T10:45:47.683Z,15.51
2019-04-29T10:46:48.303Z,15.53
2019-04-29T10:47:48.521Z,15.54
2019-04-29T10:48:49.415Z,15.56
2019-04-29T10:49:50.036Z,15.56
2019-04-29T10:50:52.000Z,15.57
2019-04-29T10:51:50.366Z,15.58
2019-04-29T10:52:51.874Z,15.60
2019-04-29T10:53:52.681Z,15.63
2019-04-29T10:54:55.453Z,15.65
2019-04-29T10:55:52.670Z,15.68
2019-04-29T10:56:54.527Z,15.71
2019-04-29T10:57:55.247Z,15.74
2019-04-29T10:58:56.030Z,15.78
2019-04-29T10:59:56.513Z,15.81
2019-04-29T11:00:57.249Z,15.84
2019-04-29T11:02:01.347Z,15.87
2019-04-29T11:02:56.783Z,15.91
2019-04-29T11:04:00.684Z,15.96
2019-04-29T11:04:58.261Z,16.00
2019-04-29T11:06:01.741Z,16.02
2019-04-29T11:06:59.404Z,16.04
2019-04-29T11:08:02.483Z,16.05
2019-04-29T11:09:00.670Z,16.07
2019-04-29T11:10:02.521Z,16.09
2019-04-29T11:11:03.243Z,16.10
2019-04-29T11:12:03.824Z,16.12
2019-04-29T11:13:04.406Z,16.13
2019-04-29T11:14:05.262Z,16.14
2019-04-29T11:15:05.732Z,16.15
2019-04-29T11:16:06.236Z,16.17
2019-04-29T11:17:15.828Z,16.18
2019-04-29T11:18:06.650Z,16.19
2019-04-29T11:19:07.495Z,16.19
2019-04-29T11:20:11.160Z,16.20
2019-04-29T11:21:09.071Z,16.20
2019-04-29T11:22:09.205Z,16.19
2019-04-29T11:23:16.430Z,16.19
2019-04-29T11:24:10.395Z,16.18
2019-04-29T11:25:12.088Z,16.17
2019-04-29T11:26:12.979Z,16.16
2019-04-29T11:27:13.586Z,16.15
2019-04-29T11:28:16.177Z,16.14
2019-04-29T11:29:14.271Z,16.14
2019-04-29T11:30:15.777Z,16.13
2019-04-29T11:31:19.061Z,16.13
2019-04-29T11:32:15.789Z,16.13
2019-04-29T11:33:17.393Z,16.13
2019-04-29T11:34:18.179Z,16.14
2019-04-29T11:35:17.559Z,16.14
2019-04-29T11:36:19.036Z,16.15
2019-04-29T11:37:19.646Z,16.16
2019-04-29T11:38:19.524Z,16.16
2019-04-29T11:39:21.019Z,16.14
2019-04-29T11:39:30.559Z,15.73
2019-04-29T11:40:43.030Z,15.73
2019-04-29T11:41:31.623Z,15.74
2019-04-29T11:42:36.426Z,15.75
2019-04-29T11:43:32.924Z,15.77
2019-04-29T11:44:34.779Z,15.78
2019-04-29T11:45:38.473Z,15.79
2019-04-29T11:46:34.986Z,15.80
2019-04-29T11:47:36.454Z,15.81
2019-04-29T11:48:37.196Z,15.82
2019-04-29T11:49:37.920Z,15.83
2019-04-29T11:50:38.359Z,15.83
2019-04-29T11:51:55.745Z,15.83
2019-04-29T11:52:38.568Z,15.83
2019-04-29T11:53:40.138Z,15.83
2019-04-29T11:54:41.009Z,15.82
2019-04-29T11:55:44.609Z,15.82
2019-04-29T11:56:41.432Z,15.81
2019-04-29T11:57:41.805Z,15.80
2019-04-29T11:58:43.290Z,15.79
2019-04-29T11:59:43.837Z,15.78
2019-04-29T12:00:44.545Z,15.76
2019-04-29T12:01:50.851Z,15.75
2019-04-29T12:02:46.138Z,15.75
2019-04-29T12:03:45.295Z,15.74
2019-04-29T12:04:47.169Z,15.74
2019-04-29T12:05:47.865Z,15.75
2019-04-29T12:06:51.137Z,15.76
2019-04-29T12:07:47.930Z,15.76
2019-04-29T12:08:53.079Z,15.78
2019-04-29T12:09:48.475Z,15.78
2019-04-29T12:11:05.942Z,15.80
2019-04-29T12:11:49.727Z,15.82
2019-04-29T12:12:51.282Z,15.85
2019-04-29T12:13:50.906Z,15.87
2019-04-29T12:14:51.357Z,15.91
2019-04-29T12:15:52.522Z,15.93
2019-04-29T12:16:54.889Z,15.95
2019-04-29T12:17:52.983Z,15.98
2019-04-29T12:18:54.526Z,16.02
2019-04-29T12:19:55.266Z,16.05
2019-04-29T12:20:55.952Z,16.09
2019-04-29T12:21:56.463Z,16.13
2019-04-29T12:22:56.917Z,16.17
2019-04-29T12:23:57.403Z,16.21
2019-04-29T12:24:57.878Z,16.24
2019-04-29T12:26:02.509Z,16.29
2019-04-29T12:26:58.191Z,16.34
2019-04-29T12:28:02.038Z,16.38
2019-04-29T12:28:59.337Z,16.41
2019-04-29T12:30:01.008Z,16.43
2019-04-29T12:31:01.551Z,16.46
2019-04-29T12:32:02.276Z,16.50
2019-04-29T12:33:03.160Z,16.53
2019-04-29T12:34:02.241Z,16.55
2019-04-29T12:35:03.720Z,16.59
2019-04-29T12:35:12.259Z,17.14
2019-04-29T12:36:16.433Z,17.14
2019-04-29T12:37:13.380Z,17.13
2019-04-29T12:38:14.931Z,17.14
2019-04-29T12:39:15.420Z,17.16
2019-04-29T12:40:16.228Z,17.18
2019-04-29T12:41:21.089Z,17.18
2019-04-29T12:42:16.098Z,17.17
2019-04-29T12:43:17.773Z,17.16
2019-04-29T12:44:17.107Z,17.13
2019-04-29T12:45:19.850Z,17.11
2019-04-29T12:46:18.565Z,17.07
2019-04-29T12:47:26.620Z,17.03
2019-04-29T12:48:24.964Z,16.99
2019-04-29T12:49:20.019Z,16.95
2019-04-29T12:50:22.832Z,16.91
2019-04-29T12:51:21.013Z,16.87
2019-04-29T12:52:22.622Z,16.83
2019-04-29T12:53:22.133Z,16.80
2019-04-29T12:54:23.722Z,16.77
2019-04-29T12:55:42.821Z,16.74
2019-04-29T12:56:26.106Z,16.71
2019-04-29T12:57:24.755Z,16.68
2019-04-29T12:58:25.821Z,16.66
2019-04-29T12:59:25.790Z,16.64
2019-04-29T13:00:27.537Z,16.62
2019-04-29T13:01:50.267Z,16.62
2019-04-29T13:02:28.038Z,16.62
2019-04-29T13:03:30.890Z,16.63
2019-04-29T13:04:29.594Z,16.64
2019-04-29T13:05:31.259Z,16.65
2019-04-29T13:06:39.108Z,16.66
2019-04-29T13:07:31.704Z,16.67