createdAt,value
2023-05-08T00:00:32.137Z,19.08
2023-05-08T00:02:59.005Z,19.17
2023-05-08T00:05:25.821Z,19.21
2023-05-08T00:07:53.603Z,19.15
2023-05-08T00:10:20.485Z,19.17
2023-05-08T00:12:47.353Z,19.19
2023-05-08T00:15:14.123Z,19.22
2023-05-08T00:17:40.894Z,19.25
2023-05-08T00:20:08.882Z,19.21
2023-05-08T00:22:35.814Z,19.28
2023-05-08T00:25:04.399Z,19.29
2023-05-08T00:27:31.740Z,19.35
2023-05-08T00:29:58.722Z,19.31
2023-05-08T00:32:25.660Z,19.21
2023-05-08T00:34:52.671Z,19.30
2023-05-08T00:37:19.450Z,19.40
2023-05-08T00:39:46.145Z,19.36
2023-05-08T00:42:12.884Z,19.33
2023-05-08T00:44:40.242Z,19.02
2023-05-08T00:47:08.667Z,18.99
2023-05-08T00:49:36.074Z,18.94
2023-05-08T00:52:05.888Z,18.94
2023-05-08T00:54:32.743Z,18.88
2023-05-08T00:57:00.937Z,18.68
2023-05-08T00:59:27.792Z,18.72
2023-05-08T01:01:55.361Z,18.74
2023-05-08T01:04:25.997Z,18.81
2023-05-08T01:06:52.881Z,18.70
2023-05-08T01:09:19.662Z,18.62
2023-05-08T01:12:12.335Z,18.53
2023-05-08T01:15:00.612Z,18.46
2023-05-08T01:18:05.366Z,18.42
2023-05-08T01:20:56.624Z,18.39
2023-05-08T01:24:05.098Z,18.35
2023-05-08T01:26:59.609Z,18.35
2023-05-08T01:30:34.068Z,18.39
2023-05-08T01:33:29.629Z,18.37
2023-05-08T01:36:00.640Z,18.37
2023-05-08T01:38:33.912Z,18.43
2023-05-08T01:41:10.830Z,18.43
2023-05-08T01:43:59.158Z,18.30
2023-05-08T01:46:28.513Z,18.28
2023-05-08T01:49:22.230Z,18.32
2023-05-08T01:51:57.884Z,18.27
2023-05-08T01:54:28.513Z,18.29
2023-05-08T01:56:57.809Z,18.25
2023-05-08T01:59:26.485Z,18.30
2023-05-08T02:01:57.236Z,18.35
2023-05-08T02:04:25.880Z,18.37
2023-05-08T02:06:53.631Z,18.40
2023-05-08T02:09:22.769Z,18.44
2023-05-08T02:11:52.275Z,18.39
2023-05-08T02:14:20.773Z,18.54
2023-05-08T02:16:49.665Z,18.58
2023-05-08T02:19:17.223Z,18.41
2023-05-08T02:21:46.581Z,18.43
2023-05-08T02:24:14.492Z,18.36
2023-05-08T02:26:44.158Z,18.36
2023-05-08T02:29:11.215Z,18.40
2023-05-08T02:31:39.073Z,18.42
2023-05-08T02:34:09.172Z,18.40
2023-05-08T02:36:37.647Z,18.54
2023-05-08T02:39:07.774Z,18.53
2023-05-08T02:41:35.998Z,18.70
2023-05-08T02:44:02.899Z,18.48
2023-05-08T02:46:51.738Z,18.68
2023-05-08T02:49:43.939Z,18.53
2023-05-08T02:52:22.945Z,18.51
2023-05-08T02:54:49.904Z,18.51
2023-05-08T02:57:25.810Z,18.58
2023-05-08T03:00:09.760Z,18.71
2023-05-08T03:02:43.872Z,18.73
2023-05-08T03:05:18.542Z,18.75
2023-05-08T03:07:51.338Z,18.77
2023-05-08T03:10:21.341Z,18.83
2023-05-08T03:12:52.084Z,18.74
2023-05-08T03:15:27.614Z,18.69
2023-05-08T03:17:59.069Z,18.81
2023-05-08T03:20:31.267Z,18.76
2023-05-08T03:22:58.190Z,18.77
2023-05-08T03:25:27.357Z,18.82
2023-05-08T03:27:55.365Z,18.92
2023-05-08T03:30:25.346Z,18.99
2023-05-08T03:33:01.466Z,19.07
2023-05-08T03:35:28.750Z,19.12
2023-05-08T03:37:55.940Z,19.14
2023-05-08T03:40:22.900Z,19.12
2023-05-08T03:42:51.177Z,19.04
2023-05-08T03:45:19.619Z,19.07
2023-05-08T03:47:46.851Z,19.04
2023-05-08T03:50:13.936Z,19.03
2023-05-08T03:52:41.160Z,18.78
2023-05-08T03:55:08.427Z,18.84
2023-05-08T03:57:50.405Z,18.64
2023-05-08T04:00:45.693Z,18.50
2023-05-08T04:03:41.669Z,18.49
2023-05-08T04:06:42.102Z,18.41
2023-05-08T04:09:36.002Z,18.49
2023-05-08T04:12:15.106Z,18.60
2023-05-08T04:14:55.489Z,18.60
2023-05-08T04:17:49.461Z,18.67
2023-05-08T04:20:20.716Z,18.66
2023-05-08T04:22:51.245Z,18.68
2023-05-08T04:25:19.757Z,18.77
2023-05-08T04:27:48.470Z,18.82
2023-05-08T04:30:15.782Z,18.88
2023-05-08T04:32:46.664Z,18.86
2023-05-08T04:35:15.374Z,18.85
2023-05-08T04:37:43.961Z,18.82
2023-05-08T04:40:11.252Z,18.72
2023-05-08T04:42:42.810Z,18.72
2023-05-08T04:45:11.826Z,18.70
2023-05-08T04:47:39.746Z,18.73
2023-05-08T04:50:07.096Z,18.77
2023-05-08T04:52:35.358Z,18.77
2023-05-08T04:55:02.286Z,18.75
2023-05-08T04:57:30.752Z,18.78
2023-05-08T04:59:57.759Z,18.73
2023-05-08T05:02:26.729Z,18.72
2023-05-08T05:04:54.183Z,18.69
2023-05-08T05:07:20.980Z,18.75
2023-05-08T05:09:47.786Z,18.79
2023-05-08T05:12:14.698Z,18.98
2023-05-08T05:14:41.558Z,19.00
2023-05-08T05:17:08.435Z,19.10
2023-05-08T05:19:35.282Z,19.16
2023-05-08T05:22:02.044Z,19.17
2023-05-08T05:24:31.196Z,19.13
2023-05-08T05:26:58.548Z,19.20
2023-05-08T05:29:25.418Z,19.24
2023-05-08T05:31:52.304Z,19.35
2023-05-08T05:34:19.430Z,19.39
2023-05-08T05:36:46.147Z,19.46
2023-05-08T05:39:13.288Z,19.39
2023-05-08T05:41:44.169Z,19.36
2023-05-08T05:44:12.033Z,19.36
2023-05-08T05:46:38.880Z,19.30
2023-05-08T05:49:06.200Z,19.30
2023-05-08T05:51:33.743Z,19.26
2023-05-08T05:54:01.534Z,19.29
2023-05-08T05:56:28.317Z,19.23
2023-05-08T05:58:55.353Z,19.26
2023-05-08T06:01:26.704Z,19.22
2023-05-08T06:03:53.732Z,19.20
2023-05-08T06:06:22.901Z,19.29
2023-05-08T06:08:49.693Z,19.25
2023-05-08T06:11:16.582Z,19.29
2023-05-08T06:13:44.124Z,19.27
2023-05-08T06:16:12.131Z,19.23
2023-05-08T06:18:39.062Z,19.34
2023-05-08T06:21:05.913Z,19.34
2023-05-08T06:23:33.170Z,19.27
2023-05-08T06:25:59.883Z,19.38
2023-05-08T06:28:27.393Z,19.41
2023-05-08T06:30:54.385Z,19.47
2023-05-08T06:33:21.191Z,19.52
2023-05-08T06:35:48.922Z,19.59
2023-05-08T06:38:16.362Z,19.74
2023-05-08T06:40:44.400Z,19.81
2023-05-08T06:43:11.911Z,19.67
2023-05-08T06:45:39.208Z,19.72
2023-05-08T06:48:06.782Z,19.75
2023-05-08T06:50:33.793Z,19.74
2023-05-08T06:53:00.570Z,19.51
2023-05-08T06:55:27.357Z,19.56
2023-05-08T06:57:54.046Z,19.44
2023-05-08T07:00:21.030Z,19.36
2023-05-08T07:02:47.828Z,19.32
2023-05-08T07:05:15.100Z,19.28
2023-05-08T07:07:42.777Z,19.38
2023-05-08T07:10:10.120Z,19.45
2023-05-08T07:12:36.908Z,19.34
2023-05-08T07:15:10.938Z,19.46
2023-05-08T07:17:44.953Z,19.72
2023-05-08T07:20:11.863Z,20.03
2023-05-08T07:22:38.600Z,20.25
2023-05-08T07:25:06.230Z,20.41
2023-05-08T07:27:33.020Z,20.51
2023-05-08T07:30:04.942Z,20.65
2023-05-08T07:32:31.841Z,20.68
2023-05-08T07:34:58.837Z,20.81
2023-05-08T07:37:25.821Z,20.88
2023-05-08T07:39:52.882Z,21.13
2023-05-08T07:42:19.702Z,21.08
2023-05-08T07:44:54.479Z,21.00
2023-05-08T07:47:22.450Z,21.01
2023-05-08T07:49:49.314Z,20.87
2023-05-08T07:52:16.138Z,21.12
2023-05-08T07:54:43.920Z,21.32
2023-05-08T07:57:11.754Z,21.56
2023-05-08T07:59:38.762Z,21.63
2023-05-08T08:02:05.668Z,21.73
2023-05-08T08:04:32.686Z,21.81
2023-05-08T08:06:59.745Z,21.80
2023-05-08T08:09:26.624Z,22.01
2023-05-08T08:11:53.396Z,22.16
2023-05-08T08:14:20.249Z,22.01
2023-05-08T08:16:47.185Z,22.26
2023-05-08T08:19:14.781Z,22.42
2023-05-08T08:21:44.982Z,22.52
2023-05-08T08:24:11.794Z,22.72
2023-05-08T08:26:38.521Z,22.83
2023-05-08T08:29:05.388Z,22.93
2023-05-08T08:31:32.160Z,23.03
2023-05-08T08:33:59.827Z,23.09
2023-05-08T08:36:26.670Z,23.11
2023-05-08T08:38:53.895Z,23.03
2023-05-08T08:41:21.807Z,22.93
2023-05-08T08:43:48.591Z,22.75
2023-05-08T08:46:15.487Z,22.87
2023-05-08T08:48:45.821Z,22.73
2023-05-08T08:51:41.956Z,22.76
2023-05-08T08:54:21.679Z,22.86
2023-05-08T08:56:49.938Z,22.63
2023-05-08T08:59:18.434Z,22.65
2023-05-08T09:01:51.163Z,22.55
2023-05-08T09:04:18.289Z,22.69
2023-05-08T09:06:46.114Z,22.76
2023-05-08T09:09:13.732Z,22.73
2023-05-08T09:11:43.355Z,22.67
2023-05-08T09:14:10.149Z,22.73
2023-05-08T09:16:37.274Z,22.91
2023-05-08T09:19:04.776Z,22.81
2023-05-08T09:21:32.506Z,22.92
2023-05-08T09:24:04.607Z,22.85
2023-05-08T09:26:39.785Z,22.95
2023-05-08T09:29:13.961Z,22.92
2023-05-08T09:31:42.785Z,22.99
2023-05-08T09:34:11.791Z,23.05
2023-05-08T09:36:41.772Z,23.05
2023-05-08T09:39:12.738Z,23.18
2023-05-08T09:41:40.863Z,23.19
2023-05-08T09:44:07.726Z,23.29
2023-05-08T09:46:34.690Z,23.34
2023-05-08T09:49:03.343Z,23.46
2023-05-08T09:51:32.208Z,23.54
2023-05-08T09:54:00.369Z,23.70
2023-05-08T09:56:31.025Z,23.73
2023-05-08T09:58:57.822Z,23.63
2023-05-08T10:01:29.096Z,23.37
2023-05-08T10:03:56.437Z,23.33
2023-05-08T10:06:23.193Z,23.46
2023-05-08T10:08:50.010Z,23.33
2023-05-08T10:11:19.093Z,23.61
2023-05-08T10:13:47.080Z,23.55
2023-05-08T10:16:22.497Z,23.36
2023-05-08T10:18:50.921Z,23.31
2023-05-08T10:21:17.985Z,23.32
2023-05-08T10:23:49.171Z,23.23
2023-05-08T10:26:30.452Z,23.16
2023-05-08T10:28:59.274Z,23.27
2023-05-08T10:31:31.297Z,23.41
2023-05-08T10:34:05.137Z,23.63
2023-05-08T10:36:32.869Z,23.80
2023-05-08T10:38:59.881Z,23.92
2023-05-08T10:41:28.008Z,23.97
2023-05-08T10:43:56.949Z,24.14
2023-05-08T10:46:39.849Z,24.26
2023-05-08T10:49:15.956Z,24.34
2023-05-08T10:52:02.817Z,24.25
2023-05-08T10:54:54.120Z,24.48
2023-05-08T10:57:20.881Z,24.54
2023-05-08T10:59:47.678Z,24.65
2023-05-08T11:02:15.623Z,24.76
2023-05-08T11:04:43.946Z,24.72
2023-05-08T11:07:11.543Z,24.92
2023-05-08T11:09:41.078Z,24.92
2023-05-08T11:12:30.636Z,25.01
2023-05-08T11:15:03.295Z,25.06
2023-05-08T11:17:30.171Z,25.00
2023-05-08T11:19:59.511Z,24.75
2023-05-08T11:22:29.098Z,24.75
2023-05-08T11:24:58.478Z,24.64
2023-05-08T11:27:44.729Z,24.57
2023-05-08T11:30:37.785Z,24.46
2023-05-08T11:33:04.920Z,24.70
2023-05-08T11:36:07.383Z,24.85
2023-05-08T11:38:36.476Z,24.74
2023-05-08T11:41:07.556Z,24.53
2023-05-08T11:43:34.371Z,24.49
2023-05-08T11:46:04.113Z,24.61
2023-05-08T11:48:32.444Z,24.71
2023-05-08T11:51:00.118Z,24.49
2023-05-08T11:53:27.608Z,24.41
2023-05-08T11:55:55.509Z,24.45
2023-05-08T11:58:22.760Z,24.61
2023-05-08T12:00:50.041Z,24.43
2023-05-08T12:03:22.532Z,24.36
2023-05-08T12:05:50.545Z,24.45
2023-05-08T12:08:18.387Z,24.19
2023-05-08T12:10:56.774Z,24.18
2023-05-08T12:13:29.142Z,24.19
2023-05-08T12:15:58.123Z,24.23
2023-05-08T12:18:26.789Z,24.27
2023-05-08T12:20:57.029Z,24.26
2023-05-08T12:23:26.008Z,24.22
2023-05-08T12:25:55.434Z,24.24
2023-05-08T12:28:22.967Z,24.28
2023-05-08T12:30:50.265Z,24.45
2023-05-08T12:33:18.668Z,24.73
2023-05-08T12:35:45.667Z,24.75
2023-05-08T12:38:12.591Z,24.90
2023-05-08T12:40:43.512Z,25.04
2023-05-08T12:43:11.160Z,24.74
2023-05-08T12:45:42.512Z,24.65
2023-05-08T12:48:13.942Z,24.70
2023-05-08T12:50:42.617Z,24.68
2023-05-08T12:53:11.481Z,24.83
2023-05-08T12:55:40.237Z,24.63
2023-05-08T12:58:15.668Z,24.63
2023-05-08T13:00:54.787Z,24.64
2023-05-08T13:03:26.683Z,24.69
2023-05-08T13:05:55.651Z,24.57
2023-05-08T13:08:34.071Z,24.70
2023-05-08T13:11:02.530Z,24.43
2023-05-08T13:13:36.801Z,24.14
2023-05-08T13:16:05.950Z,24.27
2023-05-08T13:18:33.857Z,24.19
2023-05-08T13:21:02.225Z,24.31
2023-05-08T13:23:29.232Z,24.33
2023-05-08T13:25:56.679Z,24.35
2023-05-08T13:28:23.436Z,24.59
2023-05-08T13:30:50.164Z,24.53
2023-05-08T13:33:16.938Z,24.69
2023-05-08T13:35:43.783Z,24.62
2023-05-08T13:38:10.580Z,24.54
2023-05-08T13:40:37.378Z,24.36
2023-05-08T13:43:04.098Z,24.39
2023-05-08T13:45:31.642Z,24.38
2023-05-08T13:47:58.689Z,24.27
2023-05-08T13:50:25.602Z,24.26
2023-05-08T13:52:54.694Z,24.23
2023-05-08T13:55:22.872Z,24.28
2023-05-08T13:57:50.036Z,24.34
2023-05-08T14:00:18.302Z,24.25
2023-05-08T14:02:45.357Z,24.31
2023-05-08T14:05:12.477Z,24.29
2023-05-08T14:07:39.621Z,24.18
2023-05-08T14:10:06.925Z,23.97
2023-05-08T14:12:36.773Z,24.03
2023-05-08T14:15:04.979Z,23.89
2023-05-08T14:17:33.807Z,23.95
2023-05-08T14:20:00.797Z,24.03
2023-05-08T14:22:27.779Z,24.09
2023-05-08T14:24:54.617Z,24.12
2023-05-08T14:27:21.614Z,24.18
2023-05-08T14:29:48.454Z,24.26
2023-05-08T14:32:15.448Z,24.28
2023-05-08T14:34:42.355Z,24.29
2023-05-08T14:37:09.183Z,24.27
2023-05-08T14:39:35.962Z,24.25
2023-05-08T14:44:32.714Z,24.26
2023-05-08T14:46:59.469Z,24.35
2023-05-08T14:49:36.773Z,24.31
2023-05-08T14:52:06.393Z,24.30
2023-05-08T14:54:33.622Z,24.33
2023-05-08T14:57:00.665Z,24.36
2023-05-08T14:59:27.549Z,24.36
2023-05-08T15:01:54.430Z,24.39
2023-05-08T15:04:21.441Z,24.40
2023-05-08T15:06:48.532Z,24.57
2023-05-08T15:09:16.701Z,24.73
2023-05-08T15:11:43.920Z,25.02
2023-05-08T15:14:10.771Z,25.28
2023-05-08T15:16:37.611Z,25.52
2023-05-08T15:19:09.346Z,25.59
2023-05-08T15:21:36.142Z,25.60
2023-05-08T15:24:02.881Z,25.76
2023-05-08T15:26:29.676Z,25.71
2023-05-08T15:28:56.405Z,25.93
2023-05-08T15:31:23.135Z,26.06
2023-05-08T15:33:49.943Z,26.09
2023-05-08T15:36:16.754Z,25.69
2023-05-08T15:38:43.541Z,25.54
2023-05-08T15:41:14.614Z,25.20
2023-05-08T15:43:41.962Z,25.31
2023-05-08T15:46:08.789Z,25.22
2023-05-08T15:48:35.646Z,25.30
2023-05-08T15:51:02.510Z,25.13
2023-05-08T15:53:29.270Z,25.27
2023-05-08T15:55:57.258Z,25.42
2023-05-08T15:58:24.371Z,25.11
2023-05-08T16:00:51.333Z,25.07
2023-05-08T16:03:18.345Z,25.12
2023-05-08T16:05:45.277Z,25.03
2023-05-08T16:08:13.127Z,25.11
2023-05-08T16:10:41.402Z,25.14
2023-05-08T16:13:08.467Z,24.88
2023-05-08T16:15:35.438Z,24.93
2023-05-08T16:18:03.157Z,24.73
2023-05-08T16:20:30.304Z,24.96
2023-05-08T16:22:57.770Z,24.97
2023-05-08T16:25:25.347Z,25.09
2023-05-08T16:27:52.144Z,25.11
2023-05-08T16:30:19.109Z,25.07
2023-05-08T16:32:46.244Z,25.04
2023-05-08T16:35:13.737Z,24.91
2023-05-08T16:37:40.795Z,24.80
2023-05-08T16:40:09.367Z,24.64
2023-05-08T16:42:37.021Z,24.58
2023-05-08T16:45:05.165Z,24.71
2023-05-08T16:47:32.295Z,24.79
2023-05-08T16:49:59.499Z,24.77
2023-05-08T16:52:26.617Z,24.73
2023-05-08T16:54:54.531Z,24.98
2023-05-08T16:57:21.360Z,25.15
2023-05-08T16:59:48.337Z,25.29
2023-05-08T17:02:19.002Z,25.47
2023-05-08T17:04:47.922Z,25.44
2023-05-08T17:07:15.642Z,25.39
2023-05-08T17:09:42.470Z,25.27
2023-05-08T17:12:09.792Z,25.27
2023-05-08T17:14:39.406Z,25.36
2023-05-08T17:17:07.051Z,25.36
2023-05-08T17:19:34.172Z,25.43
2023-05-08T17:22:01.123Z,25.46
2023-05-08T17:24:32.706Z,25.44
2023-05-08T17:27:00.070Z,25.51
2023-05-08T17:29:26.816Z,25.46
2023-05-08T17:31:53.671Z,25.35
2023-05-08T17:34:22.919Z,25.15
2023-05-08T17:36:54.954Z,24.95
2023-05-08T17:39:22.048Z,24.83
2023-05-08T17:41:49.706Z,24.65
2023-05-08T17:44:17.468Z,24.51
2023-05-08T17:46:44.953Z,24.43
2023-05-08T17:49:11.828Z,24.30
2023-05-08T17:51:38.755Z,24.37
2023-05-08T17:54:06.514Z,24.32
2023-05-08T17:56:35.566Z,24.20
2023-05-08T17:59:02.332Z,24.10
2023-05-08T18:01:29.737Z,23.79
2023-05-08T18:03:56.589Z,23.81
2023-05-08T18:06:23.364Z,23.85
2023-05-08T18:08:50.274Z,23.87
2023-05-08T18:11:22.778Z,23.77
2023-05-08T18:13:50.528Z,23.71
2023-05-08T18:16:18.911Z,23.55
2023-05-08T18:18:45.906Z,23.60
2023-05-08T18:21:12.783Z,23.55
2023-05-08T18:23:39.818Z,23.42
2023-05-08T18:26:07.394Z,23.43
2023-05-08T18:28:36.230Z,23.42
2023-05-08T18:31:03.480Z,23.32
2023-05-08T18:33:30.247Z,23.25
2023-05-08T18:35:57.105Z,23.21
2023-05-08T18:38:23.954Z,23.08
2023-05-08T18:40:50.903Z,22.96
2023-05-08T18:43:20.260Z,22.90
2023-05-08T18:45:47.049Z,22.85
2023-05-08T18:48:13.836Z,22.81
2023-05-08T18:50:40.742Z,22.79
2023-05-08T18:53:08.794Z,22.76
2023-05-08T18:55:36.372Z,22.75
2023-05-08T18:58:06.273Z,22.65
2023-05-08T19:00:33.323Z,22.68
2023-05-08T19:03:00.313Z,22.69
2023-05-08T19:05:27.284Z,22.52
2023-05-08T19:07:54.060Z,22.47
2023-05-08T19:10:22.075Z,22.48
2023-05-08T19:12:50.664Z,22.51
2023-05-08T19:15:17.596Z,22.53
2023-05-08T19:17:44.425Z,22.41
2023-05-08T19:20:14.664Z,22.40
2023-05-08T19:22:41.785Z,22.25
2023-05-08T19:25:08.610Z,22.23
2023-05-08T19:27:35.374Z,22.23
2023-05-08T19:30:02.135Z,22.18
2023-05-08T19:32:28.898Z,22.20
2023-05-08T19:34:57.465Z,22.21
2023-05-08T19:37:24.767Z,22.03
2023-05-08T19:39:51.642Z,22.07
2023-05-08T19:42:18.395Z,22.00
2023-05-08T19:44:45.207Z,21.92
2023-05-08T19:47:13.135Z,22.00
2023-05-08T19:49:39.904Z,22.05
2023-05-08T19:52:06.702Z,22.05
2023-05-08T19:54:33.630Z,22.07
2023-05-08T19:57:00.384Z,22.10
2023-05-08T19:59:27.664Z,22.02
2023-05-08T20:01:54.702Z,22.05
2023-05-08T20:04:21.604Z,22.07
2023-05-08T20:06:48.388Z,22.08
2023-05-08T20:09:15.115Z,22.14
2023-05-08T20:11:41.859Z,22.14
2023-05-08T20:14:08.761Z,22.16
2023-05-08T20:16:35.959Z,22.14
2023-05-08T20:19:03.897Z,22.14
2023-05-08T20:21:34.081Z,22.11
2023-05-08T20:24:01.098Z,22.09
2023-05-08T20:26:29.474Z,22.03
2023-05-08T20:28:57.044Z,22.01
2023-05-08T20:31:25.782Z,22.00
2023-05-08T20:33:52.741Z,22.02
2023-05-08T20:36:19.708Z,22.05
2023-05-08T20:38:46.612Z,22.01
2023-05-08T20:41:13.361Z,22.02
2023-05-08T20:43:40.243Z,22.02
2023-05-08T20:46:07.141Z,22.00
2023-05-08T20:48:33.989Z,22.01
2023-05-08T20:51:00.965Z,21.99
2023-05-08T20:53:27.815Z,22.02
2023-05-08T20:56:02.201Z,22.02
2023-05-08T20:58:29.135Z,21.99
2023-05-08T21:00:56.044Z,22.01
2023-05-08T21:03:23.321Z,22.01
2023-05-08T21:05:50.097Z,22.00
2023-05-08T21:08:16.893Z,21.98
2023-05-08T21:10:43.672Z,21.98
2023-05-08T21:13:10.460Z,21.99
2023-05-08T21:15:37.205Z,22.01
2023-05-08T21:18:04.058Z,22.01
2023-05-08T21:20:32.911Z,22.00
2023-05-08T21:22:59.762Z,22.02
2023-05-08T21:25:26.574Z,21.96
2023-05-08T21:27:55.267Z,21.94
2023-05-08T21:30:22.230Z,21.89
2023-05-08T21:32:49.099Z,21.92
2023-05-08T21:35:16.280Z,21.93
2023-05-08T21:37:43.279Z,21.94
2023-05-08T21:40:10.394Z,21.94
2023-05-08T21:42:39.740Z,21.98
2023-05-08T21:45:07.222Z,21.93
2023-05-08T21:47:34.047Z,21.93
2023-05-08T21:50:00.798Z,21.90
2023-05-08T21:52:27.646Z,21.89
2023-05-08T21:54:54.454Z,21.85
2023-05-08T21:57:21.291Z,21.76
2023-05-08T21:59:49.206Z,21.72
2023-05-08T22:02:16.403Z,21.57
2023-05-08T22:04:43.351Z,21.46
2023-05-08T22:07:10.094Z,21.33
2023-05-08T22:09:37.011Z,21.24
2023-05-08T22:12:04.017Z,21.24
2023-05-08T22:14:30.813Z,21.09
2023-05-08T22:16:57.550Z,21.00
2023-05-08T22:19:24.341Z,21.06
2023-05-08T22:21:51.961Z,21.04
2023-05-08T22:24:19.271Z,21.04
2023-05-08T22:26:46.118Z,21.09
2023-05-08T22:29:12.942Z,21.09
2023-05-08T22:31:39.765Z,21.12
2023-05-08T22:34:06.604Z,21.11
2023-05-08T22:36:33.413Z,20.90
2023-05-08T22:39:01.122Z,20.97
2023-05-08T22:41:29.785Z,21.01
2023-05-08T22:43:57.043Z,21.05
2023-05-08T22:46:24.428Z,21.04
2023-05-08T22:48:54.517Z,21.05
2023-05-08T22:51:21.408Z,21.06
2023-05-08T22:53:48.175Z,21.01
2023-05-08T22:56:14.977Z,21.00
2023-05-08T22:58:41.685Z,21.00
2023-05-08T23:01:08.418Z,20.75
2023-05-08T23:03:35.586Z,20.63
2023-05-08T23:06:02.364Z,20.63
2023-05-08T23:08:29.074Z,20.67
2023-05-08T23:10:55.875Z,20.47
2023-05-08T23:13:22.738Z,20.54
2023-05-08T23:15:49.486Z,20.63
2023-05-08T23:18:16.211Z,20.61
2023-05-08T23:20:42.938Z,20.65
2023-05-08T23:23:09.724Z,20.68
2023-05-08T23:25:36.501Z,20.70
2023-05-08T23:28:03.266Z,20.69
2023-05-08T23:30:30.056Z,20.74
2023-05-08T23:32:56.824Z,20.75
2023-05-08T23:35:23.589Z,20.63
2023-05-08T23:37:50.454Z,20.57
2023-05-08T23:40:17.477Z,20.52
2023-05-08T23:42:44.254Z,20.42
2023-05-08T23:45:12.241Z,20.17
2023-05-08T23:47:39.339Z,20.20
2023-05-08T23:50:06.744Z,20.20
2023-05-08T23:52:33.596Z,20.29
2023-05-08T23:55:00.336Z,20.37
2023-05-08T23:57:27.103Z,20.40
2023-05-08T23:59:53.884Z,20.47
