createdAt,value
2018-08-28T00:02:10.937Z,7.50
2018-08-28T00:04:40.106Z,8.63
2018-08-28T00:07:09.447Z,8.60
2018-08-28T00:09:38.916Z,7.30
2018-08-28T00:12:08.521Z,8.20
2018-08-28T00:14:37.834Z,8.07
2018-08-28T00:17:07.069Z,7.97
2018-08-28T00:19:36.199Z,6.97
2018-08-28T00:22:05.390Z,6.80
2018-08-28T00:24:34.525Z,7.37
2018-08-28T00:27:03.657Z,7.00
2018-08-28T00:29:33.401Z,6.97
2018-08-28T00:32:02.567Z,6.03
2018-08-28T00:34:31.829Z,6.57
2018-08-28T00:37:00.929Z,6.07
2018-08-28T00:39:30.378Z,5.47
2018-08-28T00:41:59.546Z,6.10
2018-08-28T00:44:28.667Z,5.10
2018-08-28T00:46:57.810Z,5.47
2018-08-28T00:49:26.931Z,4.60
2018-08-28T00:51:56.094Z,5.13
2018-08-28T00:54:25.245Z,4.97
2018-08-28T00:56:54.341Z,5.03
2018-08-28T00:59:23.465Z,4.90
2018-08-28T01:01:52.609Z,4.60
2018-08-28T01:04:22.202Z,4.20
2018-08-28T01:06:51.510Z,4.40
2018-08-28T01:09:21.173Z,4.20
2018-08-28T01:11:50.610Z,5.57
2018-08-28T01:14:19.382Z,5.17
2018-08-28T01:16:48.505Z,4.70
2018-08-28T01:19:17.648Z,4.57
2018-08-28T01:21:46.778Z,4.53
2018-08-28T01:24:15.909Z,4.93
2018-08-28T01:26:45.046Z,5.73
2018-08-28T01:29:15.028Z,5.53
2018-08-28T01:31:44.140Z,5.00
2018-08-28T01:34:13.267Z,5.90
2018-08-28T01:36:42.749Z,6.53
2018-08-28T01:39:11.913Z,7.13
2018-08-28T01:41:41.027Z,5.30
2018-08-28T01:44:10.181Z,6.50
2018-08-28T01:46:39.278Z,6.27
2018-08-28T01:49:08.421Z,6.97
2018-08-28T01:51:37.538Z,6.20
2018-08-28T01:54:06.666Z,5.93
2018-08-28T01:56:35.842Z,6.33
2018-08-28T01:59:05.018Z,5.93
2018-08-28T02:01:34.131Z,5.90
2018-08-28T02:04:03.421Z,5.60
2018-08-28T02:06:33.086Z,6.00
2018-08-28T02:09:02.201Z,6.73
2018-08-28T02:11:31.341Z,7.30
2018-08-28T02:14:00.447Z,5.83
2018-08-28T02:16:30.242Z,6.37
2018-08-28T02:18:59.893Z,6.00
2018-08-28T02:21:29.063Z,6.53
2018-08-28T02:23:58.333Z,6.37
2018-08-28T02:26:27.465Z,6.10
2018-08-28T02:28:56.573Z,6.97
2018-08-28T02:31:25.719Z,7.40
2018-08-28T02:33:54.885Z,6.00
2018-08-28T02:36:24.699Z,7.10
2018-08-28T02:38:54.658Z,7.43
2018-08-28T02:41:23.783Z,6.37
2018-08-28T02:43:52.906Z,7.57
2018-08-28T02:46:22.073Z,7.07
2018-08-28T02:48:51.235Z,6.77
2018-08-28T02:51:20.361Z,6.97
2018-08-28T02:53:49.506Z,6.90
2018-08-28T02:56:18.649Z,7.40
2018-08-28T02:58:48.164Z,7.27
2018-08-28T03:01:17.325Z,7.90
2018-08-28T03:03:46.489Z,7.33
2018-08-28T03:06:16.141Z,8.20
2018-08-28T03:08:45.258Z,8.57
2018-08-28T03:11:14.493Z,7.40
2018-08-28T03:13:44.518Z,7.87
2018-08-28T03:16:13.931Z,8.00
2018-08-28T03:18:42.930Z,7.00
2018-08-28T03:21:12.083Z,7.30
2018-08-28T03:23:41.465Z,7.63
2018-08-28T03:26:10.966Z,7.30
2018-08-28T03:28:40.252Z,6.40
2018-08-28T03:31:09.442Z,7.57
2018-08-28T03:33:38.742Z,8.97
2018-08-28T03:36:07.853Z,7.40
2018-08-28T03:38:37.292Z,7.37
2018-08-28T03:41:06.430Z,8.63
2018-08-28T03:43:36.007Z,8.80
2018-08-28T03:46:05.157Z,7.90
2018-08-28T03:48:34.259Z,7.50
2018-08-28T03:51:03.394Z,7.90
2018-08-28T03:53:33.067Z,7.97
2018-08-28T03:56:02.175Z,8.53
2018-08-28T03:58:31.374Z,8.20
2018-08-28T04:01:00.515Z,8.83
2018-08-28T04:03:29.689Z,7.80
2018-08-28T04:05:58.805Z,8.03
2018-08-28T04:08:28.613Z,8.93
2018-08-28T04:10:57.737Z,9.87
2018-08-28T04:13:26.869Z,9.60
2018-08-28T04:15:55.996Z,7.77
2018-08-28T04:18:25.220Z,7.77
2018-08-28T04:20:54.843Z,7.47
2018-08-28T04:23:24.114Z,8.30
2018-08-28T04:25:54.415Z,9.60
2018-08-28T04:28:26.172Z,8.73
2018-08-28T04:30:55.724Z,9.40
2018-08-28T04:33:24.816Z,9.30
2018-08-28T04:35:53.937Z,9.47
2018-08-28T04:38:23.312Z,9.63
2018-08-28T04:40:52.423Z,9.60
2018-08-28T04:43:21.514Z,9.77
2018-08-28T04:45:50.694Z,9.70
2018-08-28T04:48:19.846Z,10.50
2018-08-28T04:50:48.983Z,8.93
2018-08-28T04:53:18.170Z,11.83
2018-08-28T04:55:47.982Z,11.40
2018-08-28T04:58:17.131Z,10.63
2018-08-28T05:00:46.351Z,9.63
2018-08-28T05:03:15.755Z,10.80
2018-08-28T05:05:44.922Z,9.40
2018-08-28T05:08:14.333Z,9.13
2018-08-28T05:10:43.462Z,9.70
2018-08-28T05:13:12.563Z,9.53
2018-08-28T05:15:41.942Z,9.20
2018-08-28T05:18:11.070Z,9.53
2018-08-28T05:20:40.330Z,8.00
2018-08-28T05:23:09.722Z,8.60
2018-08-28T05:25:39.602Z,9.40
2018-08-28T05:28:08.735Z,8.47
2018-08-28T05:30:37.915Z,8.73
2018-08-28T05:33:07.219Z,8.73
2018-08-28T05:35:36.346Z,9.30
2018-08-28T05:38:05.497Z,10.77
2018-08-28T05:40:34.606Z,9.30
2018-08-28T05:43:03.794Z,9.03
2018-08-28T05:45:32.915Z,10.60
2018-08-28T05:48:02.090Z,12.13
2018-08-28T05:50:31.202Z,10.70
2018-08-28T05:53:00.346Z,8.70
2018-08-28T05:55:29.573Z,7.97
2018-08-28T05:57:58.694Z,8.27
2018-08-28T06:00:27.822Z,9.27
2018-08-28T06:02:56.953Z,7.63
2018-08-28T06:05:26.026Z,7.53
2018-08-28T06:07:55.147Z,7.27
2018-08-28T06:10:24.954Z,7.77
2018-08-28T06:12:54.074Z,8.33
2018-08-28T06:15:23.183Z,8.00
2018-08-28T06:17:52.314Z,7.63
2018-08-28T06:20:21.567Z,6.73
2018-08-28T06:22:52.519Z,7.90
2018-08-28T06:25:21.695Z,7.60
2018-08-28T06:27:50.814Z,8.03
2018-08-28T06:30:19.969Z,8.10
2018-08-28T06:32:49.410Z,7.80
2018-08-28T06:35:18.651Z,7.17
2018-08-28T06:37:47.795Z,9.67
2018-08-28T06:40:16.936Z,8.27
2018-08-28T06:42:46.430Z,10.10
2018-08-28T06:45:18.380Z,8.27
2018-08-28T06:47:47.515Z,8.03
2018-08-28T06:50:16.631Z,7.47
2018-08-28T06:52:45.746Z,7.53
2018-08-28T06:55:15.472Z,7.57
2018-08-28T06:57:44.595Z,6.80
2018-08-28T07:00:13.706Z,7.50
2018-08-28T07:02:42.853Z,7.47
2018-08-28T07:05:11.982Z,7.20
2018-08-28T07:07:41.151Z,6.40
2018-08-28T07:10:10.302Z,6.80
2018-08-28T07:12:39.953Z,8.33
2018-08-28T07:15:09.519Z,6.60
2018-08-28T07:17:38.655Z,6.67
2018-08-28T07:20:07.970Z,7.80
2018-08-28T07:22:37.246Z,6.67
2018-08-28T07:25:06.859Z,6.53
2018-08-28T07:27:36.006Z,6.60
2018-08-28T07:30:06.089Z,6.47
2018-08-28T07:32:35.830Z,6.97
2018-08-28T07:35:05.702Z,6.20
2018-08-28T07:37:34.951Z,6.13
2018-08-28T07:40:04.752Z,6.97
2018-08-28T07:42:34.729Z,7.00
2018-08-28T07:45:04.533Z,6.77
2018-08-28T07:47:33.650Z,6.90
2018-08-28T07:50:02.972Z,6.40
2018-08-28T07:52:32.103Z,5.90
2018-08-28T07:55:01.223Z,6.70
2018-08-28T07:57:30.839Z,5.90
2018-08-28T07:59:59.962Z,6.33
2018-08-28T08:02:29.358Z,6.23
2018-08-28T08:04:58.930Z,6.00
2018-08-28T08:07:28.042Z,6.57
2018-08-28T08:09:57.150Z,6.00
2018-08-28T08:12:26.275Z,6.17
2018-08-28T08:14:55.394Z,5.90
2018-08-28T08:17:25.195Z,6.07
2018-08-28T08:19:54.333Z,6.07
2018-08-28T08:22:23.675Z,6.00
2018-08-28T08:24:52.938Z,6.03
2018-08-28T08:27:22.249Z,5.53
2018-08-28T08:29:50.999Z,5.50
2018-08-28T08:32:20.097Z,6.53
2018-08-28T08:34:49.202Z,6.60
2018-08-28T08:37:18.306Z,6.80
2018-08-28T08:39:47.450Z,7.10
2018-08-28T08:42:16.957Z,6.70
2018-08-28T08:44:46.200Z,6.67
2018-08-28T08:47:15.355Z,6.10
2018-08-28T08:49:44.475Z,7.40
2018-08-28T08:52:14.278Z,6.30
2018-08-28T08:54:43.738Z,6.40
2018-08-28T08:57:13.214Z,6.70
2018-08-28T08:59:42.378Z,7.67
2018-08-28T09:02:11.551Z,6.07
2018-08-28T09:04:41.290Z,6.07
2018-08-28T09:07:10.447Z,7.13
2018-08-28T09:09:39.615Z,5.90
2018-08-28T09:12:08.747Z,7.23
2018-08-28T09:14:37.835Z,6.93
2018-08-28T09:17:07.917Z,6.83
2018-08-28T09:19:37.503Z,7.13
2018-08-28T09:22:06.654Z,6.90
2018-08-28T09:24:35.497Z,9.00
2018-08-28T09:27:04.611Z,7.30
2018-08-28T09:29:34.201Z,7.00
2018-08-28T09:32:03.418Z,8.17
2018-08-28T09:34:32.523Z,7.33
2018-08-28T09:37:01.643Z,8.00
2018-08-28T09:39:30.797Z,8.00
2018-08-28T09:41:59.967Z,7.23
2018-08-28T09:44:29.257Z,7.20
2018-08-28T09:46:58.406Z,7.13
2018-08-28T09:49:27.515Z,7.73
2018-08-28T09:51:56.846Z,9.00
2018-08-28T09:54:26.017Z,8.00
2018-08-28T09:56:55.148Z,7.90
2018-08-28T09:59:24.306Z,8.47
2018-08-28T10:01:53.429Z,9.10
2018-08-28T10:04:22.691Z,9.03
2018-08-28T10:06:51.822Z,8.90
2018-08-28T10:09:20.935Z,8.40
2018-08-28T10:11:50.106Z,11.50
2018-08-28T10:14:19.261Z,8.20
2018-08-28T10:16:48.441Z,9.60
2018-08-28T10:19:17.567Z,10.20
2018-08-28T10:21:47.439Z,9.60
2018-08-28T10:24:16.807Z,9.87
2018-08-28T10:26:46.095Z,10.77
2018-08-28T10:29:14.984Z,9.90
2018-08-28T10:31:44.115Z,8.77
2018-08-28T10:34:13.218Z,9.63
2018-08-28T10:36:42.737Z,8.90
2018-08-28T10:39:11.880Z,9.67
2018-08-28T10:41:41.058Z,9.60
2018-08-28T10:44:10.851Z,8.93
2018-08-28T10:46:40.033Z,9.97
2018-08-28T10:49:09.088Z,8.53
2018-08-28T10:51:38.205Z,9.10
2018-08-28T10:54:07.619Z,11.13
2018-08-28T10:56:36.758Z,10.23
2018-08-28T10:59:06.842Z,9.57
2018-08-28T11:01:36.014Z,8.80
2018-08-28T11:04:05.130Z,10.90
2018-08-28T11:06:34.262Z,11.67
2018-08-28T11:09:03.618Z,10.03
2018-08-28T11:11:32.735Z,11.23
2018-08-28T11:14:01.926Z,10.60
2018-08-28T11:16:31.146Z,10.60
2018-08-28T11:19:00.778Z,11.47
2018-08-28T11:21:29.885Z,12.10
2018-08-28T11:23:59.041Z,12.90
2018-08-28T11:26:28.310Z,11.53
2018-08-28T11:28:57.418Z,11.80
2018-08-28T11:31:26.617Z,11.20
2018-08-28T11:33:55.922Z,11.93
2018-08-28T11:36:25.070Z,11.53
2018-08-28T11:38:54.198Z,11.10
2018-08-28T11:41:23.305Z,10.40
2018-08-28T11:43:52.465Z,11.63
2018-08-28T11:46:21.597Z,11.00
2018-08-28T11:48:50.714Z,10.47
2018-08-28T11:51:19.839Z,10.97
2018-08-28T11:53:48.952Z,10.40
2018-08-28T11:56:18.067Z,10.77
2018-08-28T11:58:47.190Z,12.67
2018-08-28T12:01:16.306Z,10.70
2018-08-28T12:03:45.438Z,11.20
2018-08-28T12:06:14.618Z,11.77
2018-08-28T12:08:44.322Z,11.83
2018-08-28T12:11:13.458Z,11.90
2018-08-28T12:13:42.650Z,10.60
2018-08-28T12:16:11.818Z,12.70
2018-08-28T12:18:40.958Z,11.20
2018-08-28T12:21:10.278Z,12.90
2018-08-28T12:23:39.441Z,11.80
2018-08-28T12:26:08.566Z,12.73
2018-08-28T12:28:37.342Z,11.63
2018-08-28T12:31:06.455Z,11.30
2018-08-28T12:33:35.566Z,12.30
2018-08-28T12:36:04.879Z,11.83
2018-08-28T12:38:34.182Z,11.37
2018-08-28T12:41:03.298Z,11.63
2018-08-28T12:43:32.468Z,11.13
2018-08-28T12:46:01.947Z,11.70
2018-08-28T12:48:31.298Z,12.30
2018-08-28T12:51:00.449Z,12.80
2018-08-28T12:53:29.566Z,11.57
2018-08-28T12:55:58.778Z,11.87
2018-08-28T12:58:27.882Z,12.67
2018-08-28T13:00:57.084Z,11.43
2018-08-28T13:03:26.303Z,10.97
2018-08-28T13:05:55.465Z,11.33
2018-08-28T13:08:25.014Z,11.50
2018-08-28T13:10:54.189Z,11.47
2018-08-28T13:13:23.330Z,11.03
2018-08-28T13:15:52.444Z,9.97
2018-08-28T13:18:22.261Z,11.10
2018-08-28T13:20:51.402Z,12.00
2018-08-28T13:23:21.282Z,12.27
2018-08-28T13:25:50.501Z,10.90
2018-08-28T13:28:20.186Z,11.50
2018-08-28T13:30:49.392Z,11.27
2018-08-28T13:33:18.505Z,11.10
2018-08-28T13:35:47.620Z,12.57
2018-08-28T13:38:16.779Z,11.20
2018-08-28T13:40:46.122Z,12.57
2018-08-28T13:43:15.563Z,12.33
2018-08-28T13:45:44.742Z,10.40
2018-08-28T13:48:14.658Z,12.50
2018-08-28T13:50:43.781Z,11.37
2018-08-28T13:53:13.002Z,11.37
2018-08-28T13:55:42.098Z,11.00
2018-08-28T13:58:11.226Z,11.40
2018-08-28T14:00:40.546Z,12.30
2018-08-28T14:03:09.670Z,10.17
2018-08-28T14:05:39.098Z,11.57
2018-08-28T14:08:08.275Z,13.23
2018-08-28T14:10:37.415Z,11.13
2018-08-28T14:13:07.211Z,11.37
2018-08-28T14:15:36.407Z,12.33
2018-08-28T14:18:06.206Z,12.43
2018-08-28T14:20:35.434Z,13.50
2018-08-28T14:23:04.591Z,12.87
2018-08-28T14:25:34.703Z,11.77
2018-08-28T14:28:03.833Z,12.23
2018-08-28T14:30:33.286Z,11.80
2018-08-28T14:33:02.558Z,11.63
2018-08-28T14:35:31.851Z,12.50
2018-08-28T14:38:01.515Z,11.97
2018-08-28T14:40:30.929Z,11.90
2018-08-28T14:43:00.504Z,11.80
2018-08-28T14:45:29.742Z,12.67
2018-08-28T14:47:58.985Z,11.83
2018-08-28T14:50:28.672Z,11.13
2018-08-28T14:52:58.290Z,11.93
2018-08-28T14:55:27.551Z,11.80
2018-08-28T14:57:56.767Z,12.60
2018-08-28T15:00:25.790Z,10.73
2018-08-28T15:02:54.922Z,11.50
2018-08-28T15:05:24.253Z,11.13
2018-08-28T15:07:53.822Z,11.40
2018-08-28T15:10:22.930Z,12.47
2018-08-28T15:12:52.547Z,12.87
2018-08-28T15:15:21.731Z,11.57
2018-08-28T15:17:50.902Z,11.40
2018-08-28T15:20:20.035Z,11.87
2018-08-28T15:22:49.159Z,12.33
2018-08-28T15:25:18.314Z,11.20
2018-08-28T15:27:47.458Z,13.07
2018-08-28T15:30:16.591Z,11.43
2018-08-28T15:32:45.770Z,10.60
2018-08-28T15:35:15.027Z,12.30
2018-08-28T15:37:44.390Z,12.40
2018-08-28T15:40:13.863Z,14.00
2018-08-28T15:42:43.019Z,11.00
2018-08-28T15:45:12.194Z,10.90
2018-08-28T15:47:41.574Z,12.83
2018-08-28T15:50:10.773Z,13.67
2018-08-28T15:52:39.902Z,12.33
2018-08-28T15:55:09.067Z,11.73
2018-08-28T15:57:38.250Z,11.57
2018-08-28T16:00:08.075Z,11.67
2018-08-28T16:02:37.274Z,11.73
2018-08-28T16:05:06.997Z,11.17
2018-08-28T16:07:36.297Z,11.63
2018-08-28T16:10:05.643Z,11.30
2018-08-28T16:12:34.828Z,11.67
2018-08-28T16:15:03.977Z,11.57
2018-08-28T16:17:33.118Z,11.57
2018-08-28T16:20:02.272Z,11.83
2018-08-28T16:22:35.702Z,10.93
2018-08-28T16:25:05.130Z,10.57
2018-08-28T16:27:34.264Z,11.27
2018-08-28T16:30:03.422Z,10.40
2018-08-28T16:32:32.647Z,11.50
2018-08-28T16:35:01.924Z,11.67
2018-08-28T16:37:31.118Z,10.57
2018-08-28T16:39:59.902Z,11.07
2018-08-28T16:42:29.087Z,11.37
2018-08-28T16:44:58.214Z,10.93
2018-08-28T16:47:27.534Z,10.53
2018-08-28T16:49:56.750Z,12.77
2018-08-28T16:52:25.822Z,11.40
2018-08-28T16:54:54.949Z,11.23
2018-08-28T16:57:24.109Z,12.33
2018-08-28T16:59:53.227Z,12.03
2018-08-28T17:02:22.721Z,10.50
2018-08-28T17:04:51.877Z,11.80
2018-08-28T17:07:21.077Z,13.20
2018-08-28T17:09:51.275Z,11.20
2018-08-28T17:12:21.081Z,10.73
2018-08-28T17:14:51.041Z,10.97
2018-08-28T17:17:20.128Z,10.40
2018-08-28T17:19:49.491Z,11.03
2018-08-28T17:22:19.006Z,10.73
2018-08-28T17:24:48.843Z,11.93
2018-08-28T17:27:17.921Z,9.40
2018-08-28T17:29:47.063Z,10.27
2018-08-28T17:32:16.258Z,9.33
2018-08-28T17:34:45.562Z,10.63
2018-08-28T17:37:15.110Z,9.57
2018-08-28T17:39:44.721Z,10.70
2018-08-28T17:42:13.839Z,11.13
2018-08-28T17:44:43.258Z,8.97
2018-08-28T17:47:12.503Z,10.67
2018-08-28T17:49:41.582Z,9.33
2018-08-28T17:52:11.043Z,10.63
2018-08-28T17:54:40.537Z,12.00
2018-08-28T17:57:09.967Z,10.40
2018-08-28T17:59:39.097Z,9.23
2018-08-28T18:02:08.974Z,11.40
2018-08-28T18:04:38.087Z,9.57
2018-08-28T18:07:07.198Z,9.80
2018-08-28T18:09:36.520Z,11.03
2018-08-28T18:12:05.621Z,9.43
2018-08-28T18:14:34.862Z,9.27
2018-08-28T18:17:04.509Z,11.57
2018-08-28T18:19:34.275Z,10.33
2018-08-28T18:22:03.439Z,10.53
2018-08-28T18:24:32.582Z,9.33
2018-08-28T18:27:01.693Z,10.20
2018-08-28T18:29:30.854Z,9.87
2018-08-28T18:32:00.015Z,10.47
2018-08-28T18:34:29.374Z,9.60
2018-08-28T18:36:58.486Z,9.53
2018-08-28T18:39:27.626Z,7.90
2018-08-28T18:41:57.274Z,11.30
2018-08-28T18:44:26.653Z,9.03
2018-08-28T18:46:56.313Z,9.77
2018-08-28T18:49:25.472Z,9.30
2018-08-28T18:51:54.862Z,10.17
2018-08-28T18:54:24.003Z,9.73
2018-08-28T18:56:53.134Z,10.43
2018-08-28T18:59:22.003Z,11.03
2018-08-28T19:01:51.122Z,10.20
2018-08-28T19:04:20.275Z,10.90
2018-08-28T19:06:49.430Z,10.67
2018-08-28T19:09:19.226Z,11.20
2018-08-28T19:11:48.286Z,11.93
2018-08-28T19:14:17.426Z,10.10
2018-08-28T19:16:46.558Z,11.53
2018-08-28T19:19:15.958Z,9.37
2018-08-28T19:21:45.153Z,8.77
2018-08-28T19:24:14.294Z,8.90
2018-08-28T19:26:43.478Z,8.57
2018-08-28T19:29:12.628Z,7.40
2018-08-28T19:31:41.817Z,9.20
2018-08-28T19:34:10.962Z,8.03
2018-08-28T19:36:40.110Z,8.80
2018-08-28T19:39:09.225Z,9.03
2018-08-28T19:41:38.359Z,7.80
2018-08-28T19:44:07.536Z,8.57
2018-08-28T19:46:36.674Z,9.20
2018-08-28T19:49:06.903Z,10.47
2018-08-28T19:51:36.030Z,9.27
2018-08-28T19:54:05.197Z,9.07
2018-08-28T19:56:34.350Z,10.00
2018-08-28T19:59:03.591Z,9.00
2018-08-28T20:01:32.982Z,7.80
2018-08-28T20:04:02.239Z,9.33
2018-08-28T20:06:31.300Z,8.97
2018-08-28T20:09:00.608Z,9.03
2018-08-28T20:11:29.903Z,8.60
2018-08-28T20:13:59.025Z,7.70
2018-08-28T20:16:28.163Z,7.53
2018-08-28T20:18:57.358Z,7.30
2018-08-28T20:21:26.757Z,7.27
2018-08-28T20:23:55.897Z,7.50
2018-08-28T20:26:25.019Z,8.90
2018-08-28T20:28:54.306Z,7.37
2018-08-28T20:31:23.483Z,8.00
2018-08-28T20:33:52.633Z,7.23
2018-08-28T20:36:21.739Z,7.63
2018-08-28T20:38:50.910Z,7.43
2018-08-28T20:41:20.034Z,7.43
2018-08-28T20:43:49.178Z,6.57
2018-08-28T20:46:18.390Z,7.73
2018-08-28T20:48:47.882Z,7.33
2018-08-28T20:51:17.063Z,7.90
2018-08-28T20:53:46.298Z,7.37
2018-08-28T20:56:16.090Z,7.73
2018-08-28T20:58:46.018Z,10.40
2018-08-28T21:01:15.908Z,7.80
2018-08-28T21:03:45.935Z,7.87
2018-08-28T21:06:15.821Z,7.23
2018-08-28T21:08:45.675Z,6.03
2018-08-28T21:11:14.369Z,7.13
2018-08-28T21:13:43.585Z,7.87
2018-08-28T21:16:12.713Z,8.10
2018-08-28T21:18:41.914Z,6.90
2018-08-28T21:21:11.122Z,10.07
2018-08-28T21:23:40.255Z,7.63
2018-08-28T21:26:09.423Z,7.40
2018-08-28T21:28:38.549Z,8.83
2018-08-28T21:31:07.658Z,7.93
2018-08-28T21:33:36.841Z,9.23
2018-08-28T21:36:05.948Z,7.97
2018-08-28T21:38:35.064Z,8.03
2018-08-28T21:41:04.239Z,8.97
2018-08-28T21:43:33.778Z,9.50
2018-08-28T21:46:02.924Z,8.93
2018-08-28T21:48:32.026Z,9.63
2018-08-28T21:51:01.155Z,9.33
2018-08-28T21:53:30.302Z,9.80
2018-08-28T21:55:59.422Z,9.30
2018-08-28T21:58:28.536Z,9.20
2018-08-28T22:01:02.990Z,8.37
2018-08-28T22:03:32.357Z,8.03
2018-08-28T22:06:02.099Z,8.83
2018-08-28T22:08:31.518Z,9.20
2018-08-28T22:11:01.899Z,9.23
2018-08-28T22:13:31.285Z,10.80
2018-08-28T22:16:00.537Z,10.00
2018-08-28T22:18:31.530Z,10.13
2018-08-28T22:21:00.617Z,9.10
2018-08-28T22:23:29.721Z,10.47
2018-08-28T22:25:58.834Z,11.23
2018-08-28T22:28:27.930Z,13.83
2018-08-28T22:30:57.007Z,10.50
2018-08-28T22:33:26.306Z,10.20
2018-08-28T22:35:55.374Z,8.97
2018-08-28T22:38:24.478Z,9.73
2018-08-28T22:40:53.582Z,9.23
2018-08-28T22:43:23.770Z,9.37
2018-08-28T22:45:53.052Z,11.37
2018-08-28T22:48:22.142Z,9.80
2018-08-28T22:50:51.242Z,11.00
2018-08-28T22:53:20.369Z,10.50
2018-08-28T22:55:49.494Z,11.67
2018-08-28T22:58:18.894Z,9.83
2018-08-28T23:00:48.042Z,10.20
2018-08-28T23:03:17.120Z,10.67
2018-08-28T23:05:46.537Z,10.70
2018-08-28T23:08:15.638Z,11.07
2018-08-28T23:10:45.250Z,9.83
2018-08-28T23:13:14.347Z,12.67
2018-08-28T23:15:43.430Z,11.27
2018-08-28T23:18:12.538Z,10.53
2018-08-28T23:20:41.637Z,11.40
2018-08-28T23:23:10.762Z,11.63
2018-08-28T23:25:39.856Z,11.47
2018-08-28T23:28:08.942Z,10.77
2018-08-28T23:30:38.106Z,11.00
2018-08-28T23:33:07.206Z,11.70
2018-08-28T23:35:36.307Z,10.00
2018-08-28T23:38:05.497Z,12.03
2018-08-28T23:40:35.147Z,9.83
2018-08-28T23:43:04.278Z,12.60
2018-08-28T23:45:33.385Z,9.83
2018-08-28T23:48:02.474Z,13.60
2018-08-28T23:50:31.608Z,9.67
2018-08-28T23:53:00.694Z,11.57
2018-08-28T23:55:29.790Z,11.47
2018-08-28T23:57:59.718Z,10.93
