createdAt,value
2022-08-19T02:36:21.265Z,27.60
2022-08-19T02:38:54.814Z,27.80
2022-08-19T02:41:26.750Z,30.20
2022-08-19T02:44:22.749Z,27.60
2022-08-19T02:46:35.009Z,25.60
2022-08-19T02:49:07.084Z,29.00
2022-08-19T02:51:39.952Z,25.20
2022-08-19T02:54:11.201Z,26.80
2022-08-19T02:56:41.895Z,25.80
2022-08-19T02:59:12.254Z,28.40
2022-08-19T03:01:43.448Z,23.40
2022-08-19T03:04:16.721Z,29.40
2022-08-19T03:06:48.144Z,29.20
2022-08-19T03:09:17.959Z,27.00
2022-08-19T03:11:48.672Z,25.60
2022-08-19T03:14:19.346Z,26.20
2022-08-19T03:16:50.936Z,22.40
2022-08-19T03:19:22.739Z,26.40
2022-08-19T03:21:53.073Z,29.00
2022-08-19T03:24:22.998Z,51.25
2022-08-19T03:26:56.775Z,28.20
2022-08-19T03:29:30.747Z,23.20
2022-08-19T03:31:59.885Z,25.20
2022-08-19T03:34:33.097Z,25.80
2022-08-19T03:37:05.614Z,26.00
2022-08-19T03:39:34.813Z,24.25
2022-08-19T03:42:32.361Z,22.20
2022-08-19T03:44:37.207Z,25.00
2022-08-19T03:47:07.097Z,22.60
2022-08-19T03:49:36.859Z,22.60
2022-08-19T03:52:08.056Z,23.60
2022-08-19T03:54:39.298Z,22.40
2022-08-19T03:57:10.145Z,24.60
2022-08-19T03:59:40.355Z,26.20
2022-08-19T04:02:12.609Z,25.20
2022-08-19T04:04:44.549Z,26.40
2022-08-19T04:07:17.481Z,13.20
2022-08-19T04:09:46.804Z,25.20
2022-08-19T04:12:16.165Z,24.40
2022-08-19T04:14:45.644Z,26.60
2022-08-19T04:17:15.244Z,23.80
2022-08-19T04:19:44.354Z,25.80
2022-08-19T04:22:13.734Z,26.80
2022-08-19T04:24:42.843Z,26.40
2022-08-19T04:27:12.049Z,25.60
2022-08-19T04:29:41.646Z,28.00
2022-08-19T04:32:10.874Z,26.80
2022-08-19T04:35:01.368Z,25.40
2022-08-19T04:37:13.033Z,30.80
2022-08-19T04:40:02.347Z,32.20
2022-08-19T04:42:40.125Z,27.20
2022-08-19T04:45:12.520Z,27.20
2022-08-19T04:47:48.315Z,26.80
2022-08-19T04:50:15.986Z,26.80
2022-08-19T04:52:45.186Z,25.60
2022-08-19T04:55:15.708Z,26.80
2022-08-19T04:57:45.040Z,25.00
2022-08-19T05:00:14.781Z,25.20
2022-08-19T05:02:44.139Z,23.40
2022-08-19T05:05:13.861Z,21.40
2022-08-19T05:07:43.236Z,23.80
2022-08-19T05:10:13.672Z,24.00
2022-08-19T05:12:42.861Z,24.80
2022-08-19T05:15:12.467Z,21.80
2022-08-19T05:17:43.206Z,26.40
2022-08-19T05:20:31.142Z,46.40
2022-08-19T05:23:00.345Z,62.50
2022-08-19T05:25:29.569Z,52.80
2022-08-19T05:27:58.741Z,60.50
2022-08-19T05:30:46.026Z,57.25
2022-08-19T05:32:58.801Z,55.50
2022-08-19T05:35:29.426Z,57.75
2022-08-19T05:38:00.246Z,59.00
2022-08-19T05:40:29.749Z,56.80
2022-08-19T05:42:58.969Z,55.20
2022-08-19T05:45:29.172Z,56.20
2022-08-19T05:47:58.680Z,42.60
2022-08-19T05:50:28.488Z,56.00
2022-08-19T05:52:57.900Z,52.00
2022-08-19T05:55:27.301Z,46.60
2022-08-19T05:57:56.502Z,51.60
2022-08-19T06:00:26.115Z,49.20
2022-08-19T06:02:56.977Z,54.40
2022-08-19T06:05:26.276Z,55.80
2022-08-19T06:07:55.655Z,54.80
2022-08-19T06:10:25.260Z,51.00
2022-08-19T06:12:54.988Z,49.80
2022-08-19T06:15:25.728Z,47.60
2022-08-19T06:17:54.929Z,44.20
2022-08-19T06:20:45.885Z,49.40
2022-08-19T06:22:55.551Z,48.60
2022-08-19T06:25:28.864Z,44.40
2022-08-19T06:28:13.971Z,43.60
2022-08-19T06:30:26.489Z,43.20
2022-08-19T06:32:55.921Z,30.60
2022-08-19T06:35:25.223Z,35.20
2022-08-19T06:37:55.253Z,39.40
2022-08-19T06:40:24.745Z,42.80
2022-08-19T06:42:55.264Z,44.20
2022-08-19T06:45:34.507Z,45.20
2022-08-19T06:47:57.764Z,47.80
2022-08-19T06:50:27.265Z,46.00
2022-08-19T06:52:56.780Z,44.60
2022-08-19T06:55:25.977Z,41.00
2022-08-19T06:57:55.168Z,43.60
2022-08-19T07:00:24.536Z,40.80
2022-08-19T07:02:59.073Z,15.00
2022-08-19T07:05:25.335Z,40.40
2022-08-19T07:07:54.626Z,33.60
2022-08-19T07:10:26.391Z,33.40
2022-08-19T07:12:55.769Z,32.80
2022-08-19T07:15:25.301Z,28.60
2022-08-19T07:17:54.594Z,30.80
2022-08-19T07:20:28.523Z,32.60
2022-08-19T07:22:56.065Z,30.60
2022-08-19T07:25:32.352Z,30.40
2022-08-19T07:27:56.571Z,28.80
2022-08-19T07:30:26.486Z,28.80
2022-08-19T07:32:55.718Z,26.80
2022-08-19T07:35:26.318Z,24.00
2022-08-19T07:37:55.577Z,27.20
2022-08-19T07:40:25.545Z,25.60
2022-08-19T07:42:54.689Z,26.00
2022-08-19T07:45:23.891Z,29.60
2022-08-19T07:47:53.738Z,30.40
2022-08-19T07:50:23.689Z,32.00
2022-08-19T07:52:52.985Z,36.40
2022-08-19T07:55:42.262Z,29.20
2022-08-19T07:57:56.202Z,30.20
2022-08-19T08:00:25.741Z,30.80
2022-08-19T08:02:56.202Z,25.00
2022-08-19T08:05:44.506Z,23.20
2022-08-19T08:08:34.977Z,21.80
2022-08-19T08:11:05.191Z,20.20
2022-08-19T08:13:36.671Z,18.80
2022-08-19T08:16:10.173Z,21.40
2022-08-19T08:18:40.911Z,23.00
2022-08-19T08:21:10.491Z,22.60
2022-08-19T08:23:39.828Z,25.80
2022-08-19T08:26:08.994Z,26.80
2022-08-19T08:28:38.924Z,24.60
2022-08-19T08:31:09.681Z,25.20
2022-08-19T08:33:39.165Z,25.00
2022-08-19T08:36:10.724Z,24.20
2022-08-19T08:38:41.863Z,23.60
2022-08-19T08:41:36.332Z,23.40
2022-08-19T08:44:06.252Z,24.20
2022-08-19T08:46:44.150Z,24.40
2022-08-19T08:49:22.051Z,26.00
2022-08-19T08:52:09.470Z,27.80
2022-08-19T08:54:49.081Z,25.60
2022-08-19T08:57:23.922Z,28.00
2022-08-19T08:59:55.502Z,26.00
2022-08-19T09:02:24.807Z,25.80
2022-08-19T09:04:54.096Z,25.40
2022-08-19T09:07:35.802Z,22.40
2022-08-19T09:10:02.337Z,24.20
2022-08-19T09:12:37.152Z,26.40
2022-08-19T09:15:12.701Z,25.80
2022-08-19T09:17:41.918Z,25.00
2022-08-19T09:20:16.912Z,26.20
2022-08-19T09:22:46.814Z,25.80
2022-08-19T09:25:26.865Z,26.80
2022-08-19T09:27:51.183Z,26.60
2022-08-19T09:30:23.355Z,27.80
2022-08-19T09:32:54.804Z,25.40
2022-08-19T09:35:26.102Z,25.00
2022-08-19T09:37:59.493Z,25.60
2022-08-19T09:40:37.720Z,23.20
2022-08-19T09:43:09.829Z,24.00
2022-08-19T09:45:34.985Z,25.20
2022-08-19T09:48:04.357Z,25.00
2022-08-19T09:50:35.026Z,24.40
2022-08-19T09:53:04.165Z,25.40
2022-08-19T09:55:34.997Z,24.00
2022-08-19T09:58:04.724Z,23.40
2022-08-19T10:00:33.903Z,23.00
2022-08-19T10:03:03.530Z,22.20
2022-08-19T10:05:55.271Z,22.20
2022-08-19T10:08:28.239Z,22.80
2022-08-19T10:10:58.965Z,21.00
2022-08-19T10:13:30.833Z,19.00
2022-08-19T10:16:08.865Z,21.20
2022-08-19T10:18:44.156Z,17.00
2022-08-19T10:21:19.101Z,15.80
2022-08-19T10:23:51.014Z,17.20
2022-08-19T10:26:30.705Z,16.20
2022-08-19T10:29:00.736Z,15.60
2022-08-19T10:32:00.688Z,15.60
2022-08-19T10:34:03.821Z,19.00
2022-08-19T10:36:39.848Z,18.00
2022-08-19T10:39:13.862Z,15.40
2022-08-19T10:41:44.563Z,19.60
2022-08-19T10:44:17.159Z,20.20
2022-08-19T10:46:48.959Z,16.60
2022-08-19T10:49:20.421Z,20.20
2022-08-19T10:52:07.603Z,22.00
2022-08-19T10:54:56.298Z,22.40
2022-08-19T10:57:36.885Z,21.60
2022-08-19T10:59:59.524Z,19.20
2022-08-19T11:02:28.552Z,21.80
2022-08-19T11:05:00.768Z,19.80
2022-08-19T11:07:28.362Z,20.00
2022-08-19T11:09:57.564Z,17.00
2022-08-19T11:12:26.721Z,15.60
2022-08-19T11:14:56.080Z,9.20
2022-08-19T11:17:25.337Z,16.00
2022-08-19T11:19:54.464Z,17.20
2022-08-19T11:22:28.800Z,17.80
2022-08-19T11:24:56.603Z,21.80
2022-08-19T11:27:25.694Z,16.60
2022-08-19T11:29:55.404Z,16.40
2022-08-19T11:32:24.565Z,19.20
2022-08-19T11:34:53.705Z,19.20
2022-08-19T11:37:22.911Z,19.00
2022-08-19T11:39:53.823Z,17.80
2022-08-19T11:42:40.548Z,19.20
2022-08-19T11:45:10.424Z,19.60
2022-08-19T11:47:40.069Z,18.60
2022-08-19T11:50:09.527Z,18.00
2022-08-19T11:52:39.865Z,17.40
2022-08-19T11:55:09.925Z,19.40
2022-08-19T11:57:39.038Z,18.40
2022-08-19T12:00:10.882Z,18.20
2022-08-19T12:02:40.600Z,15.00
2022-08-19T12:05:12.576Z,18.60
2022-08-19T12:07:42.771Z,17.80
2022-08-19T12:10:12.290Z,17.40
2022-08-19T12:12:42.950Z,18.40
2022-08-19T12:15:13.161Z,18.00
2022-08-19T12:17:43.860Z,12.20
2022-08-19T12:20:14.722Z,18.40
2022-08-19T12:22:45.188Z,18.00
2022-08-19T12:25:14.770Z,15.40
2022-08-19T12:27:49.610Z,14.60
2022-08-19T12:30:15.469Z,14.60
2022-08-19T12:32:44.576Z,17.80
2022-08-19T12:35:13.800Z,14.20
2022-08-19T12:37:54.859Z,17.40
2022-08-19T12:40:19.641Z,16.00
2022-08-19T12:42:50.586Z,16.80
2022-08-19T12:45:20.867Z,17.20
2022-08-19T12:47:50.706Z,16.40
2022-08-19T12:50:22.553Z,15.40
2022-08-19T12:52:51.921Z,16.20
2022-08-19T12:55:21.286Z,16.20
2022-08-19T12:57:51.951Z,16.20
2022-08-19T13:00:23.698Z,16.80
2022-08-19T13:02:54.428Z,16.40
2022-08-19T13:05:26.568Z,17.80
2022-08-19T13:07:57.665Z,15.60
2022-08-19T13:10:30.298Z,17.80
2022-08-19T13:13:00.868Z,15.60
2022-08-19T13:15:31.510Z,17.00
2022-08-19T13:18:01.067Z,15.60
2022-08-19T13:20:30.366Z,16.40
2022-08-19T13:22:59.599Z,18.40
2022-08-19T13:25:28.867Z,17.20
2022-08-19T13:27:57.964Z,17.60
2022-08-19T13:30:45.357Z,19.00
2022-08-19T13:33:17.858Z,17.40
2022-08-19T13:35:54.452Z,22.00
2022-08-19T13:38:24.240Z,20.80
2022-08-19T13:40:55.165Z,19.00
2022-08-19T13:43:27.816Z,21.00
2022-08-19T13:45:58.716Z,18.40
2022-08-19T13:48:28.887Z,21.80
2022-08-19T13:50:58.422Z,19.80
2022-08-19T13:53:27.831Z,21.00
2022-08-19T13:55:57.512Z,18.40
2022-08-19T13:58:26.584Z,18.40
2022-08-19T14:00:55.665Z,17.40
2022-08-19T14:03:25.033Z,14.60
2022-08-19T14:05:54.139Z,11.80
2022-08-19T14:08:23.425Z,13.80
2022-08-19T14:10:52.624Z,12.60
2022-08-19T14:13:24.174Z,15.60
2022-08-19T14:15:54.293Z,14.00
2022-08-19T14:18:23.491Z,11.00
2022-08-19T14:20:56.687Z,11.60
2022-08-19T14:23:25.985Z,14.00
2022-08-19T14:25:58.952Z,11.80
2022-08-19T14:28:28.306Z,13.20
2022-08-19T14:30:57.466Z,19.20
2022-08-19T14:33:28.284Z,21.20
2022-08-19T14:36:00.018Z,29.40
2022-08-19T14:38:31.346Z,20.80
2022-08-19T14:41:20.835Z,16.00
2022-08-19T14:43:51.500Z,13.20
2022-08-19T14:46:23.480Z,12.40
2022-08-19T14:48:54.832Z,7.40
2022-08-19T14:51:28.275Z,9.00
2022-08-19T14:53:57.849Z,7.20
2022-08-19T14:56:30.207Z,6.40
2022-08-19T14:59:01.144Z,10.60
2022-08-19T15:01:30.808Z,12.80
2022-08-19T15:04:00.257Z,16.20
2022-08-19T15:06:30.301Z,15.00
2022-08-19T15:09:04.020Z,16.00
2022-08-19T15:11:33.481Z,16.80
2022-08-19T15:14:03.409Z,14.20
2022-08-19T15:16:32.806Z,16.00
2022-08-19T15:19:02.414Z,11.80
2022-08-19T15:21:32.443Z,17.40
2022-08-19T15:24:02.575Z,17.40
2022-08-19T15:26:33.640Z,11.20
2022-08-19T15:29:03.793Z,14.40
2022-08-19T15:31:35.305Z,17.00
2022-08-19T15:34:07.138Z,16.60
2022-08-19T15:36:36.732Z,14.00
2022-08-19T15:39:07.806Z,16.00
2022-08-19T15:41:37.459Z,16.60
2022-08-19T15:44:12.461Z,38.75
2022-08-19T15:46:44.197Z,34.50
2022-08-19T15:49:15.171Z,15.40
2022-08-19T15:51:46.687Z,31.75
2022-08-19T15:54:20.727Z,33.25
2022-08-19T15:57:09.694Z,20.20
2022-08-19T16:00:02.380Z,18.80
2022-08-19T16:02:48.072Z,12.40
2022-08-19T16:05:37.632Z,17.00
2022-08-19T16:08:09.872Z,15.40
2022-08-19T16:10:40.810Z,19.00
2022-08-19T16:13:11.305Z,15.60
2022-08-19T16:15:42.421Z,11.80
2022-08-19T16:18:11.665Z,16.40
2022-08-19T16:20:41.334Z,13.80
2022-08-19T16:23:11.628Z,16.40
2022-08-19T16:25:41.326Z,14.80
2022-08-19T16:28:11.079Z,14.20
2022-08-19T16:30:42.082Z,11.20
2022-08-19T16:33:12.870Z,12.20
2022-08-19T16:35:44.446Z,12.40
2022-08-19T16:38:14.899Z,9.60
2022-08-19T16:40:46.774Z,16.00
2022-08-19T16:43:15.026Z,15.20
2022-08-19T16:45:44.443Z,14.80
2022-08-19T16:48:13.710Z,17.80
2022-08-19T16:50:49.631Z,17.80
2022-08-19T16:53:17.192Z,17.40
2022-08-19T16:55:49.682Z,21.60
2022-08-19T16:58:28.302Z,28.40
2022-08-19T17:01:01.857Z,52.75
2022-08-19T17:03:35.645Z,52.00
2022-08-19T17:06:04.226Z,61.50
2022-08-19T17:08:34.741Z,51.00
2022-08-19T17:11:17.734Z,50.25
2022-08-19T17:13:35.874Z,49.75
2022-08-19T17:16:05.758Z,44.50
2022-08-19T17:18:35.509Z,42.00
2022-08-19T17:21:04.821Z,43.00
2022-08-19T17:23:36.723Z,41.50
2022-08-19T17:26:05.912Z,33.00
2022-08-19T17:28:35.213Z,31.20
2022-08-19T17:31:06.201Z,32.40
2022-08-19T17:33:41.082Z,22.20
2022-08-19T17:36:08.827Z,21.80
2022-08-19T17:38:39.239Z,20.20
2022-08-19T17:41:08.438Z,21.60
2022-08-19T17:43:43.365Z,18.80
2022-08-19T17:46:11.236Z,19.80
2022-08-19T17:48:40.966Z,19.00
2022-08-19T17:51:25.292Z,17.60
2022-08-19T17:53:55.732Z,14.40
2022-08-19T17:56:28.043Z,15.40
2022-08-19T17:59:00.134Z,14.60
2022-08-19T18:01:45.824Z,14.20
2022-08-19T18:04:05.145Z,10.20
2022-08-19T18:06:35.899Z,13.40
2022-08-19T18:09:07.544Z,11.20
2022-08-19T18:11:37.131Z,12.00
2022-08-19T18:14:09.858Z,15.20
2022-08-19T18:16:40.386Z,13.40
2022-08-19T18:19:09.877Z,16.40
2022-08-19T18:21:40.500Z,18.80
2022-08-19T18:24:10.086Z,17.40
2022-08-19T18:26:40.075Z,23.40
2022-08-19T18:29:09.867Z,20.40
2022-08-19T18:31:39.651Z,18.40
2022-08-19T18:34:10.363Z,17.60
2022-08-19T18:36:53.452Z,13.20
2022-08-19T18:39:29.311Z,17.60
2022-08-19T18:42:18.025Z,14.40
2022-08-19T18:45:05.626Z,14.40
2022-08-19T18:47:52.525Z,14.60
2022-08-19T18:50:21.744Z,15.40
2022-08-19T18:52:50.849Z,14.40
2022-08-19T18:55:20.179Z,12.60
2022-08-19T18:57:50.951Z,14.00
2022-08-19T19:00:23.679Z,10.80
2022-08-19T19:02:54.375Z,15.20
2022-08-19T19:05:25.778Z,16.40
2022-08-19T19:07:55.268Z,17.00
2022-08-19T19:10:24.528Z,17.00
2022-08-19T19:12:53.824Z,17.20
2022-08-19T19:15:23.122Z,17.40
2022-08-19T19:17:52.246Z,18.40
2022-08-19T19:20:21.728Z,16.40
2022-08-19T19:22:51.536Z,15.80
2022-08-19T19:25:22.478Z,17.40
2022-08-19T19:27:54.492Z,18.80
2022-08-19T19:30:25.377Z,16.20
2022-08-19T19:32:56.118Z,17.40
2022-08-19T19:35:25.819Z,15.60
2022-08-19T19:37:55.255Z,17.00
2022-08-19T19:40:24.610Z,21.20
2022-08-19T19:42:55.370Z,18.00
2022-08-19T19:45:25.067Z,17.60
2022-08-19T19:47:54.439Z,13.60
2022-08-19T19:50:23.610Z,16.00
2022-08-19T19:52:52.667Z,19.20
2022-08-19T19:55:21.770Z,18.40
2022-08-19T19:57:51.147Z,18.80
2022-08-19T20:00:21.211Z,19.60
2022-08-19T20:02:51.189Z,15.60
2022-08-19T20:05:22.134Z,17.20
2022-08-19T20:08:11.617Z,18.40
2022-08-19T20:10:42.146Z,19.40
2022-08-19T20:13:14.849Z,18.00
2022-08-19T20:15:47.188Z,18.00
2022-08-19T20:18:16.284Z,16.80
2022-08-19T20:20:47.573Z,18.20
2022-08-19T20:23:18.185Z,20.20
2022-08-19T20:25:47.876Z,14.40
2022-08-19T20:28:17.371Z,19.20
2022-08-19T20:30:48.068Z,18.60
2022-08-19T20:33:17.710Z,18.60
2022-08-19T20:35:47.227Z,20.20
2022-08-19T20:38:16.429Z,17.00
2022-08-19T20:40:45.716Z,18.20
2022-08-19T20:43:15.847Z,17.20
2022-08-19T20:45:45.684Z,25.20
2022-08-19T20:48:14.973Z,13.60
2022-08-19T20:50:44.308Z,19.40
2022-08-19T20:53:16.747Z,14.40
2022-08-19T20:55:49.630Z,19.40
2022-08-19T20:58:21.602Z,18.40
2022-08-19T21:00:53.022Z,18.60
2022-08-19T21:03:26.550Z,17.80
2022-08-19T21:05:56.080Z,17.40
2022-08-19T21:08:29.070Z,18.00
2022-08-19T21:10:59.132Z,21.00
2022-08-19T21:13:28.693Z,18.20
2022-08-19T21:15:58.497Z,21.20
2022-08-19T21:18:28.951Z,20.40
2022-08-19T21:21:01.838Z,20.20
2022-08-19T21:23:32.424Z,11.60
2022-08-19T21:26:02.762Z,18.80
2022-08-19T21:28:36.123Z,22.40
2022-08-19T21:31:04.002Z,21.00
2022-08-19T21:33:33.300Z,23.00
2022-08-19T21:36:03.311Z,20.60
2022-08-19T21:38:32.929Z,20.40
2022-08-19T21:41:05.753Z,19.80
2022-08-19T21:43:35.844Z,19.80
2022-08-19T21:46:05.146Z,19.40
2022-08-19T21:48:34.334Z,24.60
2022-08-19T21:51:03.549Z,21.60
2022-08-19T21:53:34.522Z,20.60
2022-08-19T21:56:06.657Z,18.80
2022-08-19T21:58:42.057Z,21.80
2022-08-19T22:01:12.314Z,24.60
2022-08-19T22:03:41.587Z,17.00
2022-08-19T22:06:11.606Z,21.80
2022-08-19T22:08:42.495Z,20.60
2022-08-19T22:11:13.039Z,22.00
2022-08-19T22:13:42.410Z,18.00
2022-08-19T22:16:13.480Z,23.00
2022-08-19T22:18:42.749Z,21.20
2022-08-19T22:21:12.428Z,22.20
2022-08-19T22:23:44.534Z,15.80
2022-08-19T22:26:15.515Z,28.00
2022-08-19T22:28:45.549Z,23.60
2022-08-19T22:31:18.052Z,25.80
2022-08-19T22:33:47.288Z,21.80
2022-08-19T22:36:17.855Z,18.60
2022-08-19T22:38:47.053Z,18.20
2022-08-19T22:41:16.567Z,22.60
2022-08-19T22:43:46.889Z,6.00
2022-08-19T22:46:17.712Z,24.20
2022-08-19T22:48:48.341Z,7.60
2022-08-19T22:51:37.108Z,23.00
2022-08-19T22:54:07.142Z,25.60
2022-08-19T22:56:36.551Z,17.20
2022-08-19T22:59:06.342Z,20.80
2022-08-19T23:01:36.547Z,23.00
2022-08-19T23:04:06.090Z,24.20
2022-08-19T23:06:39.129Z,21.80
2022-08-19T23:09:08.800Z,25.20
2022-08-19T23:11:41.571Z,22.40
2022-08-19T23:14:12.830Z,24.80
2022-08-19T23:16:42.911Z,23.80
2022-08-19T23:19:13.019Z,21.80
2022-08-19T23:21:43.581Z,22.60
2022-08-19T23:24:13.295Z,26.40
2022-08-19T23:26:44.002Z,24.40
2022-08-19T23:29:31.229Z,26.60
2022-08-19T23:32:00.331Z,26.40
2022-08-19T23:34:29.539Z,25.20
2022-08-19T23:36:58.711Z,23.60
2022-08-19T23:39:29.385Z,26.20
2022-08-19T23:41:58.745Z,17.40
2022-08-19T23:44:27.954Z,29.40
2022-08-19T23:46:57.864Z,32.00
2022-08-19T23:49:27.276Z,28.60
2022-08-19T23:51:56.618Z,26.20
2022-08-19T23:54:32.030Z,28.80
2022-08-19T23:56:57.612Z,30.80
2022-08-19T23:59:26.741Z,26.80
