createdAt,value
2023-02-19T00:00:34.818Z,4.80
2023-02-19T00:03:38.097Z,4.53
2023-02-19T00:06:40.180Z,5.05
2023-02-19T00:09:41.949Z,4.63
2023-02-19T00:12:43.652Z,4.80
2023-02-19T00:15:45.431Z,5.43
2023-02-19T00:18:47.336Z,5.30
2023-02-19T00:21:52.292Z,5.97
2023-02-19T00:24:55.058Z,5.97
2023-02-19T00:27:57.073Z,6.53
2023-02-19T00:31:18.517Z,7.22
2023-02-19T00:34:20.593Z,6.95
2023-02-19T00:37:22.251Z,6.47
2023-02-19T00:40:26.137Z,7.50
2023-02-19T00:43:29.134Z,8.07
2023-02-19T00:46:34.007Z,7.75
2023-02-19T00:49:35.734Z,8.00
2023-02-19T00:52:37.461Z,8.43
2023-02-19T00:55:39.278Z,8.23
2023-02-19T00:58:41.328Z,7.95
2023-02-19T01:01:44.930Z,7.88
2023-02-19T01:04:46.800Z,8.07
2023-02-19T01:07:48.459Z,8.57
2023-02-19T01:10:50.305Z,8.45
2023-02-19T01:13:52.107Z,7.70
2023-02-19T01:16:53.957Z,7.68
2023-02-19T01:19:55.615Z,6.55
2023-02-19T01:22:57.703Z,8.25
2023-02-19T01:25:59.589Z,8.23
2023-02-19T01:29:01.811Z,7.57
2023-02-19T01:32:03.575Z,7.88
2023-02-19T01:35:05.769Z,8.45
2023-02-19T01:38:08.423Z,2.42
2023-02-19T01:41:13.870Z,3.25
2023-02-19T01:44:15.620Z,2.75
2023-02-19T01:47:20.296Z,1.83
2023-02-19T01:50:23.908Z,1.30
2023-02-19T01:53:30.512Z,0.85
2023-02-19T01:56:35.293Z,0.90
2023-02-19T01:59:37.389Z,1.00
2023-02-19T02:02:41.447Z,0.70
2023-02-19T02:05:55.515Z,1.00
2023-02-19T02:09:17.377Z,0.93
2023-02-19T02:12:19.129Z,1.40
2023-02-19T02:15:22.466Z,1.40
2023-02-19T02:18:52.318Z,1.88
2023-02-19T02:22:07.861Z,1.95
2023-02-19T02:25:41.657Z,3.05
2023-02-19T02:29:12.342Z,3.40
2023-02-19T02:32:21.547Z,4.85
2023-02-19T02:35:43.802Z,5.40
2023-02-19T02:38:47.444Z,5.72
2023-02-19T02:42:14.683Z,6.10
2023-02-19T02:45:35.443Z,5.75
2023-02-19T02:49:03.686Z,5.85
2023-02-19T02:52:28.471Z,6.72
2023-02-19T02:55:35.353Z,5.75
2023-02-19T02:58:38.089Z,6.20
2023-02-19T03:02:15.141Z,5.93
2023-02-19T03:05:43.401Z,5.18
2023-02-19T03:09:07.309Z,5.20
2023-02-19T03:12:34.443Z,5.10
2023-02-19T03:16:06.507Z,5.00
2023-02-19T03:19:21.867Z,5.30
2023-02-19T03:22:31.758Z,5.50
2023-02-19T03:25:56.261Z,5.78
2023-02-19T03:29:26.198Z,5.63
2023-02-19T03:32:52.009Z,5.47
2023-02-19T03:36:00.513Z,5.35
2023-02-19T03:39:07.774Z,4.23
2023-02-19T03:42:17.165Z,1.95
2023-02-19T03:45:42.926Z,1.15
2023-02-19T03:49:05.525Z,1.13
2023-02-19T03:52:26.337Z,0.80
2023-02-19T03:55:35.984Z,0.80
2023-02-19T03:58:51.969Z,0.80
2023-02-19T04:02:00.333Z,0.65
2023-02-19T04:05:13.828Z,0.43
2023-02-19T04:08:22.614Z,0.80
2023-02-19T04:11:32.005Z,0.80
2023-02-19T04:14:50.107Z,0.93
2023-02-19T04:17:59.101Z,0.65
2023-02-19T04:21:02.802Z,0.90
2023-02-19T04:24:10.375Z,0.80
2023-02-19T04:27:12.367Z,0.98
2023-02-19T04:30:14.960Z,0.88
2023-02-19T04:33:17.121Z,1.00
2023-02-19T04:36:18.979Z,0.93
2023-02-19T04:39:20.683Z,0.60
2023-02-19T04:42:22.742Z,0.68
2023-02-19T04:45:24.310Z,0.85
2023-02-19T04:48:26.034Z,0.80
2023-02-19T04:51:27.647Z,0.70
2023-02-19T04:54:29.296Z,0.82
2023-02-19T04:57:31.164Z,0.80
2023-02-19T05:00:33.934Z,0.60
2023-02-19T05:03:36.131Z,0.85
2023-02-19T05:06:37.707Z,0.60
2023-02-19T05:09:39.693Z,0.77
2023-02-19T05:12:41.434Z,0.90
2023-02-19T05:15:43.092Z,0.93
2023-02-19T05:18:46.076Z,0.65
2023-02-19T05:21:47.756Z,0.57
2023-02-19T05:24:49.670Z,0.50
2023-02-19T05:28:11.232Z,0.60
2023-02-19T05:31:13.997Z,0.55
2023-02-19T05:34:16.085Z,0.50
2023-02-19T05:37:17.681Z,0.60
2023-02-19T05:40:19.390Z,0.40
2023-02-19T05:43:20.922Z,0.30
2023-02-19T05:46:25.694Z,0.40
2023-02-19T05:49:27.956Z,0.40
2023-02-19T05:52:29.639Z,0.50
2023-02-19T05:55:35.487Z,0.68
2023-02-19T05:58:37.027Z,0.70
2023-02-19T06:01:38.794Z,0.60
2023-02-19T06:04:40.553Z,0.60
2023-02-19T06:07:42.919Z,0.82
2023-02-19T06:10:44.558Z,1.05
2023-02-19T06:13:46.273Z,0.80
2023-02-19T06:16:47.969Z,1.00
2023-02-19T06:19:49.632Z,0.90
2023-02-19T06:22:51.866Z,0.95
2023-02-19T06:25:53.558Z,0.90
2023-02-19T06:28:55.173Z,0.90
2023-02-19T06:31:58.063Z,0.88
2023-02-19T06:34:59.744Z,0.90
2023-02-19T06:38:01.649Z,1.25
2023-02-19T06:41:05.478Z,0.80
2023-02-19T06:44:07.101Z,1.00
2023-02-19T06:47:08.659Z,0.80
2023-02-19T06:50:10.253Z,1.08
2023-02-19T06:53:11.930Z,0.70
2023-02-19T06:56:50.426Z,0.70
2023-02-19T06:59:52.060Z,0.82
2023-02-19T07:02:56.662Z,0.80
2023-02-19T07:06:01.005Z,0.80
2023-02-19T07:09:04.451Z,0.90
2023-02-19T07:12:06.226Z,0.90
2023-02-19T07:15:08.481Z,1.10
2023-02-19T07:18:10.626Z,1.00
2023-02-19T07:21:15.305Z,1.20
2023-02-19T07:24:17.803Z,1.35
2023-02-19T07:27:20.942Z,1.85
2023-02-19T07:30:22.638Z,1.60
2023-02-19T07:33:24.869Z,1.13
2023-02-19T07:36:26.713Z,1.30
2023-02-19T07:39:28.334Z,1.10
2023-02-19T07:42:30.228Z,1.40
2023-02-19T07:45:32.964Z,1.33
2023-02-19T07:48:35.873Z,1.77
2023-02-19T07:51:39.912Z,1.70
2023-02-19T07:54:41.545Z,2.60
2023-02-19T07:57:43.381Z,1.85
2023-02-19T08:00:45.419Z,1.80
2023-02-19T08:03:50.089Z,1.88
2023-02-19T08:06:53.264Z,2.20
2023-02-19T08:10:14.993Z,2.30
2023-02-19T08:13:23.589Z,1.75
2023-02-19T08:16:40.752Z,2.08
2023-02-19T08:19:44.029Z,2.67
2023-02-19T08:22:45.833Z,2.45
2023-02-19T08:25:48.973Z,2.90
2023-02-19T08:28:50.712Z,2.67
2023-02-19T08:31:52.545Z,2.15
2023-02-19T08:34:54.175Z,2.28
2023-02-19T08:37:57.348Z,2.20
2023-02-19T08:40:59.268Z,2.20
2023-02-19T08:44:01.098Z,1.90
2023-02-19T08:47:05.065Z,2.30
2023-02-19T08:50:07.470Z,2.50
2023-02-19T08:53:09.331Z,2.00
2023-02-19T08:56:13.856Z,2.40
2023-02-19T08:59:15.628Z,2.25
2023-02-19T09:02:17.157Z,2.42
2023-02-19T09:05:18.915Z,2.25
2023-02-19T09:08:20.600Z,2.10
2023-02-19T09:11:22.414Z,1.90
2023-02-19T09:14:24.320Z,2.00
2023-02-19T09:17:26.585Z,2.20
2023-02-19T09:20:28.281Z,2.25
2023-02-19T09:23:30.294Z,2.28
2023-02-19T09:26:34.098Z,2.65
2023-02-19T09:29:35.743Z,3.05
2023-02-19T09:32:37.627Z,2.92
2023-02-19T09:35:42.453Z,2.47
2023-02-19T09:38:45.203Z,3.08
2023-02-19T09:42:15.598Z,2.72
2023-02-19T09:45:25.163Z,3.25
2023-02-19T09:48:27.438Z,2.33
2023-02-19T09:51:30.720Z,2.17
2023-02-19T09:54:34.088Z,2.40
2023-02-19T09:57:36.714Z,2.33
2023-02-19T10:00:39.850Z,2.83
2023-02-19T10:03:47.145Z,2.55
2023-02-19T10:06:50.926Z,2.70
2023-02-19T10:10:13.985Z,1.88
2023-02-19T10:13:21.564Z,2.45
2023-02-19T10:16:26.899Z,2.53
2023-02-19T10:19:28.544Z,2.30
2023-02-19T10:22:32.633Z,2.78
2023-02-19T10:25:43.170Z,2.60
2023-02-19T10:28:45.019Z,2.47
2023-02-19T10:31:46.643Z,2.60
2023-02-19T10:34:48.280Z,2.60
2023-02-19T10:37:51.542Z,2.33
2023-02-19T10:41:00.422Z,4.65
2023-02-19T10:44:10.609Z,2.00
2023-02-19T10:47:18.826Z,2.13
2023-02-19T10:50:29.980Z,2.10
2023-02-19T10:53:49.331Z,2.00
2023-02-19T10:56:50.966Z,1.90
2023-02-19T11:00:27.542Z,1.88
2023-02-19T11:03:30.218Z,1.85
2023-02-19T11:06:34.874Z,1.83
2023-02-19T11:09:49.431Z,1.88
2023-02-19T11:12:54.593Z,1.98
2023-02-19T11:15:57.094Z,1.60
2023-02-19T11:18:58.877Z,2.05
2023-02-19T11:22:02.280Z,1.85
2023-02-19T11:25:18.091Z,1.88
2023-02-19T11:28:38.870Z,2.17
2023-02-19T11:31:40.560Z,1.98
2023-02-19T11:34:42.443Z,1.83
2023-02-19T11:38:02.444Z,2.08
2023-02-19T11:41:15.861Z,1.60
2023-02-19T11:44:35.913Z,1.70
2023-02-19T11:48:01.875Z,1.53
2023-02-19T11:51:10.715Z,1.45
2023-02-19T11:54:32.376Z,2.08
2023-02-19T11:57:52.888Z,2.33
2023-02-19T12:01:00.280Z,2.42
2023-02-19T12:04:20.770Z,2.50
2023-02-19T12:07:50.457Z,2.40
2023-02-19T12:11:26.159Z,2.80
2023-02-19T12:14:36.796Z,2.10
2023-02-19T12:17:41.581Z,2.00
2023-02-19T12:21:14.226Z,1.65
2023-02-19T12:24:16.045Z,2.00
2023-02-19T12:27:48.997Z,1.70
2023-02-19T12:31:12.699Z,1.90
2023-02-19T12:34:53.368Z,2.22
2023-02-19T12:38:20.627Z,1.80
2023-02-19T12:41:40.952Z,2.20
2023-02-19T12:44:51.461Z,2.00
2023-02-19T12:48:01.411Z,2.30
2023-02-19T12:51:10.919Z,2.10
2023-02-19T12:54:23.838Z,1.77
2023-02-19T12:57:33.386Z,1.77
2023-02-19T13:00:56.583Z,1.55
2023-02-19T13:04:20.387Z,1.30
2023-02-19T13:07:40.659Z,1.08
2023-02-19T13:10:51.567Z,1.48
2023-02-19T13:17:13.568Z,1.23
2023-02-19T13:20:27.680Z,1.40
2023-02-19T13:23:52.227Z,1.40
2023-02-19T13:27:24.984Z,1.35
2023-02-19T13:31:04.433Z,1.30
2023-02-19T13:34:25.139Z,1.30
2023-02-19T13:37:31.394Z,1.40
2023-02-19T13:41:05.921Z,1.70
2023-02-19T13:44:25.865Z,1.30
2023-02-19T13:47:49.178Z,1.70
2023-02-19T13:51:17.167Z,1.52
2023-02-19T13:54:26.555Z,1.10
2023-02-19T13:57:29.369Z,1.55
2023-02-19T14:00:52.125Z,1.45
2023-02-19T14:04:24.591Z,1.30
2023-02-19T14:07:49.250Z,1.50
2023-02-19T14:10:58.652Z,1.60
2023-02-19T14:14:06.696Z,1.50
2023-02-19T14:17:09.210Z,1.55
2023-02-19T14:20:40.568Z,1.70
2023-02-19T14:26:45.522Z,1.80
2023-02-19T14:29:48.002Z,1.45
2023-02-19T14:32:58.490Z,1.77
2023-02-19T14:37:01.688Z,1.63
2023-02-19T14:40:05.097Z,1.15
2023-02-19T14:43:12.000Z,1.67
2023-02-19T14:46:37.635Z,1.40
2023-02-19T14:49:54.757Z,1.70
2023-02-19T14:53:05.819Z,1.70
2023-02-19T14:59:26.645Z,1.90
2023-02-19T15:02:30.769Z,2.30
2023-02-19T15:05:36.944Z,2.60
2023-02-19T15:08:44.324Z,2.03
2023-02-19T15:11:46.640Z,2.45
2023-02-19T15:14:51.484Z,2.38
2023-02-19T15:17:54.427Z,2.70
2023-02-19T15:21:04.146Z,2.60
2023-02-19T15:24:07.161Z,2.42
2023-02-19T15:27:22.445Z,2.70
2023-02-19T15:30:29.532Z,2.85
2023-02-19T15:33:31.121Z,3.20
2023-02-19T15:36:34.780Z,3.10
2023-02-19T15:39:48.122Z,3.55
2023-02-19T15:42:49.819Z,3.33
2023-02-19T15:45:56.274Z,3.60
2023-02-19T15:49:31.204Z,3.97
2023-02-19T15:52:39.907Z,3.75
2023-02-19T15:56:04.413Z,3.30
2023-02-19T15:59:17.981Z,3.50
2023-02-19T16:02:21.971Z,3.65
2023-02-19T16:05:30.836Z,3.25
2023-02-19T16:08:34.835Z,3.90
2023-02-19T16:11:56.845Z,3.78
2023-02-19T16:14:58.517Z,3.65
2023-02-19T16:18:01.047Z,3.38
2023-02-19T16:21:09.038Z,3.50
2023-02-19T16:24:41.290Z,3.50
2023-02-19T16:27:43.388Z,3.38
2023-02-19T16:30:45.260Z,3.50
2023-02-19T16:33:48.738Z,3.25
2023-02-19T16:36:50.463Z,3.75
2023-02-19T16:40:12.180Z,3.33
2023-02-19T16:43:14.191Z,3.85
2023-02-19T16:46:15.931Z,3.60
2023-02-19T16:49:19.398Z,3.65
2023-02-19T16:52:23.045Z,3.45
2023-02-19T16:55:25.708Z,3.58
2023-02-19T16:58:27.449Z,4.10
2023-02-19T17:01:29.537Z,3.42
2023-02-19T17:04:31.270Z,3.78
2023-02-19T17:07:32.912Z,3.47
2023-02-19T17:10:34.526Z,3.67
2023-02-19T17:13:36.311Z,3.90
2023-02-19T17:16:43.790Z,3.28
2023-02-19T17:19:45.498Z,4.00
2023-02-19T17:22:47.201Z,3.20
2023-02-19T17:25:49.205Z,3.45
2023-02-19T17:28:51.103Z,3.38
2023-02-19T17:31:52.904Z,3.38
2023-02-19T17:34:55.049Z,3.45
2023-02-19T17:37:56.604Z,3.05
2023-02-19T17:40:58.624Z,3.85
2023-02-19T17:44:02.623Z,4.28
2023-02-19T17:47:04.393Z,4.30
2023-02-19T17:50:06.945Z,4.35
2023-02-19T17:53:09.756Z,4.45
2023-02-19T17:56:16.856Z,4.40
2023-02-19T17:59:18.616Z,4.20
2023-02-19T18:02:21.080Z,3.80
2023-02-19T18:05:23.901Z,4.05
2023-02-19T18:08:25.776Z,3.72
2023-02-19T18:11:28.713Z,4.22
2023-02-19T18:14:31.249Z,4.22
2023-02-19T18:17:33.164Z,4.55
2023-02-19T18:20:35.088Z,3.97
2023-02-19T18:23:39.987Z,3.85
2023-02-19T18:26:42.028Z,4.38
2023-02-19T18:29:43.672Z,4.25
2023-02-19T18:32:51.632Z,3.72
2023-02-19T18:35:54.184Z,3.70
2023-02-19T18:38:55.814Z,4.07
2023-02-19T18:41:58.400Z,4.30
2023-02-19T18:45:01.326Z,4.18
2023-02-19T18:48:05.270Z,3.40
2023-02-19T18:51:11.190Z,3.50
2023-02-19T18:54:13.634Z,3.97
2023-02-19T18:57:16.086Z,3.60
2023-02-19T19:00:21.089Z,4.00
2023-02-19T19:03:23.017Z,3.72
2023-02-19T19:06:24.755Z,3.75
2023-02-19T19:09:26.480Z,3.83
2023-02-19T19:12:28.075Z,3.38
2023-02-19T19:15:29.965Z,3.08
2023-02-19T19:18:31.713Z,4.00
2023-02-19T19:21:33.811Z,3.67
2023-02-19T19:24:35.897Z,3.75
2023-02-19T19:27:38.033Z,4.55
2023-02-19T19:30:40.880Z,4.50
2023-02-19T19:33:43.806Z,3.95
2023-02-19T19:36:46.047Z,4.07
2023-02-19T19:39:49.672Z,4.30
2023-02-19T19:42:52.518Z,4.20
2023-02-19T19:45:55.950Z,3.75
2023-02-19T19:48:57.589Z,3.40
2023-02-19T19:52:01.184Z,3.50
2023-02-19T19:55:02.999Z,3.30
2023-02-19T19:58:04.860Z,3.28
2023-02-19T20:01:07.405Z,3.33
2023-02-19T20:04:09.083Z,3.97
2023-02-19T20:07:10.644Z,3.60
2023-02-19T20:10:13.065Z,3.25
2023-02-19T20:13:19.512Z,3.25
2023-02-19T20:16:28.679Z,3.35
2023-02-19T20:19:30.523Z,3.53
2023-02-19T20:22:32.292Z,3.53
2023-02-19T20:25:34.077Z,3.53
2023-02-19T20:28:35.547Z,3.47
2023-02-19T20:31:39.698Z,3.85
2023-02-19T20:34:41.422Z,4.03
2023-02-19T20:37:44.115Z,4.20
2023-02-19T20:40:45.903Z,3.70
2023-02-19T20:43:47.748Z,4.07
2023-02-19T20:46:51.359Z,4.13
2023-02-19T20:49:54.880Z,4.10
2023-02-19T20:52:56.554Z,3.70
2023-02-19T20:55:59.700Z,3.88
2023-02-19T20:59:03.099Z,3.47
2023-02-19T21:02:08.661Z,4.40
2023-02-19T21:05:10.415Z,4.60
2023-02-19T21:08:14.116Z,4.72
2023-02-19T21:11:17.018Z,4.88
2023-02-19T21:14:19.319Z,4.78
2023-02-19T21:17:20.965Z,5.72
2023-02-19T21:20:22.618Z,4.68
2023-02-19T21:23:24.102Z,5.50
2023-02-19T21:26:35.143Z,4.93
2023-02-19T21:29:37.700Z,5.15
2023-02-19T21:32:39.333Z,5.22
2023-02-19T21:35:40.979Z,5.43
2023-02-19T21:38:42.549Z,5.10
2023-02-19T21:41:45.600Z,5.25
2023-02-19T21:44:47.652Z,5.38
2023-02-19T21:47:52.200Z,5.00
2023-02-19T21:50:53.755Z,5.88
2023-02-19T21:53:55.390Z,5.53
2023-02-19T21:56:57.021Z,5.40
2023-02-19T21:59:58.661Z,5.88
2023-02-19T22:03:00.299Z,4.78
2023-02-19T22:06:02.404Z,5.60
2023-02-19T22:09:04.163Z,5.70
2023-02-19T22:12:06.035Z,4.95
2023-02-19T22:15:08.175Z,6.03
2023-02-19T22:18:09.772Z,5.60
2023-02-19T22:21:11.627Z,5.38
2023-02-19T22:24:18.899Z,4.90
2023-02-19T22:27:20.623Z,5.22
2023-02-19T22:30:22.291Z,5.53
2023-02-19T22:33:24.062Z,5.50
2023-02-19T22:36:28.300Z,5.70
2023-02-19T22:39:30.016Z,6.03
2023-02-19T22:42:31.694Z,6.35
2023-02-19T22:45:33.535Z,5.90
2023-02-19T22:48:35.142Z,7.22
2023-02-19T22:51:36.883Z,5.95
2023-02-19T22:54:39.408Z,6.25
2023-02-19T22:57:40.908Z,6.22
2023-02-19T23:00:42.542Z,6.32
2023-02-19T23:03:51.512Z,6.60
2023-02-19T23:06:53.291Z,5.70
2023-02-19T23:09:55.075Z,6.38
2023-02-19T23:12:56.829Z,6.60
2023-02-19T23:15:58.532Z,7.03
2023-02-19T23:19:00.196Z,6.47
2023-02-19T23:22:01.895Z,5.68
2023-02-19T23:25:03.617Z,6.10
2023-02-19T23:28:05.431Z,5.22
2023-02-19T23:31:07.596Z,6.30
2023-02-19T23:34:09.595Z,5.78
2023-02-19T23:37:11.113Z,6.03
2023-02-19T23:40:13.644Z,5.68
2023-02-19T23:43:15.319Z,5.80
2023-02-19T23:46:18.364Z,5.32
2023-02-19T23:49:20.084Z,5.32
2023-02-19T23:52:21.814Z,4.85
2023-02-19T23:55:23.545Z,4.97
2023-02-19T23:58:25.248Z,4.78
