createdAt,value
2017-06-03T00:00:06.706Z,0
2017-06-03T00:01:16.674Z,0
2017-06-03T00:02:26.934Z,0
2017-06-03T00:03:37.197Z,0
2017-06-03T00:04:47.449Z,0
2017-06-03T00:05:57.706Z,0
2017-06-03T00:07:07.648Z,0
2017-06-03T00:08:17.276Z,0
2017-06-03T00:09:27.223Z,0
2017-06-03T00:10:37.171Z,0
2017-06-03T00:11:47.430Z,0
2017-06-03T00:12:57.690Z,0
2017-06-03T00:14:07.954Z,0
2017-06-03T00:15:18.232Z,0
2017-06-03T00:16:28.175Z,0
2017-06-03T00:17:38.437Z,0
2017-06-03T00:18:48.383Z,0
2017-06-03T00:19:58.331Z,0
2017-06-03T00:21:08.593Z,0
2017-06-03T00:22:18.226Z,0
2017-06-03T00:23:28.485Z,0
2017-06-03T00:24:38.738Z,0
2017-06-03T00:25:48.996Z,0
2017-06-03T00:26:59.255Z,0
2017-06-03T00:28:09.512Z,0
2017-06-03T00:29:19.772Z,0
2017-06-03T00:30:29.406Z,0
2017-06-03T00:31:39.665Z,0
2017-06-03T00:32:49.923Z,0
2017-06-03T00:34:00.181Z,0
2017-06-03T00:35:10.125Z,0
2017-06-03T00:36:20.388Z,0
2017-06-03T00:37:30.644Z,0
2017-06-03T00:38:40.593Z,0
2017-06-03T00:39:50.861Z,0
2017-06-03T00:41:01.134Z,0
2017-06-03T00:42:11.415Z,0
2017-06-03T00:43:21.683Z,0
2017-06-03T00:44:31.624Z,0
2017-06-03T00:45:41.894Z,0
2017-06-03T00:46:52.156Z,0
2017-06-03T00:48:02.411Z,0
2017-06-03T00:49:11.727Z,0
2017-06-03T00:50:21.983Z,0
2017-06-03T00:51:32.246Z,0
2017-06-03T00:52:42.504Z,0
2017-06-03T00:53:52.770Z,0
2017-06-03T00:55:02.709Z,0
2017-06-03T00:56:12.655Z,0
2017-06-03T00:57:22.604Z,0
2017-06-03T00:58:32.859Z,0
2017-06-03T00:59:42.805Z,0
2017-06-03T01:00:53.066Z,0
2017-06-03T01:02:03.533Z,0
2017-06-03T01:03:13.164Z,0
2017-06-03T01:04:23.108Z,0
2017-06-03T01:05:33.373Z,0
2017-06-03T01:06:43.325Z,0
2017-06-03T01:07:53.267Z,0
2017-06-03T01:09:03.529Z,0
2017-06-03T01:10:13.799Z,0
2017-06-03T01:11:24.061Z,0
2017-06-03T01:12:34.338Z,0
2017-06-03T01:13:44.600Z,0
2017-06-03T01:14:54.542Z,0
2017-06-03T01:16:04.799Z,0
2017-06-03T01:17:14.743Z,0
2017-06-03T01:18:24.686Z,0
2017-06-03T01:19:34.956Z,0
2017-06-03T01:20:45.214Z,0
2017-06-03T01:21:55.475Z,0
2017-06-03T01:23:05.740Z,0
2017-06-03T01:24:15.371Z,0
2017-06-03T01:25:25.639Z,0
2017-06-03T01:26:35.585Z,0
2017-06-03T01:27:45.844Z,0
2017-06-03T01:28:56.095Z,0
2017-06-03T01:30:06.361Z,0
2017-06-03T01:31:16.623Z,0
2017-06-03T01:32:26.566Z,0
2017-06-03T01:33:36.515Z,0
2017-06-03T01:34:46.776Z,0
2017-06-03T01:35:57.037Z,0
2017-06-03T01:37:06.982Z,0
2017-06-03T01:38:16.618Z,0
2017-06-03T01:39:26.561Z,0
2017-06-03T01:40:36.818Z,0
2017-06-03T01:41:46.765Z,0
2017-06-03T01:42:57.029Z,0
2017-06-03T01:44:07.286Z,0
2017-06-03T01:45:16.604Z,0
2017-06-03T01:46:26.859Z,0
2017-06-03T01:47:37.109Z,0
2017-06-03T01:48:47.051Z,0
2017-06-03T01:49:57.005Z,0
2017-06-03T01:51:07.269Z,0
2017-06-03T01:52:17.524Z,0
2017-06-03T01:53:27.469Z,0
2017-06-03T01:54:37.723Z,0
2017-06-03T01:55:47.985Z,0
2017-06-03T01:56:57.932Z,0
2017-06-03T01:58:07.876Z,0
2017-06-03T01:59:18.155Z,5
2017-06-03T02:00:28.421Z,5
2017-06-03T02:01:38.682Z,5
2017-06-03T02:02:48.940Z,5
2017-06-03T02:03:58.887Z,5
2017-06-03T02:05:09.150Z,5
2017-06-03T02:06:19.414Z,5
2017-06-03T02:07:29.355Z,5
2017-06-03T02:08:39.606Z,5
2017-06-03T02:09:49.893Z,5
2017-06-03T02:11:00.151Z,5
2017-06-03T02:12:09.780Z,5
2017-06-03T02:13:20.034Z,5
2017-06-03T02:14:30.287Z,5
2017-06-03T02:15:40.545Z,5
2017-06-03T02:16:50.807Z,10
2017-06-03T02:18:01.060Z,10
2017-06-03T02:19:11.320Z,10
2017-06-03T02:20:21.575Z,10
2017-06-03T02:21:31.859Z,10
2017-06-03T02:22:42.120Z,10
2017-06-03T02:23:52.377Z,10
2017-06-03T02:25:02.638Z,10
2017-06-03T02:26:12.899Z,10
2017-06-03T02:27:22.860Z,15
2017-06-03T02:28:33.121Z,15
2017-06-03T02:29:43.378Z,15
2017-06-03T02:30:53.317Z,15
2017-06-03T02:32:03.577Z,15
2017-06-03T02:33:13.828Z,15
2017-06-03T02:34:23.774Z,15
2017-06-03T02:35:34.030Z,15
2017-06-03T02:36:43.996Z,15
2017-06-03T02:37:54.253Z,20
2017-06-03T02:39:04.197Z,20
2017-06-03T02:40:14.460Z,25
2017-06-03T02:41:24.728Z,25
2017-06-03T02:42:34.678Z,25
2017-06-03T02:43:44.958Z,25
2017-06-03T02:44:55.217Z,25
2017-06-03T02:46:05.164Z,25
2017-06-03T02:47:15.424Z,25
2017-06-03T02:48:25.689Z,25
2017-06-03T02:49:35.953Z,30
2017-06-03T02:50:46.210Z,30
2017-06-03T02:51:56.472Z,35
2017-06-03T02:53:06.745Z,35
2017-06-03T02:54:16.691Z,35
2017-06-03T02:55:26.957Z,40
2017-06-03T02:56:37.218Z,40
2017-06-03T02:57:47.476Z,40
2017-06-03T02:58:57.421Z,40
2017-06-03T03:00:07.363Z,40
2017-06-03T03:01:17.620Z,40
2017-06-03T03:02:27.561Z,40
2017-06-03T03:03:37.819Z,45
2017-06-03T03:04:48.081Z,50
2017-06-03T03:05:58.340Z,55
2017-06-03T03:07:08.283Z,55
2017-06-03T03:08:18.234Z,55
2017-06-03T03:09:28.494Z,55
2017-06-03T03:10:38.442Z,50
2017-06-03T03:11:48.701Z,50
2017-06-03T03:12:58.648Z,50
2017-06-03T03:14:08.910Z,55
2017-06-03T03:15:18.852Z,50
2017-06-03T03:16:29.109Z,50
2017-06-03T03:17:39.068Z,50
2017-06-03T03:18:49.337Z,50
2017-06-03T03:19:59.596Z,50
2017-06-03T03:21:09.856Z,50
2017-06-03T03:22:19.799Z,55
2017-06-03T03:23:29.745Z,55
2017-06-03T03:24:40.008Z,55
2017-06-03T03:25:50.276Z,55
2017-06-03T03:27:00.539Z,55
2017-06-03T03:28:10.805Z,55
2017-06-03T03:29:21.058Z,55
2017-06-03T03:30:31.317Z,55
2017-06-03T03:31:41.576Z,55
2017-06-03T03:32:51.826Z,50
2017-06-03T03:34:01.771Z,50
2017-06-03T03:35:12.033Z,50
2017-06-03T03:36:22.301Z,50
2017-06-03T03:37:32.565Z,50
2017-06-03T03:38:42.828Z,50
2017-06-03T03:39:53.088Z,55
2017-06-03T03:41:03.350Z,55
2017-06-03T03:42:13.296Z,50
2017-06-03T03:43:23.247Z,50
2017-06-03T03:44:33.512Z,50
2017-06-03T03:45:43.773Z,50
2017-06-03T03:46:54.065Z,50
2017-06-03T03:48:03.701Z,55
2017-06-03T03:49:13.343Z,55
2017-06-03T03:50:23.605Z,60
2017-06-03T03:51:33.556Z,60
2017-06-03T03:52:43.815Z,60
2017-06-03T03:53:54.078Z,65
2017-06-03T03:55:04.016Z,75
2017-06-03T03:56:14.277Z,85
2017-06-03T03:57:24.541Z,95
2017-06-03T03:58:34.802Z,100
2017-06-03T03:59:45.079Z,105
2017-06-03T04:00:54.710Z,105
2017-06-03T04:02:04.975Z,110
2017-06-03T04:03:14.942Z,120
2017-06-03T04:04:24.887Z,120
2017-06-03T04:05:34.834Z,125
2017-06-03T04:06:45.092Z,135
2017-06-03T04:07:55.349Z,145
2017-06-03T04:09:05.608Z,155
2017-06-03T04:10:15.557Z,150
2017-06-03T04:11:25.820Z,145
2017-06-03T04:12:36.085Z,135
2017-06-03T04:13:46.343Z,130
2017-06-03T04:14:55.976Z,135
2017-06-03T04:16:06.250Z,130
2017-06-03T04:17:16.195Z,125
2017-06-03T04:18:26.454Z,115
2017-06-03T04:19:36.720Z,110
2017-06-03T04:20:46.981Z,105
2017-06-03T04:21:57.243Z,100
2017-06-03T04:23:07.509Z,100
2017-06-03T04:24:17.454Z,105
2017-06-03T04:25:27.723Z,110
2017-06-03T04:26:37.987Z,115
2017-06-03T04:27:47.931Z,115
2017-06-03T04:28:57.875Z,135
2017-06-03T04:30:07.831Z,150
2017-06-03T04:31:18.096Z,155
2017-06-03T04:32:28.366Z,160
2017-06-03T04:33:38.632Z,160
2017-06-03T04:34:48.898Z,160
2017-06-03T04:35:58.842Z,160
2017-06-03T04:37:09.102Z,170
2017-06-03T04:38:19.046Z,170
2017-06-03T04:39:29.310Z,160
2017-06-03T04:40:39.606Z,155
2017-06-03T04:41:49.867Z,145
2017-06-03T04:43:00.136Z,135
2017-06-03T04:44:10.081Z,125
2017-06-03T04:45:20.334Z,120
2017-06-03T04:46:30.286Z,115
2017-06-03T04:47:40.544Z,120
2017-06-03T04:48:50.495Z,120
2017-06-03T04:50:00.137Z,120
2017-06-03T04:51:10.400Z,120
2017-06-03T04:52:20.659Z,115
2017-06-03T04:53:30.912Z,110
2017-06-03T04:54:41.175Z,105
2017-06-03T04:55:51.438Z,100
2017-06-03T04:57:01.711Z,100
2017-06-03T04:58:11.653Z,100
2017-06-03T04:59:21.918Z,100
2017-06-03T05:00:31.867Z,100
2017-06-03T05:01:42.122Z,105
2017-06-03T05:02:52.063Z,115
2017-06-03T05:04:02.329Z,120
2017-06-03T05:05:12.276Z,130
2017-06-03T05:06:22.224Z,135
2017-06-03T05:07:32.490Z,145
2017-06-03T05:08:42.763Z,150
2017-06-03T05:09:53.028Z,140
2017-06-03T05:11:03.290Z,130
2017-06-03T05:12:13.232Z,125
2017-06-03T05:13:23.176Z,125
2017-06-03T05:14:32.809Z,125
2017-06-03T05:15:43.072Z,125
2017-06-03T05:16:53.328Z,125
2017-06-03T05:18:03.589Z,125
2017-06-03T05:19:13.550Z,125
2017-06-03T05:20:23.810Z,120
2017-06-03T05:21:34.071Z,105
2017-06-03T05:22:44.332Z,100
2017-06-03T05:23:54.606Z,105
2017-06-03T05:25:04.876Z,105
2017-06-03T05:26:15.137Z,110
2017-06-03T05:27:25.085Z,115
2017-06-03T05:28:35.346Z,120
2017-06-03T05:29:45.610Z,120
2017-06-03T05:30:55.869Z,125
2017-06-03T05:32:06.136Z,145
2017-06-03T05:33:16.397Z,160
2017-06-03T05:34:26.656Z,170
2017-06-03T05:35:36.604Z,165
2017-06-03T05:36:46.869Z,165
2017-06-03T05:37:57.128Z,170
2017-06-03T05:39:07.392Z,170
2017-06-03T05:40:17.650Z,175
2017-06-03T05:41:27.911Z,175
2017-06-03T05:42:37.862Z,175
2017-06-03T05:43:48.120Z,175
2017-06-03T05:44:58.385Z,175
2017-06-03T05:46:08.649Z,180
2017-06-03T05:47:18.903Z,190
2017-06-03T05:48:29.168Z,205
2017-06-03T05:49:39.427Z,220
2017-06-03T05:50:49.695Z,225
2017-06-03T05:51:59.963Z,220
2017-06-03T05:53:10.224Z,230
2017-06-03T05:54:20.492Z,240
2017-06-03T05:55:30.757Z,240
2017-06-03T05:56:41.024Z,250
2017-06-03T05:57:51.285Z,245
2017-06-03T05:59:01.539Z,245
2017-06-03T06:00:11.488Z,245
2017-06-03T06:01:21.750Z,230
2017-06-03T06:02:31.695Z,215
2017-06-03T06:03:41.959Z,215
2017-06-03T06:04:52.226Z,225
2017-06-03T06:06:02.487Z,245
2017-06-03T06:07:12.751Z,250
2017-06-03T06:08:23.012Z,250
2017-06-03T06:09:33.273Z,255
2017-06-03T06:10:43.533Z,260
2017-06-03T06:11:53.796Z,265
2017-06-03T06:13:04.285Z,260
2017-06-03T06:14:14.144Z,240
2017-06-03T06:15:24.405Z,225
2017-06-03T06:16:34.357Z,220
2017-06-03T06:17:44.615Z,225
2017-06-03T06:18:54.876Z,220
2017-06-03T06:20:04.828Z,230
2017-06-03T06:21:15.092Z,245
2017-06-03T06:22:25.351Z,255
2017-06-03T06:23:35.615Z,260
2017-06-03T06:24:45.558Z,265
2017-06-03T06:25:55.817Z,265
2017-06-03T06:27:05.761Z,250
2017-06-03T06:28:15.704Z,245
2017-06-03T06:29:25.654Z,245
2017-06-03T06:30:35.914Z,250
2017-06-03T06:31:46.173Z,255
2017-06-03T06:32:56.439Z,270
2017-06-03T06:34:06.718Z,285
2017-06-03T06:35:16.983Z,300
2017-06-03T06:36:26.943Z,315
2017-06-03T06:37:37.203Z,340
2017-06-03T06:38:47.468Z,360
2017-06-03T06:39:57.418Z,370
2017-06-03T06:41:07.679Z,390
2017-06-03T06:42:17.944Z,405
2017-06-03T06:43:28.199Z,400
2017-06-03T06:44:38.461Z,390
2017-06-03T06:45:48.723Z,385
2017-06-03T06:46:58.988Z,375
2017-06-03T06:48:09.252Z,365
2017-06-03T06:49:19.518Z,365
2017-06-03T06:50:29.793Z,360
2017-06-03T06:51:39.742Z,360
2017-06-03T06:52:50.003Z,360
2017-06-03T06:54:00.262Z,360
2017-06-03T06:55:10.527Z,370
2017-06-03T06:56:20.471Z,360
2017-06-03T06:57:30.732Z,360
2017-06-03T06:58:40.683Z,355
2017-06-03T06:59:50.640Z,345
2017-06-03T07:01:00.909Z,335
2017-06-03T07:02:11.171Z,345
2017-06-03T07:03:21.436Z,355
2017-06-03T07:04:31.694Z,350
2017-06-03T07:05:41.330Z,340
2017-06-03T07:06:51.893Z,335
2017-06-03T07:08:01.528Z,330
2017-06-03T07:09:11.794Z,330
2017-06-03T07:10:21.430Z,340
2017-06-03T07:11:31.383Z,350
2017-06-03T07:12:41.647Z,360
2017-06-03T07:13:51.909Z,370
2017-06-03T07:15:01.556Z,365
2017-06-03T07:16:11.818Z,370
2017-06-03T07:17:21.458Z,375
2017-06-03T07:18:31.404Z,380
2017-06-03T07:19:41.662Z,380
2017-06-03T07:20:51.928Z,375
2017-06-03T07:22:01.563Z,370
2017-06-03T07:23:11.831Z,390
2017-06-03T07:24:22.094Z,385
2017-06-03T07:25:31.726Z,360
2017-06-03T07:26:41.990Z,335
2017-06-03T07:27:52.255Z,325
2017-06-03T07:29:02.206Z,320
2017-06-03T07:30:12.161Z,320
2017-06-03T07:31:22.111Z,325
2017-06-03T07:32:32.368Z,330
2017-06-03T07:33:42.631Z,330
2017-06-03T07:34:52.894Z,345
2017-06-03T07:36:03.155Z,365
2017-06-03T07:37:13.422Z,400
2017-06-03T07:38:23.117Z,410
2017-06-03T07:39:33.066Z,400
2017-06-03T07:40:43.337Z,390
2017-06-03T07:41:53.287Z,385
2017-06-03T07:43:03.238Z,405
2017-06-03T07:44:13.506Z,440
2017-06-03T07:45:23.455Z,455
2017-06-03T07:46:33.714Z,455
2017-06-03T07:47:43.975Z,435
2017-06-03T07:48:54.240Z,425
2017-06-03T07:50:04.514Z,420
2017-06-03T07:51:14.781Z,430
2017-06-03T07:52:24.422Z,440
2017-06-03T07:53:34.682Z,445
2017-06-03T07:54:44.624Z,480
2017-06-03T07:55:54.894Z,525
2017-06-03T07:57:04.852Z,520
2017-06-03T07:58:15.115Z,490
2017-06-03T07:59:25.379Z,480
2017-06-03T08:00:35.645Z,465
2017-06-03T08:01:45.596Z,455
2017-06-03T08:02:55.863Z,500
2017-06-03T08:04:06.128Z,560
2017-06-03T08:05:19.586Z,565
2017-06-03T08:06:29.537Z,535
2017-06-03T08:07:39.802Z,540
2017-06-03T08:08:50.064Z,545
2017-06-03T08:10:00.320Z,555
2017-06-03T08:11:10.599Z,605
2017-06-03T08:12:20.866Z,625
2017-06-03T08:13:30.819Z,630
2017-06-03T08:14:41.081Z,615
2017-06-03T08:15:51.353Z,605
2017-06-03T08:17:01.300Z,580
2017-06-03T08:18:11.573Z,550
2017-06-03T08:19:21.519Z,540
2017-06-03T08:20:31.465Z,520
2017-06-03T08:21:41.729Z,505
2017-06-03T08:22:51.990Z,505
2017-06-03T08:24:02.255Z,510
2017-06-03T08:25:12.201Z,510
2017-06-03T08:26:22.480Z,500
2017-06-03T08:27:32.746Z,495
2017-06-03T08:28:43.010Z,485
2017-06-03T08:29:53.280Z,465
2017-06-03T08:31:03.234Z,450
2017-06-03T08:32:13.532Z,455
2017-06-03T08:33:23.795Z,465
2017-06-03T08:34:34.051Z,460
2017-06-03T08:35:44.005Z,475
2017-06-03T08:36:54.260Z,510
2017-06-03T08:38:04.517Z,565
2017-06-03T08:39:14.468Z,650
2017-06-03T08:40:24.746Z,625
2017-06-03T08:41:35.009Z,650
2017-06-03T08:42:45.278Z,645
2017-06-03T08:43:55.553Z,640
2017-06-03T08:45:05.836Z,620
2017-06-03T08:46:15.789Z,565
2017-06-03T08:47:26.054Z,485
2017-06-03T08:48:36.004Z,495
2017-06-03T08:49:46.270Z,575
2017-06-03T08:50:56.540Z,665
2017-06-03T08:52:06.807Z,690
2017-06-03T08:53:16.754Z,715
2017-06-03T08:54:27.022Z,650
2017-06-03T08:55:37.289Z,635
2017-06-03T08:56:47.550Z,595
2017-06-03T08:57:57.824Z,540
2017-06-03T08:59:08.095Z,480
2017-06-03T09:00:17.729Z,440
2017-06-03T09:01:27.684Z,430
2017-06-03T09:02:37.643Z,465
2017-06-03T09:03:47.912Z,510
2017-06-03T09:04:58.181Z,525
2017-06-03T09:06:08.447Z,595
2017-06-03T09:07:18.716Z,620
2017-06-03T09:08:28.665Z,640
2017-06-03T09:09:38.302Z,650
2017-06-03T09:10:48.576Z,655
2017-06-03T09:11:58.841Z,650
2017-06-03T09:13:09.106Z,650
2017-06-03T09:14:19.375Z,655
2017-06-03T09:15:29.646Z,685
2017-06-03T09:16:38.971Z,705
2017-06-03T09:17:49.241Z,725
2017-06-03T09:18:58.902Z,725
2017-06-03T09:20:09.192Z,735
2017-06-03T09:21:19.464Z,720
2017-06-03T09:22:29.417Z,720
2017-06-03T09:23:39.371Z,725
2017-06-03T09:24:49.636Z,720
2017-06-03T09:25:59.900Z,700
2017-06-03T09:27:09.849Z,670
2017-06-03T09:28:19.804Z,645
2017-06-03T09:29:29.753Z,600
2017-06-03T09:30:40.030Z,540
2017-06-03T09:31:50.300Z,500
2017-06-03T09:33:00.574Z,495
2017-06-03T09:34:10.537Z,520
2017-06-03T09:35:20.485Z,585
2017-06-03T09:36:30.750Z,635
2017-06-03T09:37:41.017Z,615
2017-06-03T09:38:50.974Z,600
2017-06-03T09:40:01.247Z,620
2017-06-03T09:41:11.517Z,695
2017-06-03T09:42:21.779Z,785
2017-06-03T09:43:32.053Z,745
2017-06-03T09:44:42.317Z,665
2017-06-03T09:45:52.588Z,570
2017-06-03T09:47:02.548Z,605
2017-06-03T09:48:12.495Z,700
2017-06-03T09:49:22.758Z,720
2017-06-03T09:50:33.027Z,840
2017-06-03T09:51:43.296Z,925
2017-06-03T09:52:53.567Z,880
2017-06-03T09:54:03.212Z,805
2017-06-03T09:55:13.483Z,785
2017-06-03T09:56:23.125Z,815
2017-06-03T09:57:33.389Z,785
2017-06-03T09:58:43.660Z,710
2017-06-03T09:59:53.612Z,630
2017-06-03T10:01:03.882Z,610
2017-06-03T10:02:14.155Z,590
2017-06-03T10:03:24.416Z,565
2017-06-03T10:04:34.683Z,660
2017-06-03T10:05:44.957Z,735
2017-06-03T10:06:54.916Z,715
2017-06-03T10:08:05.182Z,710
2017-06-03T10:09:15.445Z,720
2017-06-03T10:10:25.710Z,785
2017-06-03T10:11:35.976Z,820
2017-06-03T10:12:46.242Z,780
2017-06-03T10:13:56.511Z,790
2017-06-03T10:15:06.460Z,855
2017-06-03T10:16:16.728Z,930
2017-06-03T10:17:26.680Z,960
2017-06-03T10:18:36.654Z,945
2017-06-03T10:19:46.609Z,900
2017-06-03T10:20:56.877Z,910
2017-06-03T10:22:06.832Z,855
2017-06-03T10:23:17.120Z,815
2017-06-03T10:24:27.405Z,815
2017-06-03T10:25:37.682Z,775
2017-06-03T10:26:47.639Z,815
2017-06-03T10:27:57.592Z,905
2017-06-03T10:29:07.888Z,915
2017-06-03T10:30:17.870Z,865
2017-06-03T10:31:28.144Z,855
2017-06-03T10:32:38.132Z,845
2017-06-03T10:33:48.406Z,795
2017-06-03T10:34:58.673Z,755
2017-06-03T10:36:08.940Z,740
2017-06-03T10:37:18.890Z,735
2017-06-03T10:38:29.156Z,730
2017-06-03T10:39:39.428Z,770
2017-06-03T10:40:49.699Z,805
2017-06-03T10:41:59.971Z,825
2017-06-03T10:43:10.243Z,810
2017-06-03T10:44:20.512Z,850
2017-06-03T10:45:30.475Z,795
2017-06-03T10:46:40.429Z,750
2017-06-03T10:47:50.381Z,775
2017-06-03T10:49:00.658Z,810
2017-06-03T10:50:10.615Z,880
2017-06-03T10:51:20.572Z,870
2017-06-03T10:52:30.836Z,800
2017-06-03T10:53:41.100Z,715
2017-06-03T10:54:51.377Z,675
2017-06-03T10:56:01.331Z,630
2017-06-03T10:57:11.602Z,645
2017-06-03T10:58:21.862Z,700
2017-06-03T10:59:32.130Z,795
2017-06-03T11:00:42.399Z,855
2017-06-03T11:01:52.674Z,920
2017-06-03T11:03:02.628Z,925
2017-06-03T11:04:12.609Z,900
2017-06-03T11:05:22.883Z,905
2017-06-03T11:06:33.152Z,960
2017-06-03T11:07:43.430Z,1015
2017-06-03T11:08:53.699Z,1040
2017-06-03T11:10:03.970Z,1040
2017-06-03T11:11:14.243Z,1015
2017-06-03T11:12:24.507Z,1025
2017-06-03T11:13:34.463Z,1035
2017-06-03T11:14:44.428Z,1035
2017-06-03T11:15:54.700Z,1040
2017-06-03T11:17:04.657Z,1070
2017-06-03T11:18:14.922Z,1145
2017-06-03T11:19:25.183Z,1160
2017-06-03T11:20:35.450Z,1170
2017-06-03T11:21:45.713Z,1190
2017-06-03T11:22:55.984Z,1200
2017-06-03T11:24:06.250Z,1200
2017-06-03T11:25:16.520Z,1230
2017-06-03T11:26:26.163Z,1280
2017-06-03T11:27:36.436Z,1275
2017-06-03T11:28:46.394Z,1240
2017-06-03T11:29:56.669Z,1215
2017-06-03T11:31:06.947Z,1220
2017-06-03T11:32:17.226Z,1295
2017-06-03T11:33:27.528Z,1780
2017-06-03T11:34:37.803Z,1550
2017-06-03T11:35:48.072Z,1740
2017-06-03T11:36:58.356Z,1585
2017-06-03T11:38:08.319Z,1485
2017-06-03T11:39:17.961Z,1590
2017-06-03T11:40:28.232Z,1615
2017-06-03T11:41:38.230Z,1460
2017-06-03T11:42:48.504Z,1175
2017-06-03T11:43:58.776Z,1560
2017-06-03T11:45:09.046Z,2200
2017-06-03T11:46:19.008Z,2490
2017-06-03T11:47:29.280Z,2295
2017-06-03T11:48:39.554Z,2185
2017-06-03T11:49:49.516Z,2090
2017-06-03T11:50:59.790Z,2035
2017-06-03T11:52:10.065Z,1725
2017-06-03T11:53:20.335Z,2030
2017-06-03T11:54:30.292Z,2105
2017-06-03T11:55:40.566Z,1990
2017-06-03T11:56:50.208Z,1835
2017-06-03T11:58:00.476Z,1715
2017-06-03T11:59:10.757Z,1375
2017-06-03T12:00:21.031Z,1850
2017-06-03T12:01:31.311Z,1900
2017-06-03T12:02:41.591Z,1760
2017-06-03T12:03:51.545Z,1805
2017-06-03T12:05:01.517Z,1650
2017-06-03T12:06:11.788Z,1545
2017-06-03T12:07:22.092Z,1540
2017-06-03T12:08:32.371Z,1530
2017-06-03T12:09:42.643Z,1460
2017-06-03T12:10:52.606Z,1430
2017-06-03T12:12:02.882Z,1480
2017-06-03T12:13:13.157Z,1525
2017-06-03T12:14:23.433Z,1495
2017-06-03T12:15:33.709Z,1420
2017-06-03T12:16:43.676Z,1480
2017-06-03T12:17:53.942Z,1690
2017-06-03T12:19:04.220Z,1530
2017-06-03T12:20:14.498Z,2085
2017-06-03T12:21:24.462Z,1845
2017-06-03T12:22:34.738Z,1440
2017-06-03T12:23:45.011Z,1600
2017-06-03T12:24:55.286Z,1900
2017-06-03T12:26:05.562Z,1895
2017-06-03T12:27:15.836Z,1890
2017-06-03T12:28:25.798Z,1940
2017-06-03T12:29:36.076Z,1415
2017-06-03T12:30:46.348Z,1460
2017-06-03T12:31:56.628Z,1240
2017-06-03T12:33:06.932Z,1625
2017-06-03T12:34:16.895Z,1220
2017-06-03T12:35:26.861Z,1120
2017-06-03T12:36:37.135Z,1060
2017-06-03T12:37:47.408Z,1240
2017-06-03T12:38:57.679Z,1840
2017-06-03T12:40:07.635Z,2180
2017-06-03T12:41:17.908Z,2015
2017-06-03T12:42:27.862Z,1485
2017-06-03T12:43:38.135Z,1370
2017-06-03T12:44:48.406Z,1565
2017-06-03T12:45:58.680Z,1705
2017-06-03T12:47:08.952Z,1450
2017-06-03T12:48:18.911Z,1395
2017-06-03T12:49:29.183Z,1475
2017-06-03T12:50:39.461Z,1420
2017-06-03T12:51:49.109Z,1465
2017-06-03T12:52:58.750Z,1315
2017-06-03T12:54:09.021Z,1425
2017-06-03T12:55:18.666Z,1460
2017-06-03T12:56:28.632Z,1420
2017-06-03T12:57:38.909Z,1340
2017-06-03T12:58:49.190Z,1285
2017-06-03T12:59:59.152Z,1100
2017-06-03T13:01:09.113Z,1040
2017-06-03T13:02:19.393Z,1060
2017-06-03T13:03:29.358Z,1165
2017-06-03T13:04:39.636Z,1265
2017-06-03T13:05:49.911Z,1390
2017-06-03T13:06:59.874Z,1230
2017-06-03T13:08:09.836Z,1385
2017-06-03T13:09:20.108Z,1420
2017-06-03T13:10:30.067Z,1445
2017-06-03T13:11:40.342Z,1750
2017-06-03T13:12:50.609Z,1950
2017-06-03T13:13:59.939Z,1975
2017-06-03T13:15:10.210Z,2060
2017-06-03T13:16:20.484Z,1595
2017-06-03T13:17:30.766Z,1370
2017-06-03T13:18:41.034Z,1285
2017-06-03T13:19:51.312Z,1090
2017-06-03T13:21:01.616Z,1010
2017-06-03T13:22:11.573Z,940
2017-06-03T13:23:21.215Z,885
2017-06-03T13:24:31.495Z,860
2017-06-03T13:25:41.765Z,840
2017-06-03T13:26:52.033Z,860
2017-06-03T13:28:02.306Z,875
2017-06-03T13:29:12.580Z,1015
2017-06-03T13:30:22.546Z,1010
2017-06-03T13:31:32.818Z,940
2017-06-03T13:32:42.775Z,940
2017-06-03T13:33:53.046Z,1005
2017-06-03T13:35:03.315Z,940
2017-06-03T13:36:13.276Z,895
2017-06-03T13:37:23.235Z,835
2017-06-03T13:38:33.509Z,805
2017-06-03T13:39:43.782Z,770
2017-06-03T13:40:53.744Z,760
2017-06-03T13:42:04.011Z,770
2017-06-03T13:43:14.304Z,760
2017-06-03T13:44:24.572Z,765
2017-06-03T13:45:34.849Z,760
2017-06-03T13:46:44.803Z,770
2017-06-03T13:47:55.080Z,800
2017-06-03T13:49:05.044Z,830
2017-06-03T13:50:15.002Z,835
2017-06-03T13:51:25.272Z,830
2017-06-03T13:52:34.612Z,810
2017-06-03T13:53:44.883Z,825
2017-06-03T13:54:54.832Z,850
2017-06-03T13:56:04.785Z,855
2017-06-03T13:57:14.741Z,840
2017-06-03T13:58:24.696Z,825
2017-06-03T13:59:34.968Z,795
2017-06-03T14:00:45.237Z,760
2017-06-03T14:01:55.514Z,715
2017-06-03T14:03:05.786Z,665
2017-06-03T14:04:16.058Z,620
2017-06-03T14:05:26.329Z,595
2017-06-03T14:06:36.291Z,575
2017-06-03T14:07:46.247Z,560
2017-06-03T14:08:55.892Z,550
2017-06-03T14:10:06.160Z,550
2017-06-03T14:11:16.436Z,550
2017-06-03T14:12:26.729Z,555
2017-06-03T14:13:37.003Z,565
2017-06-03T14:14:47.273Z,580
2017-06-03T14:15:57.227Z,585
2017-06-03T14:17:07.498Z,590
2017-06-03T14:18:17.774Z,610
2017-06-03T14:19:28.047Z,600
2017-06-03T14:20:38.316Z,605
2017-06-03T14:21:48.584Z,600
2017-06-03T14:22:58.853Z,600
2017-06-03T14:24:09.128Z,605
2017-06-03T14:25:19.399Z,605
2017-06-03T14:26:29.672Z,600
2017-06-03T14:27:39.951Z,600
2017-06-03T14:28:50.221Z,590
2017-06-03T14:30:00.498Z,570
2017-06-03T14:31:10.767Z,560
2017-06-03T14:32:20.723Z,555
2017-06-03T14:33:30.678Z,540
2017-06-03T14:34:40.942Z,525
2017-06-03T14:35:51.210Z,510
2017-06-03T14:37:01.484Z,490
2017-06-03T14:38:11.444Z,480
2017-06-03T14:39:21.084Z,470
2017-06-03T14:40:31.037Z,460
2017-06-03T14:41:40.994Z,440
2017-06-03T14:42:51.263Z,420
2017-06-03T14:44:01.533Z,410
2017-06-03T14:45:11.810Z,400
2017-06-03T14:46:22.083Z,395
2017-06-03T14:47:32.354Z,390
2017-06-03T14:48:42.633Z,385
2017-06-03T14:49:52.897Z,385
2017-06-03T14:51:03.170Z,370
2017-06-03T14:52:13.437Z,360
2017-06-03T14:53:23.077Z,345
2017-06-03T14:54:33.034Z,340
2017-06-03T14:55:43.300Z,340
2017-06-03T14:56:53.252Z,335
2017-06-03T14:58:03.201Z,335
2017-06-03T14:59:13.468Z,335
2017-06-03T15:00:23.424Z,330
2017-06-03T15:01:33.376Z,320
2017-06-03T15:02:43.332Z,315
2017-06-03T15:03:53.604Z,315
2017-06-03T15:05:03.877Z,320
2017-06-03T15:06:14.149Z,320
2017-06-03T15:07:24.417Z,320
2017-06-03T15:08:34.685Z,315
2017-06-03T15:09:44.646Z,310
2017-06-03T15:10:54.910Z,305
2017-06-03T15:12:05.186Z,300
2017-06-03T15:13:15.136Z,290
2017-06-03T15:14:25.409Z,285
2017-06-03T15:15:35.384Z,280
2017-06-03T15:16:45.335Z,270
2017-06-03T15:17:55.296Z,270
2017-06-03T15:19:05.251Z,275
2017-06-03T15:20:15.511Z,280
2017-06-03T15:21:25.778Z,290
2017-06-03T15:22:36.042Z,295
2017-06-03T15:23:46.302Z,305
2017-06-03T15:24:56.266Z,315
2017-06-03T15:26:06.216Z,325
2017-06-03T15:27:16.487Z,330
2017-06-03T15:28:26.748Z,335
2017-06-03T15:29:37.014Z,330
2017-06-03T15:30:47.287Z,320
2017-06-03T15:31:57.556Z,305
2017-06-03T15:33:07.844Z,310
2017-06-03T15:34:18.116Z,310
2017-06-03T15:35:28.382Z,315
2017-06-03T15:36:38.661Z,320
2017-06-03T15:37:48.927Z,325
2017-06-03T15:38:59.194Z,320
2017-06-03T15:40:09.147Z,305
2017-06-03T15:41:19.412Z,285
2017-06-03T15:42:29.683Z,260
2017-06-03T15:43:39.642Z,240
2017-06-03T15:44:49.902Z,230
2017-06-03T15:46:00.170Z,235
2017-06-03T15:47:10.437Z,235
2017-06-03T15:48:20.388Z,240
2017-06-03T15:49:30.649Z,245
2017-06-03T15:50:40.917Z,245
2017-06-03T15:51:50.871Z,250
2017-06-03T15:53:00.817Z,255
2017-06-03T15:54:11.088Z,245
2017-06-03T15:55:21.354Z,230
2017-06-03T15:56:31.633Z,220
2017-06-03T15:57:41.587Z,205
2017-06-03T15:58:51.851Z,190
2017-06-03T16:00:02.114Z,180
2017-06-03T16:01:12.378Z,175
2017-06-03T16:02:22.643Z,170
2017-06-03T16:03:32.285Z,165
2017-06-03T16:04:42.548Z,165
2017-06-03T16:05:52.819Z,160
2017-06-03T16:07:03.086Z,160
2017-06-03T16:08:13.350Z,165
2017-06-03T16:09:23.622Z,160
2017-06-03T16:10:33.570Z,155
2017-06-03T16:11:43.836Z,150
2017-06-03T16:12:54.104Z,145
2017-06-03T16:14:04.370Z,140