createdAt,value
2022-12-25T00:01:41.354Z,27.60
2022-12-25T00:03:47.882Z,31.55
2022-12-25T00:05:55.548Z,30.92
2022-12-25T00:08:00.525Z,26.83
2022-12-25T00:10:05.513Z,23.27
2022-12-25T00:12:10.543Z,24.67
2022-12-25T00:14:15.574Z,36.45
2022-12-25T00:16:24.136Z,25.25
2022-12-25T00:18:29.932Z,54.08
2022-12-25T00:20:35.184Z,26.15
2022-12-25T00:22:43.063Z,29.55
2022-12-25T00:26:55.160Z,29.23
2022-12-25T00:29:01.504Z,25.58
2022-12-25T00:31:11.765Z,27.98
2022-12-25T00:33:16.898Z,29.35
2022-12-25T00:35:21.864Z,24.10
2022-12-25T00:37:27.371Z,26.58
2022-12-25T00:39:35.284Z,27.02
2022-12-25T00:43:57.455Z,25.58
2022-12-25T00:46:06.610Z,19.60
2022-12-25T00:48:11.719Z,22.40
2022-12-25T00:52:25.365Z,19.75
2022-12-25T00:54:30.727Z,25.30
2022-12-25T00:56:38.824Z,21.38
2022-12-25T00:58:44.043Z,28.55
2022-12-25T01:00:50.207Z,20.00
2022-12-25T01:02:55.653Z,18.73
2022-12-25T01:05:01.321Z,16.00
2022-12-25T01:07:06.268Z,25.00
2022-12-25T01:09:24.516Z,21.23
2022-12-25T01:11:30.689Z,21.60
2022-12-25T01:13:40.173Z,26.30
2022-12-25T01:15:45.079Z,25.33
2022-12-25T01:17:50.460Z,22.95
2022-12-25T01:19:55.765Z,20.83
2022-12-25T01:22:01.062Z,22.70
2022-12-25T01:24:06.915Z,18.13
2022-12-25T01:26:15.198Z,25.25
2022-12-25T01:28:20.152Z,19.92
2022-12-25T01:30:28.077Z,17.65
2022-12-25T01:32:33.027Z,28.05
2022-12-25T01:34:35.604Z,22.88
2022-12-25T01:36:48.087Z,16.17
2022-12-25T01:38:54.867Z,16.95
2022-12-25T01:40:59.879Z,31.20
2022-12-25T01:43:06.265Z,16.00
2022-12-25T01:45:38.189Z,26.23
2022-12-25T01:47:43.228Z,19.83
2022-12-25T01:49:52.308Z,27.75
2022-12-25T01:52:03.570Z,20.48
2022-12-25T01:54:12.289Z,17.73
2022-12-25T01:56:17.296Z,18.10
2022-12-25T01:58:22.796Z,14.88
2022-12-25T02:00:27.751Z,21.02
2022-12-25T02:02:36.032Z,27.85
2022-12-25T02:04:49.182Z,23.50
2022-12-25T02:06:55.051Z,31.65
2022-12-25T02:09:00.954Z,29.58
2022-12-25T02:11:06.293Z,37.70
2022-12-25T02:13:11.516Z,20.90
2022-12-25T02:15:23.350Z,21.33
2022-12-25T02:17:41.182Z,23.15
2022-12-25T02:20:18.865Z,21.60
2022-12-25T02:22:39.328Z,19.40
2022-12-25T02:25:05.229Z,25.05
2022-12-25T02:27:27.228Z,22.58
2022-12-25T02:29:49.202Z,24.33
2022-12-25T02:32:02.189Z,19.45
2022-12-25T02:34:15.008Z,19.35
2022-12-25T02:36:26.474Z,21.20
2022-12-25T02:38:38.498Z,21.88
2022-12-25T02:40:48.244Z,24.08
2022-12-25T02:43:11.790Z,24.45
2022-12-25T02:45:39.246Z,22.30
2022-12-25T02:47:57.157Z,28.27
2022-12-25T02:50:16.289Z,22.95
2022-12-25T02:52:37.932Z,27.95
2022-12-25T02:55:02.086Z,20.40
2022-12-25T02:57:26.299Z,22.75
2022-12-25T02:59:46.993Z,28.70
2022-12-25T03:02:08.433Z,22.90
2022-12-25T03:04:33.811Z,21.85
2022-12-25T03:06:46.668Z,24.98
2022-12-25T03:09:19.477Z,31.92
2022-12-25T03:11:33.894Z,26.17
2022-12-25T03:13:42.383Z,24.45
2022-12-25T03:16:01.535Z,25.30
2022-12-25T03:18:16.152Z,22.85
2022-12-25T03:20:33.835Z,21.70
2022-12-25T03:25:09.159Z,17.90
2022-12-25T03:27:14.095Z,20.75
2022-12-25T03:29:38.991Z,23.33
2022-12-25T03:31:50.948Z,29.08
2022-12-25T03:34:44.251Z,23.42
2022-12-25T03:37:09.933Z,34.60
2022-12-25T03:39:36.979Z,25.45
2022-12-25T03:42:00.599Z,23.77
2022-12-25T03:44:29.703Z,21.05
2022-12-25T03:46:54.109Z,25.05
2022-12-25T03:49:26.068Z,23.95
2022-12-25T03:51:51.475Z,20.35
2022-12-25T03:54:13.125Z,22.15
2022-12-25T03:56:32.912Z,19.15
2022-12-25T03:58:50.787Z,18.02
2022-12-25T04:01:09.021Z,26.80
2022-12-25T04:03:26.614Z,19.08
2022-12-25T04:05:44.052Z,26.13
2022-12-25T04:08:04.017Z,19.02
2022-12-25T04:10:23.969Z,20.85
2022-12-25T04:12:41.407Z,22.67
2022-12-25T04:17:16.381Z,18.75
2022-12-25T04:19:34.229Z,20.58
2022-12-25T04:21:51.686Z,22.77
2022-12-25T04:24:23.774Z,14.70
2022-12-25T04:26:41.515Z,13.77
2022-12-25T04:31:25.075Z,13.68
2022-12-25T04:33:42.523Z,20.90
2022-12-25T04:36:02.631Z,24.42
2022-12-25T04:38:07.549Z,20.02
2022-12-25T04:40:15.875Z,17.38
2022-12-25T04:42:20.913Z,20.05
2022-12-25T04:44:26.212Z,19.65
2022-12-25T04:46:31.784Z,24.73
2022-12-25T04:48:38.907Z,18.25
2022-12-25T04:50:43.853Z,25.90
2022-12-25T04:52:48.812Z,18.80
2022-12-25T04:54:53.885Z,16.27
2022-12-25T04:57:01.407Z,29.48
2022-12-25T05:01:11.852Z,17.42
2022-12-25T05:03:16.868Z,24.55
2022-12-25T05:05:22.226Z,20.30
2022-12-25T05:07:27.532Z,16.80
2022-12-25T05:09:32.674Z,19.77
2022-12-25T05:11:37.629Z,20.02
2022-12-25T05:13:45.828Z,20.33
2022-12-25T05:15:50.960Z,17.95
2022-12-25T05:17:55.940Z,27.52
2022-12-25T05:20:00.937Z,24.80
2022-12-25T05:22:05.864Z,23.23
2022-12-25T05:24:11.038Z,21.65
2022-12-25T05:26:16.624Z,28.33
2022-12-25T05:28:21.867Z,23.58
2022-12-25T05:30:29.404Z,20.88
2022-12-25T05:34:39.521Z,15.35
2022-12-25T05:36:44.526Z,22.48
2022-12-25T05:38:49.549Z,20.52
2022-12-25T05:40:55.043Z,26.45
2022-12-25T05:43:00.040Z,17.58
2022-12-25T05:45:04.945Z,19.38
2022-12-25T05:47:12.451Z,17.30
2022-12-25T05:49:17.464Z,21.35
2022-12-25T05:51:22.495Z,14.23
2022-12-25T05:53:27.415Z,17.17
2022-12-25T05:55:32.396Z,16.58
2022-12-25T05:57:37.343Z,17.90
2022-12-25T05:59:42.335Z,22.67
2022-12-25T06:01:48.220Z,21.00
2022-12-25T06:03:56.043Z,17.63
2022-12-25T06:06:01.028Z,21.85
2022-12-25T06:08:06.052Z,18.52
2022-12-25T06:10:12.284Z,19.48
2022-12-25T06:12:17.298Z,18.42
2022-12-25T06:14:22.228Z,17.33
2022-12-25T06:16:27.372Z,23.60
2022-12-25T06:18:33.188Z,19.73
2022-12-25T06:20:43.534Z,19.90
2022-12-25T06:22:48.442Z,19.83
2022-12-25T06:24:53.433Z,24.10
2022-12-25T06:26:58.449Z,20.80
2022-12-25T06:29:03.403Z,17.10
2022-12-25T06:31:12.505Z,25.83
2022-12-25T06:33:17.505Z,16.45
2022-12-25T06:35:22.478Z,23.40
2022-12-25T06:37:30.038Z,22.35
2022-12-25T06:39:35.308Z,20.52
2022-12-25T06:41:40.258Z,23.42
2022-12-25T06:43:45.597Z,21.15
2022-12-25T06:45:51.661Z,20.67
2022-12-25T06:47:56.642Z,18.50
2022-12-25T06:50:01.887Z,21.60
2022-12-25T06:52:06.998Z,22.90
2022-12-25T06:54:14.518Z,22.45
2022-12-25T06:56:24.104Z,29.90
2022-12-25T06:58:29.253Z,23.15
2022-12-25T07:00:34.616Z,22.35
2022-12-25T07:02:40.462Z,20.08
2022-12-25T07:04:45.976Z,21.05
2022-12-25T07:06:51.060Z,20.50
2022-12-25T07:08:56.427Z,25.10
2022-12-25T07:11:03.966Z,22.55
2022-12-25T07:15:14.435Z,25.35
2022-12-25T07:17:20.545Z,22.27
2022-12-25T07:19:25.801Z,20.98
2022-12-25T07:21:30.748Z,23.35
2022-12-25T07:23:35.954Z,23.63
2022-12-25T07:25:41.260Z,19.50
2022-12-25T07:27:48.829Z,16.63
2022-12-25T07:29:53.794Z,20.98
2022-12-25T07:31:58.856Z,25.00
2022-12-25T07:34:04.205Z,20.55
2022-12-25T07:36:12.970Z,30.42
2022-12-25T07:38:18.645Z,25.05
2022-12-25T07:40:24.596Z,22.95
2022-12-25T07:42:29.517Z,18.08
2022-12-25T07:44:37.020Z,19.77
2022-12-25T07:46:41.954Z,19.08
2022-12-25T07:48:46.927Z,19.83
2022-12-25T07:50:57.732Z,20.40
2022-12-25T07:53:02.689Z,18.83
2022-12-25T07:55:08.460Z,15.43
2022-12-25T07:57:13.414Z,17.10
2022-12-25T07:59:18.319Z,18.67
2022-12-25T08:01:29.877Z,22.40
2022-12-25T08:03:35.540Z,22.20
2022-12-25T08:05:40.645Z,21.00
2022-12-25T08:07:45.557Z,22.58
2022-12-25T08:09:50.535Z,12.82
2022-12-25T08:11:55.457Z,11.55
2022-12-25T08:14:00.640Z,13.80
2022-12-25T08:16:09.306Z,12.43
2022-12-25T08:18:16.930Z,9.52
2022-12-25T08:20:22.611Z,11.77
2022-12-25T08:22:27.521Z,11.50
2022-12-25T08:24:33.245Z,13.10
2022-12-25T08:26:38.151Z,14.70
2022-12-25T08:28:43.636Z,9.40
2022-12-25T08:30:49.439Z,12.73
2022-12-25T08:32:54.828Z,12.60
2022-12-25T08:35:02.649Z,10.57
2022-12-25T08:37:07.722Z,11.40
2022-12-25T08:39:12.988Z,13.15
2022-12-25T08:41:19.502Z,10.50
2022-12-25T08:43:24.430Z,10.15
2022-12-25T08:45:34.680Z,10.13
2022-12-25T08:47:40.276Z,8.05
2022-12-25T08:49:45.547Z,9.10
2022-12-25T08:51:53.612Z,10.10
2022-12-25T08:54:03.141Z,10.15
2022-12-25T08:56:09.058Z,9.98
2022-12-25T08:58:15.097Z,12.00
2022-12-25T09:00:21.766Z,14.88
2022-12-25T09:02:26.927Z,12.65
2022-12-25T09:04:32.375Z,9.93
2022-12-25T09:06:37.358Z,13.77
2022-12-25T09:08:49.031Z,13.30
2022-12-25T09:10:55.223Z,9.43
2022-12-25T09:13:00.487Z,7.45
2022-12-25T09:15:06.193Z,8.90
2022-12-25T09:17:11.287Z,7.30
2022-12-25T09:19:16.248Z,7.88
2022-12-25T09:21:21.855Z,7.13
2022-12-25T09:23:27.236Z,5.32
2022-12-25T09:25:34.729Z,5.32
2022-12-25T09:27:39.720Z,5.75
2022-12-25T09:29:44.705Z,7.20
2022-12-25T09:31:49.696Z,4.85
2022-12-25T09:33:58.379Z,4.75
2022-12-25T09:36:05.548Z,7.25
2022-12-25T09:38:11.479Z,6.45
2022-12-25T09:40:20.806Z,7.05
2022-12-25T09:42:34.551Z,7.13
2022-12-25T09:44:45.724Z,6.15
2022-12-25T09:46:56.635Z,7.68
2022-12-25T09:49:09.781Z,6.03
2022-12-25T09:51:19.242Z,7.22
2022-12-25T09:53:28.134Z,5.97
2022-12-25T09:55:36.965Z,6.13
2022-12-25T09:57:44.517Z,7.70
2022-12-25T09:59:49.619Z,4.18
2022-12-25T10:02:13.392Z,5.07
2022-12-25T10:04:40.996Z,3.88
2022-12-25T10:07:05.844Z,6.72
2022-12-25T10:09:41.819Z,6.95
2022-12-25T10:12:15.577Z,7.00
2022-12-25T10:14:31.421Z,4.20
2022-12-25T10:16:47.995Z,5.47
2022-12-25T10:19:13.045Z,4.03
2022-12-25T10:21:21.349Z,6.03
2022-12-25T10:23:32.255Z,2.72
2022-12-25T10:25:41.322Z,5.03
2022-12-25T10:27:46.859Z,4.15
2022-12-25T10:29:57.074Z,5.13
2022-12-25T10:32:02.223Z,3.25
2022-12-25T10:34:08.793Z,3.85
2022-12-25T10:36:14.460Z,4.03
2022-12-25T10:38:22.447Z,5.50
2022-12-25T10:40:43.198Z,4.45
2022-12-25T10:42:52.550Z,4.60
2022-12-25T10:45:02.842Z,6.07
2022-12-25T10:47:08.682Z,6.20
2022-12-25T10:49:19.471Z,4.50
2022-12-25T10:51:34.126Z,6.55
2022-12-25T10:53:43.414Z,4.55
2022-12-25T10:55:58.768Z,4.60
2022-12-25T10:58:04.254Z,4.97
2022-12-25T11:00:24.634Z,6.15
2022-12-25T11:02:32.028Z,8.68
2022-12-25T11:04:38.461Z,7.78
2022-12-25T11:06:45.690Z,7.60
2022-12-25T11:08:56.124Z,4.27
2022-12-25T11:11:06.373Z,6.22
2022-12-25T11:13:24.407Z,7.68
2022-12-25T11:15:41.960Z,9.30
2022-12-25T11:20:00.675Z,3.90
2022-12-25T11:22:06.598Z,4.95
2022-12-25T11:24:23.495Z,7.65
2022-12-25T11:26:29.877Z,3.30
2022-12-25T11:28:39.799Z,5.20
2022-12-25T11:30:55.201Z,5.53
2022-12-25T11:33:03.542Z,2.58
2022-12-25T11:35:15.305Z,5.65
2022-12-25T11:37:29.303Z,3.60
2022-12-25T11:39:38.198Z,6.60
2022-12-25T11:41:44.261Z,5.85
2022-12-25T11:43:58.060Z,3.92
2022-12-25T11:46:16.294Z,4.97
2022-12-25T11:48:28.567Z,3.85
2022-12-25T11:50:37.920Z,5.10
2022-12-25T11:52:47.596Z,4.05
2022-12-25T11:55:01.039Z,4.28
2022-12-25T11:57:09.447Z,3.38
2022-12-25T11:59:26.052Z,5.30
2022-12-25T12:01:39.809Z,6.03
2022-12-25T12:03:46.476Z,5.57
2022-12-25T12:05:58.152Z,4.97
2022-12-25T12:08:05.567Z,5.32
2022-12-25T12:10:19.172Z,3.92
2022-12-25T12:12:34.337Z,4.93
2022-12-25T12:14:53.734Z,5.43
2022-12-25T12:17:02.382Z,3.38
2022-12-25T12:19:15.903Z,3.85
2022-12-25T12:21:25.834Z,4.18
2022-12-25T12:23:33.274Z,4.18
2022-12-25T12:25:42.900Z,5.32
2022-12-25T12:27:48.479Z,5.93
2022-12-25T12:29:56.392Z,3.25
2022-12-25T12:32:06.708Z,3.33
2022-12-25T12:34:29.219Z,3.20
2022-12-25T12:36:36.709Z,3.67
2022-12-25T12:38:43.604Z,5.65
2022-12-25T12:40:56.974Z,3.92
2022-12-25T12:43:02.936Z,1.77
2022-12-25T12:45:13.429Z,3.67
2022-12-25T12:47:40.161Z,5.80
2022-12-25T12:49:45.510Z,2.25
2022-12-25T12:51:51.401Z,3.25
2022-12-25T12:54:17.638Z,3.75
2022-12-25T12:56:25.691Z,3.22
2022-12-25T12:58:34.014Z,2.60
2022-12-25T13:00:48.351Z,3.00
2022-12-25T13:03:26.352Z,3.10
2022-12-25T13:05:41.692Z,3.25
2022-12-25T13:07:59.098Z,3.40
2022-12-25T13:10:18.154Z,5.97
2022-12-25T13:12:24.848Z,4.60
2022-12-25T13:14:30.150Z,5.82
2022-12-25T13:16:40.402Z,6.93
2022-12-25T13:18:48.224Z,4.05
2022-12-25T13:23:03.468Z,4.88
2022-12-25T13:25:21.804Z,3.03
2022-12-25T13:27:29.893Z,4.63
2022-12-25T13:29:39.531Z,5.47
2022-12-25T13:31:44.836Z,2.53
2022-12-25T13:34:00.989Z,3.22
2022-12-25T13:36:07.167Z,2.65
2022-12-25T13:38:17.483Z,6.18
2022-12-25T13:40:28.531Z,4.82
2022-12-25T13:42:33.036Z,3.90
2022-12-25T13:44:50.525Z,3.97
2022-12-25T13:46:55.652Z,4.55
2022-12-25T13:49:04.600Z,3.20
2022-12-25T13:51:17.116Z,3.60
2022-12-25T13:53:22.389Z,5.57
2022-12-25T13:55:30.574Z,3.97
2022-12-25T13:57:41.226Z,4.90
2022-12-25T13:59:47.875Z,2.95
2022-12-25T14:01:57.783Z,4.10
2022-12-25T14:04:06.629Z,4.30
2022-12-25T14:06:22.644Z,4.68
2022-12-25T14:08:31.606Z,3.70
2022-12-25T14:10:40.941Z,2.90
2022-12-25T14:12:46.281Z,2.47
2022-12-25T14:14:53.427Z,7.20
2022-12-25T14:17:01.867Z,2.33
2022-12-25T14:19:30.525Z,4.47
2022-12-25T14:21:41.263Z,3.53
2022-12-25T14:23:48.712Z,4.85
2022-12-25T14:25:54.363Z,3.47
2022-12-25T14:28:00.021Z,4.32
2022-12-25T14:30:06.524Z,2.80
2022-12-25T14:32:18.594Z,3.40
2022-12-25T14:34:32.143Z,5.60
2022-12-25T14:36:37.836Z,3.80
2022-12-25T14:38:44.269Z,2.70
2022-12-25T14:40:49.304Z,6.25
2022-12-25T14:42:59.400Z,3.95
2022-12-25T14:45:08.716Z,5.65
2022-12-25T14:47:20.978Z,3.17
2022-12-25T14:49:28.763Z,5.28
2022-12-25T14:51:41.583Z,5.97
2022-12-25T14:53:53.919Z,5.60
2022-12-25T14:55:58.900Z,7.28
2022-12-25T14:58:08.239Z,5.75
2022-12-25T15:00:27.817Z,6.05
2022-12-25T15:02:47.235Z,5.00
2022-12-25T15:04:56.116Z,4.30
2022-12-25T15:07:07.490Z,5.53
2022-12-25T15:09:19.149Z,5.30
2022-12-25T15:11:24.954Z,5.18
2022-12-25T15:13:30.930Z,5.35
2022-12-25T15:15:37.295Z,6.25
2022-12-25T15:17:42.715Z,5.78
2022-12-25T15:19:47.787Z,6.43
2022-12-25T15:21:55.600Z,6.47
2022-12-25T15:26:06.976Z,7.00
2022-12-25T15:28:13.971Z,6.65
2022-12-25T15:30:19.419Z,5.97
2022-12-25T15:32:26.796Z,5.97
2022-12-25T15:34:31.713Z,6.20
2022-12-25T15:36:36.933Z,5.90
2022-12-25T15:38:44.539Z,7.65
2022-12-25T15:42:56.487Z,6.82
2022-12-25T15:45:01.771Z,7.80
2022-12-25T15:47:06.998Z,10.60
2022-12-25T15:49:13.254Z,8.50
2022-12-25T15:51:18.448Z,8.45
2022-12-25T15:53:24.135Z,9.93
2022-12-25T15:55:31.896Z,8.15
2022-12-25T15:59:41.716Z,6.43
2022-12-25T16:01:51.215Z,10.05
2022-12-25T16:03:57.112Z,7.57
2022-12-25T16:06:02.093Z,5.45
2022-12-25T16:08:08.961Z,6.95
2022-12-25T16:10:19.865Z,7.38
2022-12-25T16:12:27.413Z,8.23
2022-12-25T16:14:32.361Z,7.68
2022-12-25T16:16:37.696Z,7.85
2022-12-25T16:18:47.399Z,6.50
2022-12-25T16:20:53.071Z,7.75
2022-12-25T16:22:58.252Z,6.00
2022-12-25T16:25:03.549Z,6.22
2022-12-25T16:27:08.679Z,7.35
2022-12-25T16:29:16.227Z,13.13
2022-12-25T16:31:21.453Z,8.25
2022-12-25T16:33:26.719Z,9.52
2022-12-25T16:35:31.862Z,8.05
2022-12-25T16:37:38.114Z,7.65
2022-12-25T16:39:43.024Z,4.75
2022-12-25T16:41:48.100Z,6.07
2022-12-25T16:43:53.075Z,8.27
2022-12-25T16:46:00.678Z,8.35
2022-12-25T16:48:05.648Z,7.53
2022-12-25T16:50:12.551Z,5.70
2022-12-25T16:52:17.523Z,5.93
2022-12-25T16:54:22.443Z,6.15
2022-12-25T16:56:28.597Z,7.80
2022-12-25T16:58:34.903Z,5.97
2022-12-25T17:00:43.069Z,6.57
2022-12-25T17:02:53.498Z,5.50
2022-12-25T17:04:59.421Z,5.97
2022-12-25T17:07:05.470Z,5.47
2022-12-25T17:09:10.652Z,8.57
2022-12-25T17:11:16.283Z,5.97
2022-12-25T17:13:21.743Z,6.88
2022-12-25T17:15:26.648Z,6.78
2022-12-25T17:17:31.576Z,7.55
2022-12-25T17:19:39.145Z,6.78
2022-12-25T17:21:44.102Z,5.30
2022-12-25T17:23:49.073Z,8.02
2022-12-25T17:25:54.082Z,6.90
2022-12-25T17:27:59.013Z,6.95
2022-12-25T17:30:03.910Z,7.53
2022-12-25T17:32:09.703Z,7.68
2022-12-25T17:34:15.008Z,5.90
2022-12-25T17:36:24.559Z,6.63
2022-12-25T17:38:31.192Z,6.90
2022-12-25T17:40:36.631Z,5.45
2022-12-25T17:42:41.574Z,7.03
2022-12-25T17:44:46.542Z,6.43
2022-12-25T17:46:52.583Z,8.45
2022-12-25T17:49:01.139Z,7.18
2022-12-25T17:51:08.291Z,7.60
2022-12-25T17:53:15.943Z,8.23
2022-12-25T17:55:21.089Z,6.35
2022-12-25T17:57:26.025Z,6.45
2022-12-25T17:59:30.995Z,7.53
2022-12-25T18:01:37.662Z,7.68
2022-12-25T18:03:43.804Z,6.70
2022-12-25T18:05:49.424Z,11.07
2022-12-25T18:07:54.374Z,9.82
2022-12-25T18:10:01.881Z,8.50
2022-12-25T18:12:07.917Z,6.88
2022-12-25T18:14:17.236Z,6.50
2022-12-25T18:16:26.014Z,8.20
2022-12-25T18:18:31.134Z,8.13
2022-12-25T18:20:40.183Z,8.07
2022-12-25T18:22:45.533Z,7.43
2022-12-25T18:24:50.702Z,7.80
2022-12-25T18:26:58.237Z,8.63
2022-12-25T18:29:03.784Z,6.97
2022-12-25T18:31:11.704Z,6.10
2022-12-25T18:33:16.999Z,7.57
2022-12-25T18:35:21.973Z,9.02
2022-12-25T18:37:28.024Z,10.60
2022-12-25T18:39:33.523Z,10.95
2022-12-25T18:41:58.748Z,10.05
2022-12-25T18:44:06.618Z,8.45
2022-12-25T18:46:11.944Z,8.95
2022-12-25T18:48:16.903Z,9.10
2022-12-25T18:50:22.056Z,11.95
2022-12-25T18:52:50.079Z,10.07
2022-12-25T18:54:53.795Z,9.35
2022-12-25T18:57:02.338Z,10.48
2022-12-25T18:59:12.855Z,9.07
2022-12-25T19:01:20.805Z,7.50
2022-12-25T19:03:25.912Z,8.45
2022-12-25T19:05:30.890Z,7.80
2022-12-25T19:07:35.912Z,8.05
2022-12-25T19:09:40.872Z,8.10
2022-12-25T19:11:47.011Z,8.52
2022-12-25T19:13:52.535Z,8.63
2022-12-25T19:16:03.080Z,9.68
2022-12-25T19:18:08.650Z,9.38
2022-12-25T19:20:15.036Z,10.35
2022-12-25T19:22:20.340Z,10.15
2022-12-25T19:24:26.882Z,7.68
2022-12-25T19:26:32.099Z,7.67
2022-12-25T19:28:37.148Z,9.55
2022-12-25T19:30:42.463Z,8.98
2022-12-25T19:32:50.149Z,10.48
2022-12-25T19:34:55.068Z,10.18
2022-12-25T19:37:00.555Z,8.43
2022-12-25T19:39:06.366Z,7.80
2022-12-25T19:41:13.583Z,8.90
2022-12-25T19:43:18.511Z,9.77
2022-12-25T19:45:24.380Z,7.25
2022-12-25T19:47:29.360Z,9.40
2022-12-25T19:49:36.843Z,7.55
2022-12-25T19:51:45.074Z,8.27
2022-12-25T19:53:50.528Z,9.68
2022-12-25T19:55:56.516Z,9.18
2022-12-25T19:58:01.768Z,11.45
2022-12-25T20:00:08.182Z,7.60
2022-12-25T20:02:18.552Z,9.32
2022-12-25T20:04:23.921Z,11.48
2022-12-25T20:06:35.582Z,11.40
2022-12-25T20:08:40.524Z,11.15
2022-12-25T20:10:46.943Z,8.88
2022-12-25T20:12:53.018Z,8.55
2022-12-25T20:14:57.991Z,8.57
2022-12-25T20:17:02.990Z,9.88
2022-12-25T20:19:08.601Z,10.38
2022-12-25T20:21:17.792Z,10.88
2022-12-25T20:23:25.319Z,10.45
2022-12-25T20:25:30.446Z,11.00
2022-12-25T20:27:35.377Z,7.82
2022-12-25T20:29:41.319Z,8.90
2022-12-25T20:31:46.357Z,12.57
2022-12-25T20:33:51.398Z,13.80
2022-12-25T20:35:59.998Z,9.98
2022-12-25T20:38:05.017Z,8.98
2022-12-25T20:40:15.165Z,9.77
2022-12-25T20:42:21.464Z,11.95
2022-12-25T20:44:26.504Z,10.75
2022-12-25T20:46:31.531Z,13.30
2022-12-25T20:48:37.291Z,11.10
2022-12-25T20:50:42.372Z,14.60
2022-12-25T20:52:47.397Z,11.40
2022-12-25T20:54:52.435Z,12.70
2022-12-25T20:57:00.106Z,11.90
2022-12-25T20:59:05.750Z,9.88
2022-12-25T21:01:14.087Z,10.82
2022-12-25T21:03:22.405Z,10.63
2022-12-25T21:05:27.407Z,13.57
2022-12-25T21:07:32.431Z,13.18
2022-12-25T21:09:37.512Z,11.55
2022-12-25T21:11:42.482Z,12.70
2022-12-25T21:13:51.305Z,11.52
2022-12-25T21:15:56.688Z,11.63
2022-12-25T21:18:02.961Z,10.93
2022-12-25T21:20:10.471Z,13.25
2022-12-25T21:22:17.029Z,10.95
2022-12-25T21:26:31.801Z,12.90
2022-12-25T21:28:37.701Z,13.10
2022-12-25T21:30:45.728Z,12.63
2022-12-25T21:33:14.755Z,10.57
2022-12-25T21:35:21.856Z,12.68
2022-12-25T21:37:27.556Z,12.30
2022-12-25T21:39:32.531Z,12.27
2022-12-25T21:41:41.259Z,14.00
2022-12-25T21:43:46.200Z,12.65
2022-12-25T21:45:53.728Z,13.05
2022-12-25T21:48:02.655Z,12.73
2022-12-25T21:50:22.860Z,14.55
2022-12-25T21:52:27.807Z,13.02
2022-12-25T21:54:32.770Z,10.95
2022-12-25T21:56:43.932Z,13.02
2022-12-25T21:58:49.918Z,14.27
2022-12-25T22:00:57.527Z,11.85
2022-12-25T22:03:02.597Z,13.27
2022-12-25T22:05:09.286Z,12.63
2022-12-25T22:07:19.406Z,14.95
2022-12-25T22:09:25.341Z,14.20
2022-12-25T22:11:42.977Z,15.40
2022-12-25T22:14:00.803Z,19.25
2022-12-25T22:16:22.421Z,12.55
2022-12-25T22:18:39.872Z,13.52
2022-12-25T22:20:45.140Z,12.40
2022-12-25T22:22:50.460Z,12.05
2022-12-25T22:24:59.474Z,13.18
2022-12-25T22:27:04.402Z,10.65
2022-12-25T22:29:10.356Z,9.65
2022-12-25T22:31:17.960Z,9.65
2022-12-25T22:33:25.508Z,8.43
2022-12-25T22:35:30.427Z,8.05
2022-12-25T22:37:35.979Z,7.47
2022-12-25T22:39:41.171Z,7.60
2022-12-25T22:41:46.095Z,7.05
2022-12-25T22:44:16.718Z,6.00
2022-12-25T22:46:19.091Z,7.57
2022-12-25T22:50:28.872Z,8.13
2022-12-25T22:52:33.853Z,7.50
2022-12-25T22:54:39.185Z,7.53
2022-12-25T22:56:45.325Z,6.13
2022-12-25T22:58:50.994Z,6.68
2022-12-25T23:00:57.091Z,7.30
2022-12-25T23:03:04.759Z,7.55
2022-12-25T23:05:11.153Z,5.13
2022-12-25T23:07:16.493Z,8.95
2022-12-25T23:09:27.865Z,7.32
2022-12-25T23:11:35.800Z,6.53
2022-12-25T23:13:53.858Z,8.82
2022-12-25T23:16:00.011Z,6.78
2022-12-25T23:18:20.866Z,11.50
2022-12-25T23:20:39.199Z,6.10
2022-12-25T23:22:57.268Z,6.95
2022-12-25T23:25:15.417Z,6.68
2022-12-25T23:27:21.119Z,5.35
2022-12-25T23:29:39.422Z,7.00
2022-12-25T23:31:45.289Z,8.27
2022-12-25T23:33:52.840Z,7.43
2022-12-25T23:35:57.791Z,8.23
2022-12-25T23:38:02.721Z,6.63
2022-12-25T23:40:10.356Z,7.53
2022-12-25T23:42:15.438Z,11.80
2022-12-25T23:44:21.893Z,7.28
2022-12-25T23:46:26.871Z,6.10
2022-12-25T23:48:31.842Z,6.72
2022-12-25T23:50:39.606Z,7.30
2022-12-25T23:54:49.604Z,8.75
2022-12-25T23:56:54.927Z,8.43
2022-12-25T23:59:00.247Z,6.95
