createdAt,value
2018-04-02T00:00:25.539Z,99.90
2018-04-02T00:02:53.895Z,99.90
2018-04-02T00:05:21.546Z,99.90
2018-04-02T00:07:49.141Z,99.90
2018-04-02T00:10:17.583Z,99.90
2018-04-02T00:12:45.228Z,99.90
2018-04-02T00:15:12.913Z,99.90
2018-04-02T00:17:40.531Z,99.90
2018-04-02T00:20:08.210Z,99.90
2018-04-02T00:22:35.813Z,99.90
2018-04-02T00:25:03.528Z,99.90
2018-04-02T00:27:31.939Z,99.90
2018-04-02T00:29:59.568Z,99.90
2018-04-02T00:32:27.163Z,99.90
2018-04-02T00:34:54.797Z,99.90
2018-04-02T00:37:22.415Z,99.90
2018-04-02T00:39:50.024Z,99.90
2018-04-02T00:42:17.640Z,99.90
2018-04-02T00:44:46.024Z,99.90
2018-04-02T00:47:14.528Z,99.90
2018-04-02T00:49:42.151Z,99.90
2018-04-02T00:52:09.906Z,99.90
2018-04-02T00:54:37.530Z,99.90
2018-04-02T00:57:05.192Z,99.90
2018-04-02T00:59:32.832Z,99.90
2018-04-02T01:02:00.519Z,99.90
2018-04-02T01:04:28.164Z,99.90
2018-04-02T01:06:55.812Z,99.90
2018-04-02T01:09:23.504Z,99.90
2018-04-02T01:11:51.094Z,99.90
2018-04-02T01:14:18.719Z,99.90
2018-04-02T01:16:46.386Z,99.90
2018-04-02T01:19:14.019Z,99.90
2018-04-02T01:21:41.642Z,99.90
2018-04-02T01:24:10.109Z,99.90
2018-04-02T01:26:37.738Z,99.90
2018-04-02T01:29:05.477Z,99.90
2018-04-02T01:31:33.878Z,99.90
2018-04-02T01:34:01.508Z,99.90
2018-04-02T01:36:30.060Z,99.90
2018-04-02T01:38:57.625Z,99.90
2018-04-02T01:41:25.326Z,99.90
2018-04-02T01:43:53.726Z,99.90
2018-04-02T01:46:21.456Z,99.90
2018-04-02T01:48:49.354Z,99.90
2018-04-02T01:51:16.951Z,99.90
2018-04-02T01:53:44.576Z,99.90
2018-04-02T01:56:12.339Z,99.90
2018-04-02T01:58:40.015Z,99.90
2018-04-02T02:01:07.661Z,99.90
2018-04-02T02:03:35.255Z,99.90
2018-04-02T02:06:02.875Z,99.90
2018-04-02T02:08:30.859Z,99.90
2018-04-02T02:10:58.483Z,99.90
2018-04-02T02:13:26.081Z,99.90
2018-04-02T02:15:53.736Z,99.90
2018-04-02T02:18:21.374Z,99.90
2018-04-02T02:20:49.821Z,99.90
2018-04-02T02:23:17.462Z,99.90
2018-04-02T02:25:45.907Z,99.90
2018-04-02T02:28:14.286Z,99.90
2018-04-02T02:30:43.303Z,99.90
2018-04-02T02:33:10.880Z,99.90
2018-04-02T02:35:38.489Z,99.90
2018-04-02T02:38:06.158Z,99.90
2018-04-02T02:40:34.540Z,99.90
2018-04-02T02:43:02.167Z,99.90
2018-04-02T02:45:30.648Z,99.90
2018-04-02T02:47:58.301Z,99.90
2018-04-02T02:50:26.918Z,99.90
2018-04-02T02:52:55.298Z,99.90
2018-04-02T02:55:23.006Z,99.90
2018-04-02T02:57:50.630Z,99.90
2018-04-02T03:00:18.252Z,99.90
2018-04-02T03:02:46.018Z,99.90
2018-04-02T03:05:13.678Z,99.90
2018-04-02T03:07:41.293Z,99.90
2018-04-02T03:10:09.718Z,99.90
2018-04-02T03:12:37.340Z,99.90
2018-04-02T03:15:04.933Z,99.90
2018-04-02T03:17:32.522Z,99.90
2018-04-02T03:20:00.207Z,99.90
2018-04-02T03:22:27.837Z,99.90
2018-04-02T03:24:55.419Z,99.90
2018-04-02T03:27:23.041Z,99.90
2018-04-02T03:29:50.753Z,99.90
2018-04-02T03:32:19.247Z,99.90
2018-04-02T03:34:46.971Z,99.90
2018-04-02T03:37:15.396Z,99.90
2018-04-02T03:39:43.074Z,99.90
2018-04-02T03:42:10.671Z,99.90
2018-04-02T03:44:38.287Z,99.90
2018-04-02T03:47:05.887Z,99.90
2018-04-02T03:49:33.470Z,99.90
2018-04-02T03:52:01.838Z,99.90
2018-04-02T03:54:29.450Z,99.90
2018-04-02T03:56:57.087Z,99.90
2018-04-02T03:59:25.554Z,99.90
2018-04-02T04:01:53.282Z,99.90
2018-04-02T04:04:20.884Z,99.90
2018-04-02T04:06:48.592Z,99.90
2018-04-02T04:09:16.254Z,99.90
2018-04-02T04:11:44.004Z,99.90
2018-04-02T04:14:11.711Z,99.90
2018-04-02T04:16:39.345Z,99.90
2018-04-02T04:19:06.956Z,99.90
2018-04-02T04:21:35.351Z,99.90
2018-04-02T04:24:02.961Z,99.90
2018-04-02T04:26:30.562Z,99.90
2018-04-02T04:28:58.998Z,99.90
2018-04-02T04:31:26.671Z,99.90
2018-04-02T04:33:54.326Z,99.90
2018-04-02T04:36:22.069Z,99.90
2018-04-02T04:38:49.737Z,99.90
2018-04-02T04:41:17.426Z,99.90
2018-04-02T04:43:45.110Z,99.90
2018-04-02T04:46:12.810Z,99.90
2018-04-02T04:48:40.444Z,99.90
2018-04-02T04:51:08.867Z,99.90
2018-04-02T04:53:36.548Z,99.90
2018-04-02T04:56:04.190Z,99.90
2018-04-02T04:58:31.854Z,99.90
2018-04-02T05:00:59.495Z,99.90
2018-04-02T05:03:27.277Z,99.90
2018-04-02T05:05:55.675Z,99.90
2018-04-02T05:08:23.305Z,99.90
2018-04-02T05:10:50.946Z,99.90
2018-04-02T05:13:18.615Z,99.90
2018-04-02T05:15:46.296Z,99.90
2018-04-02T05:18:14.084Z,99.90
2018-04-02T05:20:41.760Z,99.90
2018-04-02T05:23:09.379Z,99.90
2018-04-02T05:25:37.094Z,99.90
2018-04-02T05:28:06.233Z,99.90
2018-04-02T05:30:33.862Z,99.90
2018-04-02T05:33:02.304Z,99.90
2018-04-02T05:35:30.730Z,99.90
2018-04-02T05:37:58.363Z,99.90
2018-04-02T05:40:26.128Z,99.90
2018-04-02T05:42:53.750Z,99.90
2018-04-02T05:45:21.479Z,99.90
2018-04-02T05:47:49.944Z,99.90
2018-04-02T05:50:18.392Z,99.90
2018-04-02T05:52:46.014Z,99.90
2018-04-02T05:55:13.743Z,99.90
2018-04-02T05:57:42.253Z,99.90
2018-04-02T06:00:09.912Z,99.90
2018-04-02T06:02:38.287Z,99.90
2018-04-02T06:05:06.725Z,99.90
2018-04-02T06:07:34.364Z,99.90
2018-04-02T06:10:01.971Z,99.90
2018-04-02T06:12:29.584Z,99.90
2018-04-02T06:14:57.247Z,99.90
2018-04-02T06:17:24.877Z,99.90
2018-04-02T06:19:53.583Z,99.90
2018-04-02T06:22:21.261Z,99.90
2018-04-02T06:24:48.923Z,99.90
2018-04-02T06:27:16.582Z,99.90
2018-04-02T06:29:44.258Z,99.90
2018-04-02T06:32:11.867Z,99.90
2018-04-02T06:34:40.302Z,99.90
2018-04-02T06:37:07.990Z,99.90
2018-04-02T06:39:35.594Z,99.90
2018-04-02T06:42:03.238Z,99.90
2018-04-02T06:44:31.614Z,99.90
2018-04-02T06:47:00.735Z,99.90
2018-04-02T06:49:28.426Z,99.90
2018-04-02T06:51:56.032Z,99.90
2018-04-02T06:54:24.434Z,99.90
2018-04-02T06:56:52.128Z,99.90
2018-04-02T06:59:19.741Z,99.90
2018-04-02T07:01:48.169Z,99.90
2018-04-02T07:04:16.547Z,99.90
2018-04-02T07:06:44.193Z,99.90
2018-04-02T07:09:12.064Z,99.90
2018-04-02T07:11:39.774Z,99.90
2018-04-02T07:14:07.394Z,99.90
2018-04-02T07:16:35.027Z,99.90
2018-04-02T07:19:02.682Z,99.90
2018-04-02T07:21:30.439Z,99.90
2018-04-02T07:23:58.232Z,99.90
2018-04-02T07:26:26.560Z,99.90
2018-04-02T07:28:54.288Z,99.90
2018-04-02T07:31:21.981Z,99.90
2018-04-02T07:33:49.605Z,99.90
2018-04-02T07:36:17.588Z,99.90
2018-04-02T07:38:45.210Z,99.90
2018-04-02T07:41:12.876Z,99.90
2018-04-02T07:43:41.324Z,99.90
2018-04-02T07:46:08.978Z,99.90
2018-04-02T07:48:36.659Z,99.90
2018-04-02T07:51:05.407Z,99.90
2018-04-02T07:53:33.054Z,99.90
2018-04-02T07:56:00.765Z,99.90
2018-04-02T07:58:28.444Z,99.90
2018-04-02T08:00:56.847Z,99.90
2018-04-02T08:03:24.683Z,99.90
2018-04-02T08:05:52.398Z,99.90
2018-04-02T08:08:20.045Z,99.90
2018-04-02T08:10:47.711Z,99.90
2018-04-02T08:13:15.386Z,99.90
2018-04-02T08:15:43.057Z,99.90
2018-04-02T08:18:10.713Z,99.90
2018-04-02T08:20:38.435Z,99.90
2018-04-02T08:23:06.133Z,99.90
2018-04-02T08:25:33.797Z,99.90
2018-04-02T08:28:01.457Z,99.90
2018-04-02T08:30:29.099Z,99.90
2018-04-02T08:32:57.470Z,99.90
2018-04-02T08:35:25.087Z,99.90
2018-04-02T08:37:52.749Z,99.90
2018-04-02T08:40:20.686Z,99.90
2018-04-02T08:42:48.505Z,99.90
2018-04-02T08:45:16.960Z,99.90
2018-04-02T08:47:44.577Z,99.90
2018-04-02T08:50:13.006Z,99.90
2018-04-02T08:52:40.755Z,99.90
2018-04-02T08:55:08.418Z,99.90
2018-04-02T08:57:36.102Z,99.90
2018-04-02T09:00:03.823Z,99.90
2018-04-02T09:02:31.480Z,99.90
2018-04-02T09:04:59.175Z,99.90
2018-04-02T09:07:26.807Z,99.90
2018-04-02T09:09:54.663Z,99.90
2018-04-02T09:12:23.244Z,99.90
2018-04-02T09:14:52.392Z,99.90
2018-04-02T09:17:20.101Z,99.90
2018-04-02T09:19:48.257Z,99.90
2018-04-02T09:22:15.975Z,99.90
2018-04-02T09:24:43.605Z,99.90
2018-04-02T09:27:12.280Z,99.90
2018-04-02T09:29:40.776Z,99.90
2018-04-02T09:32:08.473Z,99.90
2018-04-02T09:34:36.269Z,99.90
2018-04-02T09:37:04.854Z,99.90
2018-04-02T09:39:32.545Z,99.90
2018-04-02T09:42:00.234Z,99.90
2018-04-02T09:44:27.906Z,99.90
2018-04-02T09:46:55.552Z,99.90
2018-04-02T09:49:23.193Z,99.90
2018-04-02T09:51:50.839Z,99.90
2018-04-02T09:54:18.518Z,99.90
2018-04-02T09:56:46.232Z,99.90
2018-04-02T09:59:13.871Z,99.90
2018-04-02T10:01:42.110Z,99.90
2018-04-02T10:04:10.229Z,99.90
2018-04-02T10:06:37.967Z,99.90
2018-04-02T10:09:06.494Z,99.90
2018-04-02T10:11:34.256Z,99.90
2018-04-02T10:14:02.076Z,99.90
2018-04-02T10:16:29.710Z,99.90
2018-04-02T10:18:58.095Z,99.90
2018-04-02T10:21:25.769Z,99.90
2018-04-02T10:23:53.487Z,99.90
2018-04-02T10:26:21.104Z,99.90
2018-04-02T10:28:48.794Z,99.90
2018-04-02T10:31:17.184Z,99.90
2018-04-02T10:33:44.776Z,99.90
2018-04-02T10:36:13.110Z,99.90
2018-04-02T10:38:41.720Z,99.90
2018-04-02T10:41:09.506Z,99.90
2018-04-02T10:43:38.175Z,99.90
2018-04-02T10:46:05.917Z,99.90
2018-04-02T10:48:33.621Z,99.90
2018-04-02T10:51:01.820Z,99.90
2018-04-02T10:53:30.248Z,99.90
2018-04-02T10:55:58.012Z,99.90
2018-04-02T10:58:25.755Z,99.90
2018-04-02T11:00:53.622Z,99.90
2018-04-02T11:03:21.266Z,99.90
2018-04-02T11:05:49.665Z,99.90
2018-04-02T11:08:17.292Z,99.90
2018-04-02T11:10:44.924Z,99.90
2018-04-02T11:13:12.566Z,99.90
2018-04-02T11:15:40.234Z,99.90
2018-04-02T11:18:07.995Z,99.90
2018-04-02T11:20:35.693Z,99.90
2018-04-02T11:23:04.121Z,99.90
2018-04-02T11:25:31.787Z,99.90
2018-04-02T11:27:59.420Z,99.90
2018-04-02T11:30:28.024Z,99.90
2018-04-02T11:32:55.692Z,99.90
2018-04-02T11:35:23.371Z,99.90
2018-04-02T11:37:51.221Z,99.90
2018-04-02T11:40:18.910Z,99.90
2018-04-02T11:42:46.750Z,99.90
2018-04-02T11:45:14.448Z,99.90
2018-04-02T11:47:42.246Z,99.90
2018-04-02T11:50:10.096Z,99.90
2018-04-02T11:52:37.793Z,99.90
2018-04-02T11:55:05.454Z,99.90
2018-04-02T11:57:33.100Z,99.90
2018-04-02T12:00:01.520Z,99.90
2018-04-02T12:02:29.164Z,99.90
2018-04-02T12:04:56.851Z,99.90
2018-04-02T12:07:24.458Z,99.90
2018-04-02T12:09:52.900Z,99.90
2018-04-02T12:12:20.525Z,99.90
2018-04-02T12:14:48.223Z,99.90
2018-04-02T12:17:15.808Z,99.90
2018-04-02T12:19:43.423Z,99.90
2018-04-02T12:22:11.076Z,99.90
2018-04-02T12:24:38.721Z,99.90
2018-04-02T12:27:07.192Z,99.90
2018-04-02T12:29:35.330Z,99.90
2018-04-02T12:32:03.119Z,99.90
2018-04-02T12:34:30.782Z,99.90
2018-04-02T12:36:58.493Z,99.90
2018-04-02T12:39:26.192Z,99.90
2018-04-02T12:41:53.924Z,99.90
2018-04-02T12:44:21.593Z,99.90
2018-04-02T12:46:49.379Z,99.90
2018-04-02T12:49:16.973Z,99.90
2018-04-02T12:51:44.668Z,99.90
2018-04-02T12:54:12.318Z,99.90
2018-04-02T12:56:40.703Z,99.90
2018-04-02T12:59:08.525Z,99.90
2018-04-02T13:01:37.205Z,99.90
2018-04-02T13:04:04.890Z,99.90
2018-04-02T13:06:33.345Z,99.90
2018-04-02T13:09:00.970Z,99.90
2018-04-02T13:11:29.643Z,99.90
2018-04-02T13:13:57.342Z,99.90
2018-04-02T13:16:25.622Z,99.90
2018-04-02T13:18:53.312Z,99.90
2018-04-02T13:21:21.811Z,99.90
2018-04-02T13:23:53.187Z,99.90
2018-04-02T13:26:20.856Z,99.90
2018-04-02T13:28:48.609Z,99.90
2018-04-02T13:33:51.464Z,99.90
2018-04-02T13:36:19.140Z,99.90
2018-04-02T13:38:47.128Z,99.90
2018-04-02T13:41:14.934Z,99.90
2018-04-02T13:43:43.324Z,99.90
2018-04-02T13:46:10.975Z,99.90
2018-04-02T13:48:38.812Z,99.90
2018-04-02T13:51:07.839Z,99.90
2018-04-02T13:53:35.554Z,99.90
2018-04-02T13:56:03.229Z,99.90
2018-04-02T13:58:30.987Z,99.90
2018-04-02T14:00:58.675Z,99.90
2018-04-02T14:03:26.282Z,99.90
2018-04-02T14:05:54.871Z,99.90
2018-04-02T14:08:24.024Z,99.90
2018-04-02T14:10:52.789Z,99.90
2018-04-02T14:13:21.271Z,99.90
2018-04-02T14:15:48.862Z,99.90
2018-04-02T14:18:16.616Z,99.90
2018-04-02T14:20:44.363Z,99.90
2018-04-02T14:23:11.962Z,99.90
2018-04-02T14:25:39.581Z,99.90
2018-04-02T14:28:09.053Z,99.90
2018-04-02T14:30:36.674Z,99.90
2018-04-02T14:33:04.586Z,99.90
2018-04-02T14:35:33.165Z,99.90
2018-04-02T14:38:02.402Z,99.90
2018-04-02T14:40:30.036Z,99.90
2018-04-02T14:42:58.706Z,99.90
2018-04-02T14:45:26.364Z,99.90
2018-04-02T14:47:54.682Z,99.90
2018-04-02T14:50:23.089Z,99.90
2018-04-02T14:52:50.729Z,99.90
2018-04-02T14:55:18.457Z,99.90
2018-04-02T14:57:46.930Z,99.90
2018-04-02T15:00:14.830Z,99.90
2018-04-02T15:02:42.501Z,99.90
2018-04-02T15:05:10.401Z,99.90
2018-04-02T15:07:38.021Z,99.90
2018-04-02T15:10:05.860Z,99.90
2018-04-02T15:12:33.649Z,99.90
2018-04-02T15:15:01.711Z,99.90
2018-04-02T15:17:29.347Z,99.90
2018-04-02T15:19:56.959Z,99.90
2018-04-02T15:22:24.698Z,99.90
2018-04-02T15:24:53.013Z,99.90
2018-04-02T15:27:20.612Z,99.90
2018-04-02T15:29:49.037Z,99.90
2018-04-02T15:32:18.348Z,99.90
2018-04-02T15:34:46.241Z,99.90
2018-04-02T15:37:14.582Z,99.90
2018-04-02T15:39:42.300Z,99.20
2018-04-02T15:42:09.969Z,98.90
2018-04-02T15:44:37.622Z,98.80
2018-04-02T15:47:06.002Z,98.70
2018-04-02T15:49:33.618Z,98.70
2018-04-02T15:52:01.358Z,99.00
2018-04-02T15:54:30.105Z,99.30
2018-04-02T15:56:57.698Z,99.30
2018-04-02T15:59:26.131Z,99.80
2018-04-02T16:01:53.739Z,99.80
2018-04-02T16:04:22.097Z,99.90
2018-04-02T16:06:49.758Z,99.90
2018-04-02T16:09:17.366Z,99.90
2018-04-02T16:11:45.060Z,99.90
2018-04-02T16:14:12.674Z,99.90
2018-04-02T16:16:40.307Z,99.90
2018-04-02T16:19:07.958Z,99.90
2018-04-02T16:21:35.813Z,99.90
2018-04-02T16:24:03.482Z,99.90
2018-04-02T16:26:31.191Z,99.90
2018-04-02T16:28:59.106Z,99.90
2018-04-02T16:31:26.763Z,99.90
2018-04-02T16:33:54.419Z,99.90
2018-04-02T16:36:22.050Z,99.90
2018-04-02T16:38:49.650Z,99.90
2018-04-02T16:41:17.328Z,99.90
2018-04-02T16:43:44.943Z,99.90
2018-04-02T16:46:12.863Z,99.90
2018-04-02T16:48:40.757Z,99.90
2018-04-02T16:51:08.360Z,99.90
2018-04-02T16:53:35.961Z,99.90
2018-04-02T16:56:03.597Z,99.90
2018-04-02T16:58:32.160Z,99.90
2018-04-02T17:00:59.814Z,99.90
2018-04-02T17:03:27.489Z,99.90
2018-04-02T17:05:55.185Z,99.90
2018-04-02T17:08:22.771Z,99.90
2018-04-02T17:10:51.142Z,99.90
2018-04-02T17:13:20.009Z,99.90
2018-04-02T17:15:47.694Z,99.90
2018-04-02T17:18:15.626Z,99.90
2018-04-02T17:20:43.811Z,99.90
2018-04-02T17:23:11.503Z,99.90
2018-04-02T17:25:39.352Z,99.90
2018-04-02T17:28:06.952Z,99.90
2018-04-02T17:30:34.644Z,99.90
2018-04-02T17:33:02.561Z,99.90
2018-04-02T17:35:30.200Z,99.90
2018-04-02T17:37:57.797Z,99.90
2018-04-02T17:40:27.060Z,99.90
2018-04-02T17:42:54.745Z,99.90
2018-04-02T17:45:23.244Z,99.90
2018-04-02T17:47:50.856Z,99.90
2018-04-02T17:50:18.623Z,99.90
2018-04-02T17:52:46.268Z,99.90
2018-04-02T17:55:14.671Z,99.90
2018-04-02T17:57:43.155Z,99.90
2018-04-02T18:00:10.983Z,99.90
2018-04-02T18:02:39.040Z,99.90
2018-04-02T18:05:07.354Z,99.90
2018-04-02T18:07:35.510Z,99.90
2018-04-02T18:10:03.753Z,99.90
2018-04-02T18:12:32.299Z,99.90
2018-04-02T18:14:59.904Z,99.90
2018-04-02T18:17:27.584Z,99.90
2018-04-02T18:19:55.239Z,99.90
2018-04-02T18:22:23.557Z,99.90
2018-04-02T18:24:52.012Z,99.90
2018-04-02T18:27:20.855Z,99.90
2018-04-02T18:29:48.618Z,99.90
2018-04-02T18:32:17.000Z,99.90
2018-04-02T18:34:45.338Z,99.90
2018-04-02T18:37:12.958Z,99.90
2018-04-02T18:39:41.463Z,99.90
2018-04-02T18:42:09.686Z,99.90
2018-04-02T18:44:37.360Z,99.90
2018-04-02T18:47:05.094Z,99.90
2018-04-02T18:49:32.796Z,99.90
2018-04-02T18:52:01.270Z,99.90
2018-04-02T18:54:28.875Z,99.90
2018-04-02T18:56:57.351Z,99.90
2018-04-02T18:59:25.845Z,99.90
2018-04-02T19:01:53.477Z,99.90
2018-04-02T19:04:21.090Z,99.90
2018-04-02T19:06:48.826Z,99.90
2018-04-02T19:09:16.698Z,99.90
2018-04-02T19:11:44.517Z,99.90
2018-04-02T19:14:13.025Z,99.90
2018-04-02T19:16:40.827Z,99.90
2018-04-02T19:19:08.635Z,99.90
2018-04-02T19:21:37.176Z,99.90
2018-04-02T19:24:05.008Z,99.90
2018-04-02T19:26:32.660Z,99.90
2018-04-02T19:29:00.268Z,99.90
2018-04-02T19:31:28.030Z,99.90
2018-04-02T19:33:56.868Z,99.90
2018-04-02T19:36:25.334Z,99.90
2018-04-02T19:38:53.894Z,99.90
2018-04-02T19:41:21.571Z,99.90
2018-04-02T19:43:49.253Z,99.90
2018-04-02T19:46:18.370Z,99.90
2018-04-02T19:48:48.031Z,99.90
2018-04-02T19:51:15.707Z,99.90
2018-04-02T19:53:43.459Z,99.90
2018-04-02T19:56:12.045Z,99.90
2018-04-02T19:58:39.705Z,99.90
2018-04-02T20:01:07.365Z,99.90
2018-04-02T20:03:35.034Z,99.90
2018-04-02T20:06:02.708Z,99.90
2018-04-02T20:08:30.327Z,99.90
2018-04-02T20:10:57.937Z,99.90
2018-04-02T20:13:25.659Z,99.90
2018-04-02T20:15:53.268Z,99.90
2018-04-02T20:18:20.902Z,99.90
2018-04-02T20:20:48.812Z,99.90
2018-04-02T20:23:16.747Z,99.90
2018-04-02T20:25:44.361Z,99.90
2018-04-02T20:28:12.211Z,99.90
2018-04-02T20:30:40.022Z,99.90
2018-04-02T20:33:09.241Z,99.90
2018-04-02T20:35:38.083Z,99.90
2018-04-02T20:38:05.753Z,99.90
2018-04-02T20:40:34.439Z,99.90
2018-04-02T20:43:02.988Z,99.90
2018-04-02T20:45:33.383Z,99.90
2018-04-02T20:48:01.537Z,99.90
2018-04-02T20:50:29.264Z,99.90
2018-04-02T20:52:56.907Z,99.90
2018-04-02T20:55:24.957Z,99.90
2018-04-02T20:57:53.315Z,99.90
2018-04-02T21:00:21.608Z,99.90
2018-04-02T21:02:49.284Z,99.90
2018-04-02T21:05:17.001Z,99.90
2018-04-02T21:07:44.633Z,99.90
2018-04-02T21:10:12.363Z,99.90
2018-04-02T21:12:39.974Z,99.90
2018-04-02T21:15:07.881Z,99.90
2018-04-02T21:17:35.503Z,99.90
2018-04-02T21:20:04.311Z,99.90
2018-04-02T21:22:31.882Z,99.90
2018-04-02T21:24:59.517Z,99.90
2018-04-02T21:27:27.243Z,99.90
2018-04-02T21:29:56.451Z,99.90
2018-04-02T21:32:24.157Z,99.90
2018-04-02T21:34:51.915Z,99.90
2018-04-02T21:37:19.511Z,99.90
2018-04-02T21:39:47.595Z,99.90
2018-04-02T21:42:15.447Z,99.90
2018-04-02T21:44:44.017Z,99.90
2018-04-02T21:47:11.653Z,99.90
2018-04-02T21:49:40.203Z,99.90
2018-04-02T21:52:08.636Z,99.90
2018-04-02T21:54:36.270Z,99.90
2018-04-02T21:57:04.009Z,99.90
2018-04-02T21:59:31.756Z,99.90
2018-04-02T22:01:59.406Z,99.90
2018-04-02T22:04:28.483Z,99.90
2018-04-02T22:07:03.974Z,99.90
2018-04-02T22:09:31.701Z,99.90
2018-04-02T22:11:59.389Z,99.90
2018-04-02T22:14:27.852Z,99.90
2018-04-02T22:16:55.529Z,99.90
2018-04-02T22:19:23.173Z,99.90
2018-04-02T22:21:50.802Z,99.90
2018-04-02T22:24:18.418Z,99.90
2018-04-02T22:26:46.518Z,99.90
2018-04-02T22:29:14.163Z,99.90
2018-04-02T22:31:42.572Z,99.90
2018-04-02T22:34:10.180Z,99.90
2018-04-02T22:36:37.777Z,99.90
2018-04-02T22:39:06.322Z,99.90
2018-04-02T22:41:34.066Z,99.90
2018-04-02T22:44:01.651Z,99.90
2018-04-02T22:46:29.283Z,99.90
2018-04-02T22:48:56.932Z,99.90
2018-04-02T22:51:24.644Z,99.90
2018-04-02T22:53:53.093Z,99.90
2018-04-02T22:56:20.739Z,99.90
2018-04-02T22:58:48.376Z,99.90
2018-04-02T23:01:16.086Z,99.90
2018-04-02T23:03:43.697Z,99.90
2018-04-02T23:06:12.092Z,99.90
2018-04-02T23:08:39.719Z,99.90
2018-04-02T23:11:08.094Z,99.90
2018-04-02T23:13:35.689Z,99.90
2018-04-02T23:16:03.308Z,99.90
2018-04-02T23:18:30.929Z,99.90
2018-04-02T23:20:59.293Z,99.90
2018-04-02T23:23:27.107Z,99.90
2018-04-02T23:25:55.371Z,99.90
2018-04-02T23:28:22.993Z,99.90
2018-04-02T23:30:50.627Z,99.90
2018-04-02T23:33:19.051Z,99.90
2018-04-02T23:35:46.667Z,99.90
2018-04-02T23:38:15.045Z,99.90
2018-04-02T23:40:42.673Z,99.90
2018-04-02T23:43:11.148Z,99.90
2018-04-02T23:45:38.735Z,99.90
2018-04-02T23:48:06.926Z,99.90
2018-04-02T23:50:35.358Z,99.90
2018-04-02T23:53:02.997Z,99.90
2018-04-02T23:55:30.626Z,99.90
2018-04-02T23:57:58.269Z,99.90
