createdAt,value
2022-09-24T00:01:36.750Z,64.22
2022-09-24T00:04:06.268Z,42.80
2022-09-24T00:06:44.546Z,44.50
2022-09-24T00:09:13.877Z,12.40
2022-09-24T00:11:41.259Z,8.18
2022-09-24T00:14:08.167Z,67.22
2022-09-24T00:16:35.695Z,52.13
2022-09-24T00:19:03.663Z,44.17
2022-09-24T00:21:32.838Z,44.63
2022-09-24T00:24:08.102Z,20.50
2022-09-24T00:26:50.108Z,54.25
2022-09-24T00:29:23.882Z,37.65
2022-09-24T00:31:51.811Z,28.95
2022-09-24T00:34:19.315Z,38.97
2022-09-24T00:36:46.709Z,32.50
2022-09-24T00:39:14.105Z,35.00
2022-09-24T00:41:44.887Z,26.73
2022-09-24T00:44:42.607Z,23.20
2022-09-24T00:47:26.043Z,18.27
2022-09-24T00:49:56.781Z,21.10
2022-09-24T00:52:23.963Z,20.27
2022-09-24T00:54:50.678Z,23.52
2022-09-24T00:57:17.533Z,11.70
2022-09-24T00:59:44.875Z,10.02
2022-09-24T01:02:12.617Z,11.63
2022-09-24T01:04:39.487Z,13.93
2022-09-24T01:07:06.414Z,11.60
2022-09-24T01:09:33.758Z,12.00
2022-09-24T01:12:10.398Z,7.05
2022-09-24T01:14:47.130Z,13.35
2022-09-24T01:17:30.537Z,21.52
2022-09-24T01:20:38.795Z,17.38
2022-09-24T01:23:20.779Z,22.67
2022-09-24T01:26:19.037Z,13.68
2022-09-24T01:29:11.283Z,12.85
2022-09-24T01:31:46.901Z,7.53
2022-09-24T01:34:19.207Z,15.50
2022-09-24T01:36:47.559Z,17.10
2022-09-24T01:39:17.290Z,10.90
2022-09-24T01:44:12.106Z,13.27
2022-09-24T01:46:39.985Z,18.90
2022-09-24T01:49:07.634Z,18.50
2022-09-24T01:51:58.240Z,12.63
2022-09-24T01:54:50.750Z,17.55
2022-09-24T01:57:40.014Z,12.38
2022-09-24T02:00:16.801Z,12.90
2022-09-24T02:03:07.531Z,24.55
2022-09-24T02:05:57.917Z,10.95
2022-09-24T02:08:31.537Z,6.63
2022-09-24T02:11:12.812Z,3.50
2022-09-24T02:13:43.709Z,6.72
2022-09-24T02:16:16.291Z,6.50
2022-09-24T02:18:48.432Z,12.38
2022-09-24T02:21:17.587Z,7.18
2022-09-24T02:24:09.724Z,4.22
2022-09-24T02:26:36.327Z,5.30
2022-09-24T02:29:03.297Z,5.30
2022-09-24T02:31:33.351Z,12.38
2022-09-24T02:34:21.774Z,9.27
2022-09-24T02:37:07.252Z,7.18
2022-09-24T02:39:34.101Z,7.53
2022-09-24T02:42:01.786Z,11.07
2022-09-24T02:44:29.120Z,8.60
2022-09-24T02:46:56.028Z,11.98
2022-09-24T02:49:22.796Z,6.70
2022-09-24T02:51:49.434Z,4.82
2022-09-24T02:54:16.262Z,9.70
2022-09-24T02:56:43.023Z,10.32
2022-09-24T02:59:09.719Z,3.90
2022-09-24T03:01:36.812Z,6.00
2022-09-24T03:04:03.626Z,5.75
2022-09-24T03:06:30.604Z,6.13
2022-09-24T03:08:57.736Z,4.55
2022-09-24T03:11:25.026Z,4.00
2022-09-24T03:13:51.878Z,5.22
2022-09-24T03:16:19.247Z,9.82
2022-09-24T03:18:47.620Z,5.60
2022-09-24T03:21:16.242Z,7.72
2022-09-24T03:23:43.100Z,10.50
2022-09-24T03:26:10.142Z,7.85
2022-09-24T03:28:37.118Z,7.13
2022-09-24T03:31:04.724Z,5.68
2022-09-24T03:33:37.244Z,9.45
2022-09-24T03:36:08.902Z,5.75
2022-09-24T03:38:36.887Z,9.20
2022-09-24T03:41:04.743Z,7.53
2022-09-24T03:43:31.762Z,10.18
2022-09-24T03:45:58.651Z,5.85
2022-09-24T03:48:26.364Z,9.52
2022-09-24T03:50:54.189Z,5.70
2022-09-24T03:53:21.234Z,4.88
2022-09-24T03:55:53.045Z,5.07
2022-09-24T03:58:20.005Z,5.43
2022-09-24T04:00:46.633Z,7.55
2022-09-24T04:03:13.322Z,5.03
2022-09-24T04:05:40.105Z,10.35
2022-09-24T04:08:07.187Z,7.47
2022-09-24T04:10:34.122Z,3.13
2022-09-24T04:13:01.369Z,8.32
2022-09-24T04:15:28.119Z,8.70
2022-09-24T04:17:57.860Z,8.05
2022-09-24T04:22:57.932Z,4.28
2022-09-24T04:25:28.123Z,8.80
2022-09-24T04:27:57.082Z,3.42
2022-09-24T04:30:25.097Z,4.75
2022-09-24T04:32:52.294Z,12.48
2022-09-24T04:35:20.803Z,5.05
2022-09-24T04:37:48.273Z,5.50
2022-09-24T04:40:16.323Z,5.10
2022-09-24T04:42:46.367Z,4.75
2022-09-24T04:45:16.391Z,8.10
2022-09-24T04:47:43.191Z,6.53
2022-09-24T04:50:14.007Z,4.32
2022-09-24T04:52:40.655Z,4.75
2022-09-24T04:55:07.667Z,6.53
2022-09-24T04:57:35.890Z,6.18
2022-09-24T05:00:07.652Z,8.68
2022-09-24T05:02:34.362Z,8.48
2022-09-24T05:05:01.139Z,6.95
2022-09-24T05:07:27.709Z,4.55
2022-09-24T05:09:54.397Z,3.22
2022-09-24T05:12:21.766Z,5.97
2022-09-24T05:14:48.705Z,5.43
2022-09-24T05:17:15.444Z,5.82
2022-09-24T05:19:42.052Z,4.03
2022-09-24T05:22:08.713Z,9.80
2022-09-24T05:24:35.560Z,5.70
2022-09-24T05:27:11.434Z,7.18
2022-09-24T05:29:40.010Z,4.25
2022-09-24T05:32:08.277Z,4.97
2022-09-24T05:34:35.334Z,7.10
2022-09-24T05:37:02.805Z,15.35
2022-09-24T05:39:33.690Z,8.18
2022-09-24T05:42:04.129Z,9.32
2022-09-24T05:44:31.831Z,4.00
2022-09-24T05:46:58.587Z,6.80
2022-09-24T05:49:25.412Z,8.20
2022-09-24T05:51:52.353Z,4.65
2022-09-24T05:54:19.415Z,6.63
2022-09-24T05:56:46.581Z,5.43
2022-09-24T05:59:13.607Z,18.50
2022-09-24T06:01:40.579Z,31.27
2022-09-24T06:04:08.999Z,12.02
2022-09-24T06:06:36.645Z,5.90
2022-09-24T06:09:04.043Z,9.02
2022-09-24T06:11:40.474Z,7.20
2022-09-24T06:14:08.741Z,8.05
2022-09-24T06:16:36.233Z,7.55
2022-09-24T06:19:03.081Z,4.35
2022-09-24T06:21:29.673Z,6.88
2022-09-24T06:23:56.457Z,6.18
2022-09-24T06:26:23.169Z,5.18
2022-09-24T06:28:49.814Z,3.50
2022-09-24T06:31:16.651Z,3.92
2022-09-24T06:33:43.364Z,4.05
2022-09-24T06:36:10.232Z,4.88
2022-09-24T06:38:38.386Z,5.15
2022-09-24T06:41:06.326Z,8.23
2022-09-24T06:43:34.826Z,6.05
2022-09-24T06:46:01.849Z,6.20
2022-09-24T06:48:28.984Z,9.75
2022-09-24T06:50:56.367Z,7.35
2022-09-24T06:53:23.488Z,5.50
2022-09-24T06:55:50.121Z,4.50
2022-09-24T06:58:20.985Z,8.85
2022-09-24T07:00:53.164Z,6.43
2022-09-24T07:03:21.221Z,6.10
2022-09-24T07:05:47.964Z,8.73
2022-09-24T07:08:14.722Z,9.68
2022-09-24T07:10:45.933Z,10.45
2022-09-24T07:13:13.760Z,13.18
2022-09-24T07:15:41.845Z,12.65
2022-09-24T07:18:09.436Z,12.77
2022-09-24T07:20:38.940Z,17.52
2022-09-24T07:23:07.012Z,12.90
2022-09-24T07:25:33.640Z,13.73
2022-09-24T07:28:09.959Z,15.52
2022-09-24T07:30:37.174Z,12.48
2022-09-24T07:33:04.106Z,12.38
2022-09-24T07:35:31.474Z,14.18
2022-09-24T07:37:59.125Z,11.05
2022-09-24T07:40:26.778Z,11.68
2022-09-24T07:42:55.104Z,15.07
2022-09-24T07:45:23.408Z,12.10
2022-09-24T07:48:01.113Z,14.98
2022-09-24T07:50:29.121Z,15.15
2022-09-24T07:52:55.930Z,12.20
2022-09-24T07:55:23.180Z,13.80
2022-09-24T07:57:51.840Z,12.88
2022-09-24T08:00:20.476Z,15.63
2022-09-24T08:02:47.926Z,17.65
2022-09-24T08:05:16.641Z,16.25
2022-09-24T08:07:50.430Z,17.42
2022-09-24T08:10:17.065Z,12.68
2022-09-24T08:12:43.707Z,11.52
2022-09-24T08:15:10.677Z,20.08
2022-09-24T08:17:37.251Z,13.68
2022-09-24T08:20:04.121Z,14.00
2022-09-24T08:22:31.371Z,15.68
2022-09-24T08:24:58.014Z,14.60
2022-09-24T08:27:25.264Z,13.65
2022-09-24T08:29:52.324Z,17.40
2022-09-24T08:32:18.914Z,13.32
2022-09-24T08:34:45.593Z,19.38
2022-09-24T08:37:13.480Z,21.52
2022-09-24T08:39:40.207Z,13.98
2022-09-24T08:42:15.140Z,14.63
2022-09-24T08:45:06.504Z,15.30
2022-09-24T08:47:50.090Z,16.20
2022-09-24T08:50:24.367Z,12.82
2022-09-24T08:52:51.012Z,16.63
2022-09-24T08:55:22.207Z,16.67
2022-09-24T08:57:59.175Z,14.93
2022-09-24T09:00:29.217Z,14.07
2022-09-24T09:03:06.551Z,18.15
2022-09-24T09:05:55.776Z,20.35
2022-09-24T09:09:07.282Z,17.60
2022-09-24T09:11:36.806Z,16.30
2022-09-24T09:14:31.341Z,15.93
2022-09-24T09:17:18.430Z,17.02
2022-09-24T09:19:54.041Z,15.32
2022-09-24T09:22:24.728Z,17.23
2022-09-24T09:24:56.689Z,17.63
2022-09-24T09:27:27.089Z,13.70
2022-09-24T09:29:57.865Z,20.50
2022-09-24T09:32:39.349Z,13.60
2022-09-24T09:35:33.129Z,13.77
2022-09-24T09:38:25.052Z,13.88
2022-09-24T09:41:02.943Z,18.02
2022-09-24T09:43:29.665Z,19.20
2022-09-24T09:46:18.514Z,16.45
2022-09-24T09:48:48.616Z,14.43
2022-09-24T09:51:22.665Z,17.90
2022-09-24T09:54:01.267Z,15.65
2022-09-24T09:56:43.612Z,18.73
2022-09-24T09:59:12.874Z,13.65
2022-09-24T10:01:41.968Z,18.85
2022-09-24T10:04:28.552Z,18.65
2022-09-24T10:07:11.222Z,15.32
2022-09-24T10:09:39.416Z,17.85
2022-09-24T10:12:24.183Z,12.93
2022-09-24T10:15:20.702Z,13.52
2022-09-24T10:17:52.281Z,13.63
2022-09-24T10:20:27.705Z,14.68
2022-09-24T10:22:59.360Z,13.80
2022-09-24T10:25:28.499Z,14.63
2022-09-24T10:28:19.068Z,13.88
2022-09-24T10:30:58.804Z,16.63
2022-09-24T10:33:26.514Z,15.75
2022-09-24T10:36:06.951Z,12.57
2022-09-24T10:38:34.158Z,19.00
2022-09-24T10:41:01.485Z,13.23
2022-09-24T10:43:28.208Z,11.68
2022-09-24T10:46:39.942Z,11.18
2022-09-24T10:49:36.612Z,8.88
2022-09-24T10:52:24.802Z,11.57
2022-09-24T10:55:19.134Z,9.77
2022-09-24T10:57:55.846Z,10.40
2022-09-24T11:00:24.916Z,9.52
2022-09-24T11:03:20.195Z,10.20
2022-09-24T11:05:56.501Z,10.85
2022-09-24T11:08:23.056Z,9.38
2022-09-24T11:11:02.572Z,11.05
2022-09-24T11:16:30.403Z,10.73
2022-09-24T11:19:11.844Z,9.48
2022-09-24T11:22:01.508Z,11.43
2022-09-24T11:25:00.814Z,11.45
2022-09-24T11:27:45.467Z,11.68
2022-09-24T11:30:13.541Z,12.40
2022-09-24T11:32:58.307Z,13.05
2022-09-24T11:35:52.802Z,15.05
2022-09-24T11:38:57.330Z,13.57
2022-09-24T11:41:58.903Z,10.02
2022-09-24T11:44:46.907Z,8.55
2022-09-24T11:47:30.363Z,7.78
2022-09-24T11:50:12.391Z,12.27
2022-09-24T11:52:48.005Z,8.57
2022-09-24T11:55:32.526Z,11.55
2022-09-24T11:58:18.471Z,11.02
2022-09-24T12:01:14.464Z,10.27
2022-09-24T12:04:02.345Z,9.23
2022-09-24T12:07:14.191Z,8.65
2022-09-24T12:09:53.489Z,13.55
2022-09-24T12:12:26.776Z,12.00
2022-09-24T12:15:02.620Z,8.55
2022-09-24T12:17:47.475Z,14.95
2022-09-24T12:20:28.440Z,12.82
2022-09-24T12:23:02.167Z,9.73
2022-09-24T12:25:34.013Z,8.90
2022-09-24T12:28:01.487Z,10.98
2022-09-24T12:30:58.817Z,9.73
2022-09-24T12:33:48.804Z,7.78
2022-09-24T12:36:37.975Z,11.13
2022-09-24T12:39:10.638Z,11.93
2022-09-24T12:41:41.188Z,8.48
2022-09-24T12:44:10.906Z,9.25
2022-09-24T12:46:57.337Z,7.93
2022-09-24T12:49:26.771Z,9.23
2022-09-24T12:52:02.767Z,11.13
2022-09-24T12:54:35.138Z,8.68
2022-09-24T12:57:25.841Z,5.78
2022-09-24T13:00:00.975Z,9.38
2022-09-24T13:02:29.893Z,9.57
2022-09-24T13:05:02.773Z,7.43
2022-09-24T13:07:33.544Z,8.52
2022-09-24T13:10:18.483Z,9.48
2022-09-24T13:12:46.345Z,8.90
2022-09-24T13:15:28.487Z,9.23
2022-09-24T13:18:19.592Z,6.90
2022-09-24T13:21:01.337Z,7.38
2022-09-24T13:23:29.315Z,7.20
2022-09-24T13:26:05.045Z,9.60
2022-09-24T13:28:51.137Z,8.63
2022-09-24T13:31:52.186Z,9.88
2022-09-24T13:34:26.092Z,5.78
2022-09-24T13:36:57.979Z,10.02
2022-09-24T13:39:32.211Z,9.25
2022-09-24T13:42:15.099Z,7.22
2022-09-24T13:44:52.730Z,7.53
2022-09-24T13:47:43.195Z,5.53
2022-09-24T13:50:20.228Z,9.25
2022-09-24T13:53:07.804Z,5.90
2022-09-24T13:55:49.583Z,9.70
2022-09-24T13:58:51.192Z,9.45
2022-09-24T14:01:25.591Z,8.00
2022-09-24T14:04:20.471Z,7.68
2022-09-24T14:06:50.733Z,6.40
2022-09-24T14:09:27.775Z,9.68
2022-09-24T14:12:16.417Z,10.32
2022-09-24T14:14:47.381Z,8.98
2022-09-24T14:17:15.544Z,5.78
2022-09-24T14:19:43.044Z,6.22
2022-09-24T14:22:21.329Z,9.35
2022-09-24T14:25:02.591Z,7.07
2022-09-24T14:27:30.914Z,10.80
2022-09-24T14:30:05.076Z,8.52
2022-09-24T14:32:32.940Z,12.10
2022-09-24T14:35:03.609Z,5.38
2022-09-24T14:37:34.226Z,14.10
2022-09-24T14:40:11.748Z,7.30
2022-09-24T14:42:49.195Z,7.95
2022-09-24T14:45:24.656Z,4.40
2022-09-24T14:48:06.649Z,6.85
2022-09-24T14:50:40.769Z,6.68
2022-09-24T14:53:18.561Z,6.35
2022-09-24T14:55:46.555Z,5.28
2022-09-24T14:58:45.682Z,5.25
2022-09-24T15:01:18.276Z,5.13
2022-09-24T15:03:50.635Z,8.15
2022-09-24T15:06:22.711Z,5.97
2022-09-24T15:08:58.586Z,7.80
2022-09-24T15:11:31.377Z,5.07
2022-09-24T15:14:14.627Z,6.70
2022-09-24T15:16:42.149Z,4.68
2022-09-24T15:19:27.566Z,9.27
2022-09-24T15:21:57.170Z,7.13
2022-09-24T15:24:24.896Z,4.10
2022-09-24T15:27:03.847Z,5.80
2022-09-24T15:29:30.880Z,5.00
2022-09-24T15:31:58.857Z,4.00
2022-09-24T15:34:25.998Z,4.82
2022-09-24T15:36:55.325Z,4.75
2022-09-24T15:39:23.218Z,4.07
2022-09-24T15:41:49.914Z,4.75
2022-09-24T15:44:22.850Z,5.43
2022-09-24T15:46:51.180Z,8.00
2022-09-24T15:49:22.747Z,9.73
2022-09-24T15:51:55.823Z,3.58
2022-09-24T15:54:24.597Z,4.70
2022-09-24T15:56:54.515Z,4.13
2022-09-24T15:59:23.242Z,3.60
2022-09-24T16:01:54.260Z,6.10
2022-09-24T16:04:21.005Z,5.88
2022-09-24T16:06:47.593Z,4.38
2022-09-24T16:09:14.248Z,5.72
2022-09-24T16:11:41.004Z,5.68
2022-09-24T16:14:07.747Z,8.93
2022-09-24T16:16:34.461Z,9.00
2022-09-24T16:19:01.128Z,7.90
2022-09-24T16:21:27.758Z,7.22
2022-09-24T16:23:56.065Z,5.95
2022-09-24T16:26:22.798Z,5.93
2022-09-24T16:28:51.480Z,7.05
2022-09-24T16:31:21.096Z,6.70
2022-09-24T16:36:14.670Z,7.25
2022-09-24T16:38:41.537Z,8.20
2022-09-24T16:41:08.201Z,10.40
2022-09-24T16:43:34.884Z,8.27
2022-09-24T16:46:06.704Z,6.57
2022-09-24T16:48:33.599Z,9.88
2022-09-24T16:51:07.894Z,8.48
2022-09-24T16:53:35.236Z,7.70
2022-09-24T16:56:07.649Z,8.32
2022-09-24T16:58:35.103Z,9.75
2022-09-24T17:01:06.611Z,16.05
2022-09-24T17:03:33.589Z,12.27
2022-09-24T17:06:00.386Z,9.65
2022-09-24T17:08:49.965Z,6.47
2022-09-24T17:11:17.274Z,9.45
2022-09-24T17:13:44.187Z,7.25
2022-09-24T17:16:10.863Z,13.18
2022-09-24T17:18:37.448Z,9.07
2022-09-24T17:21:07.307Z,10.70
2022-09-24T17:23:34.663Z,6.28
2022-09-24T17:26:03.450Z,6.70
2022-09-24T17:28:37.066Z,8.40
2022-09-24T17:31:05.695Z,10.18
2022-09-24T17:33:44.227Z,11.95
2022-09-24T17:36:12.792Z,8.27
2022-09-24T17:38:39.561Z,12.43
2022-09-24T17:41:09.816Z,8.45
2022-09-24T17:43:37.344Z,9.52
2022-09-24T17:46:10.160Z,18.92
2022-09-24T17:48:44.415Z,20.80
2022-09-24T17:51:13.867Z,13.75
2022-09-24T17:53:40.900Z,10.00
2022-09-24T17:56:11.084Z,9.25
2022-09-24T17:58:42.883Z,19.30
2022-09-24T18:01:12.418Z,10.07
2022-09-24T18:03:39.476Z,24.77
2022-09-24T18:06:09.046Z,28.73
2022-09-24T18:08:40.345Z,12.85
2022-09-24T18:11:28.317Z,13.73
2022-09-24T18:13:56.878Z,17.52
2022-09-24T18:16:27.401Z,12.63
2022-09-24T18:18:54.084Z,17.75
2022-09-24T18:21:23.050Z,18.75
2022-09-24T18:23:54.139Z,22.52
2022-09-24T18:26:32.769Z,23.08
2022-09-24T18:29:05.888Z,17.60
2022-09-24T18:31:33.308Z,20.00
2022-09-24T18:34:07.637Z,19.23
2022-09-24T18:36:36.909Z,14.93
2022-09-24T18:39:06.038Z,14.52
2022-09-24T18:41:33.305Z,14.80
2022-09-24T18:44:00.438Z,14.63
2022-09-24T18:46:29.745Z,11.00
2022-09-24T18:48:57.985Z,13.18
2022-09-24T18:51:30.888Z,13.52
2022-09-24T18:54:00.213Z,14.32
2022-09-24T18:56:27.281Z,21.25
2022-09-24T18:59:10.356Z,11.65
2022-09-24T19:01:38.296Z,10.60
2022-09-24T19:04:09.008Z,11.82
2022-09-24T19:06:37.013Z,6.80
2022-09-24T19:09:04.982Z,7.55
2022-09-24T19:11:32.541Z,10.27
2022-09-24T19:13:59.406Z,21.95
2022-09-24T19:16:26.144Z,12.15
2022-09-24T19:18:53.699Z,7.45
2022-09-24T19:21:23.045Z,12.25
2022-09-24T19:23:55.085Z,11.68
2022-09-24T19:26:33.489Z,11.40
2022-09-24T19:29:00.185Z,9.50
2022-09-24T19:31:30.102Z,12.15
2022-09-24T19:33:57.867Z,6.95
2022-09-24T19:36:24.743Z,8.75
2022-09-24T19:38:51.786Z,8.30
2022-09-24T19:41:24.530Z,21.95
2022-09-24T19:43:55.668Z,9.68
2022-09-24T19:46:27.053Z,11.38
2022-09-24T19:48:55.675Z,8.73
2022-09-24T19:51:25.152Z,11.68
2022-09-24T19:53:53.996Z,16.23
2022-09-24T19:56:22.567Z,15.10
2022-09-24T19:58:52.686Z,13.50
2022-09-24T20:01:21.030Z,10.10
2022-09-24T20:03:48.562Z,8.70
2022-09-24T20:06:17.908Z,7.97
2022-09-24T20:08:45.162Z,15.73
2022-09-24T20:11:15.297Z,11.88
2022-09-24T20:13:46.716Z,10.52
2022-09-24T20:16:15.377Z,16.83
2022-09-24T20:18:47.056Z,26.15
2022-09-24T20:21:14.242Z,51.03
2022-09-24T20:23:41.453Z,33.17
2022-09-24T20:26:29.425Z,12.00
2022-09-24T20:28:56.594Z,8.07
2022-09-24T20:31:24.037Z,4.88
2022-09-24T20:33:50.717Z,3.63
2022-09-24T20:36:22.002Z,4.03
2022-09-24T20:38:50.886Z,7.82
2022-09-24T20:41:23.461Z,5.30
2022-09-24T20:43:51.105Z,8.45
2022-09-24T20:46:21.933Z,7.72
2022-09-24T20:48:48.805Z,8.73
2022-09-24T20:51:18.250Z,8.98
2022-09-24T20:53:46.256Z,5.93
2022-09-24T20:56:12.904Z,5.38
2022-09-24T20:58:41.247Z,6.25
2022-09-24T21:01:09.212Z,9.63
2022-09-24T21:03:44.462Z,7.18
2022-09-24T21:06:12.772Z,5.95
2022-09-24T21:08:41.873Z,40.00
2022-09-24T21:11:12.609Z,46.05
2022-09-24T21:13:44.773Z,4.47
2022-09-24T21:16:12.268Z,5.82
2022-09-24T21:18:44.942Z,8.75
2022-09-24T21:21:17.594Z,9.73
2022-09-24T21:23:45.641Z,8.88
2022-09-24T21:26:16.686Z,6.40
2022-09-24T21:28:44.117Z,7.68
2022-09-24T21:31:11.147Z,5.88
2022-09-24T21:33:37.846Z,5.95
2022-09-24T21:36:06.648Z,5.80
2022-09-24T21:38:33.939Z,5.80
2022-09-24T21:41:01.400Z,5.80
2022-09-24T21:43:33.865Z,6.55
2022-09-24T21:46:05.262Z,6.05
2022-09-24T21:48:35.074Z,6.35
2022-09-24T21:51:10.119Z,6.32
2022-09-24T21:53:37.788Z,6.38
2022-09-24T21:56:06.295Z,10.40
2022-09-24T21:58:33.272Z,7.10
2022-09-24T22:01:04.654Z,6.07
2022-09-24T22:03:31.924Z,6.72
2022-09-24T22:06:03.402Z,6.47
2022-09-24T22:08:31.868Z,7.20
2022-09-24T22:11:05.894Z,5.70
2022-09-24T22:13:33.829Z,6.43
2022-09-24T22:16:01.774Z,6.68
2022-09-24T22:18:29.348Z,5.80
2022-09-24T22:20:57.490Z,6.88
2022-09-24T22:23:24.467Z,6.07
2022-09-24T22:25:56.244Z,6.53
2022-09-24T22:28:25.171Z,9.18
2022-09-24T22:30:56.990Z,8.60
2022-09-24T22:33:42.679Z,7.15
2022-09-24T22:36:09.414Z,9.52
2022-09-24T22:38:36.905Z,7.93
2022-09-24T22:41:05.387Z,6.70
2022-09-24T22:43:33.019Z,6.75
2022-09-24T22:46:00.937Z,6.82
2022-09-24T22:48:27.830Z,14.82
2022-09-24T22:50:54.505Z,9.27
2022-09-24T22:53:22.181Z,8.95
2022-09-24T22:55:52.425Z,7.40
2022-09-24T22:58:19.435Z,6.72
2022-09-24T23:00:46.055Z,8.10
2022-09-24T23:03:12.619Z,6.97
2022-09-24T23:05:39.203Z,7.88
2022-09-24T23:08:05.796Z,6.93
2022-09-24T23:10:32.475Z,8.40
2022-09-24T23:12:59.242Z,8.27
2022-09-24T23:15:25.846Z,17.00
2022-09-24T23:17:52.924Z,19.55
2022-09-24T23:20:19.559Z,15.73
2022-09-24T23:22:46.177Z,11.57
2022-09-24T23:25:12.851Z,11.68
2022-09-24T23:27:39.440Z,11.25
2022-09-24T23:30:06.615Z,7.90
2022-09-24T23:32:33.240Z,9.32
2022-09-24T23:34:59.884Z,11.20
2022-09-24T23:37:26.445Z,8.20
2022-09-24T23:39:53.068Z,8.70
2022-09-24T23:42:20.427Z,8.68
2022-09-24T23:44:48.450Z,8.93
2022-09-24T23:47:15.140Z,5.75
2022-09-24T23:49:42.083Z,7.07
2022-09-24T23:52:08.663Z,11.65
2022-09-24T23:54:39.461Z,30.10
2022-09-24T23:57:06.414Z,21.27
2022-09-24T23:59:33.784Z,11.77
