createdAt,value
2018-08-28T00:01:22.695Z,13.81
2018-08-28T00:03:50.036Z,13.84
2018-08-28T00:06:17.011Z,13.88
2018-08-28T00:08:44.016Z,13.91
2018-08-28T00:11:11.123Z,13.97
2018-08-28T00:13:38.108Z,14.01
2018-08-28T00:16:05.129Z,14.02
2018-08-28T00:18:32.121Z,14.04
2018-08-28T00:20:59.187Z,14.05
2018-08-28T00:23:26.161Z,14.10
2018-08-28T00:25:53.161Z,14.11
2018-08-28T00:28:20.144Z,14.12
2018-08-28T00:30:47.144Z,14.13
2018-08-28T00:33:14.146Z,14.14
2018-08-28T00:35:41.286Z,14.16
2018-08-28T00:38:08.341Z,14.16
2018-08-28T00:40:35.720Z,14.18
2018-08-28T00:43:02.796Z,14.21
2018-08-28T00:45:29.781Z,14.23
2018-08-28T00:47:57.404Z,14.25
2018-08-28T00:50:24.379Z,14.27
2018-08-28T00:52:51.352Z,14.28
2018-08-28T00:55:18.645Z,14.32
2018-08-28T00:57:45.667Z,14.32
2018-08-28T01:00:12.744Z,14.33
2018-08-28T01:02:39.818Z,14.37
2018-08-28T01:05:06.805Z,14.36
2018-08-28T01:07:33.884Z,14.36
2018-08-28T01:10:00.928Z,14.36
2018-08-28T01:12:27.984Z,14.35
2018-08-28T01:14:54.965Z,14.36
2018-08-28T01:17:21.941Z,14.36
2018-08-28T01:19:49.080Z,14.37
2018-08-28T01:22:16.136Z,14.36
2018-08-28T01:24:43.122Z,14.42
2018-08-28T01:27:10.145Z,14.40
2018-08-28T01:29:37.138Z,14.39
2018-08-28T01:32:04.120Z,14.42
2018-08-28T01:34:31.456Z,14.41
2018-08-28T01:36:58.431Z,14.41
2018-08-28T01:39:25.420Z,14.40
2018-08-28T01:41:52.472Z,14.42
2018-08-28T01:44:19.611Z,14.42
2018-08-28T01:46:46.656Z,14.42
2018-08-28T01:49:13.629Z,14.42
2018-08-28T01:51:41.349Z,14.41
2018-08-28T01:54:08.316Z,14.38
2018-08-28T01:56:35.491Z,14.37
2018-08-28T01:59:02.527Z,14.35
2018-08-28T02:01:29.585Z,14.35
2018-08-28T02:03:57.092Z,14.33
2018-08-28T02:06:24.078Z,14.30
2018-08-28T02:08:51.055Z,14.26
2018-08-28T02:11:18.154Z,14.26
2018-08-28T02:13:45.230Z,14.24
2018-08-28T02:16:12.205Z,14.20
2018-08-28T02:18:39.203Z,14.17
2018-08-28T02:21:06.267Z,14.14
2018-08-28T02:23:33.259Z,14.10
2018-08-28T02:26:00.255Z,14.10
2018-08-28T02:28:27.232Z,14.10
2018-08-28T02:30:54.487Z,14.06
2018-08-28T02:33:21.570Z,14.03
2018-08-28T02:35:48.540Z,14.01
2018-08-28T02:38:15.621Z,14.02
2018-08-28T02:40:42.704Z,14.02
2018-08-28T02:43:09.760Z,14.05
2018-08-28T02:45:36.997Z,14.07
2018-08-28T02:48:04.016Z,14.10
2018-08-28T02:50:31.007Z,14.12
2018-08-28T02:52:58.032Z,14.15
2018-08-28T02:55:25.004Z,14.19
2018-08-28T02:57:51.973Z,14.22
2018-08-28T03:00:19.383Z,14.26
2018-08-28T03:02:46.427Z,14.28
2018-08-28T03:05:13.348Z,14.27
2018-08-28T03:07:40.473Z,14.32
2018-08-28T03:10:07.520Z,14.28
2018-08-28T03:12:34.588Z,14.33
2018-08-28T03:15:01.721Z,14.33
2018-08-28T03:17:28.692Z,14.34
2018-08-28T03:19:55.674Z,14.33
2018-08-28T03:22:22.694Z,14.35
2018-08-28T03:24:49.680Z,14.38
2018-08-28T03:27:16.797Z,14.39
2018-08-28T03:29:43.891Z,14.39
2018-08-28T03:32:10.868Z,14.39
2018-08-28T03:34:37.860Z,14.43
2018-08-28T03:37:04.893Z,14.45
2018-08-28T03:39:31.904Z,14.43
2018-08-28T03:41:58.908Z,14.42
2018-08-28T03:44:26.000Z,14.41
2018-08-28T03:46:53.017Z,14.40
2018-08-28T03:49:20.078Z,14.43
2018-08-28T03:51:47.088Z,14.42
2018-08-28T03:54:14.155Z,14.42
2018-08-28T03:56:41.231Z,14.45
2018-08-28T03:59:08.252Z,14.44
2018-08-28T04:01:35.320Z,14.45
2018-08-28T04:04:02.496Z,14.49
2018-08-28T04:06:29.518Z,14.47
2018-08-28T04:08:56.491Z,14.45
2018-08-28T04:11:23.752Z,14.46
2018-08-28T04:13:50.720Z,14.45
2018-08-28T04:16:17.741Z,14.43
2018-08-28T04:18:44.975Z,14.39
2018-08-28T04:21:11.954Z,14.39
2018-08-28T04:23:39.025Z,14.37
2018-08-28T04:26:06.131Z,14.33
2018-08-28T04:28:33.114Z,14.34
2018-08-28T04:31:00.139Z,14.33
2018-08-28T04:33:27.110Z,14.28
2018-08-28T04:35:54.204Z,14.30
2018-08-28T04:38:21.380Z,14.26
2018-08-28T04:40:48.392Z,14.26
2018-08-28T04:43:15.667Z,14.25
2018-08-28T04:45:42.653Z,14.23
2018-08-28T04:48:09.760Z,14.22
2018-08-28T04:50:36.892Z,14.22
2018-08-28T04:53:04.087Z,14.21
2018-08-28T04:55:31.120Z,14.21
2018-08-28T04:57:58.493Z,14.22
2018-08-28T05:00:25.459Z,14.25
2018-08-28T05:02:52.455Z,14.27
2018-08-28T05:05:19.543Z,14.33
2018-08-28T05:07:46.593Z,14.34
2018-08-28T05:10:13.603Z,14.38
2018-08-28T05:12:40.582Z,14.39
2018-08-28T05:15:07.605Z,14.41
2018-08-28T05:17:34.613Z,14.44
2018-08-28T05:20:01.605Z,14.48
2018-08-28T05:22:28.599Z,14.50
2018-08-28T05:24:55.886Z,14.53
2018-08-28T05:27:22.943Z,14.56
2018-08-28T05:29:49.973Z,14.61
2018-08-28T05:32:17.063Z,14.65
2018-08-28T05:34:44.419Z,14.68
2018-08-28T05:37:11.444Z,14.71
2018-08-28T05:39:38.678Z,14.82
2018-08-28T05:42:05.744Z,14.85
2018-08-28T05:44:33.048Z,14.87
2018-08-28T05:47:00.325Z,14.92
2018-08-28T05:49:27.347Z,14.97
2018-08-28T05:51:54.559Z,15.00
2018-08-28T05:54:21.548Z,14.99
2018-08-28T05:56:48.539Z,15.02
2018-08-28T05:59:15.548Z,15.02
2018-08-28T06:01:42.647Z,15.04
2018-08-28T06:04:09.726Z,15.05
2018-08-28T06:06:36.808Z,15.06
2018-08-28T06:09:04.920Z,15.09
2018-08-28T06:11:31.900Z,15.13
2018-08-28T06:13:58.951Z,15.17
2018-08-28T06:16:25.934Z,15.21
2018-08-28T06:18:52.963Z,15.20
2018-08-28T06:21:19.960Z,15.26
2018-08-28T06:23:46.943Z,15.27
2018-08-28T06:26:13.936Z,15.33
2018-08-28T06:28:41.024Z,15.33
2018-08-28T06:31:08.093Z,15.35
2018-08-28T06:33:35.080Z,15.38
2018-08-28T06:36:02.107Z,15.45
2018-08-28T06:38:29.095Z,15.48
2018-08-28T06:40:56.412Z,15.53
2018-08-28T06:43:23.425Z,15.50
2018-08-28T06:45:50.404Z,15.51
2018-08-28T06:48:17.464Z,15.50
2018-08-28T06:50:44.555Z,15.48
2018-08-28T06:53:11.560Z,15.45
2018-08-28T06:55:38.548Z,15.48
2018-08-28T06:58:05.552Z,15.50
2018-08-28T07:00:32.545Z,15.50
2018-08-28T07:02:59.550Z,15.54
2018-08-28T07:05:26.680Z,15.57
2018-08-28T07:07:53.663Z,15.60
2018-08-28T07:10:20.701Z,15.59
2018-08-28T07:12:47.656Z,15.68
2018-08-28T07:15:14.746Z,15.72
2018-08-28T07:17:41.804Z,15.76
2018-08-28T07:20:08.936Z,15.79
2018-08-28T07:22:35.927Z,15.88
2018-08-28T07:25:03.110Z,15.91
2018-08-28T07:27:30.215Z,15.98
2018-08-28T07:29:57.263Z,16.05
2018-08-28T07:32:24.358Z,16.01
2018-08-28T07:34:51.344Z,16.20
2018-08-28T07:37:18.337Z,16.26
2018-08-28T07:39:45.933Z,16.44
2018-08-28T07:42:12.916Z,16.50
2018-08-28T07:44:39.984Z,16.56
2018-08-28T07:47:06.967Z,16.61
2018-08-28T07:49:34.812Z,16.66
2018-08-28T07:52:01.898Z,16.73
2018-08-28T07:54:28.955Z,16.79
2018-08-28T07:56:55.932Z,16.85
2018-08-28T07:59:22.911Z,16.96
2018-08-28T08:01:50.485Z,16.91
2018-08-28T08:04:17.552Z,16.89
2018-08-28T08:06:44.549Z,16.79
2018-08-28T08:09:11.831Z,16.87
2018-08-28T08:11:38.975Z,16.85
2018-08-28T08:14:06.275Z,17.00
2018-08-28T08:16:33.461Z,17.21
2018-08-28T08:19:00.500Z,17.12
2018-08-28T08:21:27.656Z,17.21
2018-08-28T08:23:54.800Z,17.27
2018-08-28T08:26:22.071Z,17.30
2018-08-28T08:28:49.173Z,17.36
2018-08-28T08:31:16.163Z,17.56
2018-08-28T08:33:43.261Z,17.50
2018-08-28T08:36:15.139Z,17.56
2018-08-28T08:38:47.657Z,17.68
2018-08-28T08:41:26.627Z,17.62
2018-08-28T08:44:02.913Z,17.87
2018-08-28T08:46:36.423Z,17.86
2018-08-28T08:49:11.395Z,17.77
2018-08-28T08:51:44.060Z,17.87
2018-08-28T08:54:27.773Z,18.12
2018-08-28T08:57:01.282Z,18.20
2018-08-28T08:59:45.572Z,18.49
2018-08-28T09:02:20.892Z,18.45
2018-08-28T09:04:48.885Z,18.33
2018-08-28T09:07:25.455Z,18.17
2018-08-28T09:10:20.733Z,18.19
2018-08-28T09:12:56.507Z,18.37
2018-08-28T09:15:32.099Z,18.42
2018-08-28T09:18:07.444Z,18.46
2018-08-28T09:20:37.619Z,18.64
2018-08-28T09:25:44.466Z,19.04
2018-08-28T09:28:12.111Z,19.19
2018-08-28T09:30:44.223Z,19.06
2018-08-28T09:33:18.167Z,18.99
2018-08-28T09:35:49.334Z,19.03
2018-08-28T09:38:23.686Z,19.26
2018-08-28T09:41:03.296Z,19.16
2018-08-28T09:43:43.058Z,19.03
2018-08-28T09:46:14.607Z,18.96
2018-08-28T09:48:45.336Z,18.84
2018-08-28T09:51:16.214Z,18.78
2018-08-28T09:53:50.108Z,18.82
2018-08-28T09:56:20.530Z,18.79
2018-08-28T09:58:51.448Z,18.83
2018-08-28T10:01:29.205Z,18.86
2018-08-28T10:03:58.918Z,18.94
2018-08-28T10:06:29.820Z,19.18
2018-08-28T10:11:44.628Z,19.13
2018-08-28T10:14:19.031Z,19.06
2018-08-28T10:16:46.374Z,18.98
2018-08-28T10:19:13.354Z,18.90
2018-08-28T10:21:40.411Z,18.98
2018-08-28T10:24:07.475Z,19.07
2018-08-28T10:26:34.475Z,19.16
2018-08-28T10:29:01.556Z,19.27
2018-08-28T10:31:28.729Z,19.32
2018-08-28T10:33:55.724Z,19.47
2018-08-28T10:36:22.816Z,19.48
2018-08-28T10:38:49.822Z,19.77
2018-08-28T10:41:17.087Z,20.09
2018-08-28T10:43:44.145Z,20.34
2018-08-28T10:46:11.154Z,20.47
2018-08-28T10:48:38.433Z,20.36
2018-08-28T10:51:05.447Z,20.12
2018-08-28T10:53:32.513Z,20.02
2018-08-28T10:55:59.500Z,19.95
2018-08-28T10:58:26.557Z,19.71
2018-08-28T11:00:53.623Z,19.58
2018-08-28T11:03:20.649Z,19.57
2018-08-28T11:05:47.827Z,19.63
2018-08-28T11:08:14.812Z,19.55
2018-08-28T11:10:41.920Z,19.59
2018-08-28T11:13:09.474Z,19.58
2018-08-28T11:15:36.543Z,19.49
2018-08-28T11:18:03.575Z,19.48
2018-08-28T11:20:30.627Z,19.45
2018-08-28T11:25:31.567Z,19.44
2018-08-28T11:27:58.619Z,19.45
2018-08-28T11:30:25.665Z,19.48
2018-08-28T11:32:53.009Z,19.40
2018-08-28T11:35:19.995Z,19.37
2018-08-28T11:37:47.194Z,19.36
2018-08-28T11:40:14.270Z,19.27
2018-08-28T11:42:41.520Z,19.32
2018-08-28T11:45:08.568Z,19.30
2018-08-28T11:47:35.639Z,19.42
2018-08-28T11:50:02.692Z,19.44
2018-08-28T11:52:29.725Z,19.38
2018-08-28T11:54:57.072Z,19.37
2018-08-28T11:57:24.104Z,19.30
2018-08-28T11:59:51.175Z,19.47
2018-08-28T12:02:18.327Z,19.43
2018-08-28T12:07:26.734Z,19.53
2018-08-28T12:09:57.971Z,19.65
2018-08-28T12:12:31.572Z,19.71
2018-08-28T12:15:02.961Z,19.77
2018-08-28T12:17:35.292Z,19.80
2018-08-28T12:20:10.862Z,19.89
2018-08-28T12:22:42.409Z,19.84
2018-08-28T12:25:13.057Z,19.88
2018-08-28T12:27:46.745Z,19.86
2018-08-28T12:30:17.237Z,19.88
2018-08-28T12:32:46.956Z,19.89
2018-08-28T12:35:25.492Z,19.93
2018-08-28T12:38:03.257Z,20.00
2018-08-28T12:40:35.143Z,19.93
2018-08-28T12:43:15.033Z,19.91
2018-08-28T12:48:21.449Z,19.87
2018-08-28T12:54:11.465Z,19.92
2018-08-28T12:56:41.820Z,19.97
2018-08-28T12:59:14.043Z,20.10
2018-08-28T13:04:22.821Z,20.16
2018-08-28T13:06:58.918Z,20.11
2018-08-28T13:09:34.872Z,20.03
2018-08-28T13:12:09.812Z,20.05
2018-08-28T13:14:41.898Z,20.06
2018-08-28T13:17:14.960Z,20.08
2018-08-28T13:19:47.740Z,20.05
2018-08-28T13:22:17.173Z,20.09
2018-08-28T13:24:52.479Z,19.95
2018-08-28T13:27:24.042Z,19.93
2018-08-28T13:29:59.940Z,19.95
2018-08-28T13:32:32.633Z,19.92
2018-08-28T13:35:02.534Z,20.01
2018-08-28T13:37:32.671Z,19.97
2018-08-28T13:40:01.853Z,19.99
2018-08-28T13:42:33.844Z,20.04
2018-08-28T13:45:10.874Z,20.07
2018-08-28T13:47:43.589Z,20.21
2018-08-28T13:50:16.974Z,20.36
2018-08-28T13:52:46.890Z,20.53
2018-08-28T13:55:13.881Z,20.65
2018-08-28T13:57:41.002Z,20.58
2018-08-28T14:00:08.430Z,20.65
2018-08-28T14:02:36.496Z,20.69
2018-08-28T14:05:03.707Z,20.69
2018-08-28T14:07:30.797Z,20.75
2018-08-28T14:09:57.973Z,20.77
2018-08-28T14:12:24.990Z,20.72
2018-08-28T14:14:52.394Z,20.58
2018-08-28T14:17:19.388Z,20.67
2018-08-28T14:19:46.385Z,20.56
2018-08-28T14:22:13.531Z,20.65
2018-08-28T14:24:40.593Z,20.69
2018-08-28T14:27:07.839Z,20.67
2018-08-28T14:29:34.897Z,20.70
2018-08-28T14:32:02.403Z,20.56
2018-08-28T14:34:29.397Z,20.56
2018-08-28T14:36:56.723Z,20.49
2018-08-28T14:39:23.735Z,20.38
2018-08-28T14:41:50.784Z,20.56
2018-08-28T14:44:18.156Z,20.59
2018-08-28T14:46:45.146Z,20.38
2018-08-28T14:49:12.150Z,20.37
2018-08-28T14:51:39.248Z,20.38
2018-08-28T14:54:06.226Z,20.44
2018-08-28T14:56:33.581Z,20.52
2018-08-28T14:59:00.585Z,20.66
2018-08-28T15:01:27.579Z,20.69
2018-08-28T15:03:54.868Z,20.73
2018-08-28T15:06:22.255Z,20.79
2018-08-28T15:08:49.360Z,20.79
2018-08-28T15:11:16.345Z,20.83
2018-08-28T15:13:43.740Z,20.78
2018-08-28T15:16:10.724Z,20.80
2018-08-28T15:18:37.711Z,20.93
2018-08-28T15:21:04.963Z,20.59
2018-08-28T15:23:31.922Z,20.69
2018-08-28T15:25:58.951Z,20.71
2018-08-28T15:28:26.031Z,20.78
2018-08-28T15:30:53.123Z,20.76
2018-08-28T15:33:20.198Z,20.56
2018-08-28T15:35:47.180Z,20.65
2018-08-28T15:38:14.571Z,20.78
2018-08-28T15:40:41.700Z,20.85
2018-08-28T15:43:08.751Z,20.69
2018-08-28T15:45:35.807Z,20.60
2018-08-28T15:48:02.794Z,20.59
2018-08-28T15:50:29.852Z,20.62
2018-08-28T15:52:56.887Z,20.66
2018-08-28T15:55:24.187Z,20.60
2018-08-28T15:57:51.359Z,20.60
2018-08-28T16:00:18.350Z,20.50
2018-08-28T16:02:45.799Z,20.51
2018-08-28T16:05:13.348Z,20.57
2018-08-28T16:07:40.436Z,20.58
2018-08-28T16:10:07.476Z,20.53
2018-08-28T16:12:34.679Z,20.47
2018-08-28T16:15:01.756Z,20.32
2018-08-28T16:17:28.822Z,20.36
2018-08-28T16:19:55.807Z,20.38
2018-08-28T16:22:29.799Z,20.40
2018-08-28T16:24:57.088Z,20.35
2018-08-28T16:27:24.624Z,20.33
2018-08-28T16:29:51.673Z,20.23
2018-08-28T16:32:18.777Z,20.22
2018-08-28T16:34:46.007Z,20.17
2018-08-28T16:37:13.390Z,20.20
2018-08-28T16:39:40.365Z,20.13
2018-08-28T16:42:07.535Z,20.14
2018-08-28T16:44:34.547Z,20.03
2018-08-28T16:47:02.698Z,20.05
2018-08-28T16:49:29.991Z,20.00
2018-08-28T16:51:57.149Z,19.94
2018-08-28T16:54:24.252Z,19.84
2018-08-28T16:56:51.321Z,19.76
2018-08-28T16:59:18.296Z,19.72
2018-08-28T17:01:46.083Z,19.67
2018-08-28T17:04:13.175Z,19.65
2018-08-28T17:06:40.191Z,19.65
2018-08-28T17:09:07.187Z,19.59
2018-08-28T17:11:34.524Z,19.56
2018-08-28T17:14:01.571Z,19.56
2018-08-28T17:16:28.915Z,19.48
2018-08-28T17:18:55.904Z,19.43
2018-08-28T17:21:22.900Z,19.46
2018-08-28T17:23:49.907Z,19.41
2018-08-28T17:26:17.091Z,19.45
2018-08-28T17:28:44.156Z,19.48
2018-08-28T17:31:11.232Z,19.37
2018-08-28T17:33:38.211Z,19.34
2018-08-28T17:36:05.251Z,19.34
2018-08-28T17:38:32.677Z,19.37
2018-08-28T17:40:59.683Z,19.31
2018-08-28T17:43:27.076Z,19.35
2018-08-28T17:45:54.087Z,19.38
2018-08-28T17:48:21.074Z,19.36
2018-08-28T17:50:48.055Z,19.32
2018-08-28T17:53:15.047Z,19.29
2018-08-28T17:55:42.033Z,19.28
2018-08-28T17:58:09.039Z,19.30
2018-08-28T18:00:36.771Z,19.25
2018-08-28T18:03:03.870Z,19.22
2018-08-28T18:05:30.837Z,19.17
2018-08-28T18:07:58.116Z,19.20
2018-08-28T18:10:25.099Z,19.16
2018-08-28T18:12:52.219Z,19.08
2018-08-28T18:15:19.223Z,19.07
2018-08-28T18:17:46.200Z,19.09
2018-08-28T18:20:13.570Z,19.10
2018-08-28T18:22:40.544Z,19.07
2018-08-28T18:25:07.617Z,19.00
2018-08-28T18:27:34.695Z,19.00
2018-08-28T18:30:01.705Z,18.98
2018-08-28T18:32:28.683Z,18.95
2018-08-28T18:34:56.024Z,19.04
2018-08-28T18:37:23.167Z,18.96
2018-08-28T18:39:50.455Z,19.04
2018-08-28T18:42:17.883Z,18.99
2018-08-28T18:44:44.848Z,18.89
2018-08-28T18:47:12.118Z,18.93
2018-08-28T18:49:39.235Z,18.92
2018-08-28T18:52:06.226Z,18.90
2018-08-28T18:54:33.251Z,18.86
2018-08-28T18:57:00.344Z,18.88
2018-08-28T18:59:27.343Z,18.90
2018-08-28T19:01:54.341Z,18.78
2018-08-28T19:04:21.405Z,18.65
2018-08-28T19:06:48.464Z,18.65
2018-08-28T19:09:15.903Z,18.61
2018-08-28T19:11:43.196Z,18.56
2018-08-28T19:14:10.182Z,18.54
2018-08-28T19:16:37.492Z,18.59
2018-08-28T19:19:04.528Z,18.59
2018-08-28T19:21:31.561Z,18.79
2018-08-28T19:23:59.637Z,18.63
2018-08-28T19:26:27.851Z,18.74
2018-08-28T19:28:55.828Z,18.57
2018-08-28T19:31:23.002Z,18.47
2018-08-28T19:33:51.060Z,18.63
2018-08-28T19:36:19.175Z,18.71
2018-08-28T19:38:46.970Z,18.49
2018-08-28T19:41:15.336Z,18.35
2018-08-28T19:43:42.505Z,18.29
2018-08-28T19:46:09.467Z,18.26
2018-08-28T19:48:36.527Z,18.30
2018-08-28T19:51:04.163Z,18.18
2018-08-28T19:53:31.178Z,18.24
2018-08-28T19:55:58.197Z,18.34
2018-08-28T19:58:25.239Z,18.19
2018-08-28T20:00:52.546Z,18.16
2018-08-28T20:03:19.656Z,18.08
2018-08-28T20:05:47.004Z,18.06
2018-08-28T20:08:13.945Z,17.98
2018-08-28T20:10:41.016Z,17.96
2018-08-28T20:13:08.285Z,17.93
2018-08-28T20:15:35.266Z,17.88
2018-08-28T20:18:02.324Z,17.92
2018-08-28T20:20:29.335Z,17.94
2018-08-28T20:22:56.348Z,17.95
2018-08-28T20:25:23.331Z,17.91
2018-08-28T20:27:50.332Z,17.89
2018-08-28T20:30:17.554Z,17.90
2018-08-28T20:32:45.149Z,17.94
2018-08-28T20:35:12.209Z,17.93
2018-08-28T20:37:39.619Z,17.90
2018-08-28T20:40:06.856Z,17.78
2018-08-28T20:42:34.307Z,17.77
2018-08-28T20:45:01.641Z,17.70
2018-08-28T20:47:28.623Z,17.63
2018-08-28T20:49:56.100Z,17.73
2018-08-28T20:52:23.154Z,17.78
2018-08-28T20:54:50.687Z,17.74
2018-08-28T20:57:17.688Z,17.76
2018-08-28T20:59:44.668Z,17.79
2018-08-28T21:02:11.661Z,17.68
2018-08-28T21:04:38.908Z,17.84
2018-08-28T21:07:06.345Z,17.86
2018-08-28T21:09:33.772Z,17.74
2018-08-28T21:12:00.753Z,17.71
2018-08-28T21:14:27.841Z,17.88
2018-08-28T21:16:54.930Z,17.91
2018-08-28T21:19:21.931Z,17.59
2018-08-28T21:21:49.184Z,17.51
2018-08-28T21:24:17.059Z,17.51
2018-08-28T21:26:44.385Z,17.54
2018-08-28T21:29:11.440Z,17.44
2018-08-28T21:31:38.620Z,17.35
2018-08-28T21:34:05.625Z,17.50
2018-08-28T21:36:32.632Z,17.46
2018-08-28T21:38:59.968Z,17.35
2018-08-28T21:41:27.277Z,17.50
2018-08-28T21:43:54.570Z,17.44
2018-08-28T21:46:21.565Z,17.43
2018-08-28T21:48:48.825Z,17.48
2018-08-28T21:51:16.111Z,17.69
2018-08-28T21:53:43.080Z,17.48
2018-08-28T21:56:10.168Z,17.49
2018-08-28T21:58:37.327Z,17.57
2018-08-28T22:01:09.315Z,17.63
2018-08-28T22:03:36.523Z,17.49
2018-08-28T22:06:04.166Z,17.44
2018-08-28T22:08:31.599Z,17.50
2018-08-28T22:10:58.607Z,17.52
2018-08-28T22:13:25.604Z,17.51
2018-08-28T22:15:52.669Z,17.48
2018-08-28T22:18:19.659Z,17.39
2018-08-28T22:20:52.759Z,17.41
2018-08-28T22:23:19.768Z,17.40
2018-08-28T22:25:46.744Z,17.44
2018-08-28T22:28:13.833Z,17.40
2018-08-28T22:30:41.295Z,17.38
2018-08-28T22:33:08.384Z,17.38
2018-08-28T22:35:35.768Z,17.39
2018-08-28T22:38:02.813Z,17.38
2018-08-28T22:40:29.790Z,17.26
2018-08-28T22:42:56.971Z,17.19
2018-08-28T22:45:23.964Z,17.20
2018-08-28T22:47:51.219Z,17.26
2018-08-28T22:50:18.578Z,17.17
2018-08-28T22:52:45.635Z,17.15
2018-08-28T22:55:12.655Z,17.02
2018-08-28T22:57:39.939Z,16.86
2018-08-28T23:00:06.986Z,16.84
2018-08-28T23:02:33.985Z,16.85
2018-08-28T23:05:00.991Z,16.71
2018-08-28T23:07:27.969Z,16.64
2018-08-28T23:09:54.955Z,16.70
2018-08-28T23:12:22.356Z,16.61
2018-08-28T23:14:49.372Z,16.53
2018-08-28T23:17:16.367Z,16.30
2018-08-28T23:19:43.531Z,16.26
2018-08-28T23:22:10.509Z,16.25
2018-08-28T23:24:37.496Z,16.29
2018-08-28T23:27:04.546Z,16.14
2018-08-28T23:29:32.025Z,16.23
2018-08-28T23:31:58.999Z,16.19
2018-08-28T23:34:25.972Z,16.22
2018-08-28T23:36:53.293Z,16.09
2018-08-28T23:39:20.270Z,16.03
2018-08-28T23:41:47.367Z,16.15
2018-08-28T23:44:14.477Z,16.11
2018-08-28T23:46:41.528Z,16.03
2018-08-28T23:49:08.613Z,16.01
2018-08-28T23:51:35.611Z,15.98
2018-08-28T23:54:02.838Z,15.92
2018-08-28T23:56:29.843Z,15.84
2018-08-28T23:58:57.009Z,15.78
