createdAt,value
2018-11-23T00:02:22.259Z,100.00
2018-11-23T00:04:49.991Z,100.00
2018-11-23T00:07:17.734Z,100.00
2018-11-23T00:09:45.511Z,100.00
2018-11-23T00:12:13.233Z,100.00
2018-11-23T00:14:40.931Z,100.00
2018-11-23T00:17:08.642Z,100.00
2018-11-23T00:19:36.424Z,100.00
2018-11-23T00:22:04.320Z,100.00
2018-11-23T00:24:32.066Z,100.00
2018-11-23T00:27:00.058Z,100.00
2018-11-23T00:29:27.802Z,100.00
2018-11-23T00:31:55.528Z,100.00
2018-11-23T00:34:23.276Z,100.00
2018-11-23T00:36:51.399Z,100.00
2018-11-23T00:39:19.165Z,100.00
2018-11-23T00:41:46.918Z,100.00
2018-11-23T00:44:14.651Z,100.00
2018-11-23T00:46:42.391Z,100.00
2018-11-23T00:49:10.112Z,100.00
2018-11-23T00:51:37.904Z,100.00
2018-11-23T00:54:05.667Z,100.00
2018-11-23T00:56:33.403Z,100.00
2018-11-23T00:59:01.158Z,100.00
2018-11-23T01:01:33.400Z,100.00
2018-11-23T01:04:01.113Z,100.00
2018-11-23T01:06:28.847Z,100.00
2018-11-23T01:08:56.599Z,100.00
2018-11-23T01:11:24.311Z,100.00
2018-11-23T01:13:52.036Z,100.00
2018-11-23T01:16:19.766Z,100.00
2018-11-23T01:18:47.484Z,100.00
2018-11-23T01:21:15.219Z,100.00
2018-11-23T01:23:42.956Z,100.00
2018-11-23T01:26:10.799Z,100.00
2018-11-23T01:28:38.531Z,100.00
2018-11-23T01:31:06.282Z,100.00
2018-11-23T01:33:34.007Z,100.00
2018-11-23T01:36:01.814Z,100.00
2018-11-23T01:38:29.548Z,100.00
2018-11-23T01:40:57.291Z,100.00
2018-11-23T01:43:25.023Z,100.00
2018-11-23T01:45:52.744Z,100.00
2018-11-23T01:48:20.492Z,100.00
2018-11-23T01:50:48.230Z,100.00
2018-11-23T01:53:15.955Z,100.00
2018-11-23T01:55:43.663Z,100.00
2018-11-23T01:58:11.391Z,100.00
2018-11-23T02:00:39.127Z,100.00
2018-11-23T02:03:06.865Z,100.00
2018-11-23T02:05:34.577Z,100.00
2018-11-23T02:08:02.291Z,100.00
2018-11-23T02:10:30.318Z,100.00
2018-11-23T02:12:58.052Z,100.00
2018-11-23T02:15:25.814Z,100.00
2018-11-23T02:17:53.545Z,100.00
2018-11-23T02:20:21.960Z,100.00
2018-11-23T02:22:49.699Z,100.00
2018-11-23T02:25:17.431Z,100.00
2018-11-23T02:27:45.231Z,100.00
2018-11-23T02:30:15.965Z,100.00
2018-11-23T02:32:44.072Z,100.00
2018-11-23T02:35:12.312Z,100.00
2018-11-23T02:37:40.734Z,100.00
2018-11-23T02:40:09.604Z,100.00
2018-11-23T02:42:37.572Z,100.00
2018-11-23T02:45:07.392Z,100.00
2018-11-23T02:47:35.138Z,100.00
2018-11-23T02:50:02.873Z,100.00
2018-11-23T02:52:30.611Z,100.00
2018-11-23T02:54:58.320Z,100.00
2018-11-23T02:57:26.044Z,100.00
2018-11-23T02:59:53.835Z,100.00
2018-11-23T03:02:21.563Z,100.00
2018-11-23T03:04:49.336Z,100.00
2018-11-23T03:07:17.080Z,100.00
2018-11-23T03:09:44.815Z,100.00
2018-11-23T03:12:12.557Z,100.00
2018-11-23T03:14:40.293Z,100.00
2018-11-23T03:17:07.999Z,100.00
2018-11-23T03:19:35.747Z,100.00
2018-11-23T03:22:03.626Z,100.00
2018-11-23T03:24:31.359Z,100.00
2018-11-23T03:26:59.092Z,100.00
2018-11-23T03:29:26.845Z,100.00
2018-11-23T03:31:54.568Z,100.00
2018-11-23T03:34:22.287Z,100.00
2018-11-23T03:36:50.009Z,100.00
2018-11-23T03:39:17.736Z,100.00
2018-11-23T03:41:45.512Z,100.00
2018-11-23T03:44:13.229Z,100.00
2018-11-23T03:46:40.964Z,100.00
2018-11-23T03:49:08.704Z,100.00
2018-11-23T03:51:36.431Z,100.00
2018-11-23T03:54:04.250Z,100.00
2018-11-23T03:56:32.007Z,100.00
2018-11-23T03:58:59.747Z,100.00
2018-11-23T04:01:27.481Z,100.00
2018-11-23T04:03:55.215Z,100.00
2018-11-23T04:06:22.959Z,100.00
2018-11-23T04:08:51.212Z,100.00
2018-11-23T04:11:18.967Z,100.00
2018-11-23T04:13:46.680Z,100.00
2018-11-23T04:16:14.433Z,100.00
2018-11-23T04:18:42.160Z,100.00
2018-11-23T04:21:09.896Z,100.00
2018-11-23T04:23:37.628Z,100.00
2018-11-23T04:26:05.374Z,100.00
2018-11-23T04:28:33.131Z,100.00
2018-11-23T04:31:00.860Z,100.00
2018-11-23T04:33:28.584Z,100.00
2018-11-23T04:35:56.811Z,100.00
2018-11-23T04:38:24.543Z,100.00
2018-11-23T04:40:52.284Z,100.00
2018-11-23T04:43:20.079Z,100.00
2018-11-23T04:45:47.787Z,100.00
2018-11-23T04:48:15.491Z,100.00
2018-11-23T04:50:43.223Z,100.00
2018-11-23T04:53:10.967Z,100.00
2018-11-23T04:55:38.709Z,100.00
2018-11-23T04:58:06.461Z,100.00
2018-11-23T05:00:34.207Z,100.00
2018-11-23T05:03:01.927Z,100.00
2018-11-23T05:05:29.651Z,100.00
2018-11-23T05:07:57.383Z,100.00
2018-11-23T05:10:25.159Z,100.00
2018-11-23T05:12:52.901Z,100.00
2018-11-23T05:15:20.656Z,100.00
2018-11-23T05:17:48.441Z,100.00
2018-11-23T05:20:16.575Z,100.00
2018-11-23T05:22:44.664Z,100.00
2018-11-23T05:25:13.843Z,100.00
2018-11-23T05:27:41.674Z,100.00
2018-11-23T05:30:12.295Z,100.00
2018-11-23T05:32:40.156Z,100.00
2018-11-23T05:35:08.719Z,100.00
2018-11-23T05:37:36.551Z,100.00
2018-11-23T05:40:06.019Z,100.00
2018-11-23T05:42:33.737Z,100.00
2018-11-23T05:45:01.507Z,100.00
2018-11-23T05:47:29.305Z,100.00
2018-11-23T05:49:57.027Z,100.00
2018-11-23T05:52:24.763Z,100.00
2018-11-23T05:54:52.484Z,100.00
2018-11-23T05:57:20.241Z,100.00
2018-11-23T05:59:48.011Z,100.00
2018-11-23T06:02:15.731Z,100.00
2018-11-23T06:04:43.484Z,100.00
2018-11-23T06:07:11.237Z,100.00
2018-11-23T06:09:38.999Z,100.00
2018-11-23T06:12:06.767Z,100.00
2018-11-23T06:14:34.491Z,100.00
2018-11-23T06:17:02.295Z,100.00
2018-11-23T06:19:30.051Z,100.00
2018-11-23T06:21:57.780Z,100.00
2018-11-23T06:24:31.952Z,100.00
2018-11-23T06:26:53.350Z,100.00
2018-11-23T06:29:21.103Z,100.00
2018-11-23T06:31:49.129Z,100.00
2018-11-23T06:34:16.904Z,100.00
2018-11-23T06:36:44.636Z,100.00
2018-11-23T06:39:12.375Z,100.00
2018-11-23T06:41:40.111Z,100.00
2018-11-23T06:44:08.084Z,100.00
2018-11-23T06:46:35.851Z,100.00
2018-11-23T06:49:03.646Z,100.00
2018-11-23T06:51:31.408Z,100.00
2018-11-23T06:53:59.144Z,100.00
2018-11-23T06:56:26.927Z,100.00
2018-11-23T06:58:54.652Z,100.00
2018-11-23T07:01:22.391Z,100.00
2018-11-23T07:03:50.345Z,100.00
2018-11-23T07:06:18.139Z,100.00
2018-11-23T07:08:52.207Z,100.00
2018-11-23T07:11:13.672Z,100.00
2018-11-23T07:13:41.491Z,100.00
2018-11-23T07:16:09.274Z,100.00
2018-11-23T07:18:37.007Z,100.00
2018-11-23T07:21:05.148Z,100.00
2018-11-23T07:23:32.862Z,100.00
2018-11-23T07:26:00.598Z,100.00
2018-11-23T07:28:28.337Z,100.00
2018-11-23T07:31:02.100Z,100.00
2018-11-23T07:33:23.940Z,100.00
2018-11-23T07:35:51.739Z,100.00
2018-11-23T07:38:19.463Z,100.00
2018-11-23T07:40:58.267Z,100.00
2018-11-23T07:43:26.017Z,100.00
2018-11-23T07:45:53.847Z,100.00
2018-11-23T07:48:21.626Z,100.00
2018-11-23T07:50:49.352Z,100.00
2018-11-23T07:53:17.109Z,100.00
2018-11-23T07:55:44.935Z,100.00
2018-11-23T07:58:12.659Z,100.00
2018-11-23T08:00:40.443Z,100.00
2018-11-23T08:03:08.238Z,100.00
2018-11-23T08:05:35.976Z,100.00
2018-11-23T08:08:03.881Z,100.00
2018-11-23T08:10:30.981Z,100.00
2018-11-23T08:12:58.731Z,100.00
2018-11-23T08:15:27.414Z,100.00
2018-11-23T08:17:55.190Z,100.00
2018-11-23T08:20:23.852Z,100.00
2018-11-23T08:22:51.681Z,100.00
2018-11-23T08:25:20.520Z,100.00
2018-11-23T08:27:49.229Z,100.00
2018-11-23T08:30:20.438Z,100.00
2018-11-23T08:32:48.207Z,100.00
2018-11-23T08:35:16.505Z,100.00
2018-11-23T08:37:44.562Z,100.00
2018-11-23T08:40:15.017Z,100.00
2018-11-23T08:42:43.311Z,100.00
2018-11-23T08:45:13.630Z,100.00
2018-11-23T08:47:41.451Z,100.00
2018-11-23T08:50:11.826Z,100.00
2018-11-23T08:52:39.563Z,100.00
2018-11-23T08:55:08.126Z,100.00
2018-11-23T08:57:35.881Z,100.00
2018-11-23T09:00:05.844Z,100.00
2018-11-23T09:02:33.590Z,100.00
2018-11-23T09:05:01.342Z,100.00
2018-11-23T09:07:29.101Z,100.00
2018-11-23T09:09:56.842Z,100.00
2018-11-23T09:12:24.569Z,100.00
2018-11-23T09:14:52.392Z,100.00
2018-11-23T09:17:20.171Z,100.00
2018-11-23T09:19:47.958Z,100.00
2018-11-23T09:22:15.712Z,100.00
2018-11-23T09:24:43.499Z,100.00
2018-11-23T09:27:11.222Z,100.00
2018-11-23T09:29:38.972Z,100.00
2018-11-23T09:32:06.743Z,100.00
2018-11-23T09:34:34.483Z,100.00
2018-11-23T09:37:02.267Z,100.00
2018-11-23T09:39:30.049Z,100.00
2018-11-23T09:41:57.820Z,100.00
2018-11-23T09:44:25.627Z,100.00
2018-11-23T09:46:53.339Z,100.00
2018-11-23T09:49:21.160Z,100.00
2018-11-23T09:51:48.915Z,100.00
2018-11-23T09:54:16.632Z,100.00
2018-11-23T09:56:44.372Z,100.00
2018-11-23T09:59:12.092Z,100.00
2018-11-23T10:01:39.841Z,100.00
2018-11-23T10:04:07.624Z,100.00
2018-11-23T10:06:35.359Z,100.00
2018-11-23T10:09:03.804Z,100.00
2018-11-23T10:11:31.555Z,100.00
2018-11-23T10:13:59.300Z,100.00
2018-11-23T10:16:27.065Z,100.00
2018-11-23T10:18:54.794Z,100.00
2018-11-23T10:21:22.530Z,100.00
2018-11-23T10:23:50.286Z,99.78
2018-11-23T10:26:18.130Z,100.00
2018-11-23T10:28:45.875Z,99.65
2018-11-23T10:31:13.632Z,100.00
2018-11-23T10:33:41.351Z,97.55
2018-11-23T10:36:09.119Z,100.00
2018-11-23T10:38:36.875Z,100.00
2018-11-23T10:41:04.697Z,99.85
2018-11-23T10:43:32.434Z,99.94
2018-11-23T10:46:00.223Z,100.00
2018-11-23T10:48:27.994Z,99.80
2018-11-23T10:50:55.778Z,99.99
2018-11-23T10:53:23.559Z,100.00
2018-11-23T10:55:51.342Z,100.00
2018-11-23T10:58:19.114Z,100.00
2018-11-23T11:00:48.791Z,100.00
2018-11-23T11:06:26.776Z,97.93
2018-11-23T11:08:54.499Z,100.00
2018-11-23T11:11:22.316Z,100.00
2018-11-23T11:13:50.119Z,97.65
2018-11-23T11:16:17.868Z,99.79
2018-11-23T11:18:45.608Z,100.00
2018-11-23T11:21:13.413Z,100.00
2018-11-23T11:23:41.171Z,100.00
2018-11-23T11:26:08.944Z,100.00
2018-11-23T11:28:36.666Z,100.00
2018-11-23T11:31:04.732Z,100.00
2018-11-23T11:33:32.459Z,100.00
2018-11-23T11:36:00.228Z,100.00
2018-11-23T11:38:27.978Z,99.77
2018-11-23T11:40:55.720Z,100.00
2018-11-23T11:43:23.500Z,100.00
2018-11-23T11:45:51.296Z,100.00
2018-11-23T11:48:19.064Z,100.00
2018-11-23T11:50:46.794Z,100.00
2018-11-23T11:53:14.527Z,100.00
2018-11-23T11:55:42.270Z,100.00
2018-11-23T11:58:09.999Z,100.00
2018-11-23T12:00:37.767Z,100.00
2018-11-23T12:03:06.127Z,100.00
2018-11-23T12:05:33.943Z,100.00
2018-11-23T12:08:01.677Z,100.00
2018-11-23T12:10:29.544Z,100.00
2018-11-23T12:12:57.277Z,100.00
2018-11-23T12:15:25.008Z,100.00
2018-11-23T12:17:52.739Z,100.00
2018-11-23T12:20:22.035Z,100.00
2018-11-23T12:22:50.192Z,100.00
2018-11-23T12:25:18.280Z,100.00
2018-11-23T12:27:46.004Z,100.00
2018-11-23T12:30:15.845Z,100.00
2018-11-23T12:32:44.524Z,99.36
2018-11-23T12:35:13.323Z,100.00
2018-11-23T12:37:41.163Z,100.00
2018-11-23T12:40:11.022Z,100.00
2018-11-23T12:42:38.815Z,100.00
2018-11-23T12:45:08.219Z,100.00
2018-11-23T12:47:35.961Z,100.00
2018-11-23T12:50:04.386Z,100.00
2018-11-23T12:52:32.121Z,100.00
2018-11-23T12:54:59.850Z,100.00
2018-11-23T12:57:27.579Z,98.15
2018-11-23T12:59:55.339Z,100.00
2018-11-23T13:02:23.088Z,100.00
2018-11-23T13:04:50.856Z,97.90
2018-11-23T13:07:18.583Z,96.98
2018-11-23T13:09:46.327Z,100.00
2018-11-23T13:12:14.058Z,99.25
2018-11-23T13:14:41.787Z,99.42
2018-11-23T13:17:09.515Z,99.29
2018-11-23T13:19:37.289Z,98.40
2018-11-23T13:22:05.067Z,100.00
2018-11-23T13:24:32.812Z,98.93
2018-11-23T13:27:00.575Z,100.00
2018-11-23T13:29:28.320Z,100.00
2018-11-23T13:31:56.108Z,99.77
2018-11-23T13:34:23.871Z,100.00
2018-11-23T13:36:51.612Z,99.74
2018-11-23T13:39:19.364Z,97.48
2018-11-23T13:41:47.121Z,97.40
2018-11-23T13:44:14.879Z,99.64
2018-11-23T13:46:42.612Z,97.75
2018-11-23T13:49:10.327Z,98.72
2018-11-23T13:51:38.041Z,98.91
2018-11-23T13:54:05.928Z,99.01
2018-11-23T13:56:33.699Z,98.23
2018-11-23T13:59:01.848Z,96.49
2018-11-23T14:01:29.594Z,97.04
2018-11-23T14:03:57.316Z,98.17
2018-11-23T14:06:25.085Z,98.78
2018-11-23T14:08:52.819Z,100.00
2018-11-23T14:11:20.551Z,100.00
2018-11-23T14:13:48.288Z,100.00
2018-11-23T14:16:16.036Z,100.00
2018-11-23T14:18:43.827Z,100.00
2018-11-23T14:21:11.574Z,100.00
2018-11-23T14:23:39.304Z,100.00
2018-11-23T14:26:07.175Z,100.00
2018-11-23T14:28:34.906Z,100.00
2018-11-23T14:31:02.659Z,100.00
2018-11-23T14:33:30.429Z,100.00
2018-11-23T14:35:58.177Z,100.00
2018-11-23T14:38:25.905Z,100.00
2018-11-23T14:40:53.643Z,100.00
2018-11-23T14:43:21.360Z,100.00
2018-11-23T14:45:49.107Z,100.00
2018-11-23T14:48:16.831Z,100.00
2018-11-23T14:50:48.164Z,100.00
2018-11-23T14:53:15.927Z,100.00
2018-11-23T14:55:43.665Z,100.00
2018-11-23T14:58:11.405Z,100.00
2018-11-23T15:00:39.593Z,100.00
2018-11-23T15:03:07.737Z,100.00
2018-11-23T15:05:35.988Z,100.00
2018-11-23T17:58:28.951Z,100.00
2018-11-23T18:00:56.675Z,100.00
2018-11-23T18:03:24.408Z,100.00
2018-11-23T18:05:52.176Z,100.00
2018-11-23T18:08:19.918Z,100.00
2018-11-23T18:10:47.716Z,100.00
2018-11-23T18:13:15.444Z,100.00
2018-11-23T18:15:44.136Z,100.00
2018-11-23T18:18:11.920Z,100.00
2018-11-23T18:20:39.635Z,100.00
2018-11-23T18:23:07.412Z,100.00
2018-11-23T18:25:37.781Z,100.00
2018-11-23T18:28:05.656Z,100.00
2018-11-23T18:30:33.900Z,100.00
2018-11-23T18:33:03.069Z,100.00
2018-11-23T18:35:30.840Z,100.00
2018-11-23T18:37:58.580Z,100.00
2018-11-23T18:40:26.315Z,100.00
2018-11-23T18:42:54.049Z,98.90
2018-11-23T18:45:21.815Z,100.00
2018-11-23T18:47:49.527Z,97.36
2018-11-23T18:50:17.739Z,97.39
2018-11-23T18:52:45.483Z,98.91
2018-11-23T18:55:18.174Z,98.73
2018-11-23T18:57:41.711Z,100.00
2018-11-23T19:00:14.156Z,99.73
2018-11-23T19:02:42.707Z,100.00
2018-11-23T19:05:17.023Z,100.00
2018-11-23T19:07:44.764Z,100.00
2018-11-23T19:10:13.363Z,99.47
2018-11-23T19:12:41.106Z,98.32
2018-11-23T19:15:12.056Z,99.27
2018-11-23T19:17:39.790Z,98.02
2018-11-23T19:20:10.543Z,99.97
2018-11-23T19:22:38.259Z,99.36
2018-11-23T19:25:06.408Z,98.83
2018-11-23T19:27:34.480Z,100.00
2018-11-23T19:30:02.249Z,100.00
2018-11-23T19:32:29.988Z,100.00
2018-11-23T19:34:57.716Z,100.00
2018-11-23T19:37:32.023Z,99.12
2018-11-23T19:39:59.779Z,98.77
2018-11-23T19:42:27.543Z,98.74
2018-11-23T19:44:55.273Z,98.24
2018-11-23T19:47:22.991Z,97.97
2018-11-23T19:49:50.726Z,98.80
2018-11-23T19:52:18.459Z,98.72
2018-11-23T19:54:46.190Z,98.07
2018-11-23T19:57:13.926Z,98.63
2018-11-23T19:59:41.644Z,100.00
2018-11-23T20:02:10.274Z,100.00
2018-11-23T20:04:38.034Z,100.00
2018-11-23T20:07:05.841Z,100.00
2018-11-23T20:09:35.986Z,100.00
2018-11-23T20:12:01.393Z,99.95
2018-11-23T20:14:29.148Z,97.74
2018-11-23T20:16:56.872Z,98.52
2018-11-23T20:19:24.596Z,99.95
2018-11-23T20:21:52.324Z,100.00
2018-11-23T20:24:20.055Z,100.00
2018-11-23T20:26:47.783Z,99.25
2018-11-23T20:29:15.500Z,100.00
2018-11-23T20:31:43.231Z,97.06
2018-11-23T20:34:10.973Z,96.28
2018-11-23T20:36:38.704Z,97.39
2018-11-23T20:39:08.527Z,96.91
2018-11-23T20:41:36.612Z,95.91
2018-11-23T20:44:04.975Z,95.28
2018-11-23T20:46:32.709Z,96.10
2018-11-23T20:49:00.448Z,94.69
2018-11-23T20:51:28.204Z,95.36
2018-11-23T20:53:56.014Z,95.70
2018-11-23T20:56:23.787Z,95.08
2018-11-23T20:58:51.508Z,95.89
2018-11-23T21:01:19.228Z,95.88
2018-11-23T21:03:46.952Z,97.45
2018-11-23T21:06:14.675Z,96.58
2018-11-23T21:08:42.417Z,96.09
2018-11-23T21:11:10.147Z,95.20
2018-11-23T21:13:37.875Z,96.10
2018-11-23T21:16:05.739Z,93.73
2018-11-23T21:18:33.473Z,94.10
2018-11-23T21:21:01.200Z,93.81
2018-11-23T21:23:28.975Z,95.71
2018-11-23T21:25:56.739Z,93.79
2018-11-23T21:28:24.460Z,94.77
2018-11-23T21:30:52.184Z,94.42
2018-11-23T21:33:19.889Z,94.50
2018-11-23T21:35:47.615Z,95.53
2018-11-23T21:38:15.348Z,94.57
2018-11-23T21:40:44.434Z,94.65
2018-11-23T21:43:10.886Z,97.10
2018-11-23T21:45:38.643Z,95.97
2018-11-23T21:48:06.399Z,96.12
2018-11-23T21:50:34.141Z,96.84
2018-11-23T21:53:01.866Z,97.49
2018-11-23T21:55:29.604Z,96.78
2018-11-23T21:57:57.404Z,96.54
2018-11-23T22:00:25.206Z,97.54
2018-11-23T22:02:52.938Z,98.21
2018-11-23T22:05:20.664Z,100.00
2018-11-23T22:07:48.391Z,98.89
2018-11-23T22:10:17.967Z,99.09
2018-11-23T22:12:45.722Z,98.44
2018-11-23T22:15:16.259Z,98.49
2018-11-23T22:17:43.964Z,99.55
2018-11-23T22:20:12.874Z,97.82
2018-11-23T22:22:40.665Z,99.11
2018-11-23T22:25:09.742Z,99.66
2018-11-23T22:27:37.566Z,100.00
2018-11-23T22:30:21.452Z,99.15
2018-11-23T22:32:49.179Z,100.00
2018-11-23T22:35:16.973Z,100.00
2018-11-23T22:37:44.692Z,99.28
2018-11-23T22:40:13.605Z,100.00
2018-11-23T22:42:42.677Z,100.00
2018-11-23T22:45:11.637Z,100.00
2018-11-23T22:47:39.383Z,100.00
2018-11-23T22:50:09.981Z,100.00
2018-11-23T22:52:37.741Z,100.00
2018-11-23T22:55:07.175Z,100.00
2018-11-23T22:57:34.932Z,100.00
2018-11-23T23:00:02.764Z,100.00
2018-11-23T23:02:30.515Z,100.00
2018-11-23T23:04:58.232Z,99.34
2018-11-23T23:07:25.972Z,100.00
2018-11-23T23:09:53.708Z,100.00
2018-11-23T23:12:21.422Z,99.73
2018-11-23T23:14:49.180Z,100.00
2018-11-23T23:17:16.919Z,100.00
2018-11-23T23:19:44.627Z,100.00
2018-11-23T23:22:12.351Z,100.00
2018-11-23T23:24:40.084Z,100.00
2018-11-23T23:27:07.835Z,100.00
2018-11-23T23:29:35.555Z,100.00
2018-11-23T23:32:03.407Z,100.00
2018-11-23T23:34:31.161Z,100.00
2018-11-23T23:36:58.903Z,100.00
2018-11-23T23:39:26.615Z,100.00
2018-11-23T23:41:54.347Z,100.00
2018-11-23T23:44:22.066Z,100.00
2018-11-23T23:46:49.808Z,100.00
2018-11-23T23:49:17.567Z,100.00
2018-11-23T23:51:45.311Z,100.00
2018-11-23T23:54:13.044Z,100.00
2018-11-23T23:56:40.760Z,100.00
2018-11-23T23:59:08.500Z,100.00
