createdAt,value
2022-10-22T00:00:02.449Z,75.00
2022-10-22T00:02:29.276Z,75.00
2022-10-22T00:04:57.129Z,74.90
2022-10-22T00:07:24.359Z,74.80
2022-10-22T00:09:51.169Z,74.80
2022-10-22T00:12:17.899Z,75.00
2022-10-22T00:14:44.598Z,74.70
2022-10-22T00:17:11.822Z,74.70
2022-10-22T00:19:39.194Z,74.60
2022-10-22T00:22:06.470Z,74.40
2022-10-22T00:24:34.532Z,74.30
2022-10-22T00:27:01.826Z,74.20
2022-10-22T00:29:28.646Z,74.30
2022-10-22T00:34:27.331Z,74.70
2022-10-22T00:36:54.600Z,74.80
2022-10-22T00:39:24.192Z,75.00
2022-10-22T00:44:56.738Z,75.10
2022-10-22T00:47:24.952Z,75.30
2022-10-22T00:49:53.585Z,75.40
2022-10-22T00:52:21.359Z,75.40
2022-10-22T00:54:48.815Z,75.50
2022-10-22T00:57:16.723Z,75.50
2022-10-22T00:59:43.587Z,75.40
2022-10-22T01:02:10.310Z,75.30
2022-10-22T01:04:37.135Z,75.30
2022-10-22T01:07:04.484Z,75.40
2022-10-22T01:09:42.436Z,75.40
2022-10-22T01:12:15.661Z,75.50
2022-10-22T01:15:01.194Z,75.40
2022-10-22T01:17:55.141Z,75.40
2022-10-22T01:20:39.782Z,75.40
2022-10-22T01:23:22.182Z,75.20
2022-10-22T01:26:05.646Z,75.40
2022-10-22T01:28:48.635Z,75.40
2022-10-22T01:31:18.096Z,75.50
2022-10-22T01:33:47.827Z,75.40
2022-10-22T01:36:16.579Z,75.40
2022-10-22T01:38:46.142Z,75.90
2022-10-22T01:41:13.912Z,75.30
2022-10-22T01:43:40.652Z,75.30
2022-10-22T01:46:10.258Z,75.20
2022-10-22T01:49:04.905Z,75.20
2022-10-22T01:52:10.398Z,75.20
2022-10-22T01:54:54.140Z,75.20
2022-10-22T01:57:44.080Z,75.20
2022-10-22T02:00:14.002Z,75.20
2022-10-22T02:03:08.936Z,75.00
2022-10-22T02:05:49.121Z,75.00
2022-10-22T02:08:23.378Z,75.00
2022-10-22T02:10:51.490Z,75.10
2022-10-22T02:13:42.394Z,74.90
2022-10-22T02:16:13.884Z,74.80
2022-10-22T02:18:44.065Z,74.60
2022-10-22T02:21:11.018Z,74.50
2022-10-22T02:23:38.732Z,74.50
2022-10-22T02:26:18.725Z,74.50
2022-10-22T02:29:06.757Z,74.40
2022-10-22T02:31:39.737Z,74.30
2022-10-22T02:34:11.621Z,74.30
2022-10-22T02:36:39.495Z,74.30
2022-10-22T02:39:07.864Z,74.20
2022-10-22T02:41:35.571Z,74.20
2022-10-22T02:44:03.077Z,74.10
2022-10-22T02:46:29.734Z,74.00
2022-10-22T02:48:56.402Z,74.00
2022-10-22T02:51:23.145Z,74.00
2022-10-22T02:53:49.793Z,74.00
2022-10-22T02:56:17.170Z,73.90
2022-10-22T02:58:43.902Z,73.90
2022-10-22T03:01:13.717Z,73.90
2022-10-22T03:03:42.119Z,73.80
2022-10-22T03:06:09.007Z,73.80
2022-10-22T03:08:35.758Z,73.80
2022-10-22T03:11:02.494Z,74.40
2022-10-22T03:13:29.390Z,73.70
2022-10-22T03:15:56.034Z,73.70
2022-10-22T03:18:22.687Z,73.80
2022-10-22T03:20:49.364Z,73.80
2022-10-22T03:23:19.549Z,73.80
2022-10-22T03:25:47.799Z,73.80
2022-10-22T03:28:17.161Z,73.80
2022-10-22T03:30:44.000Z,73.70
2022-10-22T03:33:10.648Z,73.70
2022-10-22T03:35:44.594Z,73.80
2022-10-22T03:38:11.994Z,73.90
2022-10-22T03:40:38.964Z,73.90
2022-10-22T03:43:06.763Z,73.80
2022-10-22T03:45:33.528Z,73.90
2022-10-22T03:48:00.316Z,73.90
2022-10-22T03:50:27.022Z,73.90
2022-10-22T03:52:53.726Z,73.90
2022-10-22T03:55:20.822Z,73.90
2022-10-22T03:57:47.512Z,73.90
2022-10-22T04:00:14.384Z,73.90
2022-10-22T04:02:41.105Z,73.90
2022-10-22T04:05:08.280Z,73.80
2022-10-22T04:07:34.982Z,73.80
2022-10-22T04:10:01.662Z,73.80
2022-10-22T04:12:28.335Z,73.80
2022-10-22T04:14:55.038Z,74.40
2022-10-22T04:17:21.840Z,73.70
2022-10-22T04:19:48.507Z,73.70
2022-10-22T04:22:15.164Z,74.30
2022-10-22T04:24:41.833Z,73.70
2022-10-22T04:27:08.537Z,73.90
2022-10-22T04:29:35.524Z,73.80
2022-10-22T04:32:02.256Z,73.70
2022-10-22T04:34:29.651Z,73.80
2022-10-22T04:36:56.633Z,73.70
2022-10-22T04:39:23.438Z,73.80
2022-10-22T04:41:50.077Z,73.80
2022-10-22T04:44:17.713Z,73.90
2022-10-22T04:46:45.126Z,74.00
2022-10-22T04:49:11.836Z,73.90
2022-10-22T04:51:38.664Z,74.00
2022-10-22T04:54:05.472Z,74.00
2022-10-22T04:56:32.920Z,74.00
2022-10-22T04:59:01.699Z,74.00
2022-10-22T05:01:31.148Z,73.90
2022-10-22T05:04:00.657Z,73.80
2022-10-22T05:06:28.768Z,73.90
2022-10-22T05:08:58.963Z,73.90
2022-10-22T05:11:31.326Z,73.90
2022-10-22T05:13:59.226Z,73.90
2022-10-22T05:16:27.366Z,73.90
2022-10-22T05:18:54.167Z,73.90
2022-10-22T05:21:21.685Z,73.90
2022-10-22T05:23:50.274Z,73.80
2022-10-22T05:26:18.735Z,73.80
2022-10-22T05:28:45.542Z,73.80
2022-10-22T05:31:13.582Z,73.70
2022-10-22T05:33:41.216Z,73.80
2022-10-22T05:36:10.758Z,73.90
2022-10-22T05:38:37.451Z,74.00
2022-10-22T05:41:09.822Z,74.00
2022-10-22T05:43:36.899Z,74.00
2022-10-22T05:46:07.669Z,73.90
2022-10-22T05:48:34.507Z,74.00
2022-10-22T05:51:06.508Z,74.00
2022-10-22T05:53:34.317Z,73.90
2022-10-22T05:56:06.812Z,73.90
2022-10-22T05:58:34.322Z,73.90
2022-10-22T06:01:06.118Z,73.90
2022-10-22T06:03:33.460Z,73.90
2022-10-22T06:06:02.796Z,73.90
2022-10-22T06:08:30.542Z,73.90
2022-10-22T06:10:57.821Z,73.90
2022-10-22T06:13:24.623Z,73.90
2022-10-22T06:15:53.487Z,73.90
2022-10-22T06:18:20.448Z,73.90
2022-10-22T06:20:47.705Z,74.10
2022-10-22T06:23:15.311Z,74.00
2022-10-22T06:25:42.652Z,73.90
2022-10-22T06:28:09.801Z,73.90
2022-10-22T06:30:41.744Z,73.90
2022-10-22T06:33:11.005Z,73.90
2022-10-22T06:35:37.775Z,73.90
2022-10-22T06:38:04.441Z,73.80
2022-10-22T06:40:31.088Z,73.80
2022-10-22T06:42:59.685Z,73.90
2022-10-22T06:45:26.291Z,73.80
2022-10-22T06:47:53.608Z,74.30
2022-10-22T06:50:20.261Z,73.70
2022-10-22T06:52:46.955Z,73.90
2022-10-22T06:55:13.609Z,73.90
2022-10-22T06:57:40.470Z,74.10
2022-10-22T07:00:08.214Z,74.20
2022-10-22T07:02:34.883Z,74.20
2022-10-22T07:05:01.644Z,74.30
2022-10-22T07:07:28.366Z,74.40
2022-10-22T07:09:55.002Z,74.50
2022-10-22T07:12:21.969Z,74.50
2022-10-22T07:14:49.375Z,74.60
2022-10-22T07:17:16.084Z,74.60
2022-10-22T07:19:42.779Z,74.50
2022-10-22T07:22:09.423Z,74.70
2022-10-22T07:24:36.101Z,74.70
2022-10-22T07:27:03.292Z,74.80
2022-10-22T07:31:59.759Z,74.90
2022-10-22T07:34:26.414Z,75.20
2022-10-22T07:36:53.048Z,75.20
2022-10-22T07:39:19.722Z,75.80
2022-10-22T07:41:46.356Z,75.20
2022-10-22T07:44:13.034Z,75.20
2022-10-22T07:46:39.762Z,75.30
2022-10-22T07:49:06.416Z,75.50
2022-10-22T07:51:33.072Z,75.60
2022-10-22T07:53:59.743Z,75.60
2022-10-22T07:56:26.458Z,75.70
2022-10-22T07:58:53.164Z,75.80
2022-10-22T08:01:19.865Z,75.70
2022-10-22T08:03:46.584Z,75.70
2022-10-22T08:06:14.718Z,75.90
2022-10-22T08:08:43.435Z,75.80
2022-10-22T08:11:10.388Z,75.90
2022-10-22T08:13:39.497Z,75.80
2022-10-22T08:16:09.572Z,76.10
2022-10-22T08:18:36.400Z,76.10
2022-10-22T08:21:03.296Z,76.30
2022-10-22T08:23:30.108Z,76.60
2022-10-22T08:25:57.745Z,76.60
2022-10-22T08:28:24.544Z,76.70
2022-10-22T08:30:52.312Z,76.70
2022-10-22T08:33:19.081Z,76.80
2022-10-22T08:35:50.416Z,76.80
2022-10-22T08:38:17.682Z,76.80
2022-10-22T08:43:31.504Z,77.30
2022-10-22T08:46:00.931Z,76.70
2022-10-22T08:48:38.353Z,76.80
2022-10-22T08:51:05.494Z,76.90
2022-10-22T08:53:41.553Z,76.60
2022-10-22T08:56:08.210Z,77.10
2022-10-22T08:58:53.950Z,76.50
2022-10-22T09:01:37.761Z,76.50
2022-10-22T09:04:19.531Z,76.50
2022-10-22T09:06:49.539Z,76.50
2022-10-22T09:09:20.265Z,76.30
2022-10-22T09:11:50.134Z,76.50
2022-10-22T09:14:19.470Z,76.60
2022-10-22T09:16:52.041Z,76.70
2022-10-22T09:19:29.222Z,76.80
2022-10-22T09:22:06.120Z,76.80
2022-10-22T09:24:55.253Z,76.80
2022-10-22T09:27:28.215Z,76.90
2022-10-22T09:29:54.907Z,77.10
2022-10-22T09:32:21.970Z,77.00
2022-10-22T09:34:50.212Z,77.10
2022-10-22T09:37:19.159Z,77.10
2022-10-22T09:39:48.476Z,77.20
2022-10-22T09:42:17.964Z,77.10
2022-10-22T09:44:50.227Z,77.10
2022-10-22T09:48:01.467Z,77.30
2022-10-22T09:50:42.849Z,77.20
2022-10-22T09:53:19.517Z,76.90
2022-10-22T09:55:52.798Z,76.90
2022-10-22T09:58:19.955Z,76.70
2022-10-22T10:00:51.560Z,76.80
2022-10-22T10:03:23.906Z,77.20
2022-10-22T10:05:54.956Z,77.10
2022-10-22T10:08:22.585Z,77.30
2022-10-22T10:10:54.378Z,76.90
2022-10-22T10:13:41.837Z,77.20
2022-10-22T10:16:39.992Z,76.80
2022-10-22T10:19:22.691Z,76.80
2022-10-22T10:22:11.248Z,76.90
2022-10-22T10:25:09.891Z,76.10
2022-10-22T10:27:40.035Z,76.10
2022-10-22T10:30:24.091Z,75.90
2022-10-22T10:33:11.099Z,75.80
2022-10-22T10:35:55.109Z,75.90
2022-10-22T10:38:37.630Z,75.50
2022-10-22T10:41:17.102Z,75.30
2022-10-22T10:43:57.835Z,75.10
2022-10-22T10:46:47.236Z,75.00
2022-10-22T10:49:35.439Z,74.80
2022-10-22T10:52:07.940Z,73.60
2022-10-22T10:54:46.470Z,73.80
2022-10-22T10:57:45.626Z,74.30
2022-10-22T11:00:17.943Z,74.30
2022-10-22T11:03:30.516Z,74.50
2022-10-22T11:06:09.099Z,74.80
2022-10-22T11:08:54.956Z,74.40
2022-10-22T11:11:39.974Z,74.10
2022-10-22T11:14:15.161Z,73.90
2022-10-22T11:16:55.411Z,74.10
2022-10-22T11:19:50.187Z,74.40
2022-10-22T11:23:13.558Z,74.60
2022-10-22T11:25:44.857Z,74.70
2022-10-22T11:28:20.580Z,74.00
2022-10-22T11:30:56.993Z,74.90
2022-10-22T11:33:29.260Z,73.40
2022-10-22T11:35:59.365Z,72.70
2022-10-22T11:38:26.795Z,72.40
2022-10-22T11:41:02.198Z,71.90
2022-10-22T11:43:58.477Z,71.80
2022-10-22T11:46:43.136Z,71.40
2022-10-22T11:49:09.748Z,69.90
2022-10-22T11:51:38.868Z,68.80
2022-10-22T11:54:42.895Z,69.70
2022-10-22T11:57:15.730Z,68.60
2022-10-22T11:59:56.162Z,67.70
2022-10-22T12:02:31.972Z,68.70
2022-10-22T12:05:19.882Z,67.90
2022-10-22T12:07:57.232Z,67.30
2022-10-22T12:10:33.954Z,68.70
2022-10-22T12:13:24.668Z,68.70
2022-10-22T12:15:58.790Z,68.40
2022-10-22T12:18:39.771Z,67.90
2022-10-22T12:21:06.657Z,67.90
2022-10-22T12:23:36.679Z,68.40
2022-10-22T12:26:05.425Z,67.60
2022-10-22T12:28:41.013Z,67.40
2022-10-22T12:31:15.860Z,67.00
2022-10-22T12:33:42.520Z,67.50
2022-10-22T12:36:17.089Z,67.50
2022-10-22T12:38:49.475Z,67.30
2022-10-22T12:41:16.180Z,67.00
2022-10-22T12:43:42.868Z,65.90
2022-10-22T12:48:45.620Z,66.30
2022-10-22T12:51:18.934Z,65.60
2022-10-22T12:53:53.349Z,64.70
2022-10-22T12:56:26.439Z,64.20
2022-10-22T12:59:06.031Z,63.80
2022-10-22T13:01:37.910Z,64.50
2022-10-22T13:04:20.145Z,64.70
2022-10-22T13:06:49.558Z,64.00
2022-10-22T13:09:25.196Z,63.80
2022-10-22T13:12:04.833Z,62.80
2022-10-22T13:14:38.087Z,63.40
2022-10-22T13:17:21.371Z,63.30
2022-10-22T13:20:02.097Z,63.00
2022-10-22T13:22:37.199Z,64.10
2022-10-22T13:25:22.276Z,62.30
2022-10-22T13:28:15.972Z,61.90
2022-10-22T13:30:54.052Z,62.50
2022-10-22T13:33:32.778Z,62.60
2022-10-22T13:35:59.531Z,62.80
2022-10-22T13:38:28.296Z,63.60
2022-10-22T13:40:55.784Z,63.50
2022-10-22T13:43:22.876Z,64.10
2022-10-22T13:45:54.117Z,64.20
2022-10-22T13:48:23.058Z,62.70
2022-10-22T13:50:51.029Z,62.70
2022-10-22T13:53:26.814Z,62.90
2022-10-22T13:55:53.674Z,63.30
2022-10-22T13:58:24.752Z,63.80
2022-10-22T14:00:58.257Z,63.70
2022-10-22T14:03:29.545Z,63.40
2022-10-22T14:05:56.781Z,63.70
2022-10-22T14:08:25.935Z,63.40
2022-10-22T14:10:52.923Z,63.70
2022-10-22T14:13:20.936Z,64.30
2022-10-22T14:15:50.343Z,64.40
2022-10-22T14:18:31.368Z,64.30
2022-10-22T14:21:00.810Z,64.80
2022-10-22T14:23:29.645Z,65.20
2022-10-22T14:25:56.744Z,64.80
2022-10-22T14:28:23.587Z,64.40
2022-10-22T14:30:51.062Z,64.50
2022-10-22T14:33:30.475Z,64.80
2022-10-22T14:35:59.916Z,64.70
2022-10-22T14:38:26.639Z,64.60
2022-10-22T14:40:53.643Z,64.30
2022-10-22T14:43:31.367Z,64.50
2022-10-22T14:45:58.569Z,63.50
2022-10-22T14:48:25.300Z,64.30
2022-10-22T14:50:52.352Z,63.80
2022-10-22T14:53:19.100Z,64.20
2022-10-22T14:55:47.437Z,64.30
2022-10-22T14:58:14.766Z,64.50
2022-10-22T15:00:42.572Z,64.40
2022-10-22T15:03:10.281Z,64.30
2022-10-22T15:05:52.317Z,64.80
2022-10-22T15:08:19.106Z,64.90
2022-10-22T15:10:45.756Z,64.80
2022-10-22T15:13:12.468Z,64.40
2022-10-22T15:15:42.349Z,64.90
2022-10-22T15:18:09.001Z,65.10
2022-10-22T15:20:35.768Z,64.60
2022-10-22T15:23:02.637Z,64.70
2022-10-22T15:25:30.514Z,64.50
2022-10-22T15:28:00.759Z,64.40
2022-10-22T15:30:31.571Z,64.40
2022-10-22T15:32:58.194Z,64.80
2022-10-22T15:35:28.611Z,64.50
2022-10-22T15:37:55.378Z,64.60
2022-10-22T15:40:22.078Z,64.30
2022-10-22T15:42:48.715Z,64.40
2022-10-22T15:45:15.811Z,64.60
2022-10-22T15:47:47.423Z,64.50
2022-10-22T15:50:14.838Z,65.50
2022-10-22T15:52:41.487Z,64.80
2022-10-22T15:55:10.554Z,65.10
2022-10-22T15:57:39.021Z,65.50
2022-10-22T16:00:06.994Z,65.40
2022-10-22T16:02:33.871Z,65.50
2022-10-22T16:05:00.542Z,65.70
2022-10-22T16:07:27.268Z,65.90
2022-10-22T16:09:58.639Z,66.20
2022-10-22T16:12:25.324Z,66.40
2022-10-22T16:14:52.332Z,66.40
2022-10-22T16:17:19.091Z,66.30
2022-10-22T16:19:47.233Z,66.20
2022-10-22T16:22:15.612Z,66.20
2022-10-22T16:24:42.365Z,65.80
2022-10-22T16:27:09.644Z,65.80
2022-10-22T16:29:40.050Z,66.00
2022-10-22T16:32:07.497Z,65.90
2022-10-22T16:34:34.164Z,65.80
2022-10-22T16:37:00.888Z,65.80
2022-10-22T16:39:27.584Z,65.70
2022-10-22T16:41:54.289Z,65.40
2022-10-22T16:44:21.041Z,65.60
2022-10-22T16:46:47.740Z,65.60
2022-10-22T16:49:14.406Z,65.70
2022-10-22T16:51:41.136Z,65.70
2022-10-22T16:54:11.279Z,65.90
2022-10-22T16:56:39.107Z,65.70
2022-10-22T16:59:06.723Z,65.70
2022-10-22T17:01:39.459Z,65.50
2022-10-22T17:04:07.623Z,65.70
2022-10-22T17:06:34.304Z,65.70
2022-10-22T17:09:01.064Z,65.60
2022-10-22T17:11:30.159Z,65.40
2022-10-22T17:13:57.050Z,65.50
2022-10-22T17:16:24.922Z,65.40
2022-10-22T17:18:54.028Z,65.40
2022-10-22T17:21:21.546Z,65.40
2022-10-22T17:23:49.380Z,65.20
2022-10-22T17:26:22.649Z,65.10
2022-10-22T17:28:50.031Z,65.00
2022-10-22T17:31:23.583Z,65.20
2022-10-22T17:33:52.468Z,65.10
2022-10-22T17:36:20.092Z,65.10
2022-10-22T17:38:50.079Z,65.00
2022-10-22T17:41:19.560Z,65.10
2022-10-22T17:43:47.140Z,65.00
2022-10-22T17:46:23.148Z,64.90
2022-10-22T17:48:54.704Z,64.70
2022-10-22T17:51:23.143Z,64.80
2022-10-22T17:53:50.762Z,64.90
2022-10-22T17:56:23.251Z,64.90
2022-10-22T17:58:50.810Z,64.70
2022-10-22T18:01:29.725Z,64.70
2022-10-22T18:04:00.686Z,64.80
2022-10-22T18:06:28.716Z,64.80
2022-10-22T18:08:55.493Z,64.70
2022-10-22T18:11:24.817Z,64.70
2022-10-22T18:13:53.391Z,64.90
2022-10-22T18:16:20.079Z,64.70
2022-10-22T18:18:49.400Z,64.80
2022-10-22T18:21:17.493Z,64.70
2022-10-22T18:23:45.036Z,64.70
2022-10-22T18:26:12.018Z,65.10
2022-10-22T18:28:38.669Z,65.00
2022-10-22T18:31:10.031Z,65.00
2022-10-22T18:33:37.700Z,65.10
2022-10-22T18:36:10.140Z,65.00
2022-10-22T18:38:38.272Z,65.10
2022-10-22T18:41:09.950Z,65.10
2022-10-22T18:43:36.987Z,65.20
2022-10-22T18:46:07.167Z,65.20
2022-10-22T18:48:35.313Z,65.10
2022-10-22T18:51:06.057Z,65.10
2022-10-22T18:53:32.886Z,65.10
2022-10-22T18:55:59.786Z,65.00
2022-10-22T18:58:26.473Z,65.10
2022-10-22T19:00:53.378Z,65.30
2022-10-22T19:03:20.077Z,65.30
2022-10-22T19:05:52.042Z,65.20
2022-10-22T19:08:19.688Z,65.20
2022-10-22T19:10:47.363Z,65.30
2022-10-22T19:13:15.983Z,65.30
2022-10-22T19:15:42.818Z,65.20
2022-10-22T19:18:09.926Z,65.30
2022-10-22T19:20:37.448Z,65.00
2022-10-22T19:23:04.527Z,65.70
2022-10-22T19:25:31.754Z,65.20
2022-10-22T19:27:58.499Z,65.00
2022-10-22T19:30:25.188Z,65.00
2022-10-22T19:32:51.897Z,65.00
2022-10-22T19:35:18.952Z,65.00
2022-10-22T19:37:48.341Z,65.00
2022-10-22T19:40:15.679Z,65.00
2022-10-22T19:42:44.454Z,64.90
2022-10-22T19:45:11.451Z,65.00
2022-10-22T19:47:39.340Z,64.90
2022-10-22T19:50:06.350Z,64.80
2022-10-22T19:52:33.611Z,64.90
2022-10-22T19:55:00.365Z,64.80
2022-10-22T19:57:26.993Z,64.70
2022-10-22T19:59:53.668Z,64.70
2022-10-22T20:02:20.466Z,64.60
2022-10-22T20:04:49.958Z,64.50
2022-10-22T20:07:17.021Z,64.50
2022-10-22T20:09:43.704Z,64.50
2022-10-22T20:12:10.383Z,64.50
2022-10-22T20:14:37.493Z,64.50
2022-10-22T20:17:04.325Z,64.70
2022-10-22T20:19:31.191Z,65.00
2022-10-22T20:24:29.578Z,64.50
2022-10-22T20:26:56.260Z,64.40
2022-10-22T20:29:22.980Z,64.30
2022-10-22T20:31:49.672Z,64.30
2022-10-22T20:34:16.545Z,64.40
2022-10-22T20:36:43.273Z,64.40
2022-10-22T20:39:13.460Z,64.50
2022-10-22T20:41:40.638Z,64.40
2022-10-22T20:44:12.506Z,64.30
2022-10-22T20:46:39.201Z,64.20
2022-10-22T20:49:09.601Z,64.20
2022-10-22T20:51:37.185Z,64.30
2022-10-22T20:54:05.333Z,64.30
2022-10-22T20:56:32.111Z,64.00
2022-10-22T20:59:05.111Z,64.00
2022-10-22T21:01:38.376Z,64.80
2022-10-22T21:04:06.160Z,64.20
2022-10-22T21:06:34.246Z,64.10
2022-10-22T21:09:00.939Z,64.30
2022-10-22T21:11:27.672Z,64.20
2022-10-22T21:13:54.509Z,64.10
2022-10-22T21:16:21.424Z,64.10
2022-10-22T21:18:48.360Z,64.10
2022-10-22T21:21:17.525Z,64.00
2022-10-22T21:23:44.228Z,64.10
2022-10-22T21:26:11.324Z,64.00
2022-10-22T21:28:38.698Z,64.10
2022-10-22T21:31:08.355Z,64.20
2022-10-22T21:33:39.914Z,64.50
2022-10-22T21:36:07.267Z,64.70
2022-10-22T21:38:34.942Z,64.70
2022-10-22T21:41:10.421Z,64.90
2022-10-22T21:43:38.609Z,64.90
2022-10-22T21:46:14.357Z,64.90
2022-10-22T21:48:41.171Z,65.00
2022-10-22T21:51:17.155Z,65.10
2022-10-22T21:53:44.443Z,65.20
2022-10-22T21:56:17.170Z,65.30
2022-10-22T21:58:44.200Z,65.40
2022-10-22T22:01:11.435Z,65.40
2022-10-22T22:03:38.456Z,65.30
2022-10-22T22:06:06.509Z,65.30
2022-10-22T22:08:34.142Z,65.40
2022-10-22T22:11:06.558Z,65.50
2022-10-22T22:13:33.812Z,65.50
2022-10-22T22:16:07.205Z,65.50
2022-10-22T22:18:36.134Z,65.50
2022-10-22T22:21:12.472Z,65.40
2022-10-22T22:23:41.303Z,65.40
2022-10-22T22:26:08.903Z,65.30
2022-10-22T22:28:36.108Z,65.30
2022-10-22T22:31:12.566Z,65.30
2022-10-22T22:33:39.221Z,65.30
2022-10-22T22:36:06.233Z,65.30
2022-10-22T22:38:32.978Z,65.30
2022-10-22T22:41:00.463Z,65.30
2022-10-22T22:43:27.524Z,65.30
2022-10-22T22:46:10.181Z,65.20
2022-10-22T22:48:37.107Z,65.30
2022-10-22T22:51:04.698Z,65.40
2022-10-22T22:53:32.497Z,65.30
2022-10-22T22:56:04.785Z,65.40
2022-10-22T22:58:31.462Z,65.20
2022-10-22T23:01:13.456Z,65.20
2022-10-22T23:03:40.634Z,65.20
2022-10-22T23:06:07.894Z,65.40
2022-10-22T23:08:34.896Z,65.30
2022-10-22T23:11:06.885Z,65.40
2022-10-22T23:13:34.373Z,65.40
2022-10-22T23:16:06.216Z,65.30
2022-10-22T23:18:32.907Z,65.30
2022-10-22T23:21:02.549Z,65.30
2022-10-22T23:23:29.295Z,65.00
2022-10-22T23:25:56.107Z,65.00
2022-10-22T23:28:24.112Z,65.00
2022-10-22T23:30:50.778Z,65.00
2022-10-22T23:33:19.358Z,65.00
2022-10-22T23:35:46.180Z,64.90
2022-10-22T23:38:13.028Z,65.70
2022-10-22T23:40:39.714Z,65.00
2022-10-22T23:43:06.391Z,65.00
2022-10-22T23:45:36.561Z,65.00
2022-10-22T23:48:03.318Z,65.00
2022-10-22T23:50:30.125Z,65.00
2022-10-22T23:52:56.868Z,65.00
2022-10-22T23:55:23.585Z,64.80
2022-10-22T23:57:50.323Z,64.80
