createdAt,value
2024-04-08T00:00:24.519Z,1.98
2024-04-08T00:01:24.632Z,2.18
2024-04-08T00:02:24.730Z,2.06
2024-04-08T00:03:24.826Z,2.26
2024-04-08T00:04:25.016Z,2.59
2024-04-08T00:05:25.009Z,1.91
2024-04-08T00:06:25.102Z,2.25
2024-04-08T00:07:25.217Z,2.16
2024-04-08T00:08:25.345Z,2.35
2024-04-08T00:09:25.403Z,1.86
2024-04-08T00:10:25.510Z,2.31
2024-04-08T00:11:25.639Z,2.06
2024-04-08T00:12:25.688Z,2.02
2024-04-08T00:13:25.815Z,1.85
2024-04-08T00:14:25.946Z,2.61
2024-04-08T00:15:26.027Z,1.92
2024-04-08T00:16:26.106Z,1.68
2024-04-08T00:17:26.229Z,2.56
2024-04-08T00:18:26.304Z,2.06
2024-04-08T00:19:26.429Z,2.35
2024-04-08T00:20:26.509Z,2.29
2024-04-08T00:21:26.630Z,2.33
2024-04-08T00:22:26.750Z,1.90
2024-04-08T00:23:26.805Z,2.18
2024-04-08T00:24:26.926Z,2.23
2024-04-08T00:25:27.034Z,2.26
2024-04-08T00:26:27.156Z,1.87
2024-04-08T00:27:27.245Z,2.26
2024-04-08T00:28:27.341Z,2.12
2024-04-08T00:29:27.503Z,2.31
2024-04-08T00:30:27.544Z,2.08
2024-04-08T00:31:27.630Z,2.16
2024-04-08T00:32:27.784Z,2.18
2024-04-08T00:33:27.823Z,1.65
2024-04-08T00:34:27.967Z,2.03
2024-04-08T00:35:28.053Z,2.24
2024-04-08T00:36:28.153Z,2.23
2024-04-08T00:37:28.251Z,2.10
2024-04-08T00:38:28.385Z,1.96
2024-04-08T00:39:28.491Z,2.18
2024-04-08T00:40:28.567Z,1.99
2024-04-08T00:41:28.712Z,2.67
2024-04-08T00:42:28.761Z,2.18
2024-04-08T00:43:28.873Z,2.14
2024-04-08T00:44:28.997Z,2.10
2024-04-08T00:45:29.062Z,1.88
2024-04-08T00:46:29.178Z,2.30
2024-04-08T00:47:29.299Z,1.59
2024-04-08T00:48:29.363Z,1.70
2024-04-08T00:49:29.476Z,1.83
2024-04-08T00:50:29.561Z,1.72
2024-04-08T00:51:29.658Z,2.03
2024-04-08T00:52:30.564Z,1.91
2024-04-08T00:53:29.828Z,1.87
2024-04-08T00:54:29.853Z,2.39
2024-04-08T00:55:29.839Z,2.14
2024-04-08T00:56:29.856Z,1.98
2024-04-08T00:57:29.857Z,1.84
2024-04-08T00:58:29.889Z,1.78
2024-04-08T00:59:29.992Z,1.96
2024-04-08T01:00:29.929Z,1.95
2024-04-08T01:01:30.101Z,2.08
2024-04-08T01:02:30.126Z,1.87
2024-04-08T01:03:30.218Z,2.28
2024-04-08T01:04:30.368Z,2.16
2024-04-08T01:05:30.443Z,1.84
2024-04-08T01:06:30.521Z,2.01
2024-04-08T01:07:30.628Z,2.44
2024-04-08T01:08:30.770Z,2.03
2024-04-08T01:09:30.859Z,2.35
2024-04-08T01:10:30.908Z,2.29
2024-04-08T01:11:31.024Z,1.75
2024-04-08T01:12:31.156Z,2.49
2024-04-08T01:13:31.299Z,1.88
2024-04-08T01:14:31.420Z,1.91
2024-04-08T01:15:31.522Z,2.51
2024-04-08T01:16:31.537Z,2.12
2024-04-08T01:17:31.666Z,2.54
2024-04-08T01:18:31.738Z,2.25
2024-04-08T01:19:31.855Z,2.42
2024-04-08T01:20:31.939Z,2.53
2024-04-08T01:21:32.016Z,2.38
2024-04-08T01:22:32.115Z,1.87
2024-04-08T01:23:32.245Z,1.85
2024-04-08T01:24:32.343Z,2.14
2024-04-08T01:25:32.427Z,1.94
2024-04-08T01:26:32.536Z,2.22
2024-04-08T01:27:32.607Z,2.13
2024-04-08T01:28:32.708Z,1.87
2024-04-08T01:29:32.873Z,2.19
2024-04-08T01:30:32.920Z,2.13
2024-04-08T01:31:33.043Z,2.21
2024-04-08T01:32:33.095Z,2.08
2024-04-08T01:33:33.167Z,2.10
2024-04-08T01:34:33.300Z,2.39
2024-04-08T01:35:33.388Z,2.28
2024-04-08T01:36:33.444Z,2.13
2024-04-08T01:37:33.510Z,2.29
2024-04-08T01:38:33.652Z,2.28
2024-04-08T01:39:33.716Z,1.92
2024-04-08T01:40:33.806Z,2.27
2024-04-08T01:41:33.986Z,2.28
2024-04-08T01:42:33.969Z,2.00
2024-04-08T01:43:34.095Z,2.25
2024-04-08T01:44:34.204Z,2.19
2024-04-08T01:45:34.277Z,2.58
2024-04-08T01:46:34.382Z,2.38
2024-04-08T01:47:34.492Z,2.01
2024-04-08T01:48:34.528Z,2.61
2024-04-08T01:49:34.616Z,2.01
2024-04-08T01:50:34.745Z,2.27
2024-04-08T01:51:34.796Z,2.30
2024-04-08T01:52:34.900Z,1.99
2024-04-08T01:53:34.978Z,2.03
2024-04-08T01:54:35.095Z,2.04
2024-04-08T01:55:35.170Z,2.20
2024-04-08T01:56:35.309Z,2.00
2024-04-08T01:57:35.378Z,2.44
2024-04-08T01:58:35.450Z,2.98
2024-04-08T01:59:35.668Z,2.04
2024-04-08T02:00:35.707Z,1.97
2024-04-08T02:01:35.762Z,2.02
2024-04-08T02:02:36.623Z,2.30
2024-04-08T02:03:36.003Z,2.04
2024-04-08T02:04:36.148Z,2.30
2024-04-08T02:05:36.205Z,2.55
2024-04-08T02:06:36.294Z,2.41
2024-04-08T02:07:36.375Z,2.11
2024-04-08T02:08:36.506Z,2.26
2024-04-08T02:09:36.568Z,2.26
2024-04-08T02:10:36.636Z,2.76
2024-04-08T02:11:36.790Z,2.12
2024-04-08T02:12:36.895Z,2.20
2024-04-08T02:13:37.001Z,2.48
2024-04-08T02:14:37.096Z,1.71
2024-04-08T02:15:37.192Z,1.73
2024-04-08T02:16:37.262Z,2.05
2024-04-08T02:17:37.469Z,2.71
2024-04-08T02:18:37.444Z,2.21
2024-04-08T02:19:37.544Z,2.37
2024-04-08T02:20:37.696Z,2.41
2024-04-08T02:21:37.746Z,2.82
2024-04-08T02:22:37.870Z,2.06
2024-04-08T02:23:38.014Z,2.45
2024-04-08T02:24:38.106Z,2.35
2024-04-08T02:25:38.173Z,2.34
2024-04-08T02:26:38.288Z,2.27
2024-04-08T02:27:38.411Z,2.20
2024-04-08T02:28:38.497Z,2.12
2024-04-08T02:29:38.622Z,2.36
2024-04-08T02:30:38.733Z,2.20
2024-04-08T02:31:38.812Z,2.40
2024-04-08T02:32:38.963Z,2.08
2024-04-08T02:33:38.986Z,2.24
2024-04-08T02:34:39.133Z,2.05
2024-04-08T02:35:39.238Z,2.38
2024-04-08T02:36:39.273Z,2.20
2024-04-08T02:37:39.368Z,2.36
2024-04-08T02:38:39.477Z,2.18
2024-04-08T02:39:39.561Z,2.26
2024-04-08T02:40:39.644Z,2.84
2024-04-08T02:41:39.808Z,3.22
2024-04-08T02:42:41.355Z,2.42
2024-04-08T02:43:39.820Z,2.05
2024-04-08T02:44:39.867Z,2.67
2024-04-08T02:45:39.836Z,2.50
2024-04-08T02:46:39.797Z,2.03
2024-04-08T02:47:39.934Z,2.62
2024-04-08T02:48:39.833Z,2.01
2024-04-08T02:49:39.841Z,1.94
2024-04-08T02:50:39.945Z,2.22
2024-04-08T02:51:39.841Z,2.18
2024-04-08T02:52:39.815Z,2.68
2024-04-08T02:53:39.870Z,2.24
2024-04-08T02:54:39.815Z,2.33
2024-04-08T02:55:39.820Z,2.23
2024-04-08T02:56:39.876Z,2.09
2024-04-08T02:57:39.823Z,2.20
2024-04-08T02:58:39.812Z,2.19
2024-04-08T02:59:39.847Z,2.23
2024-04-08T03:00:39.851Z,2.19
2024-04-08T03:01:39.822Z,2.30
2024-04-08T03:02:39.965Z,2.46
2024-04-08T03:03:39.872Z,1.95
2024-04-08T03:04:39.872Z,2.17
2024-04-08T03:05:39.889Z,3.26
2024-04-08T03:06:39.857Z,2.26
2024-04-08T03:07:39.841Z,2.28
2024-04-08T03:08:39.866Z,2.32
2024-04-08T03:09:39.862Z,1.89
2024-04-08T03:10:39.888Z,3.59
2024-04-08T03:11:39.884Z,2.50
2024-04-08T03:12:39.959Z,1.98
2024-04-08T03:13:39.858Z,1.78
2024-04-08T03:14:39.955Z,2.15
2024-04-08T03:15:39.874Z,2.06
2024-04-08T03:16:39.890Z,2.23
2024-04-08T03:17:39.924Z,2.12
2024-04-08T03:18:39.874Z,2.22
2024-04-08T03:19:39.928Z,2.29
2024-04-08T03:20:40.038Z,2.05
2024-04-08T03:21:40.135Z,2.29
2024-04-08T03:22:40.236Z,2.12
2024-04-08T03:23:40.439Z,2.14
2024-04-08T03:24:40.508Z,2.04
2024-04-08T03:25:40.631Z,2.33
2024-04-08T03:26:40.825Z,2.04
2024-04-08T03:27:40.876Z,2.49
2024-04-08T03:28:40.963Z,2.23
2024-04-08T03:29:41.076Z,2.32
2024-04-08T03:30:41.133Z,2.26
2024-04-08T03:31:41.249Z,2.70
2024-04-08T03:32:41.408Z,2.05
2024-04-08T03:33:41.432Z,2.62
2024-04-08T03:34:41.516Z,2.13
2024-04-08T03:35:41.731Z,2.30
2024-04-08T03:36:41.817Z,2.73
2024-04-08T03:37:41.910Z,2.27
2024-04-08T03:38:42.110Z,2.96
2024-04-08T03:39:42.188Z,2.23
2024-04-08T03:40:42.319Z,2.15
2024-04-08T03:41:42.450Z,2.29
2024-04-08T03:42:42.489Z,2.27
2024-04-08T03:43:42.599Z,2.12
2024-04-08T03:44:42.694Z,2.30
2024-04-08T03:45:42.767Z,2.58
2024-04-08T03:46:42.893Z,2.65
2024-04-08T03:47:43.062Z,2.42
2024-04-08T03:48:43.121Z,2.24
2024-04-08T03:49:43.206Z,2.22
2024-04-08T03:50:43.398Z,1.92
2024-04-08T03:51:43.514Z,2.28
2024-04-08T03:52:43.672Z,2.66
2024-04-08T03:53:43.955Z,2.58
2024-04-08T03:54:43.959Z,2.70
2024-04-08T03:55:44.126Z,2.31
2024-04-08T03:56:44.194Z,3.37
2024-04-08T03:57:45.587Z,2.31
2024-04-08T03:58:44.403Z,2.61
2024-04-08T03:59:44.521Z,3.08
2024-04-08T04:00:44.622Z,2.28
2024-04-08T04:01:44.702Z,1.96
2024-04-08T04:02:44.819Z,2.53
2024-04-08T04:03:44.874Z,2.23
2024-04-08T04:04:44.977Z,2.11
2024-04-08T04:05:45.147Z,2.35
2024-04-08T04:06:45.202Z,2.03
2024-04-08T04:07:45.310Z,2.53
2024-04-08T04:08:45.440Z,2.47
2024-04-08T04:09:45.500Z,2.54
2024-04-08T04:10:45.607Z,2.66
2024-04-08T04:11:45.779Z,2.65
2024-04-08T04:12:45.788Z,2.28
2024-04-08T04:13:45.918Z,2.18
2024-04-08T04:14:47.800Z,2.40
2024-04-08T04:15:54.960Z,2.33
2024-04-08T04:16:54.930Z,2.14
2024-04-08T04:17:54.937Z,1.79
2024-04-08T04:18:54.944Z,2.56
2024-04-08T04:19:54.936Z,2.22
2024-04-08T04:20:54.999Z,2.36
2024-04-08T04:21:54.954Z,1.97
2024-04-08T04:22:54.944Z,2.44
2024-04-08T04:23:55.037Z,2.09
2024-04-08T04:24:54.980Z,2.60
2024-04-08T04:25:54.936Z,2.23
2024-04-08T04:26:55.034Z,2.38
2024-04-08T04:27:54.935Z,2.20
2024-04-08T04:28:54.944Z,2.49
2024-04-08T04:29:55.095Z,2.64
2024-04-08T04:31:04.359Z,2.31
2024-04-08T04:32:02.269Z,2.28
2024-04-08T04:33:02.286Z,2.05
2024-04-08T04:34:02.346Z,2.45
2024-04-08T04:35:02.352Z,2.74
2024-04-08T04:36:02.361Z,2.54
2024-04-08T04:37:02.431Z,2.11
2024-04-08T04:38:02.469Z,2.25
2024-04-08T04:39:02.504Z,2.10
2024-04-08T04:40:02.556Z,2.43
2024-04-08T04:41:02.603Z,2.48
2024-04-08T04:42:02.657Z,2.56
2024-04-08T04:43:02.704Z,2.38
2024-04-08T04:44:02.752Z,2.25
2024-04-08T04:45:02.806Z,2.19
2024-04-08T04:46:02.900Z,2.07
2024-04-08T04:47:03.014Z,2.72
2024-04-08T04:48:03.203Z,2.22
2024-04-08T04:49:03.266Z,3.06
2024-04-08T04:50:03.456Z,2.12
2024-04-08T04:51:03.557Z,2.63
2024-04-08T04:52:03.723Z,2.53
2024-04-08T04:53:03.890Z,2.06
2024-04-08T04:54:03.976Z,2.37
2024-04-08T04:55:04.083Z,2.52
2024-04-08T04:56:04.216Z,2.36
2024-04-08T04:57:04.286Z,2.41
2024-04-08T04:58:04.397Z,2.60
2024-04-08T04:59:04.512Z,2.72
2024-04-08T05:00:04.620Z,2.52
2024-04-08T05:01:04.748Z,2.13
2024-04-08T05:02:04.878Z,2.62
2024-04-08T05:03:04.997Z,2.08
2024-04-08T05:04:05.091Z,2.45
2024-04-08T05:05:05.225Z,2.90
2024-04-08T05:06:05.291Z,2.19
2024-04-08T05:07:05.380Z,2.17
2024-04-08T05:08:05.515Z,1.66
2024-04-08T05:09:05.632Z,2.47
2024-04-08T05:10:05.753Z,2.12
2024-04-08T05:11:08.111Z,2.38
2024-04-08T05:12:05.866Z,2.26
2024-04-08T05:13:05.851Z,2.71
2024-04-08T05:14:05.834Z,2.21
2024-04-08T05:15:05.878Z,2.25
2024-04-08T05:16:05.856Z,2.06
2024-04-08T05:17:05.871Z,2.71
2024-04-08T05:18:08.591Z,2.57
2024-04-08T05:19:05.860Z,2.74
2024-04-08T05:20:05.845Z,2.31
2024-04-08T05:21:05.863Z,2.51
2024-04-08T05:22:05.843Z,2.35
2024-04-08T05:23:05.877Z,2.23
2024-04-08T05:24:05.854Z,2.33
2024-04-08T05:25:05.878Z,2.71
2024-04-08T05:26:05.867Z,2.09
2024-04-08T05:27:05.879Z,2.03
2024-04-08T05:28:05.906Z,2.29
2024-04-08T05:29:05.867Z,2.50
2024-04-08T05:30:05.897Z,2.63
2024-04-08T05:31:05.874Z,2.77
2024-04-08T05:32:05.877Z,2.49
2024-04-08T05:33:06.050Z,1.96
2024-04-08T05:34:05.887Z,2.62
2024-04-08T05:35:05.884Z,2.52
2024-04-08T05:36:05.941Z,2.47
2024-04-08T05:37:05.879Z,2.42
2024-04-08T05:38:05.882Z,2.36
2024-04-08T05:39:05.905Z,2.41
2024-04-08T05:40:05.931Z,2.40
2024-04-08T05:41:05.891Z,2.19
2024-04-08T05:42:05.899Z,2.65
2024-04-08T05:43:05.881Z,2.41
2024-04-08T05:44:05.914Z,2.55
2024-04-08T05:45:06.028Z,2.31
2024-04-08T05:46:05.937Z,2.31
2024-04-08T05:47:05.907Z,2.76
2024-04-08T05:48:06.010Z,2.57
2024-04-08T05:49:05.889Z,2.66
2024-04-08T05:50:05.914Z,2.63
2024-04-08T05:51:05.993Z,2.25
2024-04-08T05:52:05.912Z,2.83
2024-04-08T05:53:05.921Z,2.73
2024-04-08T05:54:06.036Z,3.12
2024-04-08T05:55:06.079Z,3.23
2024-04-08T05:56:06.194Z,2.79
2024-04-08T05:57:06.288Z,3.40
2024-04-08T05:58:06.347Z,4.44
2024-04-08T05:59:06.441Z,2.89
2024-04-08T06:00:06.543Z,3.22
2024-04-08T06:01:06.635Z,3.17
2024-04-08T06:02:06.678Z,3.37
2024-04-08T06:03:06.797Z,2.78
2024-04-08T06:04:06.858Z,3.17
2024-04-08T06:05:06.975Z,3.34
2024-04-08T06:06:07.034Z,3.04
2024-04-08T06:07:07.156Z,3.69
2024-04-08T06:08:07.725Z,3.37
2024-04-08T06:09:07.957Z,3.40
2024-04-08T06:10:08.142Z,3.44
2024-04-08T06:11:09.100Z,3.18
2024-04-08T06:12:07.627Z,3.36
2024-04-08T06:13:07.580Z,3.89
2024-04-08T06:14:07.625Z,3.34
2024-04-08T06:15:07.763Z,3.60
2024-04-08T06:16:07.760Z,4.03
2024-04-08T06:17:07.809Z,3.41
2024-04-08T06:18:07.982Z,4.04
2024-04-08T06:19:07.874Z,3.44
2024-04-08T06:20:07.960Z,3.18
2024-04-08T06:21:08.140Z,3.51
2024-04-08T06:22:08.144Z,3.22
2024-04-08T06:23:08.239Z,3.50
2024-04-08T06:24:08.364Z,3.10
2024-04-08T06:25:08.565Z,3.43
2024-04-08T06:26:08.523Z,3.69
2024-04-08T06:27:08.583Z,3.36
2024-04-08T06:28:08.687Z,2.96
2024-04-08T06:29:08.820Z,3.53
2024-04-08T06:30:08.871Z,2.98
2024-04-08T06:31:09.097Z,3.87
2024-04-08T06:32:09.064Z,3.69
2024-04-08T06:33:09.262Z,3.57
2024-04-08T06:34:09.296Z,3.41
2024-04-08T06:35:09.392Z,2.57
2024-04-08T06:36:09.436Z,3.25
2024-04-08T06:37:09.559Z,3.42
2024-04-08T06:38:09.687Z,2.96
2024-04-08T06:39:09.816Z,3.75
2024-04-08T06:40:09.905Z,3.26
2024-04-08T06:41:10.027Z,3.35
2024-04-08T06:42:10.084Z,3.22
2024-04-08T06:43:10.172Z,3.00
2024-04-08T06:44:10.309Z,3.66
2024-04-08T06:45:10.374Z,3.18
2024-04-08T06:46:11.810Z,3.53
2024-04-08T06:47:10.484Z,3.46
2024-04-08T06:48:10.561Z,3.19
2024-04-08T06:49:10.582Z,4.38
2024-04-08T06:50:10.618Z,2.85
2024-04-08T06:51:10.653Z,3.47
2024-04-08T06:52:10.688Z,3.18
2024-04-08T06:53:10.758Z,3.31
2024-04-08T06:54:10.844Z,3.59
2024-04-08T06:55:10.971Z,3.88
2024-04-08T06:56:11.042Z,3.93
2024-04-08T06:57:11.132Z,3.45
2024-04-08T06:58:12.030Z,3.49
2024-04-08T06:59:11.253Z,2.93
2024-04-08T07:00:11.291Z,4.63
2024-04-08T07:01:11.373Z,3.22
2024-04-08T07:02:11.362Z,3.09
2024-04-08T07:03:11.441Z,3.46
2024-04-08T07:04:11.464Z,3.46
2024-04-08T07:05:11.481Z,3.33
2024-04-08T07:06:11.529Z,3.64
2024-04-08T07:07:11.552Z,3.88
2024-04-08T07:08:13.517Z,3.59
2024-04-08T07:09:11.576Z,3.29
2024-04-08T07:10:11.572Z,3.77
2024-04-08T07:11:11.566Z,3.96
2024-04-08T07:12:11.577Z,3.93
2024-04-08T07:13:11.569Z,3.21
2024-04-08T07:14:11.557Z,3.38
2024-04-08T07:15:11.568Z,3.29
2024-04-08T07:16:11.573Z,3.42
2024-04-08T07:17:11.582Z,3.31
2024-04-08T07:18:11.679Z,3.05
2024-04-08T07:19:11.591Z,3.53
2024-04-08T07:20:11.574Z,3.08
2024-04-08T07:21:11.588Z,2.99
2024-04-08T07:22:11.575Z,3.22
2024-04-08T07:23:11.576Z,3.62
2024-04-08T07:24:11.589Z,3.43
2024-04-08T07:25:11.590Z,3.47
2024-04-08T07:26:11.590Z,3.45
2024-04-08T07:27:11.723Z,3.13
2024-04-08T07:28:11.691Z,3.15
2024-04-08T07:29:11.593Z,3.39
2024-04-08T07:30:11.675Z,3.11
2024-04-08T07:31:11.607Z,3.21
2024-04-08T07:32:11.645Z,3.16
2024-04-08T07:33:11.669Z,3.30
2024-04-08T07:34:11.591Z,3.86
2024-04-08T07:35:11.613Z,3.31
2024-04-08T07:36:11.620Z,2.90
2024-04-08T07:37:11.597Z,3.42
2024-04-08T07:38:11.582Z,2.83
2024-04-08T07:40:11.666Z,2.90
2024-04-08T07:41:11.746Z,2.91
2024-04-08T07:42:11.885Z,2.95
2024-04-08T07:43:13.225Z,3.30
2024-04-08T07:44:12.063Z,3.45
2024-04-08T07:45:12.257Z,4.96
2024-04-08T07:46:12.371Z,5.54
2024-04-08T07:47:12.363Z,4.95
2024-04-08T07:48:12.496Z,3.77
2024-04-08T07:49:12.541Z,3.54
2024-04-08T07:50:12.656Z,3.77
2024-04-08T07:51:12.757Z,3.36
2024-04-08T07:52:12.840Z,3.13
2024-04-08T07:53:12.949Z,3.41
2024-04-08T07:54:13.077Z,3.49
2024-04-08T07:55:13.159Z,2.91
2024-04-08T07:56:13.263Z,3.58
2024-04-08T07:57:13.421Z,3.12
2024-04-08T07:58:13.494Z,4.05
2024-04-08T07:59:13.632Z,3.39
2024-04-08T08:00:13.813Z,3.38
2024-04-08T08:01:13.971Z,3.86
2024-04-08T08:02:13.928Z,3.48
2024-04-08T08:03:14.036Z,3.56
2024-04-08T08:04:14.156Z,3.76
2024-04-08T08:05:14.300Z,3.23
2024-04-08T08:06:14.682Z,3.27
2024-04-08T08:07:14.463Z,4.30
2024-04-08T08:08:14.584Z,3.67
2024-04-08T08:09:14.707Z,3.22
2024-04-08T08:10:14.806Z,3.72
2024-04-08T08:11:14.932Z,3.81
2024-04-08T08:12:14.998Z,3.19
2024-04-08T08:13:15.163Z,3.06
2024-04-08T08:14:15.198Z,2.91
2024-04-08T08:15:15.307Z,3.04
2024-04-08T08:16:15.415Z,3.49
2024-04-08T08:17:15.543Z,3.16
2024-04-08T08:18:19.013Z,2.90
2024-04-08T08:19:15.711Z,2.92
2024-04-08T08:20:15.656Z,3.18
2024-04-08T08:21:15.653Z,3.33
2024-04-08T08:22:15.637Z,3.66
2024-04-08T08:23:15.647Z,3.62
2024-04-08T08:24:15.688Z,3.25
2024-04-08T08:25:15.648Z,3.74
2024-04-08T08:26:15.659Z,3.30
2024-04-08T08:27:15.688Z,4.13
2024-04-08T08:28:15.686Z,3.29
2024-04-08T08:29:15.683Z,3.02
2024-04-08T08:30:15.689Z,3.08
2024-04-08T08:31:15.785Z,2.89
2024-04-08T08:32:15.660Z,3.15
2024-04-08T08:33:15.677Z,3.18
2024-04-08T08:34:15.697Z,2.70
2024-04-08T08:35:15.715Z,3.34
2024-04-08T08:36:15.745Z,3.78
2024-04-08T08:37:15.687Z,3.52
2024-04-08T08:38:15.676Z,3.14
2024-04-08T08:39:15.683Z,4.35
2024-04-08T08:40:15.688Z,3.80
2024-04-08T08:41:15.697Z,3.16
2024-04-08T08:42:15.821Z,3.16
2024-04-08T08:43:52.411Z,3.96
2024-04-08T08:44:52.416Z,3.07
2024-04-08T08:45:52.418Z,3.12
2024-04-08T08:46:52.397Z,3.11
2024-04-08T08:47:52.543Z,3.82
2024-04-08T08:48:52.395Z,3.62
2024-04-08T08:49:52.482Z,3.36
2024-04-08T08:50:52.424Z,3.57
2024-04-08T08:51:52.423Z,3.40
2024-04-08T08:52:52.390Z,3.62
2024-04-08T08:53:52.437Z,3.46
2024-04-08T08:54:52.440Z,3.07
2024-04-08T08:55:52.455Z,3.75
2024-04-08T08:56:52.444Z,3.29
2024-04-08T08:57:52.410Z,3.08
2024-04-08T08:58:52.408Z,3.76
2024-04-08T08:59:52.467Z,3.77
2024-04-08T09:00:52.532Z,3.30
2024-04-08T09:01:52.454Z,3.26
2024-04-08T09:02:52.508Z,2.95
2024-04-08T09:03:52.436Z,3.19
2024-04-08T09:04:52.430Z,3.90
2024-04-08T09:05:52.453Z,3.33
2024-04-08T09:06:52.467Z,3.72
2024-04-08T09:07:52.482Z,3.31
2024-04-08T09:08:52.462Z,3.42
2024-04-08T09:09:52.473Z,3.28
2024-04-08T09:10:52.482Z,4.09
2024-04-08T09:11:52.497Z,3.13
2024-04-08T09:12:52.503Z,3.89
2024-04-08T09:13:52.447Z,3.43
2024-04-08T09:14:52.550Z,3.51
2024-04-08T09:15:52.460Z,3.26
2024-04-08T09:16:52.520Z,3.26
2024-04-08T09:17:52.687Z,3.65
2024-04-08T09:18:52.801Z,3.13
2024-04-08T09:19:52.960Z,3.43
2024-04-08T09:20:53.133Z,2.94
2024-04-08T09:21:53.285Z,3.17
2024-04-08T09:22:53.375Z,3.15
2024-04-08T09:23:53.476Z,3.73
2024-04-08T09:24:53.548Z,3.44
2024-04-08T09:25:53.620Z,3.93
2024-04-08T09:26:53.748Z,3.23
2024-04-08T09:27:55.495Z,4.02
2024-04-08T09:28:54.460Z,2.85
2024-04-08T09:29:53.895Z,3.44
2024-04-08T09:30:53.911Z,3.77
2024-04-08T09:31:53.914Z,3.40
2024-04-08T09:32:55.313Z,3.07
2024-04-08T09:33:54.087Z,2.97
2024-04-08T09:34:54.122Z,3.16
2024-04-08T09:35:54.225Z,3.20
2024-04-08T09:36:54.307Z,3.55
2024-04-08T09:37:54.392Z,3.21
2024-04-08T09:38:54.565Z,3.82
2024-04-08T09:39:54.591Z,3.36
2024-04-08T09:40:54.704Z,3.62
2024-04-08T09:41:54.885Z,3.41
2024-04-08T09:42:54.875Z,3.04
2024-04-08T09:43:54.966Z,3.56
2024-04-08T09:44:55.072Z,3.26
2024-04-08T09:45:55.270Z,3.61
2024-04-08T09:46:55.198Z,3.27
2024-04-08T09:47:55.342Z,3.05
2024-04-08T09:48:55.361Z,3.48
2024-04-08T09:49:55.451Z,3.14
2024-04-08T09:50:55.630Z,3.68
2024-04-08T09:51:55.665Z,3.92
2024-04-08T09:52:55.758Z,3.89
2024-04-08T09:53:55.895Z,3.38
2024-04-08T09:54:56.035Z,3.46
2024-04-08T09:55:56.068Z,4.03
2024-04-08T09:56:56.194Z,3.36
2024-04-08T09:57:56.286Z,4.12
2024-04-08T09:58:56.411Z,3.15
2024-04-08T09:59:56.609Z,3.74
2024-04-08T10:00:56.695Z,3.18
2024-04-08T10:01:56.781Z,3.22
2024-04-08T10:02:56.933Z,3.42
2024-04-08T10:03:57.040Z,3.49
2024-04-08T10:04:57.170Z,3.95
2024-04-08T10:05:57.310Z,3.96
2024-04-08T10:06:57.364Z,3.57
2024-04-08T10:07:57.476Z,2.93
2024-04-08T10:08:57.618Z,3.32
2024-04-08T10:09:57.688Z,3.33
2024-04-08T10:10:57.806Z,3.82
2024-04-08T10:11:58.029Z,3.39
2024-04-08T10:12:58.054Z,3.61
2024-04-08T10:13:58.146Z,2.48
2024-04-08T10:14:58.279Z,3.63
2024-04-08T10:15:58.361Z,3.81
2024-04-08T10:16:58.459Z,3.45
2024-04-08T10:17:58.656Z,3.53
2024-04-08T10:18:58.692Z,3.32
2024-04-08T10:19:58.743Z,3.75
2024-04-08T10:20:58.888Z,4.06
2024-04-08T10:21:58.939Z,3.57
2024-04-08T10:22:59.078Z,3.54
2024-04-08T10:23:59.236Z,4.62
2024-04-08T10:24:59.494Z,3.14
2024-04-08T10:25:59.498Z,3.24
2024-04-08T10:26:59.679Z,3.50
2024-04-08T10:27:59.803Z,3.41
2024-04-08T10:28:59.933Z,3.40
2024-04-08T10:30:00.157Z,3.62
2024-04-08T10:31:00.233Z,3.49
2024-04-08T10:32:00.340Z,3.78
2024-04-08T10:33:00.544Z,4.11
2024-04-08T10:34:00.595Z,3.74
2024-04-08T10:35:00.726Z,3.46
2024-04-08T10:36:00.891Z,3.23
2024-04-08T10:37:01.036Z,3.86
2024-04-08T10:38:01.216Z,3.99
2024-04-08T10:39:01.339Z,3.57
2024-04-08T10:40:01.380Z,3.78
2024-04-08T10:41:01.486Z,3.54
2024-04-08T10:42:01.533Z,3.79
2024-04-08T10:43:01.622Z,3.67
2024-04-08T10:44:01.709Z,3.45
2024-04-08T10:45:01.918Z,3.48
2024-04-08T10:46:01.904Z,3.54
2024-04-08T10:47:01.960Z,3.65
2024-04-08T10:48:04.151Z,4.04
2024-04-08T10:49:02.006Z,3.12
2024-04-08T10:50:02.048Z,3.09
2024-04-08T10:51:02.087Z,5.09
2024-04-08T10:52:02.054Z,3.37
2024-04-08T10:53:02.038Z,3.61
2024-04-08T10:54:02.074Z,3.95
2024-04-08T10:55:02.038Z,4.14
2024-04-08T10:56:02.049Z,3.73
2024-04-08T10:57:02.052Z,3.32
2024-04-08T10:58:02.033Z,3.40
2024-04-08T10:59:02.016Z,3.61
2024-04-08T11:00:02.080Z,3.57
2024-04-08T11:01:02.067Z,3.30
2024-04-08T11:02:02.059Z,3.83
2024-04-08T11:03:02.201Z,3.25
2024-04-08T11:04:02.072Z,3.23
2024-04-08T11:05:02.055Z,3.33
2024-04-08T11:06:02.070Z,3.40
2024-04-08T11:07:02.044Z,3.69
2024-04-08T11:08:02.071Z,3.26
2024-04-08T11:09:02.127Z,3.91
2024-04-08T11:10:02.054Z,4.15
2024-04-08T11:11:02.117Z,3.45
2024-04-08T11:12:02.181Z,3.42
2024-04-08T11:13:02.055Z,3.60
2024-04-08T11:14:05.658Z,3.33
2024-04-08T11:15:02.098Z,2.86
2024-04-08T11:16:02.066Z,3.39
2024-04-08T11:17:02.068Z,3.35
2024-04-08T11:18:02.129Z,3.26
2024-04-08T11:19:02.083Z,3.44
2024-04-08T11:20:04.499Z,3.13
2024-04-08T11:21:02.093Z,3.01
2024-04-08T11:22:02.088Z,3.25
2024-04-08T11:23:02.085Z,3.67
2024-04-08T11:24:02.168Z,3.51
2024-04-08T11:25:02.114Z,3.02
2024-04-08T11:26:58.866Z,3.12
2024-04-08T11:27:51.005Z,3.26
2024-04-08T11:28:49.972Z,3.16
2024-04-08T11:29:50.037Z,3.46
2024-04-08T11:30:49.974Z,3.60
2024-04-08T11:31:49.983Z,3.42
2024-04-08T11:32:50.095Z,3.14
2024-04-08T11:33:50.087Z,2.73
2024-04-08T11:34:50.017Z,3.47
2024-04-08T11:35:50.061Z,3.19
2024-04-08T11:36:50.044Z,3.46
2024-04-08T11:37:50.118Z,3.05
2024-04-08T11:38:50.188Z,3.57
2024-04-08T11:39:50.216Z,3.86
2024-04-08T11:40:50.359Z,3.10
2024-04-08T11:41:50.480Z,2.84
2024-04-08T11:43:50.702Z,2.90
2024-04-08T11:44:50.812Z,3.28
2024-04-08T11:45:50.924Z,3.26
2024-04-08T11:46:51.047Z,3.69
2024-04-08T11:47:51.082Z,3.06
2024-04-08T11:48:51.138Z,2.93
2024-04-08T11:49:51.224Z,3.38
2024-04-08T11:50:51.406Z,3.01
2024-04-08T11:51:51.391Z,2.87
2024-04-08T11:52:51.446Z,3.14
2024-04-08T11:53:51.566Z,3.19
2024-04-08T11:54:58.791Z,2.88
2024-04-08T11:55:52.695Z,2.61
2024-04-08T11:56:51.700Z,2.30
2024-04-08T11:57:51.706Z,3.20
2024-04-08T11:58:51.685Z,2.69
2024-04-08T11:59:51.692Z,3.42
2024-04-08T12:00:51.704Z,3.86
2024-04-08T12:01:51.701Z,3.19
2024-04-08T12:02:51.721Z,3.28
2024-04-08T12:03:51.690Z,3.09
2024-04-08T12:04:51.758Z,3.11
2024-04-08T12:05:51.972Z,2.88
2024-04-08T12:06:52.046Z,3.53
2024-04-08T12:07:52.159Z,2.96
2024-04-08T12:08:52.354Z,2.93
2024-04-08T12:09:52.478Z,2.89
2024-04-08T12:10:52.497Z,3.89
2024-04-08T12:11:52.568Z,3.45
2024-04-08T12:12:52.618Z,2.78
2024-04-08T12:13:52.748Z,2.52
2024-04-08T12:14:52.891Z,2.59
2024-04-08T12:15:53.057Z,2.62
2024-04-08T12:16:53.143Z,2.70
2024-04-08T12:17:53.292Z,2.63
2024-04-08T12:18:53.376Z,2.98
2024-04-08T12:19:53.404Z,3.14
2024-04-08T12:20:53.545Z,2.59
2024-04-08T12:21:53.646Z,2.75
2024-04-08T12:22:53.740Z,3.12
2024-04-08T12:23:53.878Z,2.90
2024-04-08T12:24:53.898Z,2.80
2024-04-08T12:25:54.003Z,2.76
2024-04-08T12:26:54.132Z,2.85
2024-04-08T12:27:54.257Z,2.95
2024-04-08T12:28:54.332Z,2.76
2024-04-08T12:29:54.556Z,2.76
2024-04-08T12:30:57.560Z,2.21
2024-04-08T12:31:54.580Z,2.31
2024-04-08T12:32:54.637Z,2.30
2024-04-08T12:33:54.624Z,2.69
2024-04-08T12:34:54.578Z,2.72
2024-04-08T12:35:54.630Z,2.50
2024-04-08T12:36:54.595Z,2.18
2024-04-08T12:37:54.593Z,2.95
2024-04-08T12:38:54.654Z,2.10
2024-04-08T12:39:54.586Z,2.24
2024-04-08T12:40:54.617Z,2.27
2024-04-08T12:41:54.656Z,2.17
2024-04-08T12:42:54.596Z,2.27
2024-04-08T12:43:55.850Z,2.52
2024-04-08T12:44:54.625Z,2.38
2024-04-08T12:45:54.648Z,2.37
2024-04-08T12:46:54.595Z,2.19
2024-04-08T12:47:54.714Z,1.96
2024-04-08T12:48:54.820Z,2.34
2024-04-08T12:49:54.636Z,2.66
2024-04-08T12:50:54.727Z,1.86
2024-04-08T12:51:54.678Z,1.73
2024-04-08T12:52:54.836Z,2.46
2024-04-08T12:53:54.694Z,2.04
2024-04-08T12:54:54.621Z,2.05
2024-04-08T12:55:54.660Z,2.27
2024-04-08T12:56:54.745Z,2.04
2024-04-08T12:57:54.756Z,2.04
2024-04-08T12:58:54.641Z,1.95
2024-04-08T12:59:54.744Z,2.23
2024-04-08T13:00:54.949Z,2.12
2024-04-08T13:01:54.692Z,1.79
2024-04-08T13:02:55.113Z,2.40
2024-04-08T13:03:54.850Z,1.86
2024-04-08T13:04:54.691Z,2.24
2024-04-08T13:05:54.681Z,2.61
2024-04-08T13:06:54.775Z,2.01
2024-04-08T13:07:54.984Z,3.01
2024-04-08T13:08:55.143Z,1.70
2024-04-08T13:09:55.191Z,2.27
2024-04-08T13:10:55.367Z,2.22
2024-04-08T13:11:55.308Z,2.43
2024-04-08T13:12:55.609Z,1.78
2024-04-08T13:13:55.645Z,2.43
2024-04-08T13:14:55.804Z,1.97
2024-04-08T13:15:55.873Z,2.38
2024-04-08T13:16:55.885Z,2.34
2024-04-08T13:17:56.589Z,3.11
2024-04-08T13:18:56.039Z,2.40
2024-04-08T13:19:56.100Z,2.19
2024-04-08T13:20:56.187Z,2.46
2024-04-08T13:21:56.300Z,2.34
2024-04-08T13:22:56.451Z,2.22