createdAt,value
2017-05-21T00:00:28.410Z,0
2017-05-21T00:01:42.323Z,0
2017-05-21T00:02:56.233Z,0
2017-05-21T00:04:09.827Z,0
2017-05-21T00:05:23.408Z,0
2017-05-21T00:06:37.135Z,0
2017-05-21T00:07:51.155Z,0
2017-05-21T00:09:05.015Z,0
2017-05-21T00:10:18.518Z,0
2017-05-21T00:11:32.130Z,0
2017-05-21T00:12:46.029Z,0
2017-05-21T00:13:59.648Z,0
2017-05-21T00:15:13.497Z,0
2017-05-21T00:16:27.076Z,0
2017-05-21T00:17:40.598Z,0
2017-05-21T00:18:54.105Z,0
2017-05-21T00:20:07.689Z,0
2017-05-21T00:21:21.505Z,0
2017-05-21T00:22:35.076Z,0
2017-05-21T00:23:48.643Z,0
2017-05-21T00:25:02.274Z,0
2017-05-21T00:26:15.810Z,0
2017-05-21T00:27:29.641Z,0
2017-05-21T00:28:43.152Z,0
2017-05-21T00:29:56.811Z,0
2017-05-21T00:31:10.367Z,0
2017-05-21T00:32:23.919Z,0
2017-05-21T00:33:38.171Z,0
2017-05-21T00:34:51.748Z,0
2017-05-21T00:36:05.339Z,0
2017-05-21T00:37:19.219Z,0
2017-05-21T00:38:32.751Z,0
2017-05-21T00:39:46.659Z,0
2017-05-21T00:41:00.473Z,0
2017-05-21T00:42:14.022Z,0
2017-05-21T00:43:27.613Z,0
2017-05-21T00:44:41.171Z,0
2017-05-21T00:45:55.044Z,0
2017-05-21T00:47:08.573Z,0
2017-05-21T00:48:22.153Z,0
2017-05-21T00:49:35.750Z,0
2017-05-21T00:50:49.259Z,0
2017-05-21T00:52:03.111Z,0
2017-05-21T00:53:16.671Z,0
2017-05-21T00:54:30.204Z,0
2017-05-21T00:55:43.716Z,0
2017-05-21T00:56:57.294Z,0
2017-05-21T00:58:12.333Z,0
2017-05-21T00:59:25.923Z,0
2017-05-21T01:00:39.832Z,0
2017-05-21T01:01:53.414Z,0
2017-05-21T01:03:06.974Z,0
2017-05-21T01:04:20.902Z,0
2017-05-21T01:05:34.455Z,0
2017-05-21T01:06:48.417Z,0
2017-05-21T01:08:01.968Z,0
2017-05-21T01:09:15.521Z,0
2017-05-21T01:10:29.484Z,0
2017-05-21T01:11:43.018Z,0
2017-05-21T01:12:56.990Z,0
2017-05-21T01:14:10.543Z,0
2017-05-21T01:15:24.109Z,0
2017-05-21T01:16:37.973Z,0
2017-05-21T01:17:51.609Z,0
2017-05-21T01:19:05.212Z,0
2017-05-21T01:20:18.755Z,0
2017-05-21T01:21:32.269Z,0
2017-05-21T01:22:46.133Z,0
2017-05-21T01:23:59.740Z,0
2017-05-21T01:25:14.491Z,0
2017-05-21T01:26:27.993Z,0
2017-05-21T01:27:41.539Z,0
2017-05-21T01:28:55.501Z,0
2017-05-21T01:30:09.076Z,0
2017-05-21T01:31:22.697Z,0
2017-05-21T01:32:36.229Z,0
2017-05-21T01:33:49.820Z,0
2017-05-21T01:35:03.653Z,0
2017-05-21T01:36:17.195Z,0
2017-05-21T01:37:31.008Z,0
2017-05-21T01:38:44.515Z,0
2017-05-21T01:39:58.077Z,0
2017-05-21T01:41:11.875Z,0
2017-05-21T01:42:25.405Z,0
2017-05-21T01:43:39.108Z,0
2017-05-21T01:44:52.803Z,0
2017-05-21T01:46:06.362Z,0
2017-05-21T01:47:20.503Z,0
2017-05-21T01:48:34.099Z,0
2017-05-21T01:49:48.023Z,0
2017-05-21T01:51:01.677Z,0
2017-05-21T01:52:15.221Z,0
2017-05-21T01:53:29.458Z,0
2017-05-21T01:54:43.037Z,0
2017-05-21T01:55:56.634Z,0
2017-05-21T01:57:10.200Z,0
2017-05-21T01:58:23.757Z,0
2017-05-21T01:59:37.608Z,0
2017-05-21T02:00:51.215Z,0
2017-05-21T02:02:04.781Z,0
2017-05-21T02:03:18.348Z,0
2017-05-21T02:04:32.073Z,0
2017-05-21T02:05:46.278Z,0
2017-05-21T02:07:00.135Z,0
2017-05-21T02:08:13.751Z,0
2017-05-21T02:09:27.308Z,0
2017-05-21T02:10:40.825Z,0
2017-05-21T02:11:54.693Z,0
2017-05-21T02:13:08.440Z,0
2017-05-21T02:14:21.995Z,0
2017-05-21T02:15:35.576Z,0
2017-05-21T02:16:49.132Z,0
2017-05-21T02:18:03.027Z,0
2017-05-21T02:19:16.651Z,0
2017-05-21T02:20:30.233Z,0
2017-05-21T02:21:43.737Z,0
2017-05-21T02:22:57.252Z,0
2017-05-21T02:24:11.122Z,0
2017-05-21T02:25:24.785Z,0
2017-05-21T02:26:38.321Z,0
2017-05-21T02:27:51.933Z,0
2017-05-21T02:29:05.585Z,0
2017-05-21T02:30:19.538Z,0
2017-05-21T02:31:33.077Z,0
2017-05-21T02:32:46.580Z,0
2017-05-21T02:34:00.248Z,0
2017-05-21T02:35:13.830Z,0
2017-05-21T02:36:27.695Z,0
2017-05-21T02:37:41.230Z,0
2017-05-21T02:38:54.775Z,0
2017-05-21T02:40:08.424Z,0
2017-05-21T02:41:21.949Z,0
2017-05-21T02:42:35.914Z,0
2017-05-21T02:43:49.435Z,0
2017-05-21T02:45:02.953Z,0
2017-05-21T02:46:16.563Z,0
2017-05-21T02:47:30.085Z,0
2017-05-21T02:48:43.948Z,0
2017-05-21T02:49:57.470Z,0
2017-05-21T02:51:11.064Z,0
2017-05-21T02:52:24.597Z,0
2017-05-21T02:53:38.126Z,0
2017-05-21T02:54:51.953Z,0
2017-05-21T02:56:05.622Z,0
2017-05-21T02:57:19.220Z,0
2017-05-21T02:58:32.735Z,0
2017-05-21T02:59:46.269Z,0
2017-05-21T03:01:00.150Z,0
2017-05-21T03:02:13.841Z,0
2017-05-21T03:03:27.548Z,0
2017-05-21T03:04:41.100Z,0
2017-05-21T03:05:54.655Z,0
2017-05-21T03:07:08.541Z,0
2017-05-21T03:08:22.152Z,0
2017-05-21T03:09:35.769Z,0
2017-05-21T03:10:49.285Z,0
2017-05-21T03:12:02.935Z,0
2017-05-21T03:13:16.958Z,0
2017-05-21T03:14:30.843Z,0
2017-05-21T03:15:44.403Z,0
2017-05-21T03:16:57.949Z,0
2017-05-21T03:18:11.617Z,0
2017-05-21T03:19:25.788Z,0
2017-05-21T03:20:39.364Z,0
2017-05-21T03:21:52.888Z,0
2017-05-21T03:23:06.441Z,0
2017-05-21T03:24:20.453Z,5
2017-05-21T03:25:34.335Z,5
2017-05-21T03:26:47.847Z,5
2017-05-21T03:28:01.365Z,5
2017-05-21T03:29:14.934Z,5
2017-05-21T03:30:28.775Z,5
2017-05-21T03:31:42.810Z,5
2017-05-21T03:32:56.499Z,10
2017-05-21T03:34:10.082Z,10
2017-05-21T03:35:23.589Z,10
2017-05-21T03:36:37.174Z,10
2017-05-21T03:37:51.067Z,10
2017-05-21T03:39:04.727Z,15
2017-05-21T03:40:18.427Z,15
2017-05-21T03:41:31.948Z,15
2017-05-21T03:42:45.504Z,15
2017-05-21T03:43:59.663Z,20
2017-05-21T03:45:13.252Z,20
2017-05-21T03:46:26.835Z,20
2017-05-21T03:47:40.530Z,20
2017-05-21T03:48:54.171Z,25
2017-05-21T03:50:08.460Z,25
2017-05-21T03:51:22.005Z,25
2017-05-21T03:52:35.566Z,30
2017-05-21T03:53:49.087Z,40
2017-05-21T03:55:02.826Z,45
2017-05-21T03:56:16.814Z,55
2017-05-21T03:57:30.367Z,60
2017-05-21T03:58:43.918Z,65
2017-05-21T03:59:57.504Z,70
2017-05-21T04:01:11.115Z,65
2017-05-21T04:02:24.958Z,65
2017-05-21T04:03:38.512Z,75
2017-05-21T04:04:52.041Z,80
2017-05-21T04:06:05.639Z,80
2017-05-21T04:07:19.194Z,85
2017-05-21T04:08:33.068Z,90
2017-05-21T04:09:46.621Z,95
2017-05-21T04:11:00.208Z,95
2017-05-21T04:12:14.101Z,100
2017-05-21T04:13:27.650Z,105
2017-05-21T04:14:41.557Z,105
2017-05-21T04:15:55.101Z,120
2017-05-21T04:17:09.060Z,120
2017-05-21T04:18:22.601Z,120
2017-05-21T04:19:36.303Z,125
2017-05-21T04:20:50.486Z,115
2017-05-21T04:22:04.386Z,100
2017-05-21T04:23:18.124Z,105
2017-05-21T04:24:31.762Z,125
2017-05-21T04:25:45.379Z,145
2017-05-21T04:26:59.331Z,150
2017-05-21T04:28:12.954Z,150
2017-05-21T04:29:26.553Z,155
2017-05-21T04:30:40.158Z,165
2017-05-21T04:31:53.720Z,165
2017-05-21T04:33:07.681Z,175
2017-05-21T04:34:21.217Z,180
2017-05-21T04:35:34.973Z,185
2017-05-21T04:36:48.549Z,190
2017-05-21T04:38:02.271Z,200
2017-05-21T04:39:16.159Z,210
2017-05-21T04:40:29.757Z,235
2017-05-21T04:41:43.390Z,255
2017-05-21T04:42:56.940Z,270
2017-05-21T04:44:10.650Z,295
2017-05-21T04:45:24.559Z,310
2017-05-21T04:46:38.193Z,345
2017-05-21T04:47:51.777Z,360
2017-05-21T04:49:05.407Z,380
2017-05-21T04:50:19.107Z,400
2017-05-21T04:51:32.980Z,370
2017-05-21T04:52:46.581Z,360
2017-05-21T04:54:00.783Z,385
2017-05-21T04:55:14.334Z,425
2017-05-21T04:56:27.867Z,435
2017-05-21T04:57:41.822Z,405
2017-05-21T04:58:55.585Z,395
2017-05-21T05:00:09.229Z,445
2017-05-21T05:01:22.960Z,500
2017-05-21T05:02:36.522Z,500
2017-05-21T05:03:50.432Z,525
2017-05-21T05:05:04.221Z,550
2017-05-21T05:06:17.819Z,605
2017-05-21T05:07:31.531Z,590
2017-05-21T05:08:45.136Z,560
2017-05-21T05:09:59.176Z,560
2017-05-21T05:11:12.739Z,595
2017-05-21T05:12:26.287Z,610
2017-05-21T05:13:39.850Z,605
2017-05-21T05:14:53.479Z,605
2017-05-21T05:16:07.508Z,635
2017-05-21T05:17:21.071Z,625
2017-05-21T05:18:34.667Z,700
2017-05-21T05:19:48.230Z,685
2017-05-21T05:21:01.821Z,595
2017-05-21T05:22:15.812Z,610
2017-05-21T05:23:29.357Z,620
2017-05-21T05:24:42.869Z,545
2017-05-21T05:25:56.548Z,285
2017-05-21T05:27:10.093Z,180
2017-05-21T05:28:27.059Z,175
2017-05-21T05:29:40.583Z,175
2017-05-21T05:30:54.850Z,175
2017-05-21T05:32:08.402Z,175
2017-05-21T05:33:22.003Z,175
2017-05-21T05:34:35.842Z,170
2017-05-21T05:35:49.427Z,170
2017-05-21T05:37:03.018Z,170
2017-05-21T05:38:16.570Z,170
2017-05-21T05:39:30.114Z,170
2017-05-21T05:40:43.954Z,170
2017-05-21T05:41:57.629Z,170
2017-05-21T05:43:11.179Z,170
2017-05-21T05:44:24.753Z,170
2017-05-21T05:45:38.353Z,170
2017-05-21T05:46:52.538Z,170
2017-05-21T05:48:06.389Z,170
2017-05-21T05:49:20.066Z,170
2017-05-21T05:50:33.877Z,170
2017-05-21T05:51:47.770Z,170
2017-05-21T05:53:01.720Z,170
2017-05-21T05:54:15.318Z,170
2017-05-21T05:55:28.877Z,175
2017-05-21T05:56:42.530Z,175
2017-05-21T05:57:56.446Z,175
2017-05-21T05:59:10.499Z,175
2017-05-21T06:00:24.050Z,175
2017-05-21T06:01:37.628Z,175
2017-05-21T06:02:51.304Z,175
2017-05-21T06:04:04.861Z,175
2017-05-21T06:05:18.692Z,175
2017-05-21T06:06:32.278Z,170
2017-05-21T06:07:45.896Z,170
2017-05-21T06:08:59.544Z,170
2017-05-21T06:10:13.194Z,170
2017-05-21T06:11:27.172Z,165
2017-05-21T06:12:40.740Z,165
2017-05-21T06:13:54.386Z,165
2017-05-21T06:15:07.993Z,165
2017-05-21T06:16:21.537Z,165
2017-05-21T06:17:35.652Z,165
2017-05-21T06:18:49.236Z,165
2017-05-21T06:20:02.826Z,165
2017-05-21T06:21:16.422Z,165
2017-05-21T06:22:30.050Z,165
2017-05-21T06:23:44.313Z,165
2017-05-21T06:24:57.896Z,165
2017-05-21T06:26:11.469Z,165
2017-05-21T06:27:25.036Z,165
2017-05-21T06:28:38.586Z,165
2017-05-21T06:29:52.586Z,170
2017-05-21T06:31:06.187Z,170
2017-05-21T06:32:19.744Z,170
2017-05-21T06:33:33.609Z,165
2017-05-21T06:34:47.205Z,165
2017-05-21T06:36:01.086Z,165
2017-05-21T06:37:14.771Z,165
2017-05-21T06:38:28.977Z,165
2017-05-21T06:39:42.512Z,165
2017-05-21T06:40:56.027Z,165
2017-05-21T06:42:09.943Z,165
2017-05-21T06:43:23.464Z,165
2017-05-21T06:44:37.042Z,165
2017-05-21T06:45:50.634Z,165
2017-05-21T06:47:04.539Z,165
2017-05-21T06:48:18.440Z,165
2017-05-21T06:49:32.028Z,165
2017-05-21T06:50:45.598Z,170
2017-05-21T06:51:59.373Z,170
2017-05-21T06:53:13.134Z,170
2017-05-21T06:54:27.337Z,170
2017-05-21T06:55:40.932Z,170
2017-05-21T06:56:54.554Z,170
2017-05-21T06:58:08.539Z,170
2017-05-21T06:59:22.195Z,170
2017-05-21T07:00:36.038Z,170
2017-05-21T07:01:49.749Z,170
2017-05-21T07:03:03.439Z,165
2017-05-21T07:04:17.023Z,165
2017-05-21T07:05:30.633Z,165
2017-05-21T07:06:44.585Z,165
2017-05-21T07:07:58.253Z,165
2017-05-21T07:09:11.794Z,165
2017-05-21T07:10:25.391Z,165
2017-05-21T07:11:38.962Z,165
2017-05-21T07:12:52.913Z,165
2017-05-21T07:14:06.589Z,165
2017-05-21T07:15:20.140Z,165
2017-05-21T07:16:33.689Z,165
2017-05-21T07:18:04.096Z,165
2017-05-21T07:19:19.705Z,165
2017-05-21T07:20:33.959Z,165
2017-05-21T07:21:47.564Z,165
2017-05-21T07:23:01.149Z,165
2017-05-21T07:24:14.785Z,165
2017-05-21T07:25:28.612Z,165
2017-05-21T07:26:42.297Z,160
2017-05-21T07:27:56.455Z,160
2017-05-21T07:29:11.605Z,160
2017-05-21T07:30:33.945Z,160
2017-05-21T07:31:53.312Z,160
2017-05-21T07:33:21.155Z,160
2017-05-21T07:34:36.999Z,160
2017-05-21T07:35:56.203Z,155
2017-05-21T07:37:14.413Z,155
2017-05-21T07:38:28.012Z,155
2017-05-21T07:39:41.600Z,155
2017-05-21T07:40:55.208Z,155
2017-05-21T07:42:08.770Z,155
2017-05-21T07:43:22.860Z,155
2017-05-21T07:44:36.539Z,155
2017-05-21T07:45:50.129Z,155
2017-05-21T07:47:03.846Z,155
2017-05-21T07:48:17.446Z,155
2017-05-21T07:49:31.379Z,155
2017-05-21T07:50:44.929Z,155
2017-05-21T07:51:58.475Z,155
2017-05-21T07:53:12.035Z,155
2017-05-21T07:54:25.641Z,155
2017-05-21T07:55:39.560Z,150
2017-05-21T07:56:53.178Z,150
2017-05-21T07:58:06.949Z,150
2017-05-21T07:59:20.521Z,150
2017-05-21T08:00:34.476Z,150
2017-05-21T08:01:48.342Z,150
2017-05-21T08:03:03.719Z,155
2017-05-21T08:04:17.428Z,150
2017-05-21T08:05:31.427Z,150
2017-05-21T08:06:49.581Z,150
2017-05-21T08:08:04.625Z,150
2017-05-21T08:09:18.442Z,150
2017-05-21T08:10:32.079Z,150
2017-05-21T08:11:46.319Z,150
2017-05-21T08:13:00.443Z,150
2017-05-21T08:14:14.475Z,150
2017-05-21T08:15:35.827Z,150
2017-05-21T08:16:58.512Z,155
2017-05-21T08:18:16.459Z,150
2017-05-21T08:19:33.919Z,155
2017-05-21T08:20:49.584Z,150
2017-05-21T08:22:03.651Z,150
2017-05-21T08:23:17.672Z,150
2017-05-21T08:24:31.269Z,150
2017-05-21T08:25:45.974Z,150
2017-05-21T08:27:01.220Z,150
2017-05-21T08:28:16.070Z,150
2017-05-21T08:29:36.162Z,150
2017-05-21T08:30:53.672Z,150
2017-05-21T08:32:07.685Z,150
2017-05-21T08:33:36.085Z,145
2017-05-21T08:34:50.067Z,145
2017-05-21T08:36:03.708Z,145
2017-05-21T08:37:17.880Z,145
2017-05-21T08:38:31.920Z,145
2017-05-21T08:39:45.573Z,145
2017-05-21T08:40:59.286Z,145
2017-05-21T08:42:13.068Z,145
2017-05-21T08:43:27.433Z,145
2017-05-21T08:44:41.347Z,145
2017-05-21T08:45:55.614Z,145
2017-05-21T08:47:10.437Z,140
2017-05-21T08:48:24.778Z,140
2017-05-21T08:49:38.940Z,140
2017-05-21T08:50:53.547Z,140
2017-05-21T08:52:07.189Z,140
2017-05-21T08:53:20.925Z,140
2017-05-21T08:54:34.519Z,140
2017-05-21T08:55:48.734Z,140
2017-05-21T08:57:02.596Z,140
2017-05-21T08:58:16.266Z,140
2017-05-21T08:59:30.705Z,140
2017-05-21T09:00:44.321Z,140
2017-05-21T09:01:58.002Z,140
2017-05-21T09:03:11.923Z,140
2017-05-21T09:04:25.803Z,140
2017-05-21T09:05:39.381Z,140
2017-05-21T09:06:53.042Z,140
2017-05-21T09:08:06.982Z,140
2017-05-21T09:09:20.860Z,140
2017-05-21T09:10:34.669Z,140
2017-05-21T09:11:48.467Z,140
2017-05-21T09:13:02.018Z,140
2017-05-21T09:14:15.620Z,140
2017-05-21T09:15:29.537Z,145
2017-05-21T09:16:43.215Z,145
2017-05-21T09:17:57.161Z,145
2017-05-21T09:19:10.943Z,140
2017-05-21T09:20:24.503Z,140
2017-05-21T09:21:38.371Z,140
2017-05-21T09:22:51.968Z,140
2017-05-21T09:24:05.635Z,140
2017-05-21T09:25:19.283Z,140
2017-05-21T09:26:32.907Z,140
2017-05-21T09:27:46.788Z,140
2017-05-21T09:29:00.431Z,140
2017-05-21T09:30:14.107Z,140
2017-05-21T09:31:27.698Z,140
2017-05-21T09:32:41.268Z,140
2017-05-21T09:33:55.129Z,135
2017-05-21T09:35:08.695Z,135
2017-05-21T09:36:22.386Z,135
2017-05-21T09:37:35.911Z,135
2017-05-21T09:38:49.432Z,135
2017-05-21T09:40:03.345Z,140
2017-05-21T09:41:17.310Z,135
2017-05-21T09:42:31.174Z,135
2017-05-21T09:43:44.728Z,135
2017-05-21T09:44:58.516Z,135
2017-05-21T09:46:12.462Z,135
2017-05-21T09:47:26.098Z,135
2017-05-21T09:48:39.715Z,135
2017-05-21T09:49:53.293Z,140
2017-05-21T09:51:06.930Z,135
2017-05-21T09:52:20.829Z,135
2017-05-21T09:53:34.820Z,135
2017-05-21T09:54:48.369Z,135
2017-05-21T09:56:02.293Z,140
2017-05-21T09:57:15.922Z,135
2017-05-21T09:58:29.906Z,135
2017-05-21T09:59:43.911Z,135
2017-05-21T10:00:57.488Z,135
2017-05-21T10:02:11.104Z,135
2017-05-21T10:03:24.691Z,135
2017-05-21T10:04:38.592Z,135
2017-05-21T10:05:52.263Z,140
2017-05-21T10:07:05.829Z,140
2017-05-21T10:08:19.367Z,140
2017-05-21T10:09:33.212Z,140
2017-05-21T10:10:47.194Z,140
2017-05-21T10:12:00.835Z,135
2017-05-21T10:13:14.450Z,135
2017-05-21T10:14:28.067Z,135
2017-05-21T10:15:41.691Z,135
2017-05-21T10:16:55.549Z,135
2017-05-21T10:18:09.855Z,120
2017-05-21T10:19:23.503Z,120
2017-05-21T10:20:37.623Z,120
2017-05-21T10:21:52.627Z,120
2017-05-21T10:23:06.521Z,135
2017-05-21T10:24:20.166Z,130
2017-05-21T10:25:33.917Z,135
2017-05-21T10:26:47.491Z,125
2017-05-21T10:28:01.256Z,125
2017-05-21T10:29:15.233Z,125
2017-05-21T10:30:29.002Z,125
2017-05-21T10:31:42.725Z,130
2017-05-21T10:32:56.432Z,125
2017-05-21T10:34:10.166Z,125
2017-05-21T10:35:24.047Z,130
2017-05-21T10:36:38.208Z,130
2017-05-21T10:37:51.898Z,130
2017-05-21T10:39:05.845Z,140
2017-05-21T10:40:19.529Z,140
2017-05-21T10:41:33.520Z,145
2017-05-21T10:42:47.774Z,150
2017-05-21T10:44:01.389Z,155
2017-05-21T10:45:15.561Z,155
2017-05-21T10:46:29.201Z,160
2017-05-21T10:47:43.737Z,160
2017-05-21T10:48:57.430Z,160
2017-05-21T10:50:11.431Z,160
2017-05-21T10:51:25.074Z,165
2017-05-21T10:52:38.740Z,160
2017-05-21T10:53:52.709Z,160
2017-05-21T10:55:06.314Z,160
2017-05-21T10:56:20.004Z,155
2017-05-21T10:57:34.570Z,160
2017-05-21T10:58:48.256Z,155
2017-05-21T11:00:02.289Z,155
2017-05-21T11:01:16.103Z,155
2017-05-21T11:02:29.763Z,145
2017-05-21T11:03:43.409Z,145
2017-05-21T11:04:57.417Z,145
2017-05-21T11:06:11.455Z,155
2017-05-21T11:07:25.244Z,160
2017-05-21T11:08:39.467Z,155
2017-05-21T11:09:53.230Z,150
2017-05-21T11:11:07.090Z,160
2017-05-21T11:12:21.466Z,150
2017-05-21T11:13:35.148Z,145
2017-05-21T11:14:48.761Z,160
2017-05-21T11:16:02.386Z,165
2017-05-21T11:17:17.326Z,165
2017-05-21T11:18:31.269Z,165
2017-05-21T11:19:44.880Z,170
2017-05-21T11:20:58.591Z,175
2017-05-21T11:22:12.573Z,185
2017-05-21T11:23:26.165Z,160
2017-05-21T11:24:40.014Z,155
2017-05-21T11:25:53.628Z,155
2017-05-21T11:27:07.463Z,155
2017-05-21T11:28:21.131Z,155
2017-05-21T11:29:34.914Z,165
2017-05-21T11:30:48.876Z,160
2017-05-21T11:32:02.693Z,145
2017-05-21T11:33:16.522Z,145
2017-05-21T11:34:30.145Z,150
2017-05-21T11:35:44.000Z,145
2017-05-21T11:36:57.888Z,155
2017-05-21T11:38:11.832Z,145
2017-05-21T11:39:25.413Z,150
2017-05-21T11:40:39.093Z,140
2017-05-21T11:41:52.676Z,135
2017-05-21T11:43:06.761Z,140
2017-05-21T11:44:20.597Z,150
2017-05-21T11:45:34.209Z,160
2017-05-21T11:46:47.865Z,155
2017-05-21T11:48:01.525Z,160
2017-05-21T11:49:15.520Z,165
2017-05-21T11:50:30.370Z,170
2017-05-21T11:51:44.036Z,185
2017-05-21T11:52:57.835Z,180
2017-05-21T11:54:11.609Z,175
2017-05-21T11:55:25.636Z,170
2017-05-21T11:56:39.341Z,165
2017-05-21T11:57:52.968Z,175
2017-05-21T11:59:06.725Z,190
2017-05-21T12:00:20.346Z,195
2017-05-21T12:01:34.379Z,205
2017-05-21T12:02:48.090Z,210
2017-05-21T12:04:01.791Z,220
2017-05-21T12:05:15.631Z,230
2017-05-21T12:06:29.347Z,220
2017-05-21T12:07:43.398Z,215
2017-05-21T12:08:56.951Z,220
2017-05-21T12:10:10.679Z,235
2017-05-21T12:11:24.374Z,230
2017-05-21T12:12:38.218Z,215
2017-05-21T12:13:52.281Z,215
2017-05-21T12:15:06.002Z,210
2017-05-21T12:16:19.633Z,190
2017-05-21T12:17:33.342Z,195
2017-05-21T12:18:47.204Z,180
2017-05-21T12:20:01.377Z,180
2017-05-21T12:21:15.042Z,170
2017-05-21T12:22:28.821Z,180
2017-05-21T12:23:42.574Z,195
2017-05-21T12:24:56.289Z,190
2017-05-21T12:26:10.575Z,180
2017-05-21T12:27:24.499Z,175
2017-05-21T12:28:38.136Z,165
2017-05-21T12:29:52.190Z,160
2017-05-21T12:31:05.854Z,155
2017-05-21T12:32:21.039Z,145
2017-05-21T12:33:34.711Z,140
2017-05-21T12:34:48.421Z,145
2017-05-21T12:36:02.040Z,145
2017-05-21T12:37:15.817Z,140
2017-05-21T12:38:29.737Z,140
2017-05-21T12:39:43.443Z,135
2017-05-21T12:40:57.033Z,135
2017-05-21T12:42:10.682Z,150
2017-05-21T12:43:24.456Z,135
2017-05-21T12:44:38.349Z,135
2017-05-21T12:45:52.002Z,135
2017-05-21T12:47:05.615Z,135
2017-05-21T12:48:19.227Z,135
2017-05-21T12:49:32.835Z,150
2017-05-21T12:50:46.970Z,155
2017-05-21T12:52:00.613Z,170
2017-05-21T12:53:14.210Z,175
2017-05-21T12:54:27.791Z,185
2017-05-21T12:55:41.462Z,190
2017-05-21T12:56:55.392Z,210
2017-05-21T12:58:08.960Z,225
2017-05-21T12:59:22.574Z,235
2017-05-21T13:00:36.249Z,245
2017-05-21T13:01:49.928Z,255
2017-05-21T13:03:04.026Z,260
2017-05-21T13:04:18.019Z,250
2017-05-21T13:05:31.592Z,240
2017-05-21T13:06:45.157Z,245
2017-05-21T13:07:58.864Z,250
2017-05-21T13:09:12.849Z,235
2017-05-21T13:10:26.451Z,195
2017-05-21T13:11:40.072Z,180
2017-05-21T13:12:53.790Z,175
2017-05-21T13:14:07.433Z,170
2017-05-21T13:15:21.360Z,170
2017-05-21T13:16:34.952Z,180
2017-05-21T13:17:48.734Z,175
2017-05-21T13:19:02.312Z,175
2017-05-21T13:20:15.863Z,160
2017-05-21T13:21:29.968Z,155
2017-05-21T13:22:43.601Z,155
2017-05-21T13:23:57.228Z,145
2017-05-21T13:25:11.234Z,150
2017-05-21T13:26:24.903Z,160
2017-05-21T13:27:38.798Z,160
2017-05-21T13:28:52.880Z,170
2017-05-21T13:30:06.483Z,185
2017-05-21T13:31:20.154Z,195
2017-05-21T13:32:33.760Z,190
2017-05-21T13:33:47.733Z,190
2017-05-21T13:35:01.611Z,200
2017-05-21T13:36:15.484Z,200
2017-05-21T13:37:29.119Z,195
2017-05-21T13:38:42.711Z,205
2017-05-21T13:39:56.837Z,215
2017-05-21T13:41:10.762Z,210
2017-05-21T13:42:24.368Z,195
2017-05-21T13:43:38.369Z,195
2017-05-21T13:44:52.268Z,195
2017-05-21T13:46:06.314Z,180
2017-05-21T13:47:20.376Z,170
2017-05-21T13:48:34.374Z,165
2017-05-21T13:49:48.010Z,160
2017-05-21T13:51:01.662Z,160
2017-05-21T13:52:15.550Z,165
2017-05-21T13:53:29.346Z,155
2017-05-21T13:54:43.016Z,150
2017-05-21T13:55:56.643Z,145
2017-05-21T13:57:10.190Z,145
2017-05-21T13:58:24.039Z,145
2017-05-21T13:59:37.650Z,140
2017-05-21T14:00:51.331Z,145
2017-05-21T14:02:04.964Z,155
2017-05-21T14:03:18.543Z,150
2017-05-21T14:04:32.537Z,155
2017-05-21T14:05:46.280Z,150
2017-05-21T14:06:59.901Z,150
2017-05-21T14:08:13.536Z,155
2017-05-21T14:09:27.114Z,165
2017-05-21T14:10:41.079Z,160
2017-05-21T14:11:55.480Z,155
2017-05-21T14:13:09.416Z,150
2017-05-21T14:14:22.991Z,155
2017-05-21T14:15:36.942Z,160
2017-05-21T14:16:50.903Z,170
2017-05-21T14:18:04.506Z,175
2017-05-21T14:19:18.055Z,180
2017-05-21T14:20:31.778Z,175
2017-05-21T14:21:45.357Z,170
2017-05-21T14:22:59.217Z,175
2017-05-21T14:24:12.803Z,185
2017-05-21T14:25:26.415Z,205
2017-05-21T14:26:40.425Z,200
2017-05-21T14:27:54.039Z,195
2017-05-21T14:29:07.987Z,200
2017-05-21T14:30:21.550Z,195
2017-05-21T14:31:35.125Z,180
2017-05-21T14:32:49.134Z,165
2017-05-21T14:34:02.746Z,150
2017-05-21T14:35:16.689Z,160
2017-05-21T14:36:30.330Z,155
2017-05-21T14:37:44.398Z,150
2017-05-21T14:38:58.154Z,155
2017-05-21T14:40:11.797Z,155
2017-05-21T14:41:26.079Z,155
2017-05-21T14:42:39.820Z,160
2017-05-21T14:43:53.468Z,160
2017-05-21T14:45:07.118Z,165
2017-05-21T14:46:20.828Z,170
2017-05-21T14:47:35.104Z,165
2017-05-21T14:48:48.696Z,155
2017-05-21T14:50:02.348Z,145
2017-05-21T14:51:15.918Z,140
2017-05-21T14:52:29.544Z,135
2017-05-21T14:53:43.659Z,135
2017-05-21T14:54:57.251Z,135
2017-05-21T14:56:10.863Z,130
2017-05-21T14:57:24.468Z,125
2017-05-21T14:58:38.280Z,130
2017-05-21T14:59:52.339Z,135
2017-05-21T15:01:05.981Z,140
2017-05-21T15:02:19.692Z,145
2017-05-21T15:03:33.259Z,150
2017-05-21T15:04:46.907Z,165
2017-05-21T15:06:01.515Z,170
2017-05-21T15:07:15.342Z,180
2017-05-21T15:08:30.156Z,190
2017-05-21T15:09:43.689Z,190
2017-05-21T15:10:57.229Z,190
2017-05-21T15:12:11.103Z,185
2017-05-21T15:13:24.749Z,180
2017-05-21T15:14:38.311Z,175
2017-05-21T15:15:52.210Z,165
2017-05-21T15:17:05.870Z,155
2017-05-21T15:18:19.769Z,150
2017-05-21T15:19:33.373Z,145
2017-05-21T15:20:48.009Z,135
2017-05-21T15:22:01.566Z,125
2017-05-21T15:23:15.152Z,125
2017-05-21T15:24:29.042Z,125
2017-05-21T15:25:42.654Z,125
2017-05-21T15:26:56.329Z,120
2017-05-21T15:28:10.004Z,120
2017-05-21T15:29:23.720Z,120
2017-05-21T15:30:37.837Z,125
2017-05-21T15:31:51.444Z,125
2017-05-21T15:33:05.271Z,130
2017-05-21T15:34:19.027Z,135
2017-05-21T15:35:34.274Z,145
2017-05-21T15:36:52.826Z,150
2017-05-21T15:38:10.509Z,155
2017-05-21T15:39:28.503Z,155
2017-05-21T15:40:47.084Z,155
2017-05-21T15:42:00.957Z,155
2017-05-21T15:43:14.538Z,165
2017-05-21T15:44:28.141Z,160
2017-05-21T15:45:41.851Z,160
2017-05-21T15:46:55.459Z,155
2017-05-21T15:48:10.016Z,155
2017-05-21T15:49:23.613Z,160
2017-05-21T15:50:37.281Z,155
2017-05-21T15:51:51.028Z,160
2017-05-21T15:53:04.617Z,155
2017-05-21T15:54:18.497Z,150
2017-05-21T15:55:32.498Z,150
2017-05-21T15:56:46.238Z,150
2017-05-21T15:57:59.968Z,145
2017-05-21T15:59:13.650Z,135
2017-05-21T16:00:27.617Z,135
2017-05-21T16:01:41.311Z,135
2017-05-21T16:02:54.896Z,135
2017-05-21T16:04:08.476Z,135
2017-05-21T16:05:22.259Z,135
2017-05-21T16:06:36.372Z,140
2017-05-21T16:07:50.104Z,140
2017-05-21T16:09:04.047Z,145
2017-05-21T16:10:18.367Z,145
2017-05-21T16:11:31.955Z,140
2017-05-21T16:12:46.169Z,140
2017-05-21T16:13:59.771Z,135
2017-05-21T16:15:14.218Z,130
2017-05-21T16:16:27.919Z,125
2017-05-21T16:17:42.302Z,120
2017-05-21T16:18:57.300Z,120
2017-05-21T16:20:11.106Z,115
2017-05-21T16:21:24.814Z,115
2017-05-21T16:22:38.984Z,120
2017-05-21T16:23:52.609Z,120
2017-05-21T16:25:06.773Z,120
2017-05-21T16:26:20.809Z,125
2017-05-21T16:27:37.187Z,125
2017-05-21T16:28:51.551Z,125
2017-05-21T16:30:06.584Z,125
2017-05-21T16:31:21.247Z,120
2017-05-21T16:32:34.895Z,120
2017-05-21T16:33:48.532Z,120
2017-05-21T16:35:02.133Z,120
2017-05-21T16:36:15.671Z,120
2017-05-21T16:37:29.651Z,120
2017-05-21T16:38:43.659Z,120
2017-05-21T16:39:57.280Z,120
2017-05-21T16:41:10.866Z,120
2017-05-21T16:42:24.510Z,120
2017-05-21T16:43:38.707Z,120
2017-05-21T16:44:52.625Z,125
2017-05-21T16:46:06.552Z,125
2017-05-21T16:47:20.254Z,125
2017-05-21T16:48:34.003Z,125
2017-05-21T16:49:48.349Z,125
2017-05-21T16:51:02.000Z,125
2017-05-21T16:52:16.094Z,125
2017-05-21T16:53:29.955Z,125
2017-05-21T16:54:43.643Z,120
2017-05-21T16:55:57.529Z,120
2017-05-21T16:57:11.448Z,120
2017-05-21T16:58:25.072Z,120
2017-05-21T16:59:38.729Z,120
2017-05-21T17:00:52.305Z,120
2017-05-21T17:02:06.209Z,120
2017-05-21T17:03:19.790Z,120
2017-05-21T17:04:33.372Z,125
2017-05-21T17:05:47.008Z,120
2017-05-21T17:07:00.672Z,115
2017-05-21T17:08:16.148Z,115
2017-05-21T17:09:29.829Z,115
2017-05-21T17:10:43.823Z,110
2017-05-21T17:11:57.535Z,110
2017-05-21T17:13:11.176Z,110
2017-05-21T17:14:25.102Z,105