createdAt,value
2019-06-10T00:00:01.494Z,22.10
2019-06-10T00:05:07.240Z,22.10
2019-06-10T00:10:11.630Z,22.10
2019-06-10T00:15:15.643Z,21.90
2019-06-10T00:20:21.577Z,22.20
2019-06-10T00:25:25.627Z,21.90
2019-06-10T00:30:31.329Z,22.20
2019-06-10T00:35:35.730Z,21.90
2019-06-10T00:40:41.558Z,21.90
2019-06-10T00:45:46.159Z,21.90
2019-06-10T00:50:51.831Z,21.60
2019-06-10T00:55:56.004Z,21.80
2019-06-10T01:01:01.144Z,21.60
2019-06-10T01:06:06.488Z,21.60
2019-06-10T01:11:20.278Z,21.60
2019-06-10T01:16:16.839Z,21.70
2019-06-10T01:21:21.874Z,21.60
2019-06-10T01:26:26.381Z,21.40
2019-06-10T01:31:31.751Z,21.50
2019-06-10T01:36:35.851Z,21.60
2019-06-10T01:41:40.920Z,21.50
2019-06-10T01:46:44.979Z,21.50
2019-06-10T01:51:51.547Z,21.60
2019-06-10T01:56:55.894Z,21.30
2019-06-10T02:02:07.005Z,21.40
2019-06-10T02:07:13.865Z,21.50
2019-06-10T02:12:19.242Z,21.50
2019-06-10T02:17:24.367Z,21.20
2019-06-10T02:22:28.667Z,21.50
2019-06-10T02:27:33.343Z,21.50
2019-06-10T02:32:38.222Z,21.30
2019-06-10T02:37:44.587Z,21.10
2019-06-10T02:42:53.824Z,21.20
2019-06-10T02:47:57.423Z,21.20
2019-06-10T02:53:04.064Z,21.60
2019-06-10T02:58:07.923Z,21.30
2019-06-10T03:03:14.115Z,21.20
2019-06-10T03:08:18.557Z,21.20
2019-06-10T03:13:25.520Z,21.10
2019-06-10T03:18:29.303Z,21.20
2019-06-10T03:23:33.636Z,21.20
2019-06-10T03:28:38.501Z,21.00
2019-06-10T03:33:47.620Z,21.10
2019-06-10T03:38:49.162Z,20.90
2019-06-10T03:43:53.235Z,21.00
2019-06-10T03:48:57.586Z,21.20
2019-06-10T03:54:02.497Z,21.00
2019-06-10T03:59:07.402Z,21.20
2019-06-10T04:04:13.154Z,21.00
2019-06-10T04:09:17.948Z,20.80
2019-06-10T04:14:25.072Z,21.20
2019-06-10T04:19:28.780Z,21.10
2019-06-10T04:24:33.114Z,20.90
2019-06-10T04:29:37.788Z,20.90
2019-06-10T04:34:43.319Z,21.00
2019-06-10T04:39:47.854Z,21.00
2019-06-10T04:44:52.621Z,20.70
2019-06-10T04:49:56.679Z,20.90
2019-06-10T04:55:02.604Z,21.00
2019-06-10T05:00:13.908Z,21.00
2019-06-10T05:05:14.256Z,20.90
2019-06-10T05:10:19.134Z,20.80
2019-06-10T05:15:24.894Z,21.20
2019-06-10T05:20:46.761Z,20.70
2019-06-10T05:25:35.585Z,20.80
2019-06-10T05:30:42.657Z,21.00
2019-06-10T05:35:46.662Z,20.80
2019-06-10T05:40:52.139Z,20.90
2019-06-10T05:45:56.651Z,21.10
2019-06-10T05:51:05.763Z,20.70
2019-06-10T05:56:06.711Z,21.00
2019-06-10T06:01:13.108Z,21.10
2019-06-10T06:06:17.115Z,21.20
2019-06-10T06:11:23.110Z,21.20
2019-06-10T06:16:27.787Z,21.20
2019-06-10T06:21:38.898Z,21.20
2019-06-10T06:26:39.672Z,21.20
2019-06-10T06:31:44.830Z,21.30
2019-06-10T06:36:49.232Z,21.00
2019-06-10T06:41:53.966Z,21.20
2019-06-10T06:46:58.039Z,21.50
2019-06-10T06:52:03.319Z,21.50
2019-06-10T06:57:08.473Z,21.40
2019-06-10T07:02:12.587Z,21.50
2019-06-10T07:07:19.178Z,22.10
2019-06-10T07:12:24.741Z,23.10
2019-06-10T07:17:29.958Z,23.10
2019-06-10T07:22:36.886Z,23.30
2019-06-10T07:27:45.094Z,23.40
2019-06-10T07:32:47.382Z,23.60
2019-06-10T07:37:52.400Z,23.30
2019-06-10T07:42:57.438Z,23.60
2019-06-10T07:48:02.844Z,23.70
2019-06-10T07:53:07.683Z,23.70
2019-06-10T07:58:12.998Z,23.90
2019-06-10T08:03:17.861Z,23.90
2019-06-10T08:08:23.525Z,24.00
2019-06-10T08:13:27.692Z,24.10
2019-06-10T08:18:38.361Z,23.80
2019-06-10T08:23:38.581Z,23.50
2019-06-10T08:28:46.455Z,23.50
2019-06-10T08:33:49.423Z,23.00
2019-06-10T08:38:53.670Z,23.20
2019-06-10T08:43:57.758Z,23.40
2019-06-10T08:49:03.182Z,23.70
2019-06-10T08:54:07.435Z,23.90
2019-06-10T08:59:12.420Z,24.10
2019-06-10T09:04:16.482Z,24.30
2019-06-10T09:09:22.603Z,24.30
2019-06-10T09:14:26.383Z,24.50
2019-06-10T09:19:33.032Z,24.40
2019-06-10T09:24:37.663Z,24.50
2019-06-10T09:29:47.397Z,24.50
2019-06-10T09:34:52.272Z,24.50
2019-06-10T09:39:59.396Z,24.60
2019-06-10T09:45:02.603Z,24.70
2019-06-10T09:50:08.662Z,24.90
2019-06-10T09:55:14.186Z,24.80
2019-06-10T10:00:28.528Z,24.90
2019-06-10T10:05:33.817Z,24.60
2019-06-10T10:10:37.964Z,24.50
2019-06-10T10:15:43.511Z,24.30
2019-06-10T10:20:50.238Z,24.50
2019-06-10T10:25:56.990Z,24.50
2019-06-10T10:31:04.479Z,24.80
2019-06-10T10:36:07.675Z,25.00
2019-06-10T10:41:13.415Z,25.20
2019-06-10T10:46:18.323Z,25.30
2019-06-10T10:51:23.284Z,25.20
2019-06-10T10:56:27.535Z,25.10
2019-06-10T11:01:33.308Z,25.10
2019-06-10T11:12:18.150Z,25.10
2019-06-10T11:17:24.375Z,25.30
2019-06-10T11:22:29.427Z,25.30
2019-06-10T11:27:33.499Z,25.40
2019-06-10T11:32:38.112Z,25.60
2019-06-10T11:37:42.842Z,25.60
2019-06-10T11:42:48.301Z,25.70
2019-06-10T11:47:54.949Z,25.90
2019-06-10T11:53:01.352Z,25.70
2019-06-10T11:58:04.826Z,25.90
2019-06-10T12:03:08.883Z,26.00
2019-06-10T12:08:13.580Z,25.70
2019-06-10T12:13:17.497Z,25.60
2019-06-10T12:18:22.984Z,25.70
2019-06-10T12:23:27.581Z,25.80
2019-06-10T12:28:32.694Z,25.80
2019-06-10T12:33:37.270Z,25.80
2019-06-10T12:38:43.402Z,26.00
2019-06-10T12:43:47.502Z,25.90
2019-06-10T12:48:54.923Z,26.00
2019-06-10T12:53:59.444Z,25.90
2019-06-10T12:59:09.627Z,26.00
2019-06-10T13:04:13.562Z,26.10
2019-06-10T13:09:17.034Z,26.00
2019-06-10T13:14:22.083Z,26.00
2019-06-10T13:19:26.334Z,26.20
2019-06-10T13:24:33.122Z,26.50
2019-06-10T13:29:37.067Z,26.20
2019-06-10T13:34:42.506Z,26.20
2019-06-10T13:39:46.980Z,26.00
2019-06-10T13:44:52.293Z,26.00
2019-06-10T13:49:58.970Z,26.20
2019-06-10T13:55:07.098Z,26.40
2019-06-10T14:00:11.688Z,26.30
2019-06-10T14:05:18.326Z,26.10
2019-06-10T14:10:22.648Z,26.10
2019-06-10T14:15:26.999Z,26.10
2019-06-10T14:20:32.553Z,26.10
2019-06-10T14:25:37.375Z,26.00
2019-06-10T14:30:43.083Z,26.20
2019-06-10T14:35:47.551Z,26.10
2019-06-10T14:40:52.618Z,26.20
2019-06-10T14:45:57.514Z,26.30
2019-06-10T14:51:03.397Z,26.10
2019-06-10T14:56:09.625Z,25.90
2019-06-10T15:01:23.990Z,25.40
2019-06-10T15:06:20.659Z,25.70
2019-06-10T15:11:27.699Z,25.90
2019-06-10T15:16:33.643Z,26.00
2019-06-10T15:21:37.821Z,25.80
2019-06-10T15:26:42.366Z,25.60
2019-06-10T15:31:46.537Z,25.60
2019-06-10T15:36:52.736Z,26.10
2019-06-10T15:41:56.927Z,26.20
2019-06-10T15:47:03.196Z,26.30
2019-06-10T15:52:07.676Z,26.30
2019-06-10T15:57:26.438Z,26.30
2019-06-10T16:02:19.464Z,26.30
2019-06-10T16:07:25.610Z,26.30
2019-06-10T16:12:32.906Z,26.30
2019-06-10T16:17:35.859Z,26.30
2019-06-10T16:22:42.691Z,26.20
2019-06-10T16:27:50.889Z,26.20
2019-06-10T16:32:52.991Z,26.20
2019-06-10T16:37:57.625Z,26.30
2019-06-10T16:43:01.984Z,26.30
2019-06-10T16:48:06.390Z,26.30
2019-06-10T16:53:13.424Z,26.30
2019-06-10T16:58:18.308Z,26.30
2019-06-10T17:03:26.437Z,26.40
2019-06-10T17:08:30.280Z,26.40
2019-06-10T17:13:34.873Z,26.30
2019-06-10T17:18:39.424Z,26.30
2019-06-10T17:23:43.547Z,26.40
2019-06-10T17:28:47.615Z,26.30
2019-06-10T17:33:53.135Z,26.10
2019-06-10T17:38:58.050Z,25.90
2019-06-10T17:44:02.756Z,25.70
2019-06-10T17:49:08.228Z,25.60
2019-06-10T17:54:13.147Z,25.60
2019-06-10T17:59:17.770Z,25.50
2019-06-10T18:04:23.822Z,25.50
2019-06-10T18:09:30.273Z,25.50
2019-06-10T18:14:36.211Z,25.40
2019-06-10T18:19:43.148Z,25.40
2019-06-10T18:24:47.006Z,25.40
2019-06-10T18:29:51.279Z,25.30
2019-06-10T18:34:55.683Z,25.20
2019-06-10T18:40:02.832Z,25.20
2019-06-10T18:45:07.791Z,25.10
2019-06-10T18:50:12.798Z,25.10
2019-06-10T18:55:17.604Z,25.00
2019-06-10T19:00:23.075Z,24.90
2019-06-10T19:05:28.535Z,24.90
2019-06-10T19:10:34.294Z,24.80
2019-06-10T19:15:42.478Z,24.80
2019-06-10T19:20:45.560Z,24.70
2019-06-10T19:25:52.189Z,24.60
2019-06-10T19:30:55.599Z,24.60
2019-06-10T19:36:02.089Z,24.60
2019-06-10T19:41:05.935Z,24.50
2019-06-10T19:46:12.743Z,24.40
2019-06-10T19:51:16.199Z,24.40
2019-06-10T19:56:24.218Z,24.30
2019-06-10T20:01:27.250Z,24.30
2019-06-10T20:06:32.358Z,24.20
2019-06-10T20:11:38.225Z,24.20
2019-06-10T20:16:45.948Z,24.10
2019-06-10T20:21:50.124Z,24.00
2019-06-10T20:26:54.866Z,23.90
2019-06-10T20:31:59.203Z,23.80
2019-06-10T20:37:04.657Z,23.70
2019-06-10T20:42:09.238Z,23.60
2019-06-10T20:47:14.249Z,23.60
2019-06-10T20:52:18.758Z,23.60
2019-06-10T20:57:23.098Z,23.50
2019-06-10T21:02:27.781Z,23.50
2019-06-10T21:07:33.139Z,23.40
2019-06-10T21:12:37.435Z,23.30
2019-06-10T21:17:44.273Z,23.30
2019-06-10T21:22:49.024Z,23.20
2019-06-10T21:27:54.217Z,23.10
2019-06-10T21:32:59.022Z,22.70
2019-06-10T21:38:04.030Z,23.20
2019-06-10T21:43:08.427Z,23.10
2019-06-10T21:48:12.743Z,23.20
2019-06-10T21:53:17.351Z,22.80
2019-06-10T21:58:22.492Z,22.80
2019-06-10T22:03:26.735Z,22.80
2019-06-10T22:08:33.349Z,22.70
2019-06-10T22:13:37.455Z,23.00
2019-06-10T22:18:41.801Z,22.80
2019-06-10T22:23:46.691Z,22.70
2019-06-10T22:28:54.139Z,22.70
2019-06-10T22:33:57.785Z,22.60
2019-06-10T22:39:03.194Z,22.60
2019-06-10T22:44:07.416Z,22.80
2019-06-10T22:49:13.512Z,22.60
2019-06-10T22:54:17.698Z,22.80
2019-06-10T22:59:22.914Z,22.50
2019-06-10T23:04:27.353Z,22.50
2019-06-10T23:09:31.855Z,22.50
2019-06-10T23:14:36.491Z,22.30
2019-06-10T23:19:42.743Z,22.40
2019-06-10T23:24:46.986Z,22.30
2019-06-10T23:29:53.995Z,22.40
2019-06-10T23:34:58.218Z,22.10
2019-06-10T23:40:04.515Z,22.30
2019-06-10T23:45:09.063Z,22.30
2019-06-10T23:50:13.766Z,22.30
2019-06-10T23:55:18.043Z,22.30
