createdAt,value
2018-04-13T00:02:17.211Z,10.10
2018-04-13T00:04:44.639Z,10.10
2018-04-13T00:07:12.854Z,10.00
2018-04-13T00:09:40.250Z,10.00
2018-04-13T00:12:07.686Z,10.00
2018-04-13T00:14:35.885Z,10.00
2018-04-13T00:17:03.295Z,9.90
2018-04-13T00:19:30.703Z,10.00
2018-04-13T00:21:58.142Z,10.00
2018-04-13T00:24:25.544Z,9.80
2018-04-13T00:26:52.943Z,9.60
2018-04-13T00:29:21.156Z,9.50
2018-04-13T00:31:48.570Z,9.50
2018-04-13T00:34:16.039Z,9.40
2018-04-13T00:36:43.439Z,9.40
2018-04-13T00:39:10.866Z,9.40
2018-04-13T00:41:39.075Z,9.50
2018-04-13T00:44:06.483Z,9.50
2018-04-13T00:46:33.907Z,9.60
2018-04-13T00:49:02.066Z,9.60
2018-04-13T00:51:29.487Z,9.60
2018-04-13T00:53:56.909Z,9.60
2018-04-13T00:56:24.303Z,9.60
2018-04-13T00:58:51.718Z,9.50
2018-04-13T01:01:19.126Z,9.50
2018-04-13T01:03:46.542Z,9.30
2018-04-13T01:06:13.959Z,9.30
2018-04-13T01:08:42.177Z,9.20
2018-04-13T01:11:09.570Z,9.20
2018-04-13T01:13:37.038Z,9.20
2018-04-13T01:16:04.434Z,9.10
2018-04-13T01:18:32.614Z,9.10
2018-04-13T01:21:00.083Z,9.10
2018-04-13T01:23:27.494Z,9.10
2018-04-13T01:25:55.663Z,9.00
2018-04-13T01:28:23.071Z,8.90
2018-04-13T01:30:50.492Z,9.00
2018-04-13T01:33:17.908Z,9.00
2018-04-13T01:35:45.306Z,9.10
2018-04-13T01:38:13.482Z,8.90
2018-04-13T01:40:40.886Z,8.90
2018-04-13T01:43:09.076Z,8.80
2018-04-13T01:45:37.274Z,8.80
2018-04-13T01:48:04.679Z,8.80
2018-04-13T01:50:32.161Z,8.80
2018-04-13T01:52:59.571Z,8.80
2018-04-13T01:55:26.999Z,8.90
2018-04-13T01:57:55.167Z,8.70
2018-04-13T02:00:22.590Z,8.60
2018-04-13T02:02:50.754Z,8.60
2018-04-13T02:05:18.170Z,8.60
2018-04-13T02:07:45.580Z,8.60
2018-04-13T02:10:13.007Z,8.80
2018-04-13T02:12:40.410Z,8.80
2018-04-13T02:15:08.579Z,8.90
2018-04-13T02:17:35.999Z,8.80
2018-04-13T02:20:03.396Z,8.90
2018-04-13T02:22:30.802Z,8.90
2018-04-13T02:24:58.966Z,8.70
2018-04-13T02:27:26.366Z,8.60
2018-04-13T02:29:53.770Z,8.70
2018-04-13T02:32:21.192Z,8.80
2018-04-13T02:34:48.611Z,8.90
2018-04-13T02:37:16.038Z,9.00
2018-04-13T02:39:43.450Z,9.00
2018-04-13T02:42:10.851Z,9.00
2018-04-13T02:44:38.255Z,9.00
2018-04-13T02:47:05.663Z,8.90
2018-04-13T02:49:33.080Z,9.00
2018-04-13T02:52:00.474Z,9.00
2018-04-13T02:54:27.900Z,9.00
2018-04-13T02:56:55.320Z,9.00
2018-04-13T02:59:22.725Z,9.00
2018-04-13T03:01:50.899Z,8.90
2018-04-13T03:04:18.297Z,8.90
2018-04-13T03:06:45.711Z,9.00
2018-04-13T03:09:13.138Z,9.10
2018-04-13T03:11:40.554Z,9.10
2018-04-13T03:14:08.751Z,9.10
2018-04-13T03:16:36.177Z,9.10
2018-04-13T03:19:03.587Z,9.00
2018-04-13T03:21:31.746Z,9.00
2018-04-13T03:23:59.906Z,9.10
2018-04-13T03:26:28.090Z,9.10
2018-04-13T03:28:55.494Z,9.10
2018-04-13T03:31:23.704Z,9.00
2018-04-13T03:33:51.126Z,9.00
2018-04-13T03:36:19.291Z,9.00
2018-04-13T03:38:46.703Z,9.00
2018-04-13T03:41:14.092Z,9.10
2018-04-13T03:43:41.506Z,9.00
2018-04-13T03:46:08.925Z,9.00
2018-04-13T03:48:37.098Z,9.00
2018-04-13T03:51:04.503Z,9.00
2018-04-13T03:53:31.917Z,9.10
2018-04-13T03:55:59.314Z,9.10
2018-04-13T03:58:26.738Z,9.10
2018-04-13T04:00:54.905Z,9.10
2018-04-13T04:03:23.083Z,9.10
2018-04-13T04:05:50.495Z,9.10
2018-04-13T04:08:17.984Z,9.10
2018-04-13T04:10:45.387Z,9.00
2018-04-13T04:13:12.791Z,9.10
2018-04-13T04:15:40.200Z,9.10
2018-04-13T04:18:07.618Z,9.00
2018-04-13T04:23:54.395Z,9.10
2018-04-13T04:26:33.747Z,9.10
2018-04-13T04:29:01.155Z,9.20
2018-04-13T04:31:29.347Z,9.30
2018-04-13T04:33:56.758Z,9.30
2018-04-13T04:36:24.927Z,9.20
2018-04-13T04:38:53.107Z,9.30
2018-04-13T04:41:20.510Z,9.20
2018-04-13T04:43:47.927Z,9.30
2018-04-13T04:46:15.360Z,9.30
2018-04-13T04:48:42.743Z,9.20
2018-04-13T04:51:10.926Z,9.20
2018-04-13T04:53:38.335Z,9.20
2018-04-13T04:56:05.757Z,9.20
2018-04-13T04:58:33.155Z,9.30
2018-04-13T05:01:00.565Z,9.40
2018-04-13T05:03:28.742Z,9.50
2018-04-13T05:05:56.146Z,9.50
2018-04-13T05:08:23.555Z,9.50
2018-04-13T05:10:50.975Z,9.50
2018-04-13T05:13:18.378Z,9.50
2018-04-13T05:15:46.557Z,9.60
2018-04-13T05:18:14.735Z,9.70
2018-04-13T05:20:42.130Z,9.70
2018-04-13T05:23:09.535Z,9.80
2018-04-13T05:25:36.943Z,9.80
2018-04-13T05:28:05.126Z,10.00
2018-04-13T05:30:32.530Z,9.90
2018-04-13T05:33:00.703Z,9.90
2018-04-13T05:35:28.874Z,9.90
2018-04-13T05:37:56.310Z,9.80
2018-04-13T05:40:24.482Z,9.90
2018-04-13T05:42:51.890Z,9.90
2018-04-13T05:45:20.077Z,10.00
2018-04-13T05:47:47.490Z,10.00
2018-04-13T05:50:15.682Z,10.10
2018-04-13T05:52:43.098Z,10.10
2018-04-13T05:55:11.286Z,10.30
2018-04-13T05:57:38.735Z,10.30
2018-04-13T06:00:06.159Z,10.30
2018-04-13T06:02:33.578Z,10.40
2018-04-13T06:05:01.767Z,10.40
2018-04-13T06:07:29.167Z,10.40
2018-04-13T06:09:57.366Z,10.50
2018-04-13T06:12:24.775Z,10.50
2018-04-13T06:14:52.957Z,10.70
2018-04-13T06:17:20.367Z,10.70
2018-04-13T06:19:47.855Z,10.80
2018-04-13T06:22:15.258Z,10.80
2018-04-13T06:24:43.434Z,10.80
2018-04-13T06:27:10.838Z,10.80
2018-04-13T06:29:38.269Z,10.80
2018-04-13T06:32:05.675Z,10.90
2018-04-13T06:34:33.082Z,11.10
2018-04-13T06:37:01.251Z,11.30
2018-04-13T06:39:28.697Z,11.30
2018-04-13T06:41:56.159Z,11.40
2018-04-13T06:44:23.587Z,11.30
2018-04-13T06:46:50.999Z,11.20
2018-04-13T06:49:19.218Z,11.10
2018-04-13T06:51:46.639Z,11.00
2018-04-13T06:54:14.039Z,11.10
2018-04-13T06:56:42.302Z,11.50
2018-04-13T06:59:09.662Z,11.50
2018-04-13T07:01:37.077Z,11.70
2018-04-13T07:04:04.474Z,11.80
2018-04-13T07:06:31.895Z,11.80
2018-04-13T07:08:59.314Z,11.80
2018-04-13T07:11:27.486Z,12.00
2018-04-13T07:13:55.659Z,12.10
2018-04-13T07:16:23.104Z,12.10
2018-04-13T07:18:50.510Z,12.10
2018-04-13T07:21:18.691Z,12.10
2018-04-13T07:23:46.111Z,12.20
2018-04-13T07:26:14.283Z,12.20
2018-04-13T07:28:41.695Z,12.20
2018-04-13T07:31:09.332Z,12.10
2018-04-13T07:33:36.524Z,12.10
2018-04-13T07:36:03.953Z,12.20
2018-04-13T07:38:31.363Z,12.20
2018-04-13T07:40:58.774Z,12.30
2018-04-13T07:43:26.178Z,12.40
2018-04-13T07:45:53.591Z,12.40
2018-04-13T07:48:21.194Z,12.40
2018-04-13T07:50:48.423Z,12.40
2018-04-13T07:53:15.835Z,12.50
2018-04-13T07:55:43.241Z,12.50
2018-04-13T07:58:10.738Z,12.60
2018-04-13T08:00:38.155Z,12.70
2018-04-13T08:03:06.350Z,12.60
2018-04-13T08:05:33.747Z,12.60
2018-04-13T08:08:01.923Z,12.60
2018-04-13T08:10:29.339Z,12.60
2018-04-13T08:12:57.538Z,12.80
2018-04-13T08:15:25.039Z,12.80
2018-04-13T08:17:52.446Z,12.90
2018-04-13T08:20:19.848Z,12.90
2018-04-13T08:22:47.258Z,12.90
2018-04-13T08:25:14.709Z,12.90
2018-04-13T08:27:42.087Z,13.00
2018-04-13T08:30:09.502Z,13.00
2018-04-13T08:32:37.674Z,12.90
2018-04-13T08:35:05.086Z,12.90
2018-04-13T08:37:32.487Z,12.90
2018-04-13T08:39:59.903Z,12.80
2018-04-13T08:42:27.360Z,12.70
2018-04-13T08:44:54.719Z,12.70
2018-04-13T08:47:22.123Z,12.60
2018-04-13T08:49:49.525Z,12.60
2018-04-13T08:52:16.927Z,12.60
2018-04-13T08:54:44.328Z,12.60
2018-04-13T08:57:12.507Z,12.70
2018-04-13T08:59:39.906Z,12.70
2018-04-13T09:02:07.323Z,12.70
2018-04-13T09:04:34.726Z,12.60
2018-04-13T09:07:02.183Z,12.60
2018-04-13T09:09:29.582Z,12.60
2018-04-13T09:11:57.768Z,12.50
2018-04-13T09:14:25.223Z,12.50
2018-04-13T09:16:52.627Z,12.50
2018-04-13T09:19:20.821Z,12.50
2018-04-13T09:21:48.232Z,12.50
2018-04-13T09:24:16.395Z,12.40
2018-04-13T09:26:43.794Z,12.40
2018-04-13T09:29:11.199Z,12.40
2018-04-13T09:31:38.594Z,12.40
2018-04-13T09:34:06.007Z,12.40
2018-04-13T09:36:33.417Z,12.40
2018-04-13T09:39:00.809Z,12.40
2018-04-13T09:41:28.223Z,12.40
2018-04-13T09:43:55.635Z,12.40
2018-04-13T09:46:23.026Z,12.30
2018-04-13T09:48:50.443Z,12.30
2018-04-13T09:51:17.838Z,12.30
2018-04-13T09:53:46.011Z,12.30
2018-04-13T09:56:13.427Z,12.30
2018-04-13T09:58:41.623Z,12.10
2018-04-13T10:01:12.921Z,12.10
2018-04-13T10:03:46.731Z,11.90
2018-04-13T10:06:14.147Z,11.90
2018-04-13T10:08:42.334Z,11.80
2018-04-13T10:11:09.733Z,11.80
2018-04-13T10:13:37.139Z,11.80
2018-04-13T10:16:04.545Z,11.80
2018-04-13T10:18:32.708Z,11.30
2018-04-13T10:21:00.126Z,11.30
2018-04-13T10:23:27.517Z,10.90
2018-04-13T10:25:54.951Z,10.70
2018-04-13T10:28:22.350Z,10.50
2018-04-13T10:30:50.303Z,10.40
2018-04-13T10:33:17.704Z,10.30
2018-04-13T10:35:45.113Z,10.20
2018-04-13T10:38:12.510Z,10.10
2018-04-13T10:40:39.916Z,10.10
2018-04-13T10:43:07.318Z,10.00
2018-04-13T10:45:35.487Z,9.60
2018-04-13T10:48:02.887Z,9.60
2018-04-13T10:50:31.055Z,9.40
2018-04-13T10:52:58.464Z,9.30
2018-04-13T10:55:25.866Z,9.30
2018-04-13T10:57:53.273Z,9.20
2018-04-13T11:00:20.670Z,9.20
2018-04-13T11:02:48.062Z,9.20
2018-04-13T11:05:15.463Z,9.30
2018-04-13T11:07:42.866Z,9.30
2018-04-13T11:10:11.051Z,9.30
2018-04-13T11:12:38.448Z,9.20
2018-04-13T11:15:05.841Z,9.30
2018-04-13T11:17:33.242Z,9.30
2018-04-13T11:20:01.406Z,9.30
2018-04-13T11:22:29.572Z,9.30
2018-04-13T11:24:56.966Z,9.30
2018-04-13T11:27:25.134Z,9.30
2018-04-13T11:29:52.531Z,9.30
2018-04-13T11:32:19.932Z,9.30
2018-04-13T11:34:47.322Z,9.40
2018-04-13T11:37:14.727Z,9.50
2018-04-13T11:39:42.901Z,9.50
2018-04-13T11:42:10.309Z,9.40
2018-04-13T11:44:37.702Z,9.50
2018-04-13T11:47:05.102Z,9.50
2018-04-13T11:49:33.292Z,9.60
2018-04-13T11:52:00.686Z,9.60
2018-04-13T11:54:28.082Z,9.60
2018-04-13T11:56:55.487Z,9.60
2018-04-13T11:59:23.699Z,9.70
2018-04-13T12:01:51.814Z,9.70
2018-04-13T12:04:19.210Z,9.70
2018-04-13T12:06:46.611Z,9.70
2018-04-13T12:09:14.009Z,9.70
2018-04-13T12:11:41.402Z,9.70
2018-04-13T12:14:08.806Z,9.70
2018-04-13T12:16:36.973Z,9.70
2018-04-13T12:19:04.371Z,9.70
2018-04-13T12:21:33.290Z,9.60
2018-04-13T12:24:00.691Z,9.70
2018-04-13T12:26:28.092Z,9.70
2018-04-13T12:28:55.510Z,9.70
2018-04-13T12:31:23.671Z,9.80
2018-04-13T12:33:51.070Z,9.80
2018-04-13T12:36:18.475Z,9.90
2018-04-13T12:38:45.919Z,10.00
2018-04-13T12:41:13.314Z,10.10
2018-04-13T12:43:41.496Z,10.40
2018-04-13T12:46:09.654Z,10.40
2018-04-13T12:48:37.059Z,10.40
2018-04-13T12:51:04.746Z,10.40
2018-04-13T12:53:32.194Z,10.40
2018-04-13T12:55:59.567Z,10.30
2018-04-13T12:58:27.028Z,10.30
2018-04-13T13:00:54.440Z,10.30
2018-04-13T13:03:21.858Z,10.20
2018-04-13T13:05:49.251Z,10.20
2018-04-13T13:08:16.655Z,10.10
2018-04-13T13:10:44.055Z,10.10
2018-04-13T13:13:12.227Z,10.10
2018-04-13T13:15:39.636Z,10.10
2018-04-13T13:18:07.034Z,10.10
2018-04-13T13:20:34.445Z,10.10
2018-04-13T13:23:02.623Z,10.10
2018-04-13T13:25:30.076Z,10.10
2018-04-13T13:27:57.475Z,10.10
2018-04-13T13:30:25.667Z,10.10
2018-04-13T13:32:53.067Z,10.10
2018-04-13T13:35:20.550Z,10.10
2018-04-13T13:37:47.955Z,10.20
2018-04-13T13:40:16.123Z,10.20
2018-04-13T13:42:44.298Z,10.20
2018-04-13T13:45:11.719Z,10.20
2018-04-13T13:47:39.115Z,10.20
2018-04-13T13:50:06.510Z,10.10
2018-04-13T13:52:34.687Z,10.00
2018-04-13T13:55:02.098Z,10.00
2018-04-13T13:57:30.268Z,10.00
2018-04-13T13:59:58.438Z,10.00
2018-04-13T14:02:25.834Z,9.90
2018-04-13T14:04:53.248Z,9.90
2018-04-13T14:07:20.679Z,9.80
2018-04-13T14:09:48.075Z,9.70
2018-04-13T14:12:16.235Z,9.60
2018-04-13T14:14:44.488Z,9.60
2018-04-13T14:17:11.827Z,9.50
2018-04-13T14:19:39.232Z,9.50
2018-04-13T14:22:06.627Z,9.50
2018-04-13T14:24:34.803Z,9.50
2018-04-13T14:27:02.223Z,9.50
2018-04-13T14:29:30.395Z,9.60
2018-04-13T14:31:57.783Z,9.60
2018-04-13T14:34:25.194Z,9.60
2018-04-13T14:36:52.592Z,9.60
2018-04-13T14:39:20.189Z,9.70
2018-04-13T14:41:47.583Z,9.70
2018-04-13T14:44:15.751Z,9.80
2018-04-13T14:46:43.911Z,9.80
2018-04-13T14:49:12.085Z,9.90
2018-04-13T14:51:39.485Z,9.90
2018-04-13T14:54:06.879Z,9.90
2018-04-13T14:56:34.279Z,9.90
2018-04-13T14:59:02.478Z,10.20
2018-04-13T15:01:29.879Z,10.20
2018-04-13T15:03:58.046Z,10.50
2018-04-13T15:06:26.259Z,10.40
2018-04-13T15:08:53.619Z,10.40
2018-04-13T15:11:21.019Z,10.50
2018-04-13T15:13:48.424Z,10.50
2018-04-13T15:16:16.587Z,10.80
2018-04-13T15:18:44.766Z,10.80
2018-04-13T15:21:12.162Z,10.80
2018-04-13T15:23:39.569Z,10.90
2018-04-13T15:26:06.963Z,10.90
2018-04-13T15:28:35.139Z,11.20
2018-04-13T15:31:03.323Z,11.20
2018-04-13T15:33:30.731Z,11.20
2018-04-13T15:35:58.899Z,11.30
2018-04-13T15:38:26.307Z,11.20
2018-04-13T15:40:53.806Z,11.40
2018-04-13T15:43:21.215Z,11.40
2018-04-13T15:45:49.399Z,11.40
2018-04-13T15:48:16.816Z,11.40
2018-04-13T15:50:44.996Z,11.40
2018-04-13T15:53:12.411Z,11.40
2018-04-13T15:55:40.580Z,11.70
2018-04-13T15:58:07.978Z,11.60
2018-04-13T16:00:35.384Z,11.80
2018-04-13T16:03:02.790Z,11.90
2018-04-13T16:05:30.968Z,11.90
2018-04-13T16:07:58.363Z,11.80
2018-04-13T16:10:25.763Z,11.90
2018-04-13T16:12:53.162Z,12.10
2018-04-13T16:15:21.331Z,12.30
2018-04-13T16:17:49.510Z,12.40
2018-04-13T16:20:16.920Z,12.30
2018-04-13T16:22:45.098Z,12.40
2018-04-13T16:25:13.275Z,12.50
2018-04-13T16:27:40.690Z,12.50
2018-04-13T16:30:08.891Z,12.70
2018-04-13T16:32:36.295Z,12.70
2018-04-13T16:35:03.700Z,12.70
2018-04-13T16:37:31.107Z,12.80
2018-04-13T16:39:58.510Z,12.80
2018-04-13T16:42:26.698Z,12.70
2018-04-13T16:44:54.124Z,12.70
2018-04-13T16:47:21.591Z,12.80
2018-04-13T16:49:49.003Z,12.80
2018-04-13T16:52:16.415Z,12.90
2018-04-13T16:54:43.815Z,12.90
2018-04-13T16:57:11.264Z,12.80
2018-04-13T16:59:38.662Z,12.70
2018-04-13T17:02:06.840Z,12.60
2018-04-13T17:04:34.234Z,12.60
2018-04-13T17:07:01.644Z,12.60
2018-04-13T17:09:29.046Z,12.50
2018-04-13T17:11:56.442Z,12.40
2018-04-13T17:14:23.860Z,12.40
2018-04-13T17:16:51.263Z,12.30
2018-04-13T17:19:19.439Z,12.20
2018-04-13T17:21:46.903Z,12.20
2018-04-13T17:24:14.302Z,12.10
2018-04-13T17:26:42.468Z,11.90
2018-04-13T17:29:09.909Z,12.00
2018-04-13T17:31:37.267Z,11.80
2018-04-13T17:34:04.673Z,11.70
2018-04-13T17:36:32.846Z,11.50
2018-04-13T17:39:01.014Z,11.40
2018-04-13T17:41:28.419Z,11.40
2018-04-13T17:43:55.828Z,11.30
2018-04-13T17:46:23.236Z,11.20
2018-04-13T17:48:50.642Z,11.20
2018-04-13T17:51:18.054Z,11.10
2018-04-13T17:53:45.467Z,11.00
2018-04-13T17:56:12.862Z,10.90
2018-04-13T17:58:40.379Z,10.80
2018-04-13T18:01:07.762Z,10.70
2018-04-13T18:03:35.938Z,10.40
2018-04-13T18:06:03.410Z,10.40
2018-04-13T18:08:30.806Z,10.40
2018-04-13T18:10:58.974Z,10.20
2018-04-13T18:13:27.195Z,10.10
2018-04-13T18:15:54.590Z,10.10
2018-04-13T18:18:21.987Z,10.00
2018-04-13T18:20:49.390Z,10.00
2018-04-13T18:23:16.797Z,9.90
2018-04-13T18:25:44.959Z,9.70
2018-04-13T18:28:13.122Z,9.60
2018-04-13T18:30:40.525Z,9.60
2018-04-13T18:33:07.918Z,9.50
2018-04-13T18:35:35.364Z,9.40
2018-04-13T18:38:02.830Z,9.30
2018-04-13T18:40:30.235Z,9.20
2018-04-13T18:42:57.690Z,9.20
2018-04-13T18:45:25.138Z,9.10
2018-04-13T18:47:52.539Z,9.10
2018-04-13T18:50:20.718Z,9.00
2018-04-13T18:52:48.864Z,9.00
2018-04-13T18:55:17.023Z,9.00
2018-04-13T18:57:45.182Z,8.90
2018-04-13T19:00:12.658Z,8.90
2018-04-13T19:02:40.074Z,8.80
2018-04-13T19:05:07.491Z,8.80
2018-04-13T19:07:34.974Z,8.70
2018-04-13T19:10:02.380Z,8.70
2018-04-13T19:12:30.558Z,8.60
2018-04-13T19:14:57.958Z,8.60
2018-04-13T19:17:25.369Z,8.60
2018-04-13T19:19:52.798Z,8.60
2018-04-13T19:22:20.355Z,8.50
2018-04-13T19:24:47.748Z,8.50
2018-04-13T19:27:15.921Z,8.60
2018-04-13T19:29:43.392Z,8.60
2018-04-13T19:32:10.806Z,8.70
2018-04-13T19:34:38.203Z,8.70
2018-04-13T19:37:05.620Z,8.70
2018-04-13T19:39:33.010Z,8.70
2018-04-13T19:42:01.194Z,8.70
2018-04-13T19:44:28.587Z,8.70
2018-04-13T19:46:55.982Z,8.80
2018-04-13T19:49:23.383Z,8.80
2018-04-13T19:51:50.795Z,8.80
2018-04-13T19:54:18.195Z,8.80
2018-04-13T19:56:45.604Z,8.80
2018-04-13T19:59:12.995Z,8.70
2018-04-13T20:01:40.408Z,8.70
2018-04-13T20:04:08.575Z,8.60
2018-04-13T20:06:35.976Z,8.60
2018-04-13T20:09:03.389Z,8.60
2018-04-13T20:11:30.828Z,8.60
2018-04-13T20:13:58.223Z,8.50
2018-04-13T20:16:26.395Z,8.50
2018-04-13T20:18:53.810Z,8.50
2018-04-13T20:21:21.232Z,8.60
2018-04-13T20:23:48.630Z,8.50
2018-04-13T20:26:16.032Z,8.60
2018-04-13T20:28:43.459Z,8.60
2018-04-13T20:31:10.850Z,8.60
2018-04-13T20:33:38.250Z,8.60
2018-04-13T20:36:05.743Z,8.50
2018-04-13T20:38:33.169Z,8.50
2018-04-13T20:41:01.720Z,8.50
2018-04-13T20:43:29.895Z,8.40
2018-04-13T20:45:57.283Z,8.40
2018-04-13T20:48:24.811Z,8.30
2018-04-13T20:50:52.211Z,8.30
2018-04-13T20:53:20.390Z,8.20
2018-04-13T20:55:47.782Z,8.20
2018-04-13T20:58:15.183Z,8.10
2018-04-13T21:00:42.583Z,8.10
2018-04-13T21:03:10.746Z,8.00
2018-04-13T21:05:38.911Z,7.90
2018-04-13T21:08:06.331Z,7.90
2018-04-13T21:10:33.727Z,7.80
2018-04-13T21:13:01.143Z,7.70
2018-04-13T21:15:28.546Z,7.60
2018-04-13T21:17:55.951Z,7.50
2018-04-13T21:20:23.371Z,7.40
2018-04-13T21:22:50.767Z,7.30
2018-04-13T21:25:18.163Z,7.30
2018-04-13T21:27:45.586Z,7.30
2018-04-13T21:30:12.987Z,7.30
2018-04-13T21:32:40.392Z,7.20
2018-04-13T21:35:07.807Z,7.10
2018-04-13T21:37:35.968Z,7.10
2018-04-13T21:40:03.383Z,7.00
2018-04-13T21:42:31.547Z,7.10
2018-04-13T21:44:59.714Z,7.10
2018-04-13T21:47:27.883Z,7.10
2018-04-13T21:49:55.309Z,7.10
2018-04-13T21:52:23.526Z,7.20
2018-04-13T21:54:50.919Z,7.20
2018-04-13T21:57:18.399Z,7.30
2018-04-13T21:59:45.794Z,7.40
2018-04-13T22:02:13.954Z,7.40
2018-04-13T22:04:42.133Z,7.40
2018-04-13T22:07:09.519Z,7.40
2018-04-13T22:09:36.938Z,7.40
2018-04-13T22:12:04.335Z,7.40
2018-04-13T22:14:44.611Z,7.30
2018-04-13T22:17:12.022Z,7.30
2018-04-13T22:19:40.186Z,7.20
2018-04-13T22:22:08.347Z,7.10
2018-04-13T22:24:35.771Z,7.10
2018-04-13T22:27:03.955Z,6.90
2018-04-13T22:29:31.367Z,6.90
2018-04-13T22:31:59.571Z,6.90
2018-04-13T22:34:26.970Z,6.90
2018-04-13T22:36:55.135Z,7.00
2018-04-13T22:39:23.318Z,7.00
2018-04-13T22:41:50.871Z,7.00
2018-04-13T22:44:18.271Z,7.10
2018-04-13T22:46:46.455Z,7.10
2018-04-13T22:49:13.859Z,7.10
2018-04-13T22:51:41.266Z,7.00
2018-04-13T22:54:08.666Z,7.00
2018-04-13T22:56:36.074Z,6.90
2018-04-13T22:59:03.466Z,6.90
2018-04-13T23:01:30.879Z,6.90
2018-04-13T23:03:59.068Z,6.90
2018-04-13T23:06:26.478Z,6.80
2018-04-13T23:08:54.662Z,6.90
2018-04-13T23:11:22.074Z,6.90
2018-04-13T23:13:49.471Z,6.90
2018-04-13T23:16:16.890Z,6.90
2018-04-13T23:18:44.294Z,6.90
2018-04-13T23:21:12.503Z,6.80
2018-04-13T23:23:39.911Z,6.80
2018-04-13T23:26:07.313Z,6.80
2018-04-13T23:28:34.719Z,6.80
2018-04-13T23:31:02.591Z,6.70
2018-04-13T23:33:29.999Z,6.60
2018-04-13T23:35:57.406Z,6.60
2018-04-13T23:38:25.577Z,6.60
2018-04-13T23:40:53.759Z,6.50
2018-04-13T23:43:21.189Z,6.50
2018-04-13T23:45:49.351Z,6.40
2018-04-13T23:48:16.782Z,6.40
2018-04-13T23:50:44.946Z,6.40
2018-04-13T23:53:12.350Z,6.40
2018-04-13T23:55:39.761Z,6.50
2018-04-13T23:58:07.174Z,6.50
