createdAt,value
2022-07-27T00:01:10.658Z,19.40
2022-07-27T00:03:39.000Z,19.30
2022-07-27T00:06:07.829Z,19.40
2022-07-27T00:08:36.042Z,19.50
2022-07-27T00:11:05.970Z,19.50
2022-07-27T00:13:34.182Z,19.60
2022-07-27T00:16:02.438Z,19.60
2022-07-27T00:18:30.710Z,19.70
2022-07-27T00:20:58.984Z,19.70
2022-07-27T00:23:27.467Z,19.70
2022-07-27T00:25:55.534Z,19.80
2022-07-27T00:28:25.003Z,19.80
2022-07-27T00:30:53.197Z,19.80
2022-07-27T00:33:21.288Z,19.90
2022-07-27T00:35:49.391Z,19.90
2022-07-27T00:38:17.618Z,19.90
2022-07-27T00:40:45.965Z,20.00
2022-07-27T00:43:15.224Z,20.00
2022-07-27T00:45:44.752Z,20.00
2022-07-27T00:48:12.849Z,20.00
2022-07-27T00:50:45.255Z,20.00
2022-07-27T00:53:14.619Z,20.00
2022-07-27T00:55:43.491Z,20.00
2022-07-27T00:58:11.965Z,20.00
2022-07-27T01:00:40.156Z,19.90
2022-07-27T01:03:10.006Z,19.90
2022-07-27T01:05:43.293Z,19.80
2022-07-27T01:08:14.326Z,19.80
2022-07-27T01:10:43.698Z,19.80
2022-07-27T01:13:12.639Z,19.80
2022-07-27T01:15:42.708Z,19.80
2022-07-27T01:18:14.686Z,19.70
2022-07-27T01:20:43.588Z,19.70
2022-07-27T01:23:13.027Z,19.70
2022-07-27T01:25:43.016Z,19.70
2022-07-27T01:28:11.130Z,19.70
2022-07-27T01:30:39.262Z,19.70
2022-07-27T01:33:09.385Z,19.70
2022-07-27T01:35:38.593Z,19.70
2022-07-27T01:38:07.422Z,19.60
2022-07-27T01:40:37.877Z,19.60
2022-07-27T01:43:06.985Z,19.60
2022-07-27T01:45:35.084Z,19.50
2022-07-27T01:48:03.213Z,19.50
2022-07-27T01:50:31.333Z,19.50
2022-07-27T01:52:59.431Z,19.60
2022-07-27T01:55:31.068Z,19.60
2022-07-27T01:58:09.209Z,19.60
2022-07-27T02:00:37.988Z,19.60
2022-07-27T02:03:07.347Z,19.60
2022-07-27T02:05:35.998Z,19.60
2022-07-27T02:08:04.549Z,19.50
2022-07-27T02:10:33.311Z,19.50
2022-07-27T02:13:00.426Z,19.50
2022-07-27T02:15:42.139Z,19.50
2022-07-27T02:18:33.458Z,19.40
2022-07-27T02:21:00.042Z,19.40
2022-07-27T02:23:28.147Z,19.30
2022-07-27T02:25:56.254Z,19.30
2022-07-27T02:28:24.505Z,19.30
2022-07-27T02:30:53.936Z,19.30
2022-07-27T02:33:22.049Z,19.30
2022-07-27T02:35:52.185Z,19.30
2022-07-27T02:38:20.395Z,19.30
2022-07-27T02:40:48.636Z,19.20
2022-07-27T02:43:16.770Z,19.20
2022-07-27T02:45:46.539Z,19.10
2022-07-27T02:48:16.380Z,19.00
2022-07-27T02:50:44.527Z,19.00
2022-07-27T02:53:12.574Z,18.90
2022-07-27T02:55:40.703Z,18.90
2022-07-27T02:58:08.786Z,18.80
2022-07-27T03:00:36.817Z,18.80
2022-07-27T03:03:05.006Z,18.80
2022-07-27T03:05:34.527Z,18.70
2022-07-27T03:08:04.126Z,18.70
2022-07-27T03:10:32.413Z,18.70
2022-07-27T03:13:00.847Z,18.60
2022-07-27T03:15:29.639Z,18.60
2022-07-27T03:17:57.954Z,18.60
2022-07-27T03:20:26.198Z,18.50
2022-07-27T03:22:55.934Z,18.50
2022-07-27T03:25:24.106Z,18.50
2022-07-27T03:27:52.511Z,18.50
2022-07-27T03:30:20.905Z,18.40
2022-07-27T03:32:49.327Z,18.40
2022-07-27T03:35:17.469Z,18.30
2022-07-27T03:37:48.011Z,18.30
2022-07-27T03:40:17.468Z,18.20
2022-07-27T03:42:46.277Z,18.20
2022-07-27T03:45:14.377Z,18.20
2022-07-27T03:47:42.519Z,18.20
2022-07-27T03:50:10.980Z,18.20
2022-07-27T03:52:39.141Z,18.20
2022-07-27T03:55:08.239Z,18.20
2022-07-27T03:57:38.038Z,18.20
2022-07-27T04:00:08.557Z,18.30
2022-07-27T04:02:36.787Z,18.30
2022-07-27T04:05:05.391Z,18.30
2022-07-27T04:07:33.501Z,18.40
2022-07-27T04:10:02.125Z,18.40
2022-07-27T04:12:31.881Z,18.50
2022-07-27T04:15:01.336Z,18.50
2022-07-27T04:17:53.388Z,18.50
2022-07-27T04:20:17.836Z,18.50
2022-07-27T04:22:46.081Z,18.60
2022-07-27T04:25:14.151Z,18.60
2022-07-27T04:27:42.707Z,18.70
2022-07-27T04:30:13.026Z,18.70
2022-07-27T04:32:41.170Z,18.70
2022-07-27T04:35:10.289Z,18.70
2022-07-27T04:37:38.409Z,18.70
2022-07-27T04:40:08.409Z,18.70
2022-07-27T04:42:36.825Z,18.80
2022-07-27T04:45:18.152Z,18.80
2022-07-27T04:47:46.190Z,18.80
2022-07-27T04:50:14.504Z,18.90
2022-07-27T04:52:45.951Z,19.00
2022-07-27T04:55:14.314Z,19.10
2022-07-27T04:57:42.780Z,19.10
2022-07-27T05:00:12.620Z,19.20
2022-07-27T05:02:42.445Z,19.20
2022-07-27T05:05:11.374Z,19.30
2022-07-27T05:07:39.545Z,19.40
2022-07-27T05:10:08.389Z,19.50
2022-07-27T05:12:36.411Z,19.60
2022-07-27T05:15:05.609Z,19.70
2022-07-27T05:17:33.765Z,19.80
2022-07-27T05:20:03.579Z,19.90
2022-07-27T05:22:35.032Z,20.00
2022-07-27T05:25:08.159Z,20.10
2022-07-27T05:27:37.478Z,20.20
2022-07-27T05:30:24.393Z,20.30
2022-07-27T05:32:52.883Z,20.40
2022-07-27T05:35:22.667Z,20.60
2022-07-27T05:37:50.955Z,20.70
2022-07-27T05:40:18.995Z,20.80
2022-07-27T05:42:47.102Z,20.90
2022-07-27T05:45:16.650Z,21.00
2022-07-27T05:47:45.003Z,21.30
2022-07-27T05:50:13.151Z,21.40
2022-07-27T05:52:43.211Z,21.80
2022-07-27T05:55:11.946Z,22.70
2022-07-27T05:57:41.121Z,23.90
2022-07-27T06:00:11.153Z,24.60
2022-07-27T06:02:42.329Z,24.70
2022-07-27T06:05:15.694Z,24.80
2022-07-27T06:07:59.652Z,25.50
2022-07-27T06:10:28.661Z,26.20
2022-07-27T06:12:57.077Z,26.70
2022-07-27T06:15:25.526Z,26.00
2022-07-27T06:17:54.521Z,25.80
2022-07-27T06:20:23.869Z,26.40
2022-07-27T06:22:55.340Z,27.30
2022-07-27T06:25:34.182Z,27.80
2022-07-27T06:28:03.869Z,28.30
2022-07-27T06:30:32.024Z,28.60
2022-07-27T06:33:00.320Z,29.10
2022-07-27T06:35:28.549Z,29.90
2022-07-27T06:37:57.989Z,30.30
2022-07-27T06:40:29.590Z,30.70
2022-07-27T06:42:58.639Z,30.80
2022-07-27T06:45:27.255Z,30.60
2022-07-27T06:47:55.541Z,30.00
2022-07-27T06:50:23.700Z,30.40
2022-07-27T06:52:51.904Z,30.60
2022-07-27T06:55:21.414Z,30.50
2022-07-27T06:57:49.498Z,30.80
2022-07-27T07:00:17.942Z,31.20
2022-07-27T07:02:54.169Z,31.50
2022-07-27T07:05:23.063Z,31.60
2022-07-27T07:07:51.864Z,31.40
2022-07-27T07:10:23.720Z,31.10
2022-07-27T07:12:55.535Z,31.00
2022-07-27T07:15:24.867Z,31.20
2022-07-27T07:17:53.168Z,31.30
2022-07-27T07:20:21.273Z,32.20
2022-07-27T07:22:49.420Z,32.50
2022-07-27T07:25:17.994Z,32.90
2022-07-27T07:27:47.527Z,32.90
2022-07-27T07:30:16.558Z,33.40
2022-07-27T07:32:46.919Z,33.50
2022-07-27T07:35:15.388Z,33.50
2022-07-27T07:37:43.606Z,33.70
2022-07-27T07:40:41.580Z,34.30
2022-07-27T07:43:03.287Z,34.60
2022-07-27T07:45:34.752Z,35.20
2022-07-27T07:48:02.964Z,35.10
2022-07-27T07:50:31.304Z,34.50
2022-07-27T07:53:00.034Z,34.50
2022-07-27T07:55:29.925Z,34.10
2022-07-27T07:57:59.962Z,33.70
2022-07-27T08:00:30.690Z,33.40
2022-07-27T08:02:59.160Z,32.50
2022-07-27T08:05:28.074Z,32.40
2022-07-27T08:07:56.170Z,32.50
2022-07-27T08:10:24.811Z,33.40
2022-07-27T08:12:55.529Z,33.50
2022-07-27T08:15:35.067Z,34.60
2022-07-27T08:18:08.349Z,35.60
2022-07-27T08:20:37.081Z,35.70
2022-07-27T08:23:05.686Z,35.50
2022-07-27T08:25:35.663Z,34.80
2022-07-27T08:28:04.023Z,34.40
2022-07-27T08:30:33.697Z,34.10
2022-07-27T08:33:03.627Z,33.90
2022-07-27T08:35:34.847Z,33.80
2022-07-27T08:38:05.952Z,34.20
2022-07-27T08:40:41.007Z,34.60
2022-07-27T08:43:11.451Z,35.50
2022-07-27T08:45:41.536Z,34.70
2022-07-27T08:48:13.981Z,33.60
2022-07-27T08:50:44.105Z,33.10
2022-07-27T08:53:14.171Z,32.60
2022-07-27T08:55:44.672Z,31.60
2022-07-27T08:58:14.284Z,31.00
2022-07-27T09:00:46.809Z,30.30
2022-07-27T09:03:20.161Z,29.70
2022-07-27T09:05:52.351Z,29.10
2022-07-27T09:08:24.387Z,28.70
2022-07-27T09:10:55.820Z,28.50
2022-07-27T09:13:26.294Z,28.50
2022-07-27T09:16:17.355Z,29.50
2022-07-27T09:18:44.502Z,31.30
2022-07-27T09:21:18.516Z,33.10
2022-07-27T09:23:48.889Z,33.00
2022-07-27T09:26:35.876Z,33.60
2022-07-27T09:29:06.913Z,35.50
2022-07-27T09:31:44.668Z,36.70
2022-07-27T09:34:15.079Z,38.20
2022-07-27T09:36:55.661Z,38.80
2022-07-27T09:39:25.804Z,39.40
2022-07-27T09:41:56.158Z,38.80
2022-07-27T09:44:44.113Z,38.50
2022-07-27T09:47:26.438Z,38.20
2022-07-27T09:49:55.432Z,36.40
2022-07-27T09:52:29.374Z,35.80
2022-07-27T09:55:03.557Z,35.30
2022-07-27T09:57:32.173Z,36.70
2022-07-27T10:00:11.393Z,37.80
2022-07-27T10:02:39.962Z,39.10
2022-07-27T10:05:08.645Z,39.40
2022-07-27T10:07:39.832Z,39.60
2022-07-27T10:10:09.306Z,39.80
2022-07-27T10:12:37.480Z,40.20
2022-07-27T10:15:06.301Z,41.20
2022-07-27T10:17:35.427Z,42.00
2022-07-27T10:20:08.683Z,43.20
2022-07-27T10:22:55.943Z,43.80
2022-07-27T10:25:25.535Z,43.50
2022-07-27T10:28:11.311Z,43.00
2022-07-27T10:30:40.030Z,43.20
2022-07-27T10:33:15.572Z,43.50
2022-07-27T10:35:44.436Z,43.10
2022-07-27T10:38:16.695Z,44.20
2022-07-27T10:40:44.954Z,44.50
2022-07-27T10:43:20.363Z,44.10
2022-07-27T10:46:01.496Z,43.00
2022-07-27T10:48:42.803Z,41.70
2022-07-27T10:51:17.383Z,41.10
2022-07-27T10:56:57.104Z,41.70
2022-07-27T11:00:10.083Z,41.20
2022-07-27T11:02:42.281Z,40.20
2022-07-27T11:05:32.799Z,38.80
2022-07-27T11:10:50.093Z,36.60
2022-07-27T11:13:20.041Z,36.20
2022-07-27T11:15:56.035Z,37.50
2022-07-27T11:18:29.095Z,38.70
2022-07-27T11:21:19.081Z,39.10
2022-07-27T11:23:52.375Z,39.90
2022-07-27T11:26:23.543Z,40.40
2022-07-27T11:28:52.571Z,41.00
2022-07-27T11:31:38.711Z,40.90
2022-07-27T11:34:10.305Z,41.80
2022-07-27T11:36:41.613Z,42.70
2022-07-27T11:39:14.799Z,43.70
2022-07-27T11:42:11.637Z,44.30
2022-07-27T11:44:35.255Z,44.80
2022-07-27T11:47:03.403Z,45.90
2022-07-27T11:49:33.054Z,46.40
2022-07-27T11:52:03.427Z,46.10
2022-07-27T11:54:33.832Z,45.60
2022-07-27T11:57:12.373Z,43.90
2022-07-27T11:59:41.863Z,42.30
2022-07-27T12:02:13.450Z,41.40
2022-07-27T12:04:43.731Z,40.60
2022-07-27T12:07:15.839Z,39.70
2022-07-27T12:09:47.935Z,39.00
2022-07-27T12:12:19.455Z,40.00
2022-07-27T12:14:51.099Z,39.70
2022-07-27T12:17:28.931Z,38.90
2022-07-27T12:20:03.275Z,38.40
2022-07-27T12:22:37.315Z,37.90
2022-07-27T12:25:15.953Z,37.80
2022-07-27T12:27:57.197Z,38.60
2022-07-27T12:30:33.226Z,38.60
2022-07-27T12:33:02.627Z,39.90
2022-07-27T12:35:37.215Z,41.40
2022-07-27T12:38:09.791Z,42.60
2022-07-27T12:40:46.589Z,44.00
2022-07-27T12:43:18.748Z,44.10
2022-07-27T12:45:48.061Z,44.50
2022-07-27T12:48:17.813Z,44.80
2022-07-27T12:50:47.872Z,44.20
2022-07-27T12:53:17.952Z,44.30
2022-07-27T12:55:46.191Z,45.10
2022-07-27T12:58:15.278Z,45.00
2022-07-27T13:00:44.965Z,45.00
2022-07-27T13:03:13.185Z,45.00
2022-07-27T13:05:42.497Z,44.60
2022-07-27T13:08:11.247Z,44.10
2022-07-27T13:10:39.576Z,43.90
2022-07-27T13:13:09.278Z,44.30
2022-07-27T13:15:37.642Z,43.90
2022-07-27T13:18:08.430Z,43.80
2022-07-27T13:20:37.537Z,43.10
2022-07-27T13:23:09.270Z,42.90
2022-07-27T13:25:42.908Z,43.00
2022-07-27T13:28:11.445Z,43.40
2022-07-27T13:30:39.771Z,43.20
2022-07-27T13:33:09.676Z,42.10
2022-07-27T13:35:37.941Z,40.40
2022-07-27T13:38:05.998Z,39.10
2022-07-27T13:40:34.170Z,38.40
2022-07-27T13:43:02.430Z,37.90
2022-07-27T13:45:43.204Z,38.10
2022-07-27T13:48:13.404Z,39.10
2022-07-27T13:50:42.068Z,38.90
2022-07-27T13:53:15.150Z,39.10
2022-07-27T13:55:45.610Z,39.50
2022-07-27T13:58:14.068Z,39.60
2022-07-27T14:00:42.535Z,39.60
2022-07-27T14:03:12.131Z,39.00
2022-07-27T14:05:41.919Z,37.10
2022-07-27T14:08:17.912Z,34.90
2022-07-27T14:10:46.194Z,34.40
2022-07-27T14:13:15.707Z,34.00
2022-07-27T14:15:54.501Z,33.80
2022-07-27T14:18:29.754Z,34.10
2022-07-27T14:20:59.079Z,35.20
2022-07-27T14:23:28.197Z,36.40
2022-07-27T14:25:57.593Z,37.30
2022-07-27T14:28:27.258Z,37.80
2022-07-27T14:30:56.675Z,38.20
2022-07-27T14:33:26.224Z,38.80
2022-07-27T14:36:03.917Z,39.30
2022-07-27T14:38:32.170Z,39.60
2022-07-27T14:41:01.664Z,39.40
2022-07-27T14:43:30.655Z,39.20
2022-07-27T14:45:59.644Z,39.10
2022-07-27T14:48:55.502Z,38.60
2022-07-27T14:51:17.490Z,37.70
2022-07-27T14:53:46.058Z,37.20
2022-07-27T14:56:14.290Z,37.10
2022-07-27T14:58:43.019Z,36.80
2022-07-27T15:01:11.271Z,36.60
2022-07-27T15:03:39.535Z,36.90
2022-07-27T15:06:07.654Z,36.40
2022-07-27T15:08:37.189Z,36.10
2022-07-27T15:11:05.438Z,36.60
2022-07-27T15:13:33.983Z,36.70
2022-07-27T15:16:03.174Z,37.20
2022-07-27T15:18:36.445Z,37.30
2022-07-27T15:21:12.709Z,37.50
2022-07-27T15:23:44.222Z,37.30
2022-07-27T15:26:13.456Z,36.70
2022-07-27T15:28:42.157Z,36.50
2022-07-27T15:31:10.745Z,36.50
2022-07-27T15:33:38.996Z,35.80
2022-07-27T15:36:07.408Z,35.60
2022-07-27T15:38:35.545Z,35.30
2022-07-27T15:41:05.147Z,35.20
2022-07-27T15:43:34.308Z,34.80
2022-07-27T15:46:02.775Z,34.50
2022-07-27T15:48:31.206Z,34.00
2022-07-27T15:50:59.646Z,33.60
2022-07-27T15:53:28.571Z,33.40
2022-07-27T15:55:57.297Z,33.30
2022-07-27T15:58:26.962Z,33.30
2022-07-27T16:00:58.137Z,33.60
2022-07-27T16:03:27.168Z,33.80
2022-07-27T16:05:56.606Z,33.80
2022-07-27T16:08:27.207Z,33.70
2022-07-27T16:10:55.484Z,33.60
2022-07-27T16:13:24.147Z,33.60
2022-07-27T16:16:11.659Z,33.40
2022-07-27T16:18:40.269Z,33.30
2022-07-27T16:21:08.964Z,33.30
2022-07-27T16:23:37.437Z,33.40
2022-07-27T16:26:06.725Z,33.60
2022-07-27T16:28:41.147Z,33.60
2022-07-27T16:31:13.879Z,33.50
2022-07-27T16:33:45.050Z,33.50
2022-07-27T16:36:13.498Z,33.10
2022-07-27T16:38:49.492Z,33.00
2022-07-27T16:41:19.022Z,32.70
2022-07-27T16:43:47.753Z,32.40
2022-07-27T16:46:17.711Z,31.80
2022-07-27T16:48:46.155Z,31.30
2022-07-27T16:51:16.547Z,31.00
2022-07-27T16:53:47.965Z,30.70
2022-07-27T16:56:16.413Z,30.50
2022-07-27T16:58:45.274Z,30.30
2022-07-27T17:01:22.094Z,30.10
2022-07-27T17:03:56.877Z,29.80
2022-07-27T17:06:26.012Z,29.40
2022-07-27T17:08:55.278Z,29.00
2022-07-27T17:11:24.858Z,28.70
2022-07-27T17:13:59.323Z,28.30
2022-07-27T17:16:27.831Z,27.90
2022-07-27T17:18:57.498Z,27.70
2022-07-27T17:21:25.989Z,27.30
2022-07-27T17:23:54.350Z,27.10
2022-07-27T17:26:24.740Z,26.80
2022-07-27T17:28:54.003Z,26.60
2022-07-27T17:31:22.854Z,26.30
2022-07-27T17:33:51.906Z,26.20
2022-07-27T17:36:21.844Z,26.00
2022-07-27T17:38:51.385Z,25.80
2022-07-27T17:41:24.616Z,25.60
2022-07-27T17:43:53.925Z,25.50
2022-07-27T17:46:22.918Z,25.30
2022-07-27T17:48:51.712Z,25.20
2022-07-27T17:51:23.245Z,25.10
2022-07-27T17:53:51.669Z,25.00
2022-07-27T17:56:19.732Z,24.80
2022-07-27T17:58:48.249Z,24.70
2022-07-27T18:01:16.543Z,24.60
2022-07-27T18:03:45.044Z,24.40
2022-07-27T18:06:13.421Z,24.20
2022-07-27T18:08:44.559Z,24.10
2022-07-27T18:11:14.711Z,24.00
2022-07-27T18:13:43.230Z,23.90
2022-07-27T18:16:14.013Z,23.80
2022-07-27T18:18:43.021Z,23.70
2022-07-27T18:21:12.215Z,23.60
2022-07-27T18:23:42.166Z,23.50
2022-07-27T18:26:10.886Z,23.40
2022-07-27T18:28:40.302Z,23.30
2022-07-27T18:31:09.918Z,23.20
2022-07-27T18:33:41.274Z,23.10
2022-07-27T18:36:11.057Z,23.00
2022-07-27T18:38:39.329Z,22.80
2022-07-27T18:41:08.914Z,22.70
2022-07-27T18:43:37.090Z,22.60
2022-07-27T18:46:05.488Z,22.50
2022-07-27T18:48:34.100Z,22.40
2022-07-27T18:51:02.459Z,22.30
2022-07-27T18:53:30.715Z,22.10
2022-07-27T18:55:59.029Z,22.00
2022-07-27T18:58:29.054Z,22.00
2022-07-27T19:00:58.330Z,21.90
2022-07-27T19:03:27.706Z,21.70
2022-07-27T19:05:56.598Z,21.60
2022-07-27T19:08:25.409Z,21.40
2022-07-27T19:10:53.866Z,21.30
2022-07-27T19:13:22.485Z,21.20
2022-07-27T19:15:52.489Z,21.10
2022-07-27T19:18:20.916Z,21.00
2022-07-27T19:20:49.089Z,20.90
2022-07-27T19:23:17.247Z,20.80
2022-07-27T19:25:46.314Z,20.70
2022-07-27T19:28:18.966Z,20.60
2022-07-27T19:30:47.374Z,20.50
2022-07-27T19:33:17.619Z,20.40
2022-07-27T19:35:45.828Z,20.40
2022-07-27T19:38:14.254Z,20.20
2022-07-27T19:40:45.346Z,20.10
2022-07-27T19:43:14.763Z,20.10
2022-07-27T19:45:43.490Z,20.00
2022-07-27T19:48:12.149Z,19.90
2022-07-27T19:50:41.978Z,19.80
2022-07-27T19:53:10.459Z,19.80
2022-07-27T19:55:38.633Z,19.70
2022-07-27T19:58:06.931Z,19.60
2022-07-27T20:00:35.106Z,19.60
2022-07-27T20:03:03.416Z,19.60
2022-07-27T20:05:31.859Z,19.50
2022-07-27T20:08:02.233Z,19.50
2022-07-27T20:10:30.508Z,19.40
2022-07-27T20:12:58.572Z,19.40
2022-07-27T20:15:26.784Z,19.30
2022-07-27T20:17:55.735Z,19.30
2022-07-27T20:20:24.271Z,19.20
2022-07-27T20:22:52.774Z,19.10
2022-07-27T20:25:22.933Z,19.10
2022-07-27T20:27:52.063Z,19.00
2022-07-27T20:30:21.266Z,18.90
2022-07-27T20:32:50.103Z,18.90
2022-07-27T20:35:18.377Z,18.80
2022-07-27T20:37:47.801Z,18.80
2022-07-27T20:40:16.648Z,18.80
2022-07-27T20:42:46.382Z,18.80
2022-07-27T20:45:14.971Z,18.80
2022-07-27T20:47:43.789Z,18.80
2022-07-27T20:50:13.791Z,18.80
2022-07-27T20:52:42.978Z,18.80
2022-07-27T20:55:12.463Z,18.80
2022-07-27T20:57:41.197Z,18.70
2022-07-27T21:00:12.600Z,18.70
2022-07-27T21:02:40.827Z,18.70
2022-07-27T21:05:10.231Z,18.70
2022-07-27T21:07:38.839Z,18.60
2022-07-27T21:10:08.290Z,18.60
2022-07-27T21:12:36.495Z,18.60
2022-07-27T21:15:12.768Z,18.50
2022-07-27T21:17:43.370Z,18.50
2022-07-27T21:20:13.796Z,18.50
2022-07-27T21:22:43.052Z,18.40
2022-07-27T21:25:10.960Z,18.40
2022-07-27T21:27:42.271Z,18.30
2022-07-27T21:30:13.811Z,18.30
2022-07-27T21:32:43.396Z,18.30
2022-07-27T21:35:11.537Z,18.30
2022-07-27T21:37:39.606Z,18.20
2022-07-27T21:40:09.005Z,18.20
2022-07-27T21:42:37.184Z,18.20
2022-07-27T21:45:07.187Z,18.10
2022-07-27T21:47:35.680Z,18.10
2022-07-27T21:50:05.902Z,18.10
2022-07-27T21:52:34.055Z,18.00
2022-07-27T21:55:02.205Z,18.00
2022-07-27T21:57:30.327Z,17.90
2022-07-27T21:59:58.504Z,17.90
2022-07-27T22:02:28.220Z,17.80
2022-07-27T22:04:56.746Z,17.80
2022-07-27T22:07:26.301Z,17.80
2022-07-27T22:09:54.456Z,17.80
2022-07-27T22:12:22.838Z,17.70
2022-07-27T22:14:50.987Z,17.70
2022-07-27T22:17:19.420Z,17.70
2022-07-27T22:19:47.768Z,17.60
2022-07-27T22:22:15.948Z,17.60
2022-07-27T22:24:45.463Z,17.50
2022-07-27T22:27:13.537Z,17.50
2022-07-27T22:29:41.878Z,17.50
2022-07-27T22:32:10.402Z,17.40
2022-07-27T22:34:39.956Z,17.40
2022-07-27T22:37:08.075Z,17.40
2022-07-27T22:39:36.309Z,17.30
2022-07-27T22:42:09.949Z,17.30
2022-07-27T22:44:38.122Z,17.30
2022-07-27T22:47:07.370Z,17.20
2022-07-27T22:49:36.033Z,17.10
2022-07-27T22:52:05.253Z,17.10
2022-07-27T22:54:34.847Z,17.10
2022-07-27T22:57:02.960Z,17.00
2022-07-27T22:59:32.532Z,16.90
2022-07-27T23:02:00.851Z,16.90
2022-07-27T23:04:29.793Z,16.80
2022-07-27T23:06:58.525Z,16.80
2022-07-27T23:09:26.708Z,16.70
2022-07-27T23:11:55.202Z,16.70
2022-07-27T23:14:26.876Z,16.60
2022-07-27T23:16:56.458Z,16.60
2022-07-27T23:19:24.715Z,16.50
2022-07-27T23:21:57.466Z,16.50
2022-07-27T23:24:29.863Z,16.50
2022-07-27T23:26:58.056Z,16.40
2022-07-27T23:29:26.188Z,16.40
2022-07-27T23:31:54.451Z,16.30
2022-07-27T23:34:25.505Z,16.20
2022-07-27T23:36:53.725Z,16.20
2022-07-27T23:39:21.811Z,16.10
2022-07-27T23:41:50.367Z,16.10
2022-07-27T23:44:18.672Z,16.00
2022-07-27T23:46:46.847Z,16.00
2022-07-27T23:49:15.152Z,16.00
2022-07-27T23:51:45.754Z,15.90
2022-07-27T23:54:14.288Z,15.90
2022-07-27T23:56:42.723Z,15.90
2022-07-27T23:59:11.268Z,15.80
