createdAt,value
2023-04-12T00:00:46.313Z,98772.11
2023-04-12T00:03:21.339Z,98773.67
2023-04-12T00:05:54.663Z,98766.99
2023-04-12T00:08:33.247Z,98765.29
2023-04-12T00:11:02.219Z,98765.80
2023-04-12T00:13:30.566Z,98765.14
2023-04-12T00:16:00.857Z,98761.70
2023-04-12T00:18:29.753Z,98765.34
2023-04-12T00:20:57.626Z,98757.64
2023-04-12T00:23:28.853Z,98760.74
2023-04-12T00:25:57.368Z,98758.52
2023-04-12T00:28:25.195Z,98755.79
2023-04-12T00:30:53.730Z,98755.13
2023-04-12T00:33:22.106Z,98755.98
2023-04-12T00:35:49.931Z,98755.14
2023-04-12T00:38:18.638Z,98751.38
2023-04-12T00:40:46.709Z,98751.21
2023-04-12T00:43:18.873Z,98747.62
2023-04-12T00:45:47.777Z,98746.24
2023-04-12T00:48:20.880Z,98743.02
2023-04-12T00:50:50.137Z,98741.64
2023-04-12T00:53:18.055Z,98739.06
2023-04-12T00:55:46.663Z,98733.44
2023-04-12T00:58:14.807Z,98732.73
2023-04-12T01:00:50.297Z,98727.77
2023-04-12T01:03:23.390Z,98723.84
2023-04-12T01:06:09.744Z,98725.73
2023-04-12T01:08:55.890Z,98727.10
2023-04-12T01:11:31.958Z,98724.20
2023-04-12T01:14:11.488Z,98721.62
2023-04-12T01:16:46.215Z,98720.59
2023-04-12T01:19:34.176Z,98716.66
2023-04-12T01:22:16.343Z,98712.72
2023-04-12T01:25:14.214Z,98709.29
2023-04-12T01:27:55.641Z,98705.15
2023-04-12T01:30:23.473Z,98697.78
2023-04-12T01:32:51.945Z,98697.79
2023-04-12T01:35:21.224Z,98695.73
2023-04-12T01:37:49.202Z,98688.02
2023-04-12T01:40:19.569Z,98686.33
2023-04-12T01:42:48.006Z,98682.02
2023-04-12T01:45:19.065Z,98677.23
2023-04-12T01:47:47.637Z,98675.19
2023-04-12T01:50:18.567Z,98668.85
2023-04-12T01:52:52.484Z,98668.34
2023-04-12T01:55:21.703Z,98663.36
2023-04-12T01:57:49.534Z,98661.32
2023-04-12T02:00:17.798Z,98655.84
2023-04-12T02:02:46.004Z,98658.23
2023-04-12T02:05:14.376Z,98653.95
2023-04-12T02:07:43.068Z,98650.38
2023-04-12T02:10:16.005Z,98645.91
2023-04-12T02:12:45.050Z,98646.27
2023-04-12T02:15:13.268Z,98637.52
2023-04-12T02:17:46.295Z,98640.77
2023-04-12T02:20:17.990Z,98636.49
2023-04-12T02:22:46.591Z,98633.23
2023-04-12T02:25:15.484Z,98632.39
2023-04-12T02:27:45.165Z,98629.65
2023-04-12T02:30:13.783Z,98629.82
2023-04-12T02:32:45.548Z,98623.66
2023-04-12T02:35:20.190Z,98628.10
2023-04-12T02:37:51.550Z,98621.26
2023-04-12T02:40:19.785Z,98624.52
2023-04-12T02:42:47.850Z,98618.70
2023-04-12T02:45:16.034Z,98619.20
2023-04-12T02:47:44.036Z,98615.77
2023-04-12T02:50:11.920Z,98613.05
2023-04-12T02:52:49.705Z,98613.05
2023-04-12T02:55:17.665Z,98615.09
2023-04-12T02:57:45.976Z,98603.45
2023-04-12T03:00:15.801Z,98602.92
2023-04-12T03:02:53.352Z,98599.34
2023-04-12T03:05:24.905Z,98602.09
2023-04-12T03:07:54.819Z,98597.63
2023-04-12T03:10:27.456Z,98596.09
2023-04-12T03:13:05.232Z,98592.32
2023-04-12T03:15:47.770Z,98593.52
2023-04-12T03:18:15.886Z,98595.23
2023-04-12T03:20:47.781Z,98593.19
2023-04-12T03:23:18.947Z,98588.21
2023-04-12T03:25:50.245Z,98590.10
2023-04-12T03:28:39.148Z,98585.83
2023-04-12T03:31:07.955Z,98589.08
2023-04-12T03:33:44.142Z,98582.92
2023-04-12T03:36:23.974Z,98579.33
2023-04-12T03:38:56.261Z,98577.27
2023-04-12T03:41:24.195Z,98576.77
2023-04-12T03:43:52.228Z,98571.11
2023-04-12T03:46:21.030Z,98571.80
2023-04-12T03:48:55.847Z,98572.14
2023-04-12T03:51:26.983Z,98570.42
2023-04-12T03:54:02.700Z,98570.08
2023-04-12T03:56:31.960Z,98569.57
2023-04-12T03:59:01.631Z,98570.23
2023-04-12T04:01:29.617Z,98570.25
2023-04-12T04:03:58.261Z,98568.20
2023-04-12T04:06:29.942Z,98566.65
2023-04-12T04:08:57.848Z,98568.36
2023-04-12T04:11:26.957Z,98568.54
2023-04-12T04:13:59.102Z,98569.89
2023-04-12T04:16:28.910Z,98569.39
2023-04-12T04:18:56.949Z,98563.91
2023-04-12T04:21:25.017Z,98565.27
2023-04-12T04:23:58.688Z,98564.08
2023-04-12T04:26:33.583Z,98565.80
2023-04-12T04:29:08.610Z,98561.34
2023-04-12T04:31:38.740Z,98564.94
2023-04-12T04:34:09.458Z,98564.27
2023-04-12T04:36:42.987Z,98567.17
2023-04-12T04:39:15.852Z,98562.72
2023-04-12T04:41:46.798Z,98568.36
2023-04-12T04:44:21.839Z,98568.20
2023-04-12T04:46:54.239Z,98564.60
2023-04-12T04:49:26.439Z,98570.93
2023-04-12T04:51:54.551Z,98564.11
2023-04-12T04:54:22.990Z,98567.17
2023-04-12T04:56:54.606Z,98567.88
2023-04-12T04:59:23.975Z,98565.47
2023-04-12T05:02:01.517Z,98562.56
2023-04-12T05:04:31.216Z,98565.46
2023-04-12T05:06:59.255Z,98567.00
2023-04-12T05:09:27.424Z,98564.60
2023-04-12T05:12:02.190Z,98562.55
2023-04-12T05:14:43.403Z,98564.77
2023-04-12T05:17:12.886Z,98559.48
2023-04-12T05:19:46.499Z,98554.34
2023-04-12T05:22:14.675Z,98562.72
2023-04-12T05:24:43.025Z,98561.35
2023-04-12T05:27:11.613Z,98554.67
2023-04-12T05:29:39.993Z,98548.52
2023-04-12T05:32:13.260Z,98548.18
2023-04-12T05:34:42.331Z,98550.75
2023-04-12T05:37:10.770Z,98548.52
2023-04-12T05:39:39.361Z,98547.82
2023-04-12T05:42:09.037Z,98545.61
2023-04-12T05:44:38.607Z,98541.33
2023-04-12T05:47:12.621Z,98535.31
2023-04-12T05:49:41.307Z,98535.15
2023-04-12T05:52:12.781Z,98533.44
2023-04-12T05:54:42.990Z,98534.13
2023-04-12T05:57:15.851Z,98530.35
2023-04-12T05:59:47.591Z,98531.56
2023-04-12T06:02:16.663Z,98525.91
2023-04-12T06:04:50.705Z,98525.39
2023-04-12T06:07:21.269Z,98521.11
2023-04-12T06:09:50.011Z,98521.97
2023-04-12T06:12:18.714Z,98519.06
2023-04-12T06:14:48.057Z,98518.20
2023-04-12T06:17:16.162Z,98517.85
2023-04-12T06:19:50.323Z,98520.08
2023-04-12T06:22:19.326Z,98514.25
2023-04-12T06:24:47.932Z,98517.34
2023-04-12T06:27:16.284Z,98512.36
2023-04-12T06:29:44.648Z,98511.33
2023-04-12T06:32:12.511Z,98514.08
2023-04-12T06:34:42.646Z,98509.79
2023-04-12T06:37:14.397Z,98508.25
2023-04-12T06:39:42.673Z,98509.46
2023-04-12T06:42:13.199Z,98503.80
2023-04-12T06:44:42.355Z,98505.33
2023-04-12T06:47:10.333Z,98503.95
2023-04-12T06:49:40.368Z,98504.45
2023-04-12T06:52:08.195Z,98501.90
2023-04-12T06:54:39.512Z,98504.97
2023-04-12T06:57:11.860Z,98504.46
2023-04-12T06:59:45.983Z,98500.69
2023-04-12T07:02:14.305Z,98504.29
2023-04-12T07:04:42.303Z,98502.92
2023-04-12T07:07:16.684Z,98498.80
2023-04-12T07:09:48.059Z,98498.64
2023-04-12T07:12:16.284Z,98497.61
2023-04-12T07:14:50.384Z,98495.71
2023-04-12T07:17:18.731Z,98494.67
2023-04-12T07:19:46.795Z,98491.25
2023-04-12T07:22:26.531Z,98491.08
2023-04-12T07:24:54.649Z,98491.41
2023-04-12T07:27:22.621Z,98487.13
2023-04-12T07:29:53.353Z,98486.60
2023-04-12T07:32:22.966Z,98487.45
2023-04-12T07:34:53.226Z,98484.02
2023-04-12T07:37:21.287Z,98486.42
2023-04-12T07:39:49.429Z,98486.58
2023-04-12T07:42:21.983Z,98484.02
2023-04-12T07:44:50.768Z,98483.67
2023-04-12T07:47:22.975Z,98482.30
2023-04-12T07:49:51.098Z,98487.42
2023-04-12T07:52:18.991Z,98490.33
2023-04-12T07:54:48.077Z,98487.07
2023-04-12T07:57:16.986Z,98485.52
2023-04-12T07:59:44.926Z,98488.10
2023-04-12T08:02:12.986Z,98486.55
2023-04-12T08:04:44.438Z,98487.55
2023-04-12T08:07:12.452Z,98484.64
2023-04-12T08:09:43.929Z,98485.66
2023-04-12T08:12:11.926Z,98483.94
2023-04-12T08:14:46.250Z,98478.45
2023-04-12T08:17:15.476Z,98480.48
2023-04-12T08:19:43.384Z,98479.64
2023-04-12T08:22:19.903Z,98477.77
2023-04-12T08:24:51.848Z,98474.16
2023-04-12T08:27:19.692Z,98475.86
2023-04-12T08:29:47.512Z,98476.02
2023-04-12T08:32:16.192Z,98475.16
2023-04-12T08:34:46.071Z,98470.69
2023-04-12T08:37:21.345Z,98465.20
2023-04-12T08:39:49.138Z,98468.79
2023-04-12T08:42:17.155Z,98464.84
2023-04-12T08:44:45.386Z,98467.55
2023-04-12T08:47:13.287Z,98464.81
2023-04-12T08:49:41.209Z,98461.90
2023-04-12T08:52:09.773Z,98456.91
2023-04-12T08:54:37.548Z,98453.64
2023-04-12T08:57:08.609Z,98454.30
2023-04-12T08:59:39.930Z,98456.02
2023-04-12T09:02:08.399Z,98452.05
2023-04-12T09:04:47.581Z,98449.80
2023-04-12T09:07:16.250Z,98445.14
2023-04-12T09:09:44.522Z,98444.96
2023-04-12T09:12:14.399Z,98443.45
2023-04-12T09:14:44.898Z,98444.83
2023-04-12T09:17:26.658Z,98439.33
2023-04-12T09:19:56.406Z,98436.90
2023-04-12T09:22:37.677Z,98434.48
2023-04-12T09:25:06.052Z,98431.56
2023-04-12T09:27:52.104Z,98431.38
2023-04-12T09:30:20.484Z,98430.84
2023-04-12T09:33:12.730Z,98429.27
2023-04-12T09:35:42.972Z,98430.98
2023-04-12T09:38:11.059Z,98427.52
2023-04-12T09:40:40.506Z,98426.13
2023-04-12T09:43:08.690Z,98422.69
2023-04-12T09:45:39.020Z,98425.42
2023-04-12T09:48:07.404Z,98428.15
2023-04-12T09:50:35.687Z,98424.34
2023-04-12T09:53:05.125Z,98423.61
2023-04-12T09:55:33.409Z,98423.79
2023-04-12T09:58:04.003Z,98421.39
2023-04-12T10:00:34.584Z,98420.02
2023-04-12T10:03:04.566Z,98419.33
2023-04-12T10:05:32.757Z,98418.81
2023-04-12T10:08:01.239Z,98424.63
2023-04-12T10:10:33.904Z,98419.80
2023-04-12T10:13:02.192Z,98419.94
2023-04-12T10:15:36.872Z,98417.36
2023-04-12T10:18:07.377Z,98414.61
2023-04-12T10:20:35.528Z,98415.63
2023-04-12T10:23:05.576Z,98416.47
2023-04-12T10:25:34.611Z,98416.98
2023-04-12T10:28:21.806Z,98413.19
2023-04-12T10:30:57.976Z,98416.25
2023-04-12T10:33:33.183Z,98416.80
2023-04-12T10:36:11.267Z,98418.73
2023-04-12T10:38:51.688Z,98413.57
2023-04-12T10:41:20.857Z,98413.55
2023-04-12T10:43:52.481Z,98413.88
2023-04-12T10:46:41.019Z,98413.02
2023-04-12T10:49:10.649Z,98414.75
2023-04-12T10:52:09.151Z,98418.87
2023-04-12T10:54:37.439Z,98417.14
2023-04-12T10:57:07.179Z,98416.45
2023-04-12T10:59:56.777Z,98414.73
2023-04-12T11:02:25.467Z,98416.28
2023-04-12T11:05:11.835Z,98419.71
2023-04-12T11:08:06.747Z,98413.88
2023-04-12T11:10:46.792Z,98414.57
2023-04-12T11:13:20.531Z,98414.73
2023-04-12T11:15:58.202Z,98414.20
2023-04-12T11:18:27.674Z,98411.48
2023-04-12T11:20:57.826Z,98413.19
2023-04-12T11:23:32.930Z,98410.79
2023-04-12T11:26:01.497Z,98408.89
2023-04-12T11:28:32.485Z,98408.02
2023-04-12T11:31:06.550Z,98407.86
2023-04-12T11:33:36.147Z,98406.00
2023-04-12T11:36:08.750Z,98403.41
2023-04-12T11:38:38.150Z,98405.63
2023-04-12T11:41:07.737Z,98402.49
2023-04-12T11:43:36.373Z,98400.23
2023-04-12T11:46:04.881Z,98403.45
2023-04-12T11:48:33.301Z,98403.08
2023-04-12T11:51:11.045Z,98404.59
2023-04-12T11:53:39.574Z,98401.50
2023-04-12T11:56:08.384Z,98400.79
2023-04-12T11:58:36.357Z,98398.36
2023-04-12T12:01:04.807Z,98396.83
2023-04-12T12:03:35.428Z,98396.30
2023-04-12T12:06:04.317Z,98393.55
2023-04-12T12:08:32.489Z,98394.39
2023-04-12T12:11:07.690Z,98391.30
2023-04-12T12:13:52.941Z,98395.08
2023-04-12T12:16:25.547Z,98392.84
2023-04-12T12:18:54.453Z,98388.04
2023-04-12T12:21:23.356Z,98386.81
2023-04-12T12:23:51.580Z,98386.46
2023-04-12T12:26:28.350Z,98377.85
2023-04-12T12:28:57.371Z,98380.73
2023-04-12T12:31:28.583Z,98372.83
2023-04-12T12:33:58.311Z,98374.91
2023-04-12T12:36:33.077Z,98372.30
2023-04-12T12:39:10.527Z,98369.70
2023-04-12T12:41:39.408Z,98368.13
2023-04-12T12:44:08.384Z,98367.27
2023-04-12T12:46:52.094Z,98363.52
2023-04-12T12:49:23.628Z,98362.80
2023-04-12T12:51:52.199Z,98362.97
2023-04-12T12:54:38.830Z,98363.31
2023-04-12T12:57:08.092Z,98358.15
2023-04-12T12:59:36.453Z,98358.84
2023-04-12T13:02:05.586Z,98353.83
2023-04-12T13:04:34.963Z,98355.04
2023-04-12T13:07:03.277Z,98354.52
2023-04-12T13:09:31.691Z,98355.54
2023-04-12T13:12:04.292Z,98354.69
2023-04-12T13:14:33.094Z,98351.60
2023-04-12T13:17:01.655Z,98351.25
2023-04-12T13:19:37.111Z,98354.15
2023-04-12T13:22:07.427Z,98353.27
2023-04-12T13:24:35.694Z,98349.33
2023-04-12T13:27:04.958Z,98354.98
2023-04-12T13:29:38.878Z,98352.08
2023-04-12T13:32:07.311Z,98355.49
2023-04-12T13:34:35.906Z,98354.95
2023-04-12T13:37:04.050Z,98356.96
2023-04-12T13:39:33.326Z,98355.06
2023-04-12T13:42:02.396Z,98354.89
2023-04-12T13:44:30.542Z,98357.63
2023-04-12T13:46:58.585Z,98359.33
2023-04-12T13:49:26.654Z,98359.50
2023-04-12T13:51:55.929Z,98360.68
2023-04-12T13:54:24.364Z,98364.60
2023-04-12T13:56:53.000Z,98365.29
2023-04-12T13:59:21.347Z,98367.52
2023-04-12T14:01:49.915Z,98372.81
2023-04-12T14:04:18.129Z,98374.50
2023-04-12T14:06:46.822Z,98371.57
2023-04-12T14:09:31.798Z,98374.15
2023-04-12T14:12:01.714Z,98379.46
2023-04-12T14:14:30.099Z,98380.83
2023-04-12T14:17:02.041Z,98386.51
2023-04-12T14:19:31.137Z,98387.52
2023-04-12T14:21:59.161Z,98386.29
2023-04-12T14:24:31.928Z,98392.63
2023-04-12T14:27:01.222Z,98391.05
2023-04-12T14:29:29.698Z,98390.34
2023-04-12T14:32:01.257Z,98392.70
2023-04-12T14:34:31.176Z,98389.77
2023-04-12T14:37:00.399Z,98385.95
2023-04-12T14:39:28.744Z,98385.25
2023-04-12T14:41:57.219Z,98386.46
2023-04-12T14:44:26.375Z,98390.58
2023-04-12T14:46:55.646Z,98387.80
2023-04-12T14:49:24.227Z,98390.69
2023-04-12T14:51:54.154Z,98390.52
2023-04-12T14:54:22.302Z,98393.95
2023-04-12T14:56:55.314Z,98393.42
2023-04-12T14:59:32.711Z,98388.23
2023-04-12T15:02:01.942Z,98389.92
2023-04-12T15:04:30.488Z,98389.39
2023-04-12T15:07:04.751Z,98391.43
2023-04-12T15:09:35.087Z,98391.11
2023-04-12T15:12:03.159Z,98388.02
2023-04-12T15:14:34.946Z,98385.77
2023-04-12T15:17:04.355Z,98383.67
2023-04-12T15:19:32.638Z,98384.50
2023-04-12T15:22:00.811Z,98376.55
2023-04-12T15:24:38.476Z,98369.64
2023-04-12T15:27:07.837Z,98369.41
2023-04-12T15:29:35.959Z,98367.31
2023-04-12T15:32:04.297Z,98366.77
2023-04-12T15:34:34.105Z,98368.45
2023-04-12T15:37:02.746Z,98369.48
2023-04-12T15:39:36.197Z,98372.04
2023-04-12T15:42:05.458Z,98372.36
2023-04-12T15:44:34.210Z,98372.17
2023-04-12T15:47:10.997Z,98372.86
2023-04-12T15:49:40.329Z,98369.74
2023-04-12T15:52:08.478Z,98372.66
2023-04-12T15:54:43.650Z,98370.58
2023-04-12T15:57:12.511Z,98367.81
2023-04-12T15:59:40.843Z,98372.56
2023-04-12T16:02:10.319Z,98370.64
2023-04-12T16:04:39.491Z,98372.86
2023-04-12T16:07:07.937Z,98373.17
2023-04-12T16:09:38.774Z,98367.66
2023-04-12T16:12:07.548Z,98367.47
2023-04-12T16:14:36.846Z,98362.84
2023-04-12T16:17:08.620Z,98364.18
2023-04-12T16:19:37.731Z,98362.98
2023-04-12T16:22:06.378Z,98362.46
2023-04-12T16:24:37.564Z,98362.27
2023-04-12T16:27:07.257Z,98366.91
2023-04-12T16:29:35.391Z,98364.14
2023-04-12T16:32:05.307Z,98365.86
2023-04-12T16:34:33.810Z,98372.23
2023-04-12T16:37:02.025Z,98376.01
2023-04-12T16:39:32.302Z,98378.94
2023-04-12T16:42:02.945Z,98381.02
2023-04-12T16:44:31.251Z,98380.00
2023-04-12T16:47:02.137Z,98375.87
2023-04-12T16:49:32.209Z,98376.39
2023-04-12T16:52:01.473Z,98380.39
2023-04-12T16:54:33.834Z,98379.04
2023-04-12T16:57:02.087Z,98386.96
2023-04-12T16:59:32.261Z,98388.52
2023-04-12T17:02:01.312Z,98389.71
2023-04-12T17:04:30.322Z,98386.45
2023-04-12T17:06:59.326Z,98386.60
2023-04-12T17:09:28.120Z,98388.69
2023-04-12T17:11:56.740Z,98389.02
2023-04-12T17:14:25.143Z,98393.17
2023-04-12T17:16:58.603Z,98393.91
2023-04-12T17:19:30.033Z,98396.20
2023-04-12T17:21:58.391Z,98394.16
2023-04-12T17:24:29.204Z,98394.35
2023-04-12T17:26:59.302Z,98399.17
2023-04-12T17:29:28.105Z,98398.70
2023-04-12T17:31:58.056Z,98397.35
2023-04-12T17:34:26.265Z,98400.63
2023-04-12T17:36:55.325Z,98403.23
2023-04-12T17:39:26.188Z,98407.39
2023-04-12T17:41:54.532Z,98407.22
2023-04-12T17:44:22.865Z,98412.71
2023-04-12T17:46:51.519Z,98414.11
2023-04-12T17:49:20.195Z,98415.70
2023-04-12T17:51:48.235Z,98414.34
2023-04-12T17:54:16.950Z,98414.35
2023-04-12T17:56:45.354Z,98415.91
2023-04-12T17:59:13.752Z,98413.50
2023-04-12T18:01:41.895Z,98411.80
2023-04-12T18:04:11.285Z,98409.91
2023-04-12T18:06:40.078Z,98408.35
2023-04-12T18:09:12.762Z,98405.27
2023-04-12T18:11:42.548Z,98407.01
2023-04-12T18:14:10.981Z,98404.12
2023-04-12T18:16:40.555Z,98402.93
2023-04-12T18:19:09.948Z,98402.52
2023-04-12T18:21:38.102Z,98399.14
2023-04-12T18:24:07.012Z,98395.58
2023-04-12T18:26:35.540Z,98391.32
2023-04-12T18:29:03.586Z,98389.46
2023-04-12T18:31:32.127Z,98388.66
2023-04-12T18:34:00.612Z,98386.65
2023-04-12T18:36:28.716Z,98386.35
2023-04-12T18:38:57.151Z,98385.70
2023-04-12T18:41:26.373Z,98382.45
2023-04-12T18:43:54.589Z,98382.83
2023-04-12T18:46:22.593Z,98380.44
2023-04-12T18:48:54.574Z,98379.46
2023-04-12T18:51:23.496Z,98375.20
2023-04-12T18:53:51.719Z,98374.52
2023-04-12T18:56:24.671Z,98373.19
2023-04-12T18:58:55.597Z,98375.30
2023-04-12T19:01:25.211Z,98377.88
2023-04-12T19:03:55.594Z,98379.75
2023-04-12T19:06:24.031Z,98378.23
2023-04-12T19:08:52.193Z,98386.92
2023-04-12T19:11:24.660Z,98385.99
2023-04-12T19:13:53.607Z,98383.16
2023-04-12T19:16:22.805Z,98387.02
2023-04-12T19:18:55.652Z,98388.98
2023-04-12T19:21:24.426Z,98395.22
2023-04-12T19:23:53.201Z,98389.10
2023-04-12T19:26:23.030Z,98394.99
2023-04-12T19:28:55.635Z,98397.11
2023-04-12T19:31:23.999Z,98394.02
2023-04-12T19:33:55.592Z,98391.47
2023-04-12T19:36:24.637Z,98387.51
2023-04-12T19:38:52.920Z,98386.66
2023-04-12T19:41:21.713Z,98385.98
2023-04-12T19:43:50.499Z,98380.01
2023-04-12T19:46:18.704Z,98382.77
2023-04-12T19:48:47.559Z,98378.66
2023-04-12T19:51:15.809Z,98379.52
2023-04-12T19:53:46.250Z,98379.89
2023-04-12T19:56:15.144Z,98376.80
2023-04-12T19:58:44.530Z,98380.41
2023-04-12T20:01:13.855Z,98373.73
2023-04-12T20:03:45.303Z,98377.84
2023-04-12T20:06:13.267Z,98382.33
2023-04-12T20:08:41.143Z,98387.80
2023-04-12T20:11:09.063Z,98387.30
2023-04-12T20:13:39.859Z,98392.28
2023-04-12T20:16:09.950Z,98394.70
2023-04-12T20:18:37.822Z,98385.42
2023-04-12T20:21:08.315Z,98390.75
2023-04-12T20:23:36.954Z,98392.83
2023-04-12T20:26:05.656Z,98385.96
2023-04-12T20:28:34.511Z,98381.85
2023-04-12T20:31:02.836Z,98385.98
2023-04-12T20:33:30.864Z,98384.77
2023-04-12T20:35:59.611Z,98388.38
2023-04-12T20:38:30.053Z,98393.70
2023-04-12T20:41:01.485Z,98397.11
2023-04-12T20:43:30.144Z,98393.33
2023-04-12T20:45:57.959Z,98390.91
2023-04-12T20:48:25.959Z,98387.34
2023-04-12T20:50:56.252Z,98386.46
2023-04-12T20:53:25.550Z,98386.80
2023-04-12T20:55:54.878Z,98384.23
2023-04-12T20:58:23.865Z,98380.10
2023-04-12T21:00:52.476Z,98382.64
2023-04-12T21:03:21.806Z,98379.89
2023-04-12T21:05:50.994Z,98377.30
2023-04-12T21:08:20.547Z,98369.41
2023-04-12T21:10:48.614Z,98373.70
2023-04-12T21:13:21.739Z,98377.45
2023-04-12T21:15:50.483Z,98379.66
2023-04-12T21:18:20.287Z,98380.66
2023-04-12T21:20:48.533Z,98381.15
2023-04-12T21:23:19.654Z,98379.25
2023-04-12T21:25:50.938Z,98378.36
2023-04-12T21:28:20.685Z,98376.48
2023-04-12T21:30:54.804Z,98374.92
2023-04-12T21:33:26.414Z,98378.02
2023-04-12T21:35:54.779Z,98376.48
2023-04-12T21:38:22.967Z,98379.23
2023-04-12T21:40:51.275Z,98380.80
2023-04-12T21:43:20.759Z,98379.95
2023-04-12T21:45:48.649Z,98380.63
2023-04-12T21:48:17.906Z,98383.89
2023-04-12T21:50:45.959Z,98384.06
2023-04-12T21:53:13.920Z,98385.45
2023-04-12T21:55:42.678Z,98386.14
2023-04-12T21:58:10.850Z,98384.77
2023-04-12T22:00:41.727Z,98384.91
2023-04-12T22:03:09.922Z,98382.86
2023-04-12T22:06:00.782Z,98381.45
2023-04-12T22:08:32.986Z,98378.02
2023-04-12T22:11:01.420Z,98381.10
2023-04-12T22:13:30.686Z,98380.41
2023-04-12T22:16:00.678Z,98375.43
2023-04-12T22:18:31.758Z,98375.59
2023-04-12T22:21:04.063Z,98372.85
2023-04-12T22:23:32.004Z,98374.73
2023-04-12T22:25:59.787Z,98371.29
2023-04-12T22:28:32.880Z,98378.67
2023-04-12T22:31:02.280Z,98372.67
2023-04-12T22:33:30.374Z,98367.73
2023-04-12T22:36:02.113Z,98366.03
2023-04-12T22:38:30.631Z,98363.30
2023-04-12T22:41:02.111Z,98362.63
2023-04-12T22:43:38.068Z,98354.02
2023-04-12T22:46:06.418Z,98350.92
2023-04-12T22:48:34.290Z,98353.15
2023-04-12T22:51:04.326Z,98351.95
2023-04-12T22:53:33.964Z,98351.92
2023-04-12T22:56:01.940Z,98350.75
2023-04-12T22:58:31.473Z,98349.55
2023-04-12T23:00:59.290Z,98349.22
2023-04-12T23:03:28.650Z,98347.86
2023-04-12T23:05:56.782Z,98343.40
2023-04-12T23:08:29.201Z,98339.13
2023-04-12T23:11:04.658Z,98337.75
2023-04-12T23:13:35.105Z,98339.11
2023-04-12T23:16:05.702Z,98340.51
2023-04-12T23:18:35.871Z,98336.23
2023-04-12T23:21:03.928Z,98332.82
2023-04-12T23:23:32.681Z,98323.55
2023-04-12T23:26:00.964Z,98320.81
2023-04-12T23:28:29.182Z,98315.64
2023-04-12T23:31:02.828Z,98317.90
2023-04-12T23:33:32.676Z,98314.30
2023-04-12T23:36:04.986Z,98314.45
2023-04-12T23:38:33.626Z,98317.35
2023-04-12T23:41:02.506Z,98314.09
2023-04-12T23:43:32.503Z,98307.05
2023-04-12T23:46:02.251Z,98301.54
2023-04-12T23:48:31.578Z,98301.52
2023-04-12T23:50:59.898Z,98302.20
2023-04-12T23:53:28.639Z,98300.48
2023-04-12T23:55:56.663Z,98300.14
2023-04-12T23:58:26.183Z,98308.20
