createdAt,value
2017-12-03T00:01:33.811Z,16.80
2017-12-03T00:04:01.393Z,19.60
2017-12-03T00:06:28.948Z,19.33
2017-12-03T00:08:56.614Z,17.67
2017-12-03T00:11:24.269Z,17.17
2017-12-03T00:13:53.535Z,17.33
2017-12-03T00:16:21.091Z,17.40
2017-12-03T00:18:48.688Z,20.37
2017-12-03T00:21:16.252Z,17.30
2017-12-03T00:23:44.708Z,17.37
2017-12-03T00:26:13.054Z,19.43
2017-12-03T00:28:40.656Z,21.70
2017-12-03T00:31:08.979Z,16.70
2017-12-03T00:33:37.299Z,21.07
2017-12-03T00:36:04.854Z,17.87
2017-12-03T00:38:32.392Z,20.27
2017-12-03T00:41:00.736Z,15.97
2017-12-03T00:43:28.273Z,14.63
2017-12-03T00:45:55.830Z,14.60
2017-12-03T00:48:24.322Z,16.00
2017-12-03T00:51:01.604Z,15.67
2017-12-03T00:53:31.468Z,17.90
2017-12-03T00:55:59.706Z,13.20
2017-12-03T00:58:27.260Z,17.63
2017-12-03T01:00:57.553Z,14.73
2017-12-03T01:03:27.938Z,20.00
2017-12-03T01:05:57.130Z,19.53
2017-12-03T01:08:25.543Z,16.40
2017-12-03T01:10:54.339Z,17.10
2017-12-03T01:13:26.076Z,17.57
2017-12-03T01:15:54.459Z,17.50
2017-12-03T01:18:22.547Z,20.50
2017-12-03T01:20:51.084Z,24.30
2017-12-03T01:23:19.293Z,21.07
2017-12-03T01:25:47.724Z,15.30
2017-12-03T01:28:15.588Z,16.83
2017-12-03T01:30:46.996Z,17.40
2017-12-03T01:33:32.369Z,13.67
2017-12-03T01:36:00.499Z,16.40
2017-12-03T01:38:35.056Z,14.17
2017-12-03T01:41:09.162Z,15.07
2017-12-03T01:43:36.715Z,18.70
2017-12-03T01:46:08.391Z,16.30
2017-12-03T01:48:36.703Z,14.47
2017-12-03T01:51:05.010Z,18.17
2017-12-03T01:53:32.551Z,13.60
2017-12-03T01:56:00.144Z,14.37
2017-12-03T01:58:27.705Z,18.97
2017-12-03T02:00:55.740Z,15.20
2017-12-03T02:03:23.264Z,16.73
2017-12-03T02:05:50.846Z,16.63
2017-12-03T02:08:18.408Z,15.10
2017-12-03T02:10:48.878Z,16.50
2017-12-03T02:13:16.436Z,17.67
2017-12-03T02:15:45.006Z,14.40
2017-12-03T02:18:14.954Z,16.50
2017-12-03T02:20:43.453Z,14.73
2017-12-03T02:23:12.071Z,16.13
2017-12-03T02:25:39.625Z,19.30
2017-12-03T02:28:08.676Z,17.33
2017-12-03T02:30:37.709Z,15.70
2017-12-03T02:33:05.580Z,20.17
2017-12-03T02:35:36.993Z,13.63
2017-12-03T02:40:45.137Z,15.63
2017-12-03T02:43:14.827Z,17.43
2017-12-03T02:45:44.457Z,14.70
2017-12-03T02:48:13.553Z,17.03
2017-12-03T02:50:41.969Z,15.53
2017-12-03T02:53:11.331Z,13.83
2017-12-03T02:55:39.573Z,14.97
2017-12-03T02:58:08.992Z,19.50
2017-12-03T03:00:37.346Z,19.83
2017-12-03T03:03:08.964Z,18.30
2017-12-03T03:05:37.302Z,18.77
2017-12-03T03:08:06.313Z,17.20
2017-12-03T03:10:34.525Z,17.17
2017-12-03T03:13:04.962Z,16.17
2017-12-03T03:15:35.380Z,19.80
2017-12-03T03:18:06.347Z,20.00
2017-12-03T03:20:36.262Z,18.67
2017-12-03T03:23:03.855Z,19.17
2017-12-03T03:25:31.400Z,18.83
2017-12-03T03:28:02.913Z,22.13
2017-12-03T03:30:31.029Z,18.10
2017-12-03T03:33:00.520Z,21.37
2017-12-03T03:35:28.131Z,17.80
2017-12-03T03:37:56.750Z,23.60
2017-12-03T03:40:24.352Z,20.13
2017-12-03T03:42:51.939Z,22.50
2017-12-03T03:45:19.491Z,20.47
2017-12-03T03:47:47.784Z,17.67
2017-12-03T03:50:15.355Z,21.30
2017-12-03T03:52:43.011Z,19.87
2017-12-03T03:55:10.635Z,21.20
2017-12-03T03:57:38.264Z,29.00
2017-12-03T04:00:05.851Z,22.00
2017-12-03T04:02:33.441Z,23.33
2017-12-03T04:05:01.038Z,21.63
2017-12-03T04:07:28.610Z,25.77
2017-12-03T04:09:56.205Z,22.47
2017-12-03T04:12:23.800Z,23.43
2017-12-03T04:14:52.103Z,20.87
2017-12-03T04:17:19.701Z,24.47
2017-12-03T04:19:47.253Z,21.50
2017-12-03T04:22:17.872Z,21.40
2017-12-03T04:24:45.480Z,21.23
2017-12-03T04:27:13.873Z,21.20
2017-12-03T04:29:45.771Z,25.30
2017-12-03T04:32:13.395Z,21.33
2017-12-03T04:34:40.968Z,22.60
2017-12-03T04:37:11.025Z,23.23
2017-12-03T04:39:38.648Z,21.03
2017-12-03T04:42:07.230Z,22.70
2017-12-03T04:44:35.549Z,20.50
2017-12-03T04:47:03.149Z,24.67
2017-12-03T04:49:30.699Z,20.70
2017-12-03T04:51:59.902Z,18.80
2017-12-03T04:54:28.304Z,26.10
2017-12-03T04:56:57.352Z,19.77
2017-12-03T04:59:24.883Z,21.37
2017-12-03T05:01:52.534Z,20.77
2017-12-03T05:04:20.139Z,21.80
2017-12-03T05:06:48.465Z,22.17
2017-12-03T05:09:16.868Z,19.67
2017-12-03T05:11:44.422Z,22.43
2017-12-03T05:14:12.334Z,20.70
2017-12-03T05:16:39.888Z,18.33
2017-12-03T05:19:08.324Z,18.40
2017-12-03T05:21:35.870Z,18.17
2017-12-03T05:24:07.339Z,18.13
2017-12-03T05:26:36.034Z,21.33
2017-12-03T05:29:03.624Z,18.60
2017-12-03T05:31:31.180Z,18.80
2017-12-03T05:33:58.760Z,22.23
2017-12-03T05:36:26.873Z,21.23
2017-12-03T05:38:55.231Z,20.27
2017-12-03T05:41:24.904Z,25.33
2017-12-03T05:43:53.263Z,17.30
2017-12-03T05:46:21.671Z,20.00
2017-12-03T05:48:50.197Z,15.90
2017-12-03T05:51:18.525Z,17.53
2017-12-03T05:53:46.120Z,18.57
2017-12-03T05:56:13.704Z,17.60
2017-12-03T05:58:42.158Z,18.60
2017-12-03T06:01:10.272Z,18.53
2017-12-03T06:03:37.859Z,18.67
2017-12-03T06:06:06.100Z,18.17
2017-12-03T06:08:34.206Z,17.40
2017-12-03T06:11:02.339Z,18.33
2017-12-03T06:13:31.615Z,18.77
2017-12-03T06:15:59.152Z,19.80
2017-12-03T06:18:27.037Z,18.93
2017-12-03T06:20:55.952Z,18.37
2017-12-03T06:23:23.570Z,17.70
2017-12-03T06:25:51.716Z,16.30
2017-12-03T06:28:19.320Z,21.53
2017-12-03T06:30:46.942Z,16.60
2017-12-03T06:33:14.571Z,20.50
2017-12-03T06:35:43.991Z,20.43
2017-12-03T06:38:12.608Z,19.57
2017-12-03T06:40:40.776Z,18.17
2017-12-03T06:43:08.323Z,17.13
2017-12-03T06:45:35.887Z,18.33
2017-12-03T06:48:04.417Z,17.70
2017-12-03T06:50:31.952Z,17.57
2017-12-03T06:52:59.509Z,18.83
2017-12-03T06:55:28.765Z,15.37
2017-12-03T06:57:56.960Z,16.73
2017-12-03T07:00:25.376Z,19.33
2017-12-03T07:02:54.071Z,16.40
2017-12-03T07:05:23.136Z,18.03
2017-12-03T07:07:50.667Z,15.13
2017-12-03T07:10:18.261Z,14.43
2017-12-03T07:12:46.817Z,17.20
2017-12-03T07:15:16.126Z,15.60
2017-12-03T07:17:46.571Z,14.87
2017-12-03T07:20:14.156Z,11.17
2017-12-03T07:22:42.456Z,11.30
2017-12-03T07:25:10.056Z,12.40
2017-12-03T07:27:38.864Z,11.00
2017-12-03T07:30:06.467Z,11.07
2017-12-03T07:32:34.008Z,11.67
2017-12-03T07:35:03.380Z,10.20
2017-12-03T07:37:31.740Z,13.10
2017-12-03T07:40:00.257Z,10.60
2017-12-03T07:42:27.920Z,19.83
2017-12-03T07:44:57.337Z,12.43
2017-12-03T07:47:24.891Z,12.80
2017-12-03T07:49:52.476Z,14.30
2017-12-03T07:52:20.016Z,14.00
2017-12-03T07:54:47.639Z,8.70
2017-12-03T07:57:15.219Z,11.30
2017-12-03T07:59:42.895Z,10.40
2017-12-03T08:02:11.905Z,11.47
2017-12-03T08:04:39.481Z,9.13
2017-12-03T08:07:07.757Z,10.43
2017-12-03T08:09:35.938Z,12.47
2017-12-03T08:12:03.471Z,12.67
2017-12-03T08:14:31.011Z,11.70
2017-12-03T08:16:58.576Z,12.30
2017-12-03T08:19:26.108Z,12.53
2017-12-03T08:21:54.460Z,12.10
2017-12-03T08:24:22.907Z,9.30
2017-12-03T08:26:50.505Z,9.70
2017-12-03T08:29:18.042Z,11.23
2017-12-03T08:31:48.128Z,10.13
2017-12-03T08:34:15.677Z,10.30
2017-12-03T08:36:43.252Z,10.37
2017-12-03T08:39:10.792Z,10.67
2017-12-03T08:41:39.134Z,12.83
2017-12-03T08:44:07.657Z,10.67
2017-12-03T08:46:35.232Z,11.20
2017-12-03T08:49:02.764Z,11.50
2017-12-03T08:51:30.336Z,11.63
2017-12-03T08:53:57.880Z,11.10
2017-12-03T08:56:25.465Z,10.00
2017-12-03T08:58:52.996Z,11.30
2017-12-03T09:01:20.531Z,10.03
2017-12-03T09:03:49.214Z,10.00
2017-12-03T09:06:16.758Z,10.33
2017-12-03T09:08:45.222Z,10.90
2017-12-03T09:11:13.486Z,12.93
2017-12-03T09:13:41.056Z,12.40
2017-12-03T09:16:09.454Z,9.77
2017-12-03T09:18:37.020Z,9.60
2017-12-03T09:21:04.560Z,9.60
2017-12-03T09:23:33.727Z,9.97
2017-12-03T09:26:01.269Z,10.33
2017-12-03T09:28:28.852Z,8.97
2017-12-03T09:30:57.221Z,10.83
2017-12-03T09:33:26.332Z,11.83
2017-12-03T09:35:54.715Z,9.97
2017-12-03T09:38:22.306Z,9.83
2017-12-03T09:40:50.444Z,10.70
2017-12-03T09:43:18.823Z,9.03
2017-12-03T09:45:47.334Z,11.80
2017-12-03T09:48:14.888Z,9.43
2017-12-03T09:50:42.499Z,11.50
2017-12-03T09:53:10.807Z,11.30
2017-12-03T09:55:38.375Z,11.50
2017-12-03T09:58:06.480Z,9.33
2017-12-03T10:00:34.242Z,11.13
2017-12-03T10:03:03.046Z,12.30
2017-12-03T10:05:31.325Z,11.90
2017-12-03T10:08:02.091Z,11.90
2017-12-03T10:10:29.667Z,10.20
2017-12-03T10:12:57.233Z,11.70
2017-12-03T10:15:26.145Z,9.83
2017-12-03T10:17:53.680Z,12.80
2017-12-03T10:20:22.564Z,10.77
2017-12-03T10:22:50.091Z,13.70
2017-12-03T10:25:17.681Z,11.07
2017-12-03T10:27:45.239Z,9.00
2017-12-03T10:30:12.839Z,11.00
2017-12-03T10:32:40.367Z,11.30
2017-12-03T10:35:08.660Z,14.50
2017-12-03T10:37:36.236Z,13.10
2017-12-03T10:40:03.765Z,11.17
2017-12-03T10:42:32.162Z,10.40
2017-12-03T10:44:59.694Z,11.20
2017-12-03T10:47:29.135Z,10.90
2017-12-03T10:49:57.001Z,13.20
2017-12-03T10:52:25.295Z,10.57
2017-12-03T10:54:52.831Z,10.87
2017-12-03T10:57:21.658Z,10.97
2017-12-03T10:59:49.769Z,12.30
2017-12-03T11:02:17.369Z,10.60
2017-12-03T11:04:46.573Z,11.10
2017-12-03T11:07:14.813Z,9.07
2017-12-03T11:09:43.167Z,9.43
2017-12-03T11:12:12.360Z,11.40
2017-12-03T11:14:40.886Z,9.27
2017-12-03T11:17:10.869Z,10.67
2017-12-03T11:19:38.392Z,12.03
2017-12-03T11:22:06.708Z,10.97
2017-12-03T11:24:34.265Z,10.00
2017-12-03T11:27:01.856Z,12.30
2017-12-03T11:29:30.203Z,11.63
2017-12-03T11:31:58.551Z,11.70
2017-12-03T11:34:27.976Z,11.73
2017-12-03T11:36:55.555Z,10.10
2017-12-03T11:39:23.086Z,11.53
2017-12-03T11:41:50.684Z,11.23
2017-12-03T11:44:18.659Z,9.83
2017-12-03T11:46:46.243Z,11.50
2017-12-03T11:49:13.789Z,10.33
2017-12-03T11:51:41.372Z,12.37
2017-12-03T11:54:10.319Z,15.30
2017-12-03T11:56:37.911Z,12.40
2017-12-03T11:59:06.219Z,15.17
2017-12-03T12:01:33.845Z,16.10
2017-12-03T12:04:01.391Z,13.27
2017-12-03T12:06:28.971Z,14.53
2017-12-03T12:08:56.503Z,18.23
2017-12-03T12:11:24.839Z,13.43
2017-12-03T12:13:52.390Z,15.50
2017-12-03T12:16:19.972Z,15.40
2017-12-03T12:18:47.515Z,15.53
2017-12-03T12:21:15.111Z,13.57
2017-12-03T12:23:42.663Z,17.03
2017-12-03T12:26:10.253Z,14.13
2017-12-03T12:28:37.788Z,16.47
2017-12-03T12:31:05.884Z,17.63
2017-12-03T12:33:33.392Z,16.13
2017-12-03T12:36:00.964Z,14.40
2017-12-03T12:38:28.496Z,15.50
2017-12-03T12:40:56.644Z,14.13
2017-12-03T12:43:24.176Z,14.50
2017-12-03T12:45:52.527Z,16.00
2017-12-03T12:48:22.851Z,18.87
2017-12-03T12:50:50.444Z,14.13
2017-12-03T12:53:18.637Z,16.47
2017-12-03T12:55:46.826Z,15.90
2017-12-03T12:58:14.381Z,16.10
2017-12-03T13:00:41.920Z,19.17
2017-12-03T13:03:09.625Z,16.20
2017-12-03T13:05:37.199Z,16.50
2017-12-03T13:08:06.315Z,15.30
2017-12-03T13:10:34.049Z,17.10
2017-12-03T13:13:01.607Z,17.23
2017-12-03T13:15:29.944Z,16.37
2017-12-03T13:17:58.039Z,16.30
2017-12-03T13:20:26.563Z,14.50
2017-12-03T13:22:54.866Z,16.27
2017-12-03T13:25:23.210Z,15.00
2017-12-03T13:27:51.669Z,17.33
2017-12-03T13:30:20.084Z,16.30
2017-12-03T13:32:47.632Z,16.23
2017-12-03T13:35:15.240Z,15.77
2017-12-03T13:37:42.776Z,14.07
2017-12-03T13:40:11.061Z,16.40
2017-12-03T13:42:38.629Z,19.77
2017-12-03T13:45:06.647Z,14.27
2017-12-03T13:47:35.034Z,17.20
2017-12-03T13:50:02.636Z,21.50
2017-12-03T13:52:30.155Z,15.83
2017-12-03T13:54:59.126Z,15.23
2017-12-03T13:57:27.381Z,15.67
2017-12-03T13:59:55.732Z,18.90
2017-12-03T14:02:24.060Z,17.30
2017-12-03T14:04:51.656Z,16.23
2017-12-03T14:07:19.191Z,16.07
2017-12-03T14:09:46.776Z,16.60
2017-12-03T14:12:14.915Z,19.53
2017-12-03T14:14:42.674Z,14.87
2017-12-03T14:17:10.524Z,16.73
2017-12-03T14:19:38.127Z,16.00
2017-12-03T14:22:05.779Z,19.10
2017-12-03T14:24:34.027Z,20.00
2017-12-03T14:27:03.050Z,15.47
2017-12-03T14:29:31.933Z,17.43
2017-12-03T14:32:01.498Z,18.53
2017-12-03T14:34:30.318Z,17.73
2017-12-03T14:37:02.173Z,16.50
2017-12-03T14:39:29.749Z,18.67
2017-12-03T14:41:57.846Z,17.63
2017-12-03T14:44:25.441Z,18.43
2017-12-03T14:46:52.991Z,17.90
2017-12-03T14:49:21.305Z,18.73
2017-12-03T14:51:50.344Z,17.47
2017-12-03T14:54:18.679Z,17.70
2017-12-03T14:56:46.208Z,14.80
2017-12-03T14:59:13.800Z,18.63
2017-12-03T15:01:42.227Z,15.37
2017-12-03T15:04:10.575Z,16.33
2017-12-03T15:06:38.105Z,18.13
2017-12-03T15:09:06.404Z,18.10
2017-12-03T15:11:33.932Z,15.30
2017-12-03T15:14:01.592Z,16.50
2017-12-03T15:16:29.119Z,14.73
2017-12-03T15:18:56.699Z,15.93
2017-12-03T15:21:24.232Z,18.53
2017-12-03T15:23:53.983Z,19.10
2017-12-03T15:26:22.027Z,18.53
2017-12-03T15:28:50.772Z,17.30
2017-12-03T15:31:18.308Z,17.27
2017-12-03T15:33:45.904Z,17.53
2017-12-03T15:36:14.503Z,19.10
2017-12-03T15:38:42.936Z,20.33
2017-12-03T15:41:11.055Z,16.80
2017-12-03T15:43:39.453Z,17.93
2017-12-03T15:46:07.761Z,16.63
2017-12-03T15:48:35.335Z,16.53
2017-12-03T15:51:03.827Z,17.10
2017-12-03T15:53:31.400Z,18.57
2017-12-03T15:56:02.077Z,19.67
2017-12-03T15:58:30.436Z,16.70
2017-12-03T16:00:58.863Z,15.60
2017-12-03T16:03:27.106Z,14.83
2017-12-03T16:05:55.172Z,18.90
2017-12-03T16:08:22.752Z,19.60
2017-12-03T16:10:50.642Z,20.40
2017-12-03T16:13:18.304Z,19.47
2017-12-03T16:15:45.876Z,19.43
2017-12-03T16:18:13.460Z,23.73
2017-12-03T16:20:40.999Z,23.40
2017-12-03T16:23:10.038Z,23.30
2017-12-03T16:25:37.576Z,22.90
2017-12-03T16:28:05.949Z,21.60
2017-12-03T16:30:35.210Z,24.50
2017-12-03T16:33:03.593Z,24.17
2017-12-03T16:35:31.139Z,22.80
2017-12-03T16:37:59.747Z,20.73
2017-12-03T16:40:28.939Z,21.27
2017-12-03T16:42:56.526Z,21.23
2017-12-03T16:45:25.502Z,22.07
2017-12-03T16:47:53.095Z,24.20
2017-12-03T16:50:20.643Z,26.17
2017-12-03T16:52:48.997Z,26.73
2017-12-03T16:55:16.544Z,23.50
2017-12-03T16:57:45.431Z,29.70
2017-12-03T17:00:13.979Z,26.23
2017-12-03T17:02:43.480Z,24.90
2017-12-03T17:05:11.032Z,28.30
2017-12-03T17:07:39.385Z,35.27
2017-12-03T17:10:07.504Z,34.23
2017-12-03T17:12:35.075Z,30.53
2017-12-03T17:15:02.612Z,31.80
2017-12-03T17:17:30.183Z,30.93
2017-12-03T17:19:57.724Z,31.27
2017-12-03T17:22:25.846Z,35.30
2017-12-03T17:24:55.174Z,33.70
2017-12-03T17:27:22.760Z,42.77
2017-12-03T17:29:50.309Z,39.60
2017-12-03T17:32:20.104Z,33.10
2017-12-03T17:34:47.643Z,34.87
2017-12-03T17:37:16.000Z,35.70
2017-12-03T17:39:45.088Z,35.70
2017-12-03T17:42:12.683Z,37.03
2017-12-03T17:44:40.220Z,34.03
2017-12-03T17:47:08.751Z,33.83
2017-12-03T17:49:36.283Z,34.47
2017-12-03T17:52:08.043Z,32.07
2017-12-03T17:54:37.959Z,36.00
2017-12-03T17:57:07.815Z,41.27
2017-12-03T17:59:37.280Z,37.93
2017-12-03T18:02:04.859Z,36.13
2017-12-03T18:04:32.399Z,35.43
2017-12-03T18:06:59.967Z,40.77
2017-12-03T18:09:27.499Z,35.40
2017-12-03T18:11:55.109Z,35.70
2017-12-03T18:14:24.300Z,41.10
2017-12-03T18:16:52.711Z,41.73
2017-12-03T18:19:20.843Z,33.43
2017-12-03T18:21:48.415Z,36.70
2017-12-03T18:24:16.042Z,36.13
2017-12-03T18:26:44.166Z,38.13
2017-12-03T18:29:11.722Z,37.47
2017-12-03T18:31:40.220Z,39.33
2017-12-03T18:34:08.671Z,41.43
2017-12-03T18:36:36.263Z,40.33
2017-12-03T18:39:04.452Z,39.90
2017-12-03T18:41:32.066Z,42.93
2017-12-03T18:43:59.606Z,47.00
2017-12-03T18:46:27.184Z,45.07
2017-12-03T18:48:57.676Z,39.67
2017-12-03T18:51:25.611Z,50.95
2017-12-03T18:53:53.136Z,51.57
2017-12-03T18:56:21.329Z,40.33
2017-12-03T18:58:50.615Z,43.67
2017-12-03T19:01:19.167Z,44.53
2017-12-03T19:03:46.696Z,47.07
2017-12-03T19:06:14.279Z,39.53
2017-12-03T19:08:42.595Z,56.90
2017-12-03T19:11:10.180Z,42.97
2017-12-03T19:13:39.208Z,48.17
2017-12-03T19:16:06.750Z,40.03
2017-12-03T19:18:35.004Z,46.33
2017-12-03T19:21:02.908Z,40.37
2017-12-03T19:23:32.857Z,42.03
2017-12-03T19:26:01.421Z,40.47
2017-12-03T19:28:29.002Z,42.33
2017-12-03T19:30:57.884Z,34.50
2017-12-03T19:33:27.301Z,40.00
2017-12-03T19:35:54.844Z,38.43
2017-12-03T19:38:25.469Z,42.60
2017-12-03T19:40:53.935Z,44.33
2017-12-03T19:43:24.945Z,45.53
2017-12-03T19:45:54.661Z,44.60
2017-12-03T19:48:24.696Z,38.47
2017-12-03T19:50:52.346Z,37.93
2017-12-03T19:53:19.928Z,38.00
2017-12-03T19:55:48.503Z,39.90
2017-12-03T19:58:16.840Z,34.30
2017-12-03T20:00:44.416Z,38.43
2017-12-03T20:03:12.006Z,42.43
2017-12-03T20:05:40.501Z,41.60
2017-12-03T20:08:08.040Z,44.87
2017-12-03T20:10:35.675Z,43.57
2017-12-03T20:13:03.987Z,43.80
2017-12-03T20:15:31.636Z,44.00
2017-12-03T20:17:59.937Z,43.27
2017-12-03T20:20:27.519Z,36.90
2017-12-03T20:22:55.919Z,41.33
2017-12-03T20:25:24.328Z,37.50
2017-12-03T20:27:52.720Z,43.50
2017-12-03T20:30:20.577Z,40.47
2017-12-03T20:32:48.120Z,37.93
2017-12-03T20:35:15.698Z,39.40
2017-12-03T20:37:45.737Z,38.63
2017-12-03T20:40:14.209Z,33.77
2017-12-03T20:42:42.419Z,34.87
2017-12-03T20:45:11.744Z,39.33
2017-12-03T20:47:39.402Z,34.73
2017-12-03T20:50:08.900Z,34.43
2017-12-03T20:52:37.068Z,33.23
2017-12-03T20:55:06.686Z,30.47
2017-12-03T20:57:36.842Z,24.27
2017-12-03T21:00:05.452Z,27.93
2017-12-03T21:02:35.301Z,23.70
2017-12-03T21:05:10.267Z,25.70
2017-12-03T21:07:38.156Z,24.63
2017-12-03T21:10:10.034Z,29.17
2017-12-03T21:12:38.145Z,26.00
2017-12-03T21:15:05.739Z,24.00
2017-12-03T21:17:35.980Z,22.87
2017-12-03T21:20:04.197Z,25.40
2017-12-03T21:22:33.131Z,20.50
2017-12-03T21:25:01.909Z,21.37
2017-12-03T21:27:33.136Z,21.23
2017-12-03T21:30:02.316Z,27.03
2017-12-03T21:32:33.197Z,22.87
2017-12-03T21:35:02.483Z,24.40
2017-12-03T21:37:32.931Z,22.33
2017-12-03T21:40:00.499Z,20.73
2017-12-03T21:42:28.030Z,22.43
2017-12-03T21:44:58.062Z,26.73
2017-12-03T21:47:25.603Z,24.70
2017-12-03T21:49:53.939Z,20.87
2017-12-03T21:52:21.601Z,20.23
2017-12-03T21:54:50.074Z,26.60
2017-12-03T21:57:18.854Z,26.27
2017-12-03T22:02:30.116Z,23.33
2017-12-03T22:04:59.750Z,27.37
2017-12-03T22:07:34.078Z,18.53
2017-12-03T22:10:01.792Z,28.50
2017-12-03T22:12:37.069Z,24.77
2017-12-03T22:15:09.088Z,20.57
2017-12-03T22:17:43.375Z,21.07
2017-12-03T22:20:15.786Z,24.70
2017-12-03T22:22:45.458Z,23.13
2017-12-03T22:25:19.874Z,23.20
2017-12-03T22:27:49.710Z,19.03
2017-12-03T22:30:18.615Z,25.47
2017-12-03T22:32:48.158Z,21.93
2017-12-03T22:35:17.568Z,22.60
2017-12-03T22:37:46.638Z,22.50
2017-12-03T22:40:18.016Z,26.87
2017-12-03T22:42:47.905Z,23.27
2017-12-03T22:45:17.334Z,21.27
2017-12-03T22:47:45.561Z,29.33
2017-12-03T22:50:15.136Z,26.33
2017-12-03T22:52:45.183Z,27.47
2017-12-03T22:55:14.669Z,28.87
2017-12-03T22:57:43.270Z,27.33
2017-12-03T23:00:12.847Z,30.83
2017-12-03T23:02:42.669Z,27.80
2017-12-03T23:05:11.431Z,26.40
2017-12-03T23:07:39.937Z,27.90
2017-12-03T23:10:13.279Z,26.77
2017-12-03T23:12:42.060Z,25.53
2017-12-03T23:15:12.183Z,26.57
2017-12-03T23:17:41.862Z,26.63
2017-12-03T23:20:11.149Z,25.27
2017-12-03T23:22:40.109Z,24.90
2017-12-03T23:25:07.795Z,26.13
2017-12-03T23:27:35.447Z,24.90
2017-12-03T23:30:05.000Z,26.40
2017-12-03T23:32:33.600Z,28.83
2017-12-03T23:35:01.215Z,32.90
2017-12-03T23:37:28.908Z,30.13
2017-12-03T23:39:56.510Z,36.47
2017-12-03T23:42:25.060Z,32.83
2017-12-03T23:45:11.189Z,30.43
2017-12-03T23:47:39.922Z,35.70
2017-12-03T23:50:07.690Z,27.83
2017-12-03T23:52:37.545Z,26.90
2017-12-03T23:55:06.978Z,30.10
2017-12-03T23:57:38.410Z,25.73
