createdAt,value
2018-11-21T00:02:21.559Z,100601.76
2018-11-21T00:05:12.057Z,100606.52
2018-11-21T00:08:02.387Z,100606.96
2018-11-21T00:10:52.799Z,100607.86
2018-11-21T00:13:43.285Z,100607.41
2018-11-21T00:16:33.708Z,100595.74
2018-11-21T00:19:24.127Z,100589.73
2018-11-21T00:22:14.611Z,100586.28
2018-11-21T00:25:05.119Z,100593.67
2018-11-21T00:28:14.002Z,100585.42
2018-11-21T00:31:04.570Z,100591.97
2018-11-21T00:33:54.969Z,100597.62
2018-11-21T00:36:45.386Z,100596.31
2018-11-21T00:39:54.372Z,100594.61
2018-11-21T00:42:46.849Z,100605.34
2018-11-21T00:45:35.425Z,100605.75
2018-11-21T00:48:25.812Z,100610.50
2018-11-21T00:51:16.271Z,100615.25
2018-11-21T00:54:06.818Z,100621.35
2018-11-21T00:56:57.338Z,100607.05
2018-11-21T00:59:47.704Z,100625.22
2018-11-21T01:02:38.104Z,100627.81
2018-11-21T01:05:28.638Z,100630.45
2018-11-21T01:08:19.140Z,100634.35
2018-11-21T01:11:09.524Z,100636.99
2018-11-21T01:13:59.976Z,100638.22
2018-11-21T01:16:50.403Z,100635.21
2018-11-21T01:19:40.888Z,100636.52
2018-11-21T01:22:31.290Z,100640.48
2018-11-21T01:25:21.729Z,100648.33
2018-11-21T01:28:12.116Z,100650.48
2018-11-21T01:31:02.603Z,100654.41
2018-11-21T01:33:53.052Z,100663.03
2018-11-21T01:36:43.685Z,100663.52
2018-11-21T01:39:34.056Z,100669.16
2018-11-21T01:42:44.156Z,100675.62
2018-11-21T01:45:53.037Z,100679.15
2018-11-21T01:48:43.568Z,100682.61
2018-11-21T01:51:34.299Z,100686.54
2018-11-21T01:54:24.903Z,100675.62
2018-11-21T01:57:15.259Z,100679.53
2018-11-21T02:00:05.843Z,100671.80
2018-11-21T02:02:56.231Z,100660.54
2018-11-21T02:05:46.598Z,100668.75
2018-11-21T02:08:36.977Z,100666.59
2018-11-21T02:11:27.383Z,100671.31
2018-11-21T02:14:17.759Z,100675.70
2018-11-21T02:17:08.202Z,100678.30
2018-11-21T02:19:58.547Z,100672.78
2018-11-21T02:22:48.931Z,100671.45
2018-11-21T02:25:39.339Z,100667.61
2018-11-21T02:28:29.724Z,100684.48
2018-11-21T02:31:20.090Z,100697.83
2018-11-21T02:34:10.462Z,100710.03
2018-11-21T02:37:00.821Z,100703.91
2018-11-21T02:39:51.242Z,100708.25
2018-11-21T02:42:22.671Z,100692.66
2018-11-21T02:45:13.055Z,100693.52
2018-11-21T02:48:03.410Z,100702.64
2018-11-21T02:50:53.798Z,100694.81
2018-11-21T02:53:44.133Z,100708.28
2018-11-21T02:57:12.217Z,100709.58
2018-11-21T03:00:04.852Z,100707.02
2018-11-21T03:02:36.324Z,100708.28
2018-11-21T03:05:26.650Z,100715.67
2018-11-21T03:08:17.027Z,100721.31
2018-11-21T03:11:07.348Z,100723.49
2018-11-21T03:13:57.756Z,100723.05
2018-11-21T03:16:48.120Z,100732.59
2018-11-21T03:19:38.506Z,100733.87
2018-11-21T03:22:29.087Z,100734.72
2018-11-21T03:25:12.146Z,100736.48
2018-11-21T03:28:02.510Z,100743.41
2018-11-21T03:30:52.863Z,100742.58
2018-11-21T03:33:43.271Z,100747.35
2018-11-21T03:36:52.142Z,100756.49
2018-11-21T03:39:42.538Z,100754.30
2018-11-21T03:42:32.875Z,100765.56
2018-11-21T03:45:23.271Z,100774.25
2018-11-21T03:48:13.929Z,100785.14
2018-11-21T03:51:04.295Z,100795.91
2018-11-21T03:53:54.760Z,100789.86
2018-11-21T03:56:45.095Z,100792.95
2018-11-21T03:59:35.507Z,100795.97
2018-11-21T04:02:25.837Z,100799.87
2018-11-21T04:05:16.254Z,100793.84
2018-11-21T04:08:06.818Z,100807.22
2018-11-21T04:10:57.169Z,100803.78
2018-11-21T04:14:05.998Z,100805.08
2018-11-21T04:16:56.399Z,100815.91
2018-11-21T04:19:46.817Z,100822.47
2018-11-21T04:22:37.402Z,100831.58
2018-11-21T04:25:27.770Z,100827.24
2018-11-21T04:28:18.235Z,100821.97
2018-11-21T04:31:08.600Z,100816.34
2018-11-21T04:33:58.981Z,100821.50
2018-11-21T04:36:49.301Z,100833.26
2018-11-21T04:39:39.888Z,100828.05
2018-11-21T04:42:30.260Z,100829.33
2018-11-21T04:45:20.666Z,100821.09
2018-11-21T04:48:11.028Z,100827.17
2018-11-21T04:51:20.033Z,100827.14
2018-11-21T04:54:10.382Z,100821.95
2018-11-21T04:57:00.764Z,100826.25
2018-11-21T04:59:51.125Z,100844.44
2018-11-21T05:02:41.480Z,100846.63
2018-11-21T05:05:31.873Z,100846.64
2018-11-21T05:08:22.266Z,100850.97
2018-11-21T05:11:12.708Z,100860.87
2018-11-21T05:14:03.049Z,100864.32
2018-11-21T05:16:53.432Z,100871.73
2018-11-21T05:19:43.799Z,100876.95
2018-11-21T05:22:34.215Z,100880.84
2018-11-21T05:25:24.573Z,100882.59
2018-11-21T05:28:14.945Z,100890.39
2018-11-21T05:31:05.323Z,100890.41
2018-11-21T05:33:55.689Z,100886.95
2018-11-21T05:36:46.138Z,100894.73
2018-11-21T05:39:36.493Z,100897.76
2018-11-21T05:42:45.357Z,100906.45
2018-11-21T05:45:35.742Z,100914.23
2018-11-21T05:48:26.168Z,100913.39
2018-11-21T05:51:16.519Z,100919.86
2018-11-21T05:54:06.958Z,100909.49
2018-11-21T05:56:57.298Z,100916.39
2018-11-21T05:59:47.699Z,100921.61
2018-11-21T06:02:38.084Z,100925.92
2018-11-21T06:05:28.493Z,100924.19
2018-11-21T06:08:18.817Z,100923.35
2018-11-21T06:11:27.692Z,100921.61
2018-11-21T06:14:36.541Z,100932.00
2018-11-21T06:17:26.938Z,100941.08
2018-11-21T06:20:17.340Z,100938.91
2018-11-21T06:23:07.810Z,100938.91
2018-11-21T06:26:16.714Z,100944.52
2018-11-21T06:29:07.407Z,100943.66
2018-11-21T06:31:57.928Z,100953.59
2018-11-21T06:34:48.250Z,100955.33
2018-11-21T06:37:39.106Z,100959.63
2018-11-21T06:40:29.495Z,100966.54
2018-11-21T06:43:19.881Z,100969.52
2018-11-21T06:46:10.270Z,100977.72
2018-11-21T06:49:00.652Z,100977.30
2018-11-21T06:51:51.041Z,100979.34
2018-11-21T06:54:41.407Z,100991.41
2018-11-21T06:57:31.811Z,100999.19
2018-11-21T07:00:40.670Z,100995.39
2018-11-21T07:03:31.059Z,101004.05
2018-11-21T07:06:21.488Z,101013.44
2018-11-21T07:09:12.701Z,101024.23
2018-11-21T07:12:03.093Z,101018.81
2018-11-21T07:14:53.432Z,101014.53
2018-11-21T07:17:43.866Z,101031.40
2018-11-21T07:20:34.294Z,101030.59
2018-11-21T07:23:43.380Z,101030.19
2018-11-21T07:26:33.504Z,101035.39
2018-11-21T07:29:23.901Z,101041.45
2018-11-21T07:32:14.313Z,101038.45
2018-11-21T07:35:04.704Z,101035.44
2018-11-21T07:38:13.585Z,101047.14
2018-11-21T07:41:22.428Z,101043.67
2018-11-21T07:44:12.796Z,101048.01
2018-11-21T07:47:03.195Z,101049.74
2018-11-21T07:49:53.578Z,101053.64
2018-11-21T07:52:44.174Z,101051.04
2018-11-21T07:55:34.505Z,101060.12
2018-11-21T07:58:26.357Z,101058.81
2018-11-21T08:01:35.218Z,101060.54
2018-11-21T08:04:40.713Z,101061.81
2018-11-21T08:07:44.791Z,101067.44
2018-11-21T08:10:53.184Z,101067.86
2018-11-21T08:14:02.113Z,101065.19
2018-11-21T08:17:10.969Z,101065.56
2018-11-21T08:20:19.800Z,101068.13
2018-11-21T08:23:09.744Z,101072.87
2018-11-21T08:26:18.646Z,101083.55
2018-11-21T08:29:08.997Z,101079.94
2018-11-21T08:31:59.388Z,101088.02
2018-11-21T08:35:08.825Z,101092.25
2018-11-21T08:38:00.485Z,101093.90
2018-11-21T08:40:50.891Z,101100.86
2018-11-21T08:43:41.268Z,101103.41
2018-11-21T08:46:31.632Z,101100.53
2018-11-21T08:49:21.967Z,101092.90
2018-11-21T08:52:12.351Z,101101.79
2018-11-21T08:55:03.023Z,101103.57
2018-11-21T08:57:53.089Z,101112.73
2018-11-21T09:00:43.490Z,101113.17
2018-11-21T09:03:33.844Z,101117.49
2018-11-21T09:06:24.195Z,101120.08
2018-11-21T09:09:14.579Z,101123.48
2018-11-21T09:12:23.461Z,101120.45
2018-11-21T09:15:32.592Z,101129.14
2018-11-21T09:18:23.003Z,101128.25
2018-11-21T09:21:13.438Z,101126.14
2018-11-21T09:24:03.854Z,101128.25
2018-11-21T09:26:54.233Z,101123.83
2018-11-21T09:29:44.610Z,101128.59
2018-11-21T09:32:34.968Z,101123.27
2018-11-21T09:35:25.335Z,101127.63
2018-11-21T09:38:15.716Z,101128.45
2018-11-21T09:41:06.129Z,101146.64
2018-11-21T09:43:56.507Z,101143.14
2018-11-21T09:46:46.897Z,101139.59
2018-11-21T09:49:37.244Z,101153.02
2018-11-21T09:52:27.698Z,101158.34
2018-11-21T09:55:18.314Z,101162.37
2018-11-21T09:58:08.672Z,101164.59
2018-11-21T10:01:36.745Z,101164.22
2018-11-21T10:04:27.160Z,101169.41
2018-11-21T10:07:17.185Z,101168.82
2018-11-21T10:10:07.620Z,101171.28
2018-11-21T10:12:59.276Z,101164.69
2018-11-21T10:16:07.743Z,101165.42
2018-11-21T10:18:59.173Z,101180.11
2018-11-21T10:21:49.500Z,101181.27
2018-11-21T10:24:58.372Z,101196.94
2018-11-21T10:27:48.756Z,101199.97
2018-11-21T10:30:39.143Z,101199.06
2018-11-21T10:33:29.556Z,101197.31
2018-11-21T10:36:20.077Z,101195.19
2018-11-21T10:39:11.383Z,101192.58
2018-11-21T10:42:22.363Z,101195.23
2018-11-21T10:45:12.733Z,101198.75
2018-11-21T10:48:03.127Z,101198.21
2018-11-21T10:50:53.564Z,101187.58
2018-11-21T10:53:47.904Z,101188.33
2018-11-21T10:56:46.020Z,101190.89
2018-11-21T10:59:36.607Z,101188.79
2018-11-21T11:02:45.576Z,101181.95
2018-11-21T11:05:54.700Z,101188.52
2018-11-21T11:09:03.653Z,101196.77
2018-11-21T11:12:12.580Z,101190.77
2018-11-21T11:15:21.603Z,101194.20
2018-11-21T11:18:30.567Z,101192.09
2018-11-21T11:21:39.487Z,101193.34
2018-11-21T11:24:48.430Z,101192.70
2018-11-21T11:27:57.371Z,101180.70
2018-11-21T11:31:06.341Z,101171.78
2018-11-21T11:34:15.237Z,101175.92
2018-11-21T11:37:24.325Z,101168.03
2018-11-21T11:40:33.236Z,101174.64
2018-11-21T11:43:42.595Z,101165.09
2018-11-21T11:46:51.740Z,101179.41
2018-11-21T11:50:00.786Z,101181.51
2018-11-21T12:02:46.957Z,101188.80
2018-11-21T12:05:56.004Z,101184.80
2018-11-21T12:09:06.271Z,101192.88
2018-11-21T12:12:15.807Z,101189.55
2018-11-21T12:15:25.190Z,101186.09
2018-11-21T12:18:34.165Z,101183.41
2018-11-21T12:25:00.701Z,101182.22
2018-11-21T12:28:09.651Z,101183.81
2018-11-21T12:31:19.102Z,101182.92
2018-11-21T12:34:28.431Z,101182.61
2018-11-21T12:37:37.495Z,101182.03
2018-11-21T12:40:46.513Z,101182.41
2018-11-21T12:46:55.759Z,101193.47
2018-11-21T12:50:04.761Z,101197.08
2018-11-21T12:53:13.732Z,101194.72
2018-11-21T12:56:22.697Z,101183.80
2018-11-21T12:59:31.626Z,101186.73
2018-11-21T13:02:40.553Z,101184.90
2018-11-21T13:08:54.140Z,101187.83
2018-11-21T13:12:03.067Z,101181.66
2018-11-21T13:15:14.409Z,101186.81
2018-11-21T13:18:24.678Z,101179.87
2018-11-21T13:21:33.676Z,101187.19
2018-11-21T13:24:42.579Z,101174.72
2018-11-21T13:34:09.372Z,101183.44
2018-11-21T13:40:50.886Z,101191.05
2018-11-21T13:46:55.461Z,101197.28
2018-11-21T13:50:05.027Z,101207.05
2018-11-21T13:53:13.904Z,101199.19
2018-11-21T13:56:04.333Z,101198.08
2018-11-21T13:58:54.792Z,101203.42
2018-11-21T14:01:45.196Z,101207.47
2018-11-21T14:04:16.733Z,101210.16
2018-11-21T14:07:07.641Z,101215.88
2018-11-21T14:09:58.079Z,101215.95
2018-11-21T14:13:08.466Z,101206.92
2018-11-21T14:15:59.985Z,101209.64
2018-11-21T14:18:50.351Z,101207.13
2018-11-21T14:21:40.789Z,101200.36
2018-11-21T14:24:31.381Z,101201.81
2018-11-21T14:30:18.501Z,101220.69
2018-11-21T14:33:09.095Z,101215.51
2018-11-21T14:35:59.552Z,101212.90
2018-11-21T14:39:08.444Z,101217.98
2018-11-21T14:41:58.968Z,101217.13
2018-11-21T14:44:49.415Z,101239.83
2018-11-21T14:47:39.745Z,101230.28
2018-11-21T14:50:32.381Z,101228.56
2018-11-21T14:53:03.857Z,101222.08
2018-11-21T14:55:54.970Z,101222.03
2018-11-21T14:58:45.407Z,101233.43
2018-11-21T15:01:54.320Z,101240.90
2018-11-21T15:04:44.794Z,101239.64
2018-11-21T15:07:35.254Z,101242.16
2018-11-21T15:10:25.864Z,101243.55
2018-11-21T15:12:57.689Z,101242.25
2018-11-21T15:15:48.199Z,101247.52
2018-11-21T15:18:38.751Z,101251.91
2018-11-21T15:21:29.165Z,101253.30
2018-11-21T15:24:19.660Z,101246.36
2018-11-21T15:27:10.057Z,101255.53
2018-11-21T15:30:00.172Z,101258.66
2018-11-21T15:32:52.088Z,101256.11
2018-11-21T15:38:52.822Z,101270.08
2018-11-21T15:42:02.766Z,101269.22
2018-11-21T15:44:53.183Z,101286.66
2018-11-21T15:47:43.903Z,101280.64
2018-11-21T15:50:34.794Z,101284.61
2018-11-21T15:53:31.016Z,101285.46
2018-11-21T15:56:40.987Z,101283.84
2018-11-21T15:59:31.423Z,101285.55
2018-11-21T16:02:21.755Z,101281.66
2018-11-21T16:04:53.267Z,101290.75
2018-11-21T16:07:43.869Z,101293.41
2018-11-21T16:13:33.969Z,101304.78
2018-11-21T16:16:24.392Z,101301.74
2018-11-21T16:19:14.782Z,101299.63
2018-11-21T16:22:05.297Z,101290.91
2018-11-21T16:24:36.927Z,101295.70
2018-11-21T16:27:27.397Z,101292.22
2018-11-21T16:30:19.314Z,101290.87
2018-11-21T16:33:09.746Z,101296.11
2018-11-21T16:36:00.250Z,101294.85
2018-11-21T16:39:09.113Z,101288.34
2018-11-21T16:42:01.548Z,101298.72
2018-11-21T16:44:31.199Z,101306.56
2018-11-21T16:47:21.576Z,101313.98
2018-11-21T16:50:17.802Z,101318.34
2018-11-21T16:53:08.842Z,101310.05
2018-11-21T16:55:59.615Z,101319.60
2018-11-21T16:59:08.497Z,101316.58
2018-11-21T17:01:59.623Z,101326.98
2018-11-21T17:04:31.155Z,101324.77
2018-11-21T17:10:43.444Z,101323.03
2018-11-21T17:13:34.582Z,101330.03
2018-11-21T17:16:25.054Z,101323.05
2018-11-21T17:19:15.568Z,101324.31
2018-11-21T17:22:06.063Z,101331.71
2018-11-21T17:24:56.597Z,101332.20
2018-11-21T17:27:47.444Z,101331.33
2018-11-21T17:30:37.830Z,101338.29
2018-11-21T17:33:28.237Z,101339.17
2018-11-21T17:36:20.573Z,101343.09
2018-11-21T17:39:13.399Z,101337.00
2018-11-21T17:42:03.872Z,101343.50
2018-11-21T17:44:54.297Z,101337.41
2018-11-21T17:47:45.138Z,101339.56
2018-11-21T17:53:46.588Z,101328.28
2018-11-21T17:59:49.794Z,101343.97
2018-11-21T18:02:40.268Z,101347.00
2018-11-21T18:05:34.360Z,101348.31
2018-11-21T18:08:23.957Z,101351.35
2018-11-21T18:11:13.636Z,101353.13
2018-11-21T18:14:04.143Z,101358.31
2018-11-21T18:16:54.589Z,101361.80
2018-11-21T18:19:45.476Z,101363.98
2018-11-21T18:22:35.937Z,101363.95
2018-11-21T18:25:28.578Z,101367.88
2018-11-21T18:28:19.014Z,101376.12
2018-11-21T18:31:28.339Z,101375.22
2018-11-21T18:34:18.795Z,101372.98
2018-11-21T18:37:09.223Z,101389.92
2018-11-21T18:39:59.748Z,101379.05
2018-11-21T18:42:50.225Z,101390.33
2018-11-21T18:45:42.359Z,101393.34
2018-11-21T18:48:32.832Z,101385.94
2018-11-21T18:51:23.322Z,101391.98
2018-11-21T18:54:13.761Z,101386.31
2018-11-21T18:57:41.862Z,101386.70
2018-11-21T19:00:34.701Z,101392.39
2018-11-21T19:03:25.214Z,101404.11
2018-11-21T19:06:15.603Z,101404.96
2018-11-21T19:12:01.437Z,101404.05
2018-11-21T19:14:51.822Z,101402.73
2018-11-21T19:17:42.228Z,101403.61
2018-11-21T19:20:32.852Z,101407.48
2018-11-21T19:23:41.754Z,101409.18
2018-11-21T19:26:32.179Z,101414.42
2018-11-21T19:29:26.259Z,101411.88
2018-11-21T19:32:16.784Z,101413.16
2018-11-21T19:35:07.418Z,101413.53
2018-11-21T19:37:57.861Z,101417.48
2018-11-21T19:40:48.280Z,101419.63
2018-11-21T19:43:38.798Z,101424.47
2018-11-21T19:46:50.381Z,101432.27
2018-11-21T19:49:40.754Z,101432.28
2018-11-21T19:52:31.498Z,101439.20
2018-11-21T19:55:24.297Z,101433.09
2018-11-21T19:58:14.696Z,101444.47
2018-11-21T20:01:05.141Z,101437.89
2018-11-21T20:03:55.597Z,101448.38
2018-11-21T20:06:45.997Z,101443.09
2018-11-21T20:09:36.420Z,101442.32
2018-11-21T20:12:45.368Z,101441.44
2018-11-21T20:15:28.872Z,101441.83
2018-11-21T20:18:19.339Z,101442.26
2018-11-21T20:21:10.205Z,101446.67
2018-11-21T20:24:00.637Z,101441.41
2018-11-21T20:26:51.024Z,101448.39
2018-11-21T20:29:46.649Z,101442.30
2018-11-21T20:32:31.968Z,101445.39
2018-11-21T20:35:40.913Z,101447.11
2018-11-21T20:38:31.309Z,101442.25
2018-11-21T20:41:40.311Z,101450.95
2018-11-21T20:44:30.639Z,101450.53
2018-11-21T20:47:21.086Z,101457.08
2018-11-21T20:50:11.520Z,101445.30
2018-11-21T20:53:02.007Z,101451.45
2018-11-21T20:55:52.422Z,101446.27
2018-11-21T20:58:42.852Z,101447.54
2018-11-21T21:01:33.289Z,101446.69
2018-11-21T21:04:42.192Z,101446.30
2018-11-21T21:07:32.612Z,101440.64
2018-11-21T21:10:24.580Z,101444.83
2018-11-21T21:13:15.048Z,101443.54
2018-11-21T21:16:05.459Z,101442.63
2018-11-21T21:18:55.858Z,101446.22
2018-11-21T21:21:46.288Z,101447.58
2018-11-21T21:24:40.291Z,101445.83
2018-11-21T21:27:30.739Z,101445.41
2018-11-21T21:30:22.799Z,101439.77
2018-11-21T21:33:13.229Z,101444.50
2018-11-21T21:36:03.730Z,101440.16
2018-11-21T21:38:54.160Z,101443.56
2018-11-21T21:41:44.569Z,101438.84
2018-11-21T21:44:53.447Z,101438.80
2018-11-21T21:47:43.916Z,101441.42
2018-11-21T21:50:35.263Z,101437.94
2018-11-21T21:53:25.645Z,101438.83
2018-11-21T21:56:16.061Z,101439.20
2018-11-21T21:59:06.968Z,101445.75
2018-11-21T22:01:57.644Z,101441.77
2018-11-21T22:04:48.004Z,101443.52
2018-11-21T22:07:57.325Z,101443.56
2018-11-21T22:10:47.861Z,101444.41
2018-11-21T22:13:38.535Z,101451.84
2018-11-21T22:16:28.980Z,101450.97
2018-11-21T22:19:19.408Z,101450.95
2018-11-21T22:22:10.327Z,101448.73
2018-11-21T22:25:00.754Z,101454.42
2018-11-21T22:27:51.223Z,101451.81
2018-11-21T22:30:41.642Z,101453.54
2018-11-21T22:33:32.095Z,101459.25
2018-11-21T22:36:22.500Z,101453.56
2018-11-21T22:39:14.098Z,101457.90
2018-11-21T22:42:04.885Z,101461.81
2018-11-21T22:44:36.091Z,101455.28
2018-11-21T22:47:26.514Z,101455.27
2018-11-21T22:50:35.446Z,101453.56
2018-11-21T22:53:25.825Z,101459.20
2018-11-21T22:56:16.272Z,101450.06
2018-11-21T22:59:06.969Z,101461.81
2018-11-21T23:01:57.384Z,101456.12
2018-11-21T23:04:47.924Z,101454.00
2018-11-21T23:07:39.036Z,101459.71
2018-11-21T23:10:48.004Z,101462.70
2018-11-21T23:13:38.386Z,101460.08
2018-11-21T23:19:26.578Z,101461.43
2018-11-21T23:22:35.489Z,101459.69
2018-11-21T23:25:25.949Z,101464.05
2018-11-21T23:28:16.441Z,101462.30
2018-11-21T23:31:06.778Z,101457.43
2018-11-21T23:33:57.214Z,101447.44
2018-11-21T23:36:47.593Z,101455.77
2018-11-21T23:39:38.006Z,101450.15
2018-11-21T23:45:18.125Z,101460.58
2018-11-21T23:51:04.541Z,101462.27
2018-11-21T23:53:55.160Z,101462.31
2018-11-21T23:57:06.791Z,101460.58
2018-11-21T23:59:35.869Z,101458.78
