createdAt,value
2022-09-11T06:40:40.478Z,16.60
2022-09-11T06:43:08.531Z,16.60
2022-09-11T06:45:36.587Z,16.70
2022-09-11T06:48:04.792Z,16.90
2022-09-11T06:50:40.961Z,17.00
2022-09-11T06:53:09.785Z,17.10
2022-09-11T06:55:37.946Z,17.20
2022-09-11T06:58:07.694Z,17.30
2022-09-11T07:00:36.609Z,17.40
2022-09-11T07:03:05.599Z,17.40
2022-09-11T07:05:33.751Z,17.50
2022-09-11T07:08:01.915Z,17.60
2022-09-11T07:10:30.153Z,17.70
2022-09-11T07:12:58.408Z,17.80
2022-09-11T07:15:27.819Z,17.90
2022-09-11T07:17:56.142Z,18.00
2022-09-11T07:20:24.262Z,18.10
2022-09-11T07:22:52.263Z,18.20
2022-09-11T07:25:20.453Z,18.20
2022-09-11T07:27:48.412Z,18.30
2022-09-11T07:30:16.561Z,18.40
2022-09-11T07:32:46.443Z,18.50
2022-09-11T07:35:21.581Z,18.60
2022-09-11T07:37:50.989Z,18.70
2022-09-11T07:40:19.522Z,18.80
2022-09-11T07:42:47.671Z,19.00
2022-09-11T07:45:22.063Z,19.00
2022-09-11T07:47:52.074Z,19.20
2022-09-11T07:50:20.149Z,19.30
2022-09-11T07:52:48.444Z,19.40
2022-09-11T07:55:16.647Z,19.50
2022-09-11T07:57:45.583Z,19.60
2022-09-11T08:00:16.285Z,19.70
2022-09-11T08:02:44.323Z,19.80
2022-09-11T08:05:13.752Z,19.90
2022-09-11T08:07:41.775Z,20.00
2022-09-11T08:10:26.680Z,20.10
2022-09-11T08:12:59.409Z,20.20
2022-09-11T08:15:27.942Z,20.30
2022-09-11T08:17:56.072Z,20.40
2022-09-11T08:20:25.479Z,20.50
2022-09-11T08:22:53.445Z,20.60
2022-09-11T08:25:21.861Z,20.70
2022-09-11T08:27:49.879Z,20.80
2022-09-11T08:30:18.345Z,20.90
2022-09-11T08:32:46.465Z,21.00
2022-09-11T08:35:14.642Z,21.20
2022-09-11T08:37:44.042Z,21.30
2022-09-11T08:40:12.696Z,21.40
2022-09-11T08:42:43.464Z,21.50
2022-09-11T08:45:15.746Z,21.80
2022-09-11T08:47:48.322Z,21.90
2022-09-11T08:50:22.063Z,22.00
2022-09-11T08:52:51.779Z,22.20
2022-09-11T08:55:28.985Z,22.50
2022-09-11T08:58:03.249Z,22.60
2022-09-11T09:00:39.915Z,22.70
2022-09-11T09:03:24.960Z,22.90
2022-09-11T09:05:58.150Z,23.10
2022-09-11T09:08:48.840Z,23.30
2022-09-11T09:11:28.772Z,23.50
2022-09-11T09:14:15.205Z,23.70
2022-09-11T09:16:52.197Z,24.10
2022-09-11T09:19:25.895Z,24.30
2022-09-11T09:22:05.389Z,24.50
2022-09-11T09:24:42.834Z,24.80
2022-09-11T09:27:18.451Z,24.90
2022-09-11T09:29:51.830Z,25.20
2022-09-11T09:32:26.307Z,25.50
2022-09-11T09:35:00.327Z,25.80
2022-09-11T09:37:29.882Z,26.10
2022-09-11T09:40:00.981Z,26.30
2022-09-11T09:42:57.453Z,26.50
2022-09-11T09:45:39.656Z,26.80
2022-09-11T09:48:11.191Z,26.80
2022-09-11T09:50:41.555Z,27.00
2022-09-11T09:53:17.040Z,27.30
2022-09-11T09:55:47.598Z,27.40
2022-09-11T09:58:15.862Z,27.50
2022-09-11T10:00:43.983Z,27.60
2022-09-11T10:03:23.357Z,28.10
2022-09-11T10:05:54.604Z,28.10
2022-09-11T10:08:29.407Z,27.70
2022-09-11T10:11:00.478Z,27.40
2022-09-11T10:13:32.264Z,26.80
2022-09-11T10:16:03.571Z,26.30
2022-09-11T10:18:42.667Z,25.90
2022-09-11T10:21:29.340Z,25.60
2022-09-11T10:23:59.860Z,25.60
2022-09-11T10:26:34.209Z,26.10
2022-09-11T10:29:07.843Z,26.50
2022-09-11T10:31:39.697Z,26.60
2022-09-11T10:34:13.950Z,26.40
2022-09-11T10:36:52.418Z,26.50
2022-09-11T10:39:22.708Z,26.90
2022-09-11T10:41:54.493Z,27.50
2022-09-11T10:44:24.554Z,28.10
2022-09-11T10:47:06.525Z,28.50
2022-09-11T10:49:35.025Z,28.00
2022-09-11T10:52:17.282Z,27.50
2022-09-11T10:55:01.881Z,27.10
2022-09-11T10:57:35.469Z,26.90
2022-09-11T11:00:10.406Z,26.90
2022-09-11T11:02:41.514Z,27.40
2022-09-11T11:05:18.379Z,27.80
2022-09-11T11:08:20.034Z,27.90
2022-09-11T11:11:08.366Z,28.20
2022-09-11T11:13:55.843Z,28.80
2022-09-11T11:16:33.049Z,28.90
2022-09-11T11:19:23.856Z,28.30
2022-09-11T11:22:00.293Z,27.80
2022-09-11T11:24:43.201Z,27.00
2022-09-11T11:27:31.013Z,26.90
2022-09-11T11:30:19.544Z,26.50
2022-09-11T11:33:04.129Z,26.30
2022-09-11T11:35:38.519Z,26.10
2022-09-11T11:38:12.651Z,25.90
2022-09-11T11:40:46.242Z,25.90
2022-09-11T11:43:17.524Z,25.80
2022-09-11T11:45:52.263Z,25.70
2022-09-11T11:48:25.722Z,25.70
2022-09-11T11:50:55.353Z,25.70
2022-09-11T11:53:26.802Z,25.70
2022-09-11T11:56:05.894Z,25.60
2022-09-11T11:58:47.109Z,25.60
2022-09-11T12:01:23.539Z,25.60
2022-09-11T12:03:59.684Z,25.60
2022-09-11T12:06:29.273Z,25.50
2022-09-11T12:08:58.590Z,25.40
2022-09-11T12:11:32.485Z,25.50
2022-09-11T12:14:01.693Z,25.50
2022-09-11T12:16:34.275Z,25.70
2022-09-11T12:19:06.225Z,26.10
2022-09-11T12:21:40.229Z,26.20
2022-09-11T12:24:17.837Z,26.20
2022-09-11T12:26:46.195Z,26.00
2022-09-11T12:29:43.976Z,25.90
2022-09-11T12:32:29.783Z,26.50
2022-09-11T12:35:15.379Z,26.60
2022-09-11T12:37:44.236Z,26.50
2022-09-11T12:40:18.931Z,26.40
2022-09-11T12:42:49.593Z,26.30
2022-09-11T12:45:38.433Z,26.20
2022-09-11T12:48:12.380Z,26.00
2022-09-11T12:50:41.274Z,25.90
2022-09-11T12:53:18.450Z,25.80
2022-09-11T12:55:58.286Z,25.80
2022-09-11T12:58:32.012Z,25.70
2022-09-11T13:01:08.701Z,25.60
2022-09-11T13:03:41.147Z,25.70
2022-09-11T13:06:13.913Z,25.70
2022-09-11T13:08:51.594Z,25.80
2022-09-11T13:11:43.477Z,26.30
2022-09-11T13:14:46.952Z,26.60
2022-09-11T13:17:30.300Z,26.60
2022-09-11T13:20:21.405Z,26.50
2022-09-11T13:22:51.934Z,26.30
2022-09-11T13:25:23.504Z,26.30
2022-09-11T13:27:53.683Z,26.50
2022-09-11T13:30:23.303Z,26.70
2022-09-11T13:33:01.171Z,27.10
2022-09-11T13:35:32.485Z,27.90
2022-09-11T13:38:05.250Z,28.30
2022-09-11T13:40:41.355Z,28.40
2022-09-11T13:43:13.353Z,28.30
2022-09-11T13:45:41.520Z,28.30
2022-09-11T13:48:20.430Z,28.10
2022-09-11T13:50:50.704Z,28.00
2022-09-11T13:53:21.381Z,27.60
2022-09-11T13:55:50.649Z,27.40
2022-09-11T13:58:25.021Z,27.20
2022-09-11T14:00:55.641Z,27.10
2022-09-11T14:03:28.186Z,27.00
2022-09-11T14:06:00.326Z,26.90
2022-09-11T14:08:34.933Z,26.80
2022-09-11T14:11:10.936Z,26.80
2022-09-11T14:13:45.071Z,26.70
2022-09-11T14:16:23.956Z,26.90
2022-09-11T14:18:56.013Z,27.40
2022-09-11T14:21:31.361Z,27.20
2022-09-11T14:24:00.979Z,27.20
2022-09-11T14:26:41.532Z,27.30
2022-09-11T14:29:24.561Z,27.30
2022-09-11T14:31:54.007Z,27.50
2022-09-11T14:34:23.027Z,27.70
2022-09-11T14:36:57.460Z,28.10
2022-09-11T14:39:35.951Z,28.40
2022-09-11T14:42:06.097Z,28.30
2022-09-11T14:44:35.608Z,28.30
2022-09-11T14:47:03.690Z,28.70
2022-09-11T14:49:31.702Z,28.90
2022-09-11T14:52:02.205Z,28.70
2022-09-11T14:54:32.126Z,28.30
2022-09-11T14:57:00.981Z,28.20
2022-09-11T14:59:30.073Z,27.90
2022-09-11T15:01:59.513Z,27.80
2022-09-11T15:04:29.533Z,27.90
2022-09-11T15:06:57.929Z,28.10
2022-09-11T15:09:27.420Z,28.10
2022-09-11T15:11:55.514Z,28.20
2022-09-11T15:14:45.035Z,28.20
2022-09-11T15:17:14.650Z,28.30
2022-09-11T15:19:45.855Z,28.30
2022-09-11T15:22:14.228Z,28.40
2022-09-11T15:24:43.650Z,28.30
2022-09-11T15:27:11.774Z,28.10
2022-09-11T15:29:42.657Z,28.10
2022-09-11T15:32:11.392Z,28.30
2022-09-11T15:34:40.914Z,28.20
2022-09-11T15:37:09.115Z,27.90
2022-09-11T15:39:37.451Z,27.60
2022-09-11T15:42:07.971Z,27.40
2022-09-11T15:44:36.726Z,27.40
2022-09-11T15:47:05.184Z,27.20
2022-09-11T15:49:34.650Z,27.00
2022-09-11T15:52:03.149Z,26.90
2022-09-11T15:54:31.151Z,26.80
2022-09-11T15:56:59.166Z,26.70
2022-09-11T15:59:28.585Z,26.60
2022-09-11T16:01:56.653Z,26.50
2022-09-11T16:04:28.327Z,26.30
2022-09-11T16:06:56.369Z,26.20
2022-09-11T16:09:26.533Z,26.00
2022-09-11T16:11:56.018Z,25.90
2022-09-11T16:14:25.666Z,25.90
2022-09-11T16:16:57.168Z,25.80
2022-09-11T16:19:28.014Z,25.80
2022-09-11T16:21:57.537Z,25.70
2022-09-11T16:24:26.800Z,25.60
2022-09-11T16:26:56.486Z,25.60
2022-09-11T16:29:43.949Z,25.60
2022-09-11T16:32:28.656Z,25.50
2022-09-11T16:34:59.456Z,25.40
2022-09-11T16:37:28.377Z,25.40
2022-09-11T16:39:56.540Z,25.30
2022-09-11T16:42:24.871Z,25.20
2022-09-11T16:44:53.595Z,25.10
2022-09-11T16:47:23.000Z,25.00
2022-09-11T16:50:08.156Z,24.90
2022-09-11T16:52:39.098Z,25.00
2022-09-11T16:55:09.641Z,25.00
2022-09-11T16:57:38.098Z,25.00
2022-09-11T17:00:07.620Z,24.90
2022-09-11T17:02:37.518Z,24.80
2022-09-11T17:05:07.072Z,24.80
2022-09-11T17:07:35.597Z,24.90
2022-09-11T17:10:04.416Z,24.80
2022-09-11T17:12:32.444Z,24.70
2022-09-11T17:15:00.630Z,24.60
2022-09-11T17:17:28.726Z,24.60
2022-09-11T17:19:59.307Z,24.40
2022-09-11T17:22:28.098Z,24.30
2022-09-11T17:24:56.232Z,24.30
2022-09-11T17:27:24.412Z,24.20
2022-09-11T17:29:52.639Z,24.20
2022-09-11T17:32:28.227Z,24.10
2022-09-11T17:34:59.354Z,24.00
2022-09-11T17:37:28.039Z,23.90
2022-09-11T17:39:58.206Z,23.90
2022-09-11T17:42:28.760Z,23.90
2022-09-11T17:44:56.998Z,23.70
2022-09-11T17:47:25.086Z,23.70
2022-09-11T17:49:53.147Z,23.70
2022-09-11T17:52:22.862Z,23.70
2022-09-11T17:54:51.098Z,23.60
2022-09-11T17:57:19.148Z,23.60
2022-09-11T17:59:49.939Z,23.50
2022-09-11T18:02:19.890Z,23.50
2022-09-11T18:04:48.757Z,23.40
2022-09-11T18:07:16.920Z,23.40
2022-09-11T18:09:47.014Z,23.30
2022-09-11T18:12:15.349Z,23.30
2022-09-11T18:14:43.926Z,23.20
2022-09-11T18:17:12.079Z,23.20
2022-09-11T18:19:40.158Z,23.10
2022-09-11T18:22:09.837Z,23.10
2022-09-11T18:24:39.847Z,23.00
2022-09-11T18:27:10.231Z,22.90
2022-09-11T18:29:39.933Z,22.90
2022-09-11T18:32:10.125Z,22.90
2022-09-11T18:34:38.420Z,22.80
2022-09-11T18:37:07.587Z,22.70
2022-09-11T18:39:35.770Z,22.70
2022-09-11T18:42:06.366Z,22.60
2022-09-11T18:44:35.810Z,22.60
2022-09-11T18:47:03.866Z,22.50
2022-09-11T18:49:32.139Z,22.50
2022-09-11T18:52:00.623Z,22.40
2022-09-11T18:54:30.056Z,22.40
2022-09-11T18:57:00.239Z,22.30
2022-09-11T18:59:28.924Z,22.30
2022-09-11T19:02:00.074Z,22.30
2022-09-11T19:04:30.006Z,22.30
2022-09-11T19:06:58.062Z,22.20
2022-09-11T19:09:26.547Z,22.20
2022-09-11T19:11:54.824Z,22.10
2022-09-11T19:14:22.850Z,22.10
2022-09-11T19:16:51.910Z,22.10
2022-09-11T19:19:21.528Z,22.00
2022-09-11T19:21:49.593Z,21.90
2022-09-11T19:24:17.682Z,21.90
2022-09-11T19:26:46.367Z,21.80
2022-09-11T19:29:15.857Z,21.80
2022-09-11T19:31:44.066Z,21.70
2022-09-11T19:34:13.601Z,21.60
2022-09-11T19:36:43.139Z,21.60
2022-09-11T19:39:12.416Z,21.60
2022-09-11T19:41:41.423Z,21.50
2022-09-11T19:44:13.263Z,21.50
2022-09-11T19:46:42.975Z,21.40
