createdAt,value
2022-12-19T00:04:38.162Z,78.51
2022-12-19T00:09:39.675Z,78.53
2022-12-19T00:14:41.170Z,79.23
2022-12-19T00:19:43.118Z,79.57
2022-12-19T00:24:44.596Z,80.22
2022-12-19T00:29:46.237Z,81.00
2022-12-19T00:34:48.135Z,81.39
2022-12-19T00:39:49.845Z,81.37
2022-12-19T00:44:51.417Z,82.04
2022-12-19T00:49:52.893Z,82.51
2022-12-19T00:54:56.203Z,83.11
2022-12-19T00:59:57.779Z,84.16
2022-12-19T01:05:01.140Z,84.32
2022-12-19T01:10:03.467Z,84.82
2022-12-19T01:15:05.526Z,85.44
2022-12-19T01:20:07.744Z,85.88
2022-12-19T01:25:11.817Z,86.64
2022-12-19T01:30:13.942Z,86.86
2022-12-19T01:35:21.527Z,87.46
2022-12-19T01:40:24.238Z,87.65
2022-12-19T01:45:34.510Z,87.70
2022-12-19T01:51:01.931Z,88.25
2022-12-19T01:56:08.942Z,88.39
2022-12-19T02:01:10.669Z,88.72
2022-12-19T02:06:16.452Z,88.96
2022-12-19T02:11:18.545Z,89.42
2022-12-19T02:16:38.580Z,89.28
2022-12-19T02:21:55.168Z,89.77
2022-12-19T02:27:12.066Z,89.71
2022-12-19T02:32:34.767Z,89.96
2022-12-19T02:37:56.747Z,90.16
2022-12-19T02:43:03.550Z,90.35
2022-12-19T02:48:08.944Z,90.62
2022-12-19T02:53:14.721Z,90.79
2022-12-19T02:58:42.303Z,90.86
2022-12-19T03:04:22.710Z,90.56
2022-12-19T03:09:50.558Z,90.64
2022-12-19T03:14:57.480Z,90.84
2022-12-19T03:20:00.748Z,90.96
2022-12-19T03:25:02.417Z,90.75
2022-12-19T03:30:08.797Z,90.71
2022-12-19T03:35:27.275Z,90.83
2022-12-19T03:40:29.037Z,91.13
2022-12-19T03:46:02.664Z,91.22
2022-12-19T03:51:07.139Z,91.11
2022-12-19T03:56:22.771Z,91.03
2022-12-19T04:01:27.414Z,91.47
2022-12-19T04:06:32.387Z,91.39
2022-12-19T04:11:47.275Z,91.90
2022-12-19T04:16:56.484Z,91.85
2022-12-19T04:22:07.980Z,92.14
2022-12-19T04:27:10.949Z,92.42
2022-12-19T04:32:14.133Z,92.72
2022-12-19T04:37:15.727Z,92.94
2022-12-19T04:42:17.252Z,93.44
2022-12-19T04:47:19.276Z,93.71
2022-12-19T04:52:20.801Z,94.15
2022-12-19T04:57:22.322Z,94.02
2022-12-19T05:02:24.649Z,94.31
2022-12-19T05:07:26.279Z,94.51
2022-12-19T05:12:29.350Z,94.28
2022-12-19T05:17:30.860Z,94.52
2022-12-19T05:22:32.351Z,95.12
2022-12-19T05:27:33.839Z,94.65
2022-12-19T05:32:35.349Z,94.91
2022-12-19T05:37:36.829Z,94.70
2022-12-19T05:42:38.336Z,95.12
2022-12-19T05:47:39.903Z,95.06
2022-12-19T05:52:41.524Z,95.25
2022-12-19T05:57:43.226Z,95.38
2022-12-19T06:02:48.425Z,95.48
2022-12-19T06:07:50.026Z,95.70
2022-12-19T06:12:51.550Z,95.76
2022-12-19T06:17:54.332Z,95.99
2022-12-19T06:22:55.825Z,95.64
2022-12-19T06:27:57.314Z,96.09
2022-12-19T06:32:58.810Z,96.07
2022-12-19T06:38:01.106Z,96.19
2022-12-19T06:43:02.824Z,96.38
2022-12-19T06:48:04.600Z,96.44
2022-12-19T06:53:06.145Z,96.57
2022-12-19T06:58:07.887Z,96.64
2022-12-19T07:03:13.460Z,97.03
2022-12-19T07:08:15.008Z,97.05
2022-12-19T07:13:16.918Z,97.20
2022-12-19T07:18:18.540Z,97.31
2022-12-19T07:23:21.716Z,97.38
2022-12-19T07:28:23.239Z,97.49
2022-12-19T07:33:24.751Z,97.84
2022-12-19T07:38:26.220Z,97.60
2022-12-19T07:43:27.881Z,98.18
2022-12-19T07:48:30.948Z,97.90
2022-12-19T07:53:32.562Z,98.12
2022-12-19T07:58:34.243Z,98.26
2022-12-19T08:03:36.070Z,98.10
2022-12-19T08:08:37.772Z,98.15
2022-12-19T08:13:46.248Z,98.46
2022-12-19T08:18:48.687Z,98.16
2022-12-19T08:23:50.349Z,98.77
2022-12-19T08:28:53.763Z,98.70
2022-12-19T08:33:57.012Z,98.63
2022-12-19T08:38:58.547Z,98.66
2022-12-19T08:44:01.836Z,99.03
2022-12-19T08:49:03.953Z,98.97
2022-12-19T08:54:07.885Z,99.09
2022-12-19T08:59:12.278Z,99.24
2022-12-19T09:06:00.268Z,99.13
2022-12-19T09:09:36.513Z,99.32
2022-12-19T09:14:38.254Z,99.46
2022-12-19T09:19:39.953Z,99.56
2022-12-19T09:24:44.515Z,99.32
2022-12-19T09:29:46.008Z,99.71
2022-12-19T09:34:47.492Z,99.72
2022-12-19T09:39:49.084Z,99.96
2022-12-19T09:45:09.756Z,100.00
2022-12-19T09:50:32.088Z,100.00
2022-12-19T09:55:41.101Z,100.00
2022-12-19T10:00:48.396Z,100.00
2022-12-19T10:07:10.625Z,100.00
2022-12-19T10:12:44.543Z,100.00
2022-12-19T10:17:31.627Z,100.00
2022-12-19T10:22:51.357Z,100.00
2022-12-19T10:28:08.129Z,100.00
2022-12-19T10:33:29.251Z,100.00
2022-12-19T10:38:54.480Z,100.00
2022-12-19T10:44:06.398Z,100.00
2022-12-19T10:49:23.571Z,100.00
2022-12-19T10:54:37.835Z,100.00
2022-12-19T10:59:39.354Z,100.00
2022-12-19T11:04:41.117Z,100.00
2022-12-19T11:09:46.824Z,100.00
2022-12-19T11:21:16.167Z,100.00
2022-12-19T11:29:26.877Z,100.00
2022-12-19T11:30:35.458Z,100.00
2022-12-19T11:37:01.515Z,100.00
2022-12-19T11:42:21.295Z,100.00
2022-12-19T11:48:04.870Z,100.00
2022-12-19T11:53:19.672Z,100.00
2022-12-19T11:58:24.111Z,100.00
2022-12-19T12:04:02.230Z,100.00
2022-12-19T12:13:31.772Z,100.00
2022-12-19T12:30:13.775Z,100.00
2022-12-19T12:31:31.783Z,100.00
2022-12-19T12:31:53.449Z,100.00
2022-12-19T12:35:33.020Z,100.00
2022-12-19T12:43:43.958Z,100.00
2022-12-19T12:48:52.227Z,100.00
2022-12-19T12:54:14.945Z,100.00
2022-12-19T12:59:24.449Z,100.00
2022-12-19T13:04:27.639Z,100.00
2022-12-19T13:09:31.790Z,100.00
2022-12-19T13:14:37.090Z,100.00
2022-12-19T13:20:00.006Z,100.00
2022-12-19T13:25:01.741Z,100.00
2022-12-19T13:30:12.509Z,100.00
2022-12-19T13:36:15.827Z,100.00
2022-12-19T13:40:44.494Z,100.00
2022-12-19T13:45:58.875Z,100.00
2022-12-19T13:51:05.551Z,100.00
2022-12-19T13:56:19.284Z,100.00
2022-12-19T14:01:27.953Z,100.00
2022-12-19T14:06:54.021Z,100.00
2022-12-19T14:13:50.195Z,100.00
2022-12-19T14:17:21.825Z,100.00
2022-12-19T14:22:26.978Z,100.00
2022-12-19T14:28:20.205Z,100.00
2022-12-19T14:33:46.784Z,100.00
2022-12-19T14:39:21.314Z,100.00
2022-12-19T14:43:59.169Z,100.00
2022-12-19T14:54:09.465Z,100.00
2022-12-19T14:56:09.323Z,100.00
2022-12-19T15:01:09.385Z,100.00
2022-12-19T15:07:05.880Z,100.00
2022-12-19T15:14:46.476Z,100.00
2022-12-19T15:17:44.995Z,100.00
2022-12-19T15:22:47.025Z,100.00
2022-12-19T15:27:48.563Z,100.00
2022-12-19T15:32:50.084Z,100.00
2022-12-19T15:37:52.022Z,100.00
2022-12-19T15:42:57.047Z,100.00
2022-12-19T15:47:58.835Z,100.00
2022-12-19T15:53:01.023Z,100.00
2022-12-19T15:58:06.250Z,100.00
2022-12-19T16:03:23.238Z,100.00
2022-12-19T16:08:26.851Z,100.00
2022-12-19T16:13:34.733Z,100.00
2022-12-19T16:18:36.437Z,100.00
2022-12-19T16:23:38.068Z,100.00
2022-12-19T16:28:39.529Z,100.00
2022-12-19T16:33:41.199Z,100.00
2022-12-19T16:38:42.676Z,100.00
2022-12-19T16:43:45.795Z,100.00
2022-12-19T16:48:48.139Z,100.00
2022-12-19T16:53:51.820Z,100.00
2022-12-19T16:58:55.994Z,100.00
2022-12-19T17:03:57.491Z,100.00
2022-12-19T17:08:59.171Z,100.00
2022-12-19T17:14:08.376Z,99.89
2022-12-19T17:19:21.968Z,99.81
2022-12-19T17:24:23.526Z,99.62
2022-12-19T17:29:25.000Z,99.03
2022-12-19T17:34:30.718Z,99.14
2022-12-19T17:39:34.552Z,98.91
2022-12-19T17:44:36.063Z,98.57
2022-12-19T17:49:38.805Z,98.35
2022-12-19T17:54:40.288Z,98.04
2022-12-19T17:59:42.406Z,97.80
2022-12-19T18:04:44.041Z,97.44
2022-12-19T18:09:46.007Z,97.40
2022-12-19T18:14:47.560Z,96.75
2022-12-19T18:19:49.144Z,96.46
2022-12-19T18:24:51.557Z,96.25
2022-12-19T18:29:53.101Z,96.01
2022-12-19T18:34:54.626Z,95.41
2022-12-19T18:39:56.727Z,95.22
2022-12-19T18:44:58.396Z,95.22
2022-12-19T18:49:59.922Z,94.63
2022-12-19T18:55:01.491Z,94.24
2022-12-19T19:00:03.519Z,93.92
2022-12-19T19:05:13.139Z,93.94
2022-12-19T19:10:20.953Z,94.00
2022-12-19T19:15:32.704Z,93.49
2022-12-19T19:20:38.530Z,93.20
2022-12-19T19:25:40.713Z,93.12
2022-12-19T19:30:42.988Z,93.01
2022-12-19T19:35:47.876Z,92.75
2022-12-19T19:40:50.146Z,92.43
2022-12-19T19:45:51.668Z,92.45
2022-12-19T19:50:53.400Z,92.07
2022-12-19T19:56:00.643Z,91.71
2022-12-19T20:01:10.898Z,91.54
2022-12-19T20:06:12.652Z,91.68
2022-12-19T20:11:14.337Z,91.33
2022-12-19T20:16:18.433Z,91.59
2022-12-19T20:21:21.066Z,91.53
2022-12-19T20:26:22.795Z,91.23
2022-12-19T20:31:24.800Z,91.36
2022-12-19T20:36:26.488Z,91.52
2022-12-19T20:41:28.218Z,91.46
2022-12-19T20:46:29.802Z,91.50
2022-12-19T20:51:32.048Z,91.22
2022-12-19T20:56:35.062Z,91.10
2022-12-19T21:01:37.117Z,91.32
2022-12-19T21:06:39.417Z,91.32
2022-12-19T21:11:41.109Z,91.31
2022-12-19T21:16:43.079Z,91.13
2022-12-19T21:21:44.804Z,90.92
2022-12-19T21:26:54.492Z,90.91
2022-12-19T21:31:59.737Z,90.69
2022-12-19T21:37:01.367Z,90.57
2022-12-19T21:42:06.515Z,90.44
2022-12-19T21:47:08.231Z,90.40
2022-12-19T21:52:10.089Z,90.44
2022-12-19T21:57:11.641Z,90.35
2022-12-19T22:02:13.342Z,90.15
2022-12-19T22:07:15.377Z,90.62
2022-12-19T22:12:17.319Z,90.50
2022-12-19T22:17:18.916Z,90.13
2022-12-19T22:22:20.578Z,90.17
2022-12-19T22:27:22.115Z,90.30
2022-12-19T22:32:23.630Z,89.98
2022-12-19T22:37:25.283Z,90.10
2022-12-19T22:42:30.139Z,90.08
2022-12-19T22:47:31.759Z,90.22
2022-12-19T22:52:33.796Z,89.91
2022-12-19T22:57:35.417Z,89.94
2022-12-19T23:02:41.365Z,89.93
2022-12-19T23:07:42.960Z,89.67
2022-12-19T23:12:44.629Z,89.71
2022-12-19T23:17:46.272Z,89.58
2022-12-19T23:22:47.898Z,89.53
2022-12-19T23:27:49.448Z,89.46
2022-12-19T23:32:51.286Z,89.45
2022-12-19T23:37:52.996Z,89.80
2022-12-19T23:42:54.514Z,89.80
2022-12-19T23:47:56.594Z,89.81
2022-12-19T23:52:58.228Z,89.83
2022-12-19T23:58:00.142Z,89.75
