createdAt,value
2023-10-26T00:04:29.401Z,94.95
2023-10-26T00:09:29.389Z,94.95
2023-10-26T00:14:29.404Z,94.94
2023-10-26T00:19:29.404Z,94.94
2023-10-26T00:24:29.407Z,94.93
2023-10-26T00:29:29.408Z,94.93
2023-10-26T00:34:29.397Z,94.93
2023-10-26T00:39:29.411Z,94.93
2023-10-26T00:44:29.399Z,94.95
2023-10-26T00:49:29.414Z,94.95
2023-10-26T00:54:29.414Z,94.96
2023-10-26T00:59:29.404Z,94.96
2023-10-26T01:04:29.419Z,94.96
2023-10-26T01:09:29.405Z,94.96
2023-10-26T01:14:29.420Z,94.96
2023-10-26T01:19:29.407Z,94.96
2023-10-26T01:24:29.424Z,94.95
2023-10-26T01:29:29.424Z,94.95
2023-10-26T01:34:29.414Z,94.95
2023-10-26T01:39:29.428Z,94.94
2023-10-26T01:44:29.416Z,94.94
2023-10-26T01:49:29.430Z,94.94
2023-10-26T01:54:29.432Z,94.95
2023-10-26T01:59:29.434Z,94.94
2023-10-26T02:04:29.434Z,94.93
2023-10-26T02:09:29.424Z,94.94
2023-10-26T02:14:29.437Z,94.94
2023-10-26T02:19:29.424Z,94.94
2023-10-26T02:24:29.441Z,94.94
2023-10-26T02:29:29.442Z,94.94
2023-10-26T02:34:29.492Z,94.93
2023-10-26T02:39:29.446Z,94.93
2023-10-26T02:44:29.434Z,94.94
2023-10-26T02:49:29.448Z,94.94
2023-10-26T02:54:29.434Z,94.95
2023-10-26T02:59:29.451Z,94.95
2023-10-26T03:04:29.451Z,94.96
2023-10-26T03:09:29.441Z,94.95
2023-10-26T03:14:29.454Z,94.95
2023-10-26T03:19:29.443Z,94.95
2023-10-26T03:24:29.458Z,94.94
2023-10-26T03:29:29.458Z,94.94
2023-10-26T03:34:29.460Z,94.94
2023-10-26T03:39:29.463Z,94.94
2023-10-26T03:44:29.450Z,94.93
2023-10-26T03:49:29.465Z,94.93
2023-10-26T03:54:29.452Z,94.93
2023-10-26T03:59:29.467Z,94.93
2023-10-26T04:04:29.468Z,94.94
2023-10-26T04:09:29.478Z,94.94
2023-10-26T04:14:29.472Z,94.92
2023-10-26T04:19:29.458Z,94.93
2023-10-26T04:24:29.474Z,94.93
2023-10-26T04:29:29.462Z,94.94
2023-10-26T04:34:29.477Z,94.94
2023-10-26T04:39:29.478Z,94.93
2023-10-26T04:44:29.467Z,94.93
2023-10-26T04:49:29.481Z,94.92
2023-10-26T04:54:29.468Z,94.92
2023-10-26T04:59:29.484Z,94.91
2023-10-26T05:04:29.485Z,94.9
2023-10-26T05:09:29.487Z,94.9
2023-10-26T05:14:29.489Z,94.91
2023-10-26T05:19:29.477Z,94.91
2023-10-26T05:24:29.490Z,94.91
2023-10-26T05:29:29.479Z,94.91
2023-10-26T05:34:29.493Z,94.91
2023-10-26T05:39:29.496Z,94.92
2023-10-26T05:44:29.497Z,94.91
2023-10-26T05:49:29.499Z,94.91
2023-10-26T05:54:29.487Z,94.91
2023-10-26T05:59:29.501Z,94.92
2023-10-26T06:04:29.489Z,94.92
2023-10-26T06:09:29.504Z,94.92
2023-10-26T06:14:29.505Z,94.93
2023-10-26T06:19:29.494Z,94.93
2023-10-26T06:24:29.507Z,94.93
2023-10-26T06:29:29.496Z,94.93
2023-10-26T06:34:29.511Z,94.93
2023-10-26T06:39:29.512Z,94.93
2023-10-26T06:44:29.514Z,94.93
2023-10-26T06:49:29.514Z,94.93
2023-10-26T06:54:29.504Z,94.93
2023-10-26T06:59:29.519Z,94.93
2023-10-26T07:04:29.506Z,94.93
2023-10-26T07:09:29.521Z,94.94
2023-10-26T07:14:29.521Z,94.94
2023-10-26T07:19:29.524Z,94.93
2023-10-26T07:24:29.526Z,94.92
2023-10-26T07:29:29.514Z,94.92
2023-10-26T07:34:29.528Z,94.92
2023-10-26T07:39:29.516Z,94.91
2023-10-26T07:44:29.531Z,94.91
2023-10-26T07:49:29.533Z,94.89
2023-10-26T07:54:29.582Z,94.91
2023-10-26T07:59:29.537Z,94.91
2023-10-26T08:04:29.525Z,94.91
2023-10-26T08:09:29.538Z,94.9
2023-10-26T08:14:29.527Z,94.89
2023-10-26T08:19:29.542Z,94.89
2023-10-26T08:24:29.544Z,94.9
2023-10-26T08:29:29.532Z,94.9
2023-10-26T08:34:29.548Z,94.89
2023-10-26T08:39:29.535Z,94.88
2023-10-26T08:44:29.550Z,94.89
2023-10-26T08:49:29.552Z,94.88
2023-10-26T08:54:29.553Z,94.9
2023-10-26T08:59:29.554Z,94.9
2023-10-26T09:04:29.544Z,94.89
2023-10-26T09:09:29.608Z,94.9
2023-10-26T09:14:29.546Z,94.91
2023-10-26T09:19:29.562Z,94.92
2023-10-26T09:24:29.562Z,94.91
2023-10-26T09:29:29.565Z,94.91
2023-10-26T09:34:29.567Z,94.91
2023-10-26T09:39:29.555Z,94.92
2023-10-26T09:44:29.570Z,94.91
2023-10-26T09:49:29.558Z,94.89
2023-10-26T09:54:29.573Z,94.9
2023-10-26T09:59:29.574Z,94.91
2023-10-26T10:04:29.563Z,94.92
2023-10-26T10:09:29.578Z,94.92
2023-10-26T10:14:29.566Z,94.94
2023-10-26T10:19:29.581Z,94.94
2023-10-26T10:24:29.567Z,94.94
2023-10-26T10:29:29.584Z,94.94
2023-10-26T10:34:29.585Z,94.96
2023-10-26T10:39:29.574Z,94.95
2023-10-26T10:44:29.588Z,94.97
2023-10-26T10:49:29.576Z,94.98
2023-10-26T10:54:29.590Z,94.98
2023-10-26T10:59:29.592Z,94.94
2023-10-26T11:04:29.594Z,94.91
2023-10-26T11:09:29.594Z,94.92
2023-10-26T11:14:29.584Z,94.92
2023-10-26T11:19:29.597Z,94.91
2023-10-26T11:24:29.586Z,94.9
2023-10-26T11:29:29.601Z,94.88
2023-10-26T11:34:29.602Z,94.87
2023-10-26T11:39:29.628Z,94.88
2023-10-26T11:44:29.606Z,94.88
2023-10-26T11:49:29.594Z,94.86
2023-10-26T11:54:29.608Z,94.87
2023-10-26T11:59:29.597Z,94.87
2023-10-26T12:04:29.612Z,94.88
2023-10-26T12:09:29.613Z,94.88
2023-10-26T12:19:29.616Z,94.87
2023-10-26T12:24:29.604Z,94.87
2023-10-26T12:29:29.618Z,94.89
2023-10-26T12:34:29.620Z,94.89
2023-10-26T12:39:29.623Z,94.89
2023-10-26T12:44:29.624Z,94.88
2023-10-26T12:49:29.613Z,94.86
2023-10-26T12:54:29.626Z,94.85
2023-10-26T12:59:29.615Z,94.84
2023-10-26T13:04:29.654Z,94.81
2023-10-26T13:09:29.633Z,94.79
2023-10-26T13:14:29.635Z,94.8
2023-10-26T13:19:29.636Z,94.8
2023-10-26T13:24:29.626Z,94.79
2023-10-26T13:29:29.641Z,94.78
2023-10-26T13:34:29.627Z,94.78
2023-10-26T13:39:29.644Z,94.78
2023-10-26T13:44:29.645Z,94.79
2023-10-26T13:49:29.635Z,94.8
2023-10-26T13:54:29.650Z,94.81
2023-10-26T13:59:29.638Z,94.81
2023-10-26T14:04:29.654Z,94.81
2023-10-26T14:09:29.654Z,94.8
2023-10-26T14:14:29.657Z,94.8
2023-10-26T14:19:29.723Z,94.79
2023-10-26T14:24:29.648Z,94.78
2023-10-26T14:29:29.663Z,94.78
2023-10-26T14:34:29.651Z,94.78
2023-10-26T14:39:29.665Z,94.78
2023-10-26T14:44:29.668Z,94.77
2023-10-26T14:49:29.669Z,94.76
2023-10-26T14:54:29.671Z,94.76
2023-10-26T14:59:29.660Z,94.76
2023-10-26T15:04:29.674Z,94.75
2023-10-26T15:09:29.662Z,94.75
2023-10-26T15:14:29.678Z,94.75
2023-10-26T15:19:29.678Z,94.74
2023-10-26T15:24:29.668Z,94.75
2023-10-26T15:29:29.682Z,94.74
2023-10-26T15:34:29.684Z,94.73
2023-10-26T15:39:29.685Z,94.73
2023-10-26T15:44:29.674Z,94.73
2023-10-26T15:49:29.689Z,94.74
2023-10-26T15:54:29.691Z,94.73
2023-10-26T15:59:29.680Z,94.73
2023-10-26T16:04:29.695Z,94.72
2023-10-26T16:09:29.682Z,94.73
2023-10-26T16:14:29.698Z,94.73
2023-10-26T16:19:29.698Z,94.73
2023-10-26T16:24:29.701Z,94.72
2023-10-26T16:29:29.701Z,94.73
2023-10-26T16:34:29.691Z,94.73
2023-10-26T16:39:29.706Z,94.74
2023-10-26T16:44:29.694Z,94.73
2023-10-26T16:49:29.709Z,94.74
2023-10-26T16:54:29.710Z,94.74
2023-10-26T16:59:29.720Z,94.74
2023-10-26T17:04:29.713Z,94.74
2023-10-26T17:09:29.702Z,94.73
2023-10-26T17:14:29.717Z,94.74
2023-10-26T17:19:29.705Z,94.74
2023-10-26T17:24:29.720Z,94.74
2023-10-26T17:29:29.721Z,94.75
2023-10-26T17:34:29.711Z,94.75
2023-10-26T17:39:29.724Z,94.75
2023-10-26T17:44:29.713Z,94.75
2023-10-26T17:49:29.727Z,94.75
2023-10-26T17:54:29.729Z,94.74
2023-10-26T17:59:29.731Z,94.74
2023-10-26T18:04:29.733Z,94.75
2023-10-26T18:09:29.722Z,94.76
2023-10-26T18:14:29.738Z,94.75
2023-10-26T18:19:29.724Z,94.75
2023-10-26T18:24:29.739Z,94.75
2023-10-26T18:29:29.740Z,94.75
2023-10-26T18:34:29.743Z,94.76
2023-10-26T18:39:29.744Z,94.76
2023-10-26T18:44:29.733Z,94.76
2023-10-26T18:49:29.747Z,94.76
2023-10-26T18:54:29.735Z,94.77
2023-10-26T18:59:29.751Z,94.77
2023-10-26T19:04:29.751Z,94.77
2023-10-26T19:09:29.741Z,94.77
2023-10-26T19:14:29.754Z,94.78
2023-10-26T19:19:29.742Z,94.78
2023-10-26T19:24:29.758Z,94.78
2023-10-26T19:29:29.761Z,94.77
2023-10-26T19:34:29.762Z,94.77
2023-10-26T19:39:29.763Z,94.77
2023-10-26T19:44:29.752Z,94.77
2023-10-26T19:49:29.766Z,94.77
2023-10-26T19:54:29.754Z,94.77
2023-10-26T19:59:29.769Z,94.77
2023-10-26T20:04:29.770Z,94.76
2023-10-26T20:09:29.772Z,94.75
2023-10-26T20:14:29.774Z,94.74
2023-10-26T20:19:29.762Z,94.75
2023-10-26T20:24:29.776Z,94.75
2023-10-26T20:29:29.763Z,94.74
2023-10-26T20:34:29.780Z,94.72
2023-10-26T20:39:29.781Z,94.72
2023-10-26T20:44:29.847Z,94.72
2023-10-26T20:49:29.783Z,94.71
2023-10-26T20:54:29.772Z,94.71
2023-10-26T20:59:29.787Z,94.71
2023-10-26T21:04:29.776Z,94.7
2023-10-26T21:09:29.790Z,94.69
2023-10-26T21:14:29.792Z,94.68
2023-10-26T21:19:29.781Z,94.67
2023-10-26T21:24:29.794Z,94.67
2023-10-26T21:29:29.783Z,94.66
2023-10-26T21:34:29.798Z,94.66
2023-10-26T21:39:29.799Z,94.66
2023-10-26T21:44:29.801Z,94.64
2023-10-26T21:49:29.802Z,94.64
2023-10-26T21:54:29.791Z,94.64
2023-10-26T21:59:29.805Z,94.63
2023-10-26T22:04:29.793Z,94.63
2023-10-26T22:09:29.808Z,94.62
2023-10-26T22:14:29.810Z,94.62
2023-10-26T22:19:29.859Z,94.62
2023-10-26T22:24:29.812Z,94.62
2023-10-26T22:29:29.801Z,94.62
2023-10-26T22:34:29.816Z,94.61
2023-10-26T22:39:29.804Z,94.6
2023-10-26T22:44:29.819Z,94.6
2023-10-26T22:49:29.820Z,94.6
2023-10-26T22:54:29.809Z,94.58
2023-10-26T22:59:29.823Z,94.58
2023-10-26T23:04:29.811Z,94.58
2023-10-26T23:09:29.826Z,94.57
2023-10-26T23:14:29.826Z,94.58
2023-10-26T23:19:29.829Z,94.57
2023-10-26T23:24:29.829Z,94.57
2023-10-26T23:29:29.819Z,94.56
2023-10-26T23:34:29.897Z,94.56
2023-10-26T23:39:29.821Z,94.56
2023-10-26T23:44:29.836Z,94.56
2023-10-26T23:49:29.837Z,94.56
2023-10-26T23:54:29.839Z,94.57
2023-10-26T23:59:29.840Z,94.57
