createdAt,value
2022-09-28T00:01:31.975Z,0.22
2022-09-28T00:06:30.066Z,0.43
2022-09-28T00:08:57.672Z,0.50
2022-09-28T00:11:28.201Z,0.98
2022-09-28T00:13:58.922Z,1.23
2022-09-28T00:16:31.893Z,1.58
2022-09-28T00:18:58.964Z,0.30
2022-09-28T00:21:28.924Z,0.70
2022-09-28T00:24:13.407Z,0.17
2022-09-28T00:26:44.254Z,0.10
2022-09-28T00:29:17.150Z,0.35
2022-09-28T00:31:44.271Z,3.40
2022-09-28T00:34:11.941Z,0.10
2022-09-28T00:36:39.090Z,0.20
2022-09-28T00:39:07.872Z,0.22
2022-09-28T00:41:35.588Z,0.25
2022-09-28T00:44:27.159Z,0.10
2022-09-28T00:47:19.870Z,1.38
2022-09-28T00:49:56.021Z,0.98
2022-09-28T00:52:34.222Z,1.85
2022-09-28T00:55:03.857Z,4.70
2022-09-28T00:57:31.661Z,1.52
2022-09-28T01:00:01.792Z,0.40
2022-09-28T01:02:28.986Z,0.55
2022-09-28T01:04:58.968Z,1.48
2022-09-28T01:07:26.550Z,0.52
2022-09-28T01:09:54.866Z,0.28
2022-09-28T01:12:21.803Z,1.33
2022-09-28T01:14:49.668Z,0.30
2022-09-28T01:17:30.633Z,0.47
2022-09-28T01:20:12.456Z,0.22
2022-09-28T01:22:48.392Z,1.38
2022-09-28T01:25:39.802Z,0.52
2022-09-28T01:28:15.711Z,0.70
2022-09-28T01:30:46.553Z,2.63
2022-09-28T01:33:23.769Z,0.88
2022-09-28T01:36:05.949Z,0.50
2022-09-28T01:38:40.334Z,0.55
2022-09-28T01:41:08.553Z,0.15
2022-09-28T01:43:40.365Z,1.45
2022-09-28T01:46:15.266Z,1.80
2022-09-28T01:48:58.991Z,4.07
2022-09-28T01:51:39.962Z,1.65
2022-09-28T01:54:14.578Z,0.13
2022-09-28T01:57:17.563Z,0.43
2022-09-28T01:59:52.638Z,0.25
2022-09-28T02:02:25.442Z,0.57
2022-09-28T02:05:00.346Z,0.20
2022-09-28T02:07:34.474Z,1.30
2022-09-28T02:10:07.177Z,0.68
2022-09-28T02:12:39.074Z,0.82
2022-09-28T02:15:29.466Z,0.10
2022-09-28T02:17:56.802Z,1.58
2022-09-28T02:20:25.273Z,1.83
2022-09-28T02:22:55.982Z,2.47
2022-09-28T02:25:58.055Z,0.60
2022-09-28T02:28:24.969Z,2.13
2022-09-28T02:30:51.888Z,1.95
2022-09-28T02:33:24.706Z,0.30
2022-09-28T02:35:51.703Z,0.17
2022-09-28T02:38:18.611Z,0.20
2022-09-28T02:40:57.342Z,1.08
2022-09-28T02:43:58.407Z,1.08
2022-09-28T02:46:42.476Z,2.10
2022-09-28T02:49:37.224Z,2.15
2022-09-28T02:52:13.750Z,0.95
2022-09-28T02:54:49.656Z,1.48
2022-09-28T02:57:30.255Z,0.50
2022-09-28T03:00:11.996Z,0.65
2022-09-28T03:03:18.767Z,1.08
2022-09-28T03:06:05.342Z,0.10
2022-09-28T03:08:50.238Z,0.20
2022-09-28T03:11:32.183Z,2.95
2022-09-28T03:13:59.893Z,2.08
2022-09-28T03:16:27.662Z,0.93
2022-09-28T03:18:54.644Z,3.13
2022-09-28T03:21:21.569Z,0.10
2022-09-28T03:23:48.495Z,3.35
2022-09-28T03:26:16.634Z,0.85
2022-09-28T03:28:43.885Z,0.55
2022-09-28T03:31:10.990Z,0.63
2022-09-28T03:33:38.126Z,1.60
2022-09-28T03:36:06.057Z,0.80
2022-09-28T03:38:33.203Z,3.72
2022-09-28T03:41:00.937Z,0.80
2022-09-28T03:43:29.889Z,2.08
2022-09-28T03:45:59.042Z,0.30
2022-09-28T03:48:32.129Z,2.92
2022-09-28T03:51:05.645Z,0.50
2022-09-28T03:53:33.797Z,0.30
2022-09-28T03:56:06.393Z,0.22
2022-09-28T03:58:33.528Z,1.17
2022-09-28T04:01:12.962Z,3.03
2022-09-28T04:03:43.373Z,1.38
2022-09-28T04:06:10.757Z,1.70
2022-09-28T04:08:37.649Z,0.93
2022-09-28T04:11:04.586Z,0.30
2022-09-28T04:13:32.002Z,2.33
2022-09-28T04:16:01.274Z,0.40
2022-09-28T04:18:28.546Z,1.50
2022-09-28T04:21:12.347Z,0.93
2022-09-28T04:23:39.945Z,1.52
2022-09-28T04:26:16.790Z,0.52
2022-09-28T04:29:06.576Z,2.30
2022-09-28T04:31:45.073Z,1.70
2022-09-28T04:34:14.749Z,1.30
2022-09-28T04:36:41.798Z,1.75
2022-09-28T04:39:08.835Z,1.00
2022-09-28T04:41:35.812Z,0.73
2022-09-28T04:44:03.187Z,1.38
2022-09-28T04:46:30.204Z,2.67
2022-09-28T04:48:57.104Z,1.60
2022-09-28T04:51:24.050Z,4.20
2022-09-28T04:53:51.169Z,0.85
2022-09-28T04:56:19.519Z,0.57
2022-09-28T04:58:50.422Z,1.58
2022-09-28T05:01:23.637Z,1.25
2022-09-28T05:03:54.158Z,0.40
2022-09-28T05:06:22.753Z,2.58
2022-09-28T05:08:49.721Z,2.00
2022-09-28T05:11:16.614Z,2.17
2022-09-28T05:13:48.949Z,1.15
2022-09-28T05:16:16.613Z,6.25
2022-09-28T05:18:43.638Z,2.28
2022-09-28T05:21:15.289Z,3.03
2022-09-28T05:23:47.393Z,0.82
2022-09-28T05:26:14.910Z,1.23
2022-09-28T05:28:41.963Z,0.28
2022-09-28T05:31:09.257Z,2.60
2022-09-28T05:33:37.194Z,1.55
2022-09-28T05:36:04.310Z,2.67
2022-09-28T05:38:31.307Z,1.45
2022-09-28T05:40:58.310Z,0.50
2022-09-28T05:43:25.525Z,2.03
2022-09-28T05:45:55.662Z,1.95
2022-09-28T05:48:23.248Z,1.92
2022-09-28T05:50:53.429Z,1.20
2022-09-28T05:53:21.085Z,1.23
2022-09-28T05:55:48.463Z,0.70
2022-09-28T05:58:15.457Z,1.80
2022-09-28T06:00:43.068Z,1.55
2022-09-28T06:03:14.184Z,1.88
2022-09-28T06:05:41.485Z,1.88
2022-09-28T06:08:12.616Z,3.75
2022-09-28T06:10:40.041Z,3.80
2022-09-28T06:13:07.759Z,1.30
2022-09-28T06:15:35.920Z,0.55
2022-09-28T06:18:09.511Z,2.40
2022-09-28T06:20:41.332Z,1.33
2022-09-28T06:23:09.474Z,2.22
2022-09-28T06:25:36.542Z,1.95
2022-09-28T06:28:10.594Z,1.60
2022-09-28T06:30:40.637Z,1.13
2022-09-28T06:33:10.136Z,0.20
2022-09-28T06:35:37.429Z,1.52
2022-09-28T06:38:04.828Z,0.85
2022-09-28T06:40:31.869Z,0.30
2022-09-28T06:43:10.013Z,1.15
2022-09-28T06:45:38.030Z,0.32
2022-09-28T06:48:06.023Z,2.20
2022-09-28T06:50:38.230Z,0.40
2022-09-28T06:53:07.500Z,1.90
2022-09-28T06:55:35.318Z,0.47
2022-09-28T06:58:05.107Z,1.67
2022-09-28T07:00:34.840Z,0.03
2022-09-28T07:03:10.590Z,0.20
2022-09-28T07:05:44.537Z,0.10
2022-09-28T07:08:11.798Z,1.23
2022-09-28T07:10:47.167Z,0.75
2022-09-28T07:13:36.891Z,1.53
2022-09-28T07:16:02.963Z,0.45
2022-09-28T07:18:30.003Z,0.88
2022-09-28T07:21:00.898Z,0.15
2022-09-28T07:23:29.663Z,0.30
2022-09-28T07:25:58.266Z,1.02
2022-09-28T07:28:25.496Z,0.35
2022-09-28T07:30:52.582Z,0.65
2022-09-28T07:33:19.476Z,0.40
2022-09-28T07:35:54.491Z,2.72
2022-09-28T07:38:21.561Z,0.38
2022-09-28T07:41:07.214Z,0.28
2022-09-28T07:43:34.224Z,0.50
2022-09-28T07:46:01.253Z,1.88
2022-09-28T07:48:28.467Z,2.17
2022-09-28T07:50:57.454Z,0.35
2022-09-28T07:53:25.667Z,1.45
2022-09-28T07:55:57.154Z,2.13
2022-09-28T07:58:24.138Z,1.40
2022-09-28T08:00:51.310Z,2.50
2022-09-28T08:03:19.690Z,2.20
2022-09-28T08:05:47.478Z,2.08
2022-09-28T08:08:15.356Z,2.42
2022-09-28T08:10:47.276Z,2.65
2022-09-28T08:13:15.415Z,3.63
2022-09-28T08:15:42.771Z,1.67
2022-09-28T08:18:10.333Z,5.78
2022-09-28T08:20:55.813Z,4.32
2022-09-28T08:23:23.671Z,1.00
2022-09-28T08:25:55.257Z,3.75
2022-09-28T08:28:24.186Z,3.75
2022-09-28T08:30:51.452Z,2.50
2022-09-28T08:33:21.374Z,1.55
2022-09-28T08:35:54.617Z,0.63
2022-09-28T08:38:21.681Z,0.77
2022-09-28T08:41:09.993Z,1.83
2022-09-28T08:43:45.783Z,0.85
2022-09-28T08:46:15.159Z,1.30
2022-09-28T08:49:20.589Z,1.38
2022-09-28T08:52:26.479Z,3.53
2022-09-28T08:55:02.597Z,3.38
2022-09-28T08:57:47.776Z,3.25
2022-09-28T09:00:38.454Z,1.23
2022-09-28T09:03:13.501Z,1.35
2022-09-28T09:06:03.422Z,2.35
2022-09-28T09:08:44.358Z,2.72
2022-09-28T09:11:17.394Z,1.85
2022-09-28T09:14:05.541Z,3.95
2022-09-28T09:16:36.059Z,1.38
2022-09-28T09:19:17.169Z,0.98
2022-09-28T09:22:05.650Z,1.48
2022-09-28T09:24:45.576Z,3.45
2022-09-28T09:27:28.736Z,3.03
2022-09-28T09:30:03.204Z,2.25
2022-09-28T09:32:42.261Z,3.00
2022-09-28T09:35:31.466Z,3.45
2022-09-28T09:38:39.338Z,5.65
2022-09-28T09:41:21.015Z,2.78
2022-09-28T09:44:06.802Z,1.50
2022-09-28T09:46:47.267Z,2.53
2022-09-28T09:49:33.195Z,0.90
2022-09-28T09:52:10.222Z,4.90
2022-09-28T09:54:44.617Z,1.95
2022-09-28T09:57:22.908Z,7.10
2022-09-28T09:59:50.143Z,8.18
2022-09-28T10:02:33.034Z,1.55
2022-09-28T10:05:05.270Z,6.22
2022-09-28T10:07:56.129Z,5.53
2022-09-28T10:10:29.326Z,4.28
2022-09-28T10:12:57.141Z,3.28
2022-09-28T10:15:29.851Z,5.78
2022-09-28T10:18:01.106Z,1.15
2022-09-28T10:20:32.073Z,1.50
2022-09-28T10:23:02.230Z,3.42
2022-09-28T10:25:34.046Z,3.13
2022-09-28T10:28:03.100Z,2.33
2022-09-28T10:30:32.068Z,3.85
2022-09-28T10:33:01.440Z,2.97
2022-09-28T10:35:43.578Z,2.65
2022-09-28T10:38:17.753Z,1.45
2022-09-28T10:40:58.497Z,5.20
2022-09-28T10:43:38.889Z,4.30
2022-09-28T10:46:09.361Z,2.15
2022-09-28T10:49:18.443Z,2.67
2022-09-28T10:51:49.707Z,2.90
2022-09-28T10:54:26.211Z,2.60
2022-09-28T10:56:55.189Z,3.60
2022-09-28T10:59:31.107Z,2.08
2022-09-28T11:02:35.735Z,3.47
2022-09-28T11:05:05.848Z,2.17
2022-09-28T11:07:34.840Z,2.67
2022-09-28T11:10:02.238Z,4.95
2022-09-28T11:12:43.351Z,3.53
2022-09-28T11:15:22.419Z,4.68
2022-09-28T11:17:49.395Z,4.88
2022-09-28T11:20:28.013Z,4.07
2022-09-28T11:23:01.193Z,1.75
2022-09-28T11:25:30.283Z,4.32
2022-09-28T11:27:58.571Z,4.32
2022-09-28T11:30:27.794Z,3.22
2022-09-28T11:33:12.619Z,6.03
2022-09-28T11:35:39.494Z,6.20
2022-09-28T11:38:27.476Z,2.05
2022-09-28T11:41:48.145Z,3.40
2022-09-28T11:44:15.064Z,2.72
2022-09-28T11:46:52.125Z,3.78
2022-09-28T11:49:38.100Z,4.93
2022-09-28T11:52:28.890Z,4.87
2022-09-28T11:55:20.317Z,8.93
2022-09-28T11:58:01.604Z,7.97
2022-09-28T12:00:53.372Z,6.65
2022-09-28T12:03:36.324Z,8.40
2022-09-28T12:06:25.631Z,5.68
2022-09-28T12:09:10.246Z,10.65
2022-09-28T12:11:43.527Z,4.75
2022-09-28T12:15:06.028Z,11.52
2022-09-28T12:17:40.994Z,4.95
2022-09-28T12:20:28.757Z,7.45
2022-09-28T12:23:17.997Z,5.28
2022-09-28T12:25:51.889Z,4.88
2022-09-28T12:28:28.654Z,5.55
2022-09-28T12:31:09.399Z,12.43
2022-09-28T12:33:40.885Z,6.95
2022-09-28T12:36:30.328Z,6.03
2022-09-28T12:39:46.732Z,12.80
2022-09-28T12:42:57.417Z,6.70
2022-09-28T12:46:10.922Z,7.55
2022-09-28T12:49:24.382Z,7.22
2022-09-28T12:51:54.603Z,9.88
2022-09-28T12:54:43.009Z,7.55
2022-09-28T12:57:41.457Z,9.63
2022-09-28T13:00:19.242Z,11.70
2022-09-28T13:03:15.239Z,7.22
2022-09-28T13:05:51.522Z,4.50
2022-09-28T13:14:16.406Z,10.43
2022-09-28T13:17:04.048Z,7.75
2022-09-28T13:20:04.160Z,12.65
2022-09-28T13:22:57.398Z,8.13
2022-09-28T13:25:27.330Z,8.32
2022-09-28T13:28:02.968Z,7.38
2022-09-28T13:30:31.812Z,5.63
2022-09-28T13:33:02.579Z,7.80
2022-09-28T13:35:30.306Z,10.00
2022-09-28T13:38:18.883Z,5.40
2022-09-28T13:41:14.743Z,3.85
2022-09-28T13:43:45.434Z,6.63
2022-09-28T13:47:04.905Z,8.07
2022-09-28T13:50:08.867Z,5.13
2022-09-28T13:53:20.507Z,4.90
2022-09-28T13:55:56.231Z,8.50
2022-09-28T13:58:32.589Z,7.63
2022-09-28T14:04:22.146Z,6.60
2022-09-28T14:07:15.112Z,6.18
2022-09-28T14:09:46.998Z,8.23
2022-09-28T14:12:34.700Z,4.07
2022-09-28T14:15:02.725Z,6.22
2022-09-28T14:17:52.029Z,4.53
2022-09-28T14:20:22.871Z,7.20
2022-09-28T14:23:01.082Z,3.65
2022-09-28T14:25:33.546Z,5.25
2022-09-28T14:28:29.341Z,8.05
2022-09-28T14:30:59.532Z,7.35
2022-09-28T14:33:31.320Z,9.75
2022-09-28T14:36:42.678Z,6.57
2022-09-28T14:40:02.302Z,9.35
2022-09-28T14:42:29.510Z,7.30
2022-09-28T14:45:07.252Z,17.40
2022-09-28T14:47:56.141Z,14.82
2022-09-28T14:50:28.498Z,5.22
2022-09-28T14:53:12.567Z,7.20
2022-09-28T14:55:58.097Z,5.60
2022-09-28T14:58:28.186Z,6.43
2022-09-28T15:01:18.473Z,13.27
2022-09-28T15:04:16.423Z,6.20
2022-09-28T15:06:46.300Z,14.93
2022-09-28T15:10:18.428Z,7.90
2022-09-28T15:12:45.409Z,8.65
2022-09-28T15:15:37.197Z,9.85
2022-09-28T15:18:27.645Z,8.93
2022-09-28T15:20:55.955Z,8.70
2022-09-28T15:23:47.161Z,10.90
2022-09-28T15:26:27.685Z,14.57
2022-09-28T15:28:55.317Z,13.73
2022-09-28T15:31:25.639Z,9.38
2022-09-28T15:34:12.216Z,7.35
2022-09-28T15:36:46.580Z,9.38
2022-09-28T15:39:30.144Z,14.30
2022-09-28T15:41:57.769Z,10.48
2022-09-28T15:44:43.095Z,10.88
2022-09-28T15:47:29.069Z,10.15
2022-09-28T15:50:11.184Z,10.87
2022-09-28T15:52:46.645Z,3.03
2022-09-28T15:55:34.456Z,7.17
2022-09-28T15:58:17.819Z,7.82
2022-09-28T16:00:48.661Z,9.68
2022-09-28T16:03:28.481Z,9.90
2022-09-28T16:05:58.612Z,10.75
2022-09-28T16:08:40.841Z,7.32
2022-09-28T16:11:23.647Z,7.05
2022-09-28T16:14:01.887Z,12.98
2022-09-28T16:16:47.592Z,8.50
2022-09-28T16:19:24.158Z,10.85
2022-09-28T16:21:57.565Z,10.23
2022-09-28T16:24:36.939Z,15.20
2022-09-28T16:27:22.299Z,7.47
2022-09-28T16:30:14.138Z,11.43
2022-09-28T16:33:01.879Z,14.07
2022-09-28T16:35:41.073Z,7.85
2022-09-28T16:38:15.920Z,12.15
2022-09-28T16:40:54.027Z,15.27
2022-09-28T16:43:28.729Z,12.40
2022-09-28T16:46:09.886Z,7.55
2022-09-28T16:48:41.809Z,7.72
2022-09-28T16:51:08.786Z,15.60
2022-09-28T16:53:54.748Z,9.52
2022-09-28T16:56:22.078Z,3.63
2022-09-28T16:58:50.772Z,8.60
2022-09-28T17:01:17.732Z,5.82
2022-09-28T17:03:47.641Z,8.90
2022-09-28T17:06:18.949Z,11.27
2022-09-28T17:08:46.211Z,16.02
2022-09-28T17:11:21.471Z,16.35
2022-09-28T17:13:51.961Z,14.05
2022-09-28T17:16:42.682Z,7.00
2022-09-28T17:19:19.329Z,13.55
2022-09-28T17:21:46.772Z,12.80
2022-09-28T17:24:14.259Z,8.00
2022-09-28T17:26:44.489Z,17.65
2022-09-28T17:29:14.557Z,15.70
2022-09-28T17:31:43.295Z,14.68
2022-09-28T17:34:12.049Z,10.48
2022-09-28T17:36:41.665Z,12.18
2022-09-28T17:39:17.927Z,7.03
2022-09-28T17:41:45.229Z,15.32
2022-09-28T17:44:18.036Z,5.82
2022-09-28T17:46:48.742Z,13.80
2022-09-28T17:49:17.052Z,14.85
2022-09-28T17:51:44.509Z,8.48
2022-09-28T17:54:13.199Z,14.40
2022-09-28T17:56:40.390Z,8.55
2022-09-28T17:59:13.136Z,6.53
2022-09-28T18:01:40.760Z,9.15
2022-09-28T18:04:13.178Z,9.13
2022-09-28T18:06:45.999Z,3.80
2022-09-28T18:09:15.993Z,8.80
2022-09-28T18:11:45.458Z,8.35
2022-09-28T18:14:12.437Z,14.18
2022-09-28T18:16:39.398Z,16.60
2022-09-28T18:21:35.824Z,12.90
2022-09-28T18:24:02.741Z,8.68
2022-09-28T18:26:29.610Z,9.05
2022-09-28T18:28:56.581Z,6.28
2022-09-28T18:31:23.526Z,4.57
2022-09-28T18:33:50.463Z,11.00
2022-09-28T18:36:17.620Z,9.63
2022-09-28T18:38:44.564Z,8.60
2022-09-28T18:41:15.901Z,4.57
2022-09-28T18:43:52.228Z,9.75
2022-09-28T18:46:19.574Z,7.03
2022-09-28T18:48:47.857Z,6.75
2022-09-28T18:51:15.249Z,10.55
2022-09-28T18:53:42.287Z,6.05
2022-09-28T18:56:11.898Z,13.70
2022-09-28T18:58:40.160Z,6.03
2022-09-28T19:01:31.584Z,8.48
2022-09-28T19:04:00.669Z,7.28
2022-09-28T19:06:28.066Z,5.97
2022-09-28T19:08:57.073Z,5.32
2022-09-28T19:11:24.915Z,3.80
2022-09-28T19:13:56.529Z,11.25
2022-09-28T19:16:26.838Z,8.60
2022-09-28T19:19:03.674Z,6.65
2022-09-28T19:21:31.699Z,5.45
2022-09-28T19:24:02.674Z,6.97
2022-09-28T19:26:30.220Z,8.88
2022-09-28T19:28:58.598Z,11.98
2022-09-28T19:31:26.647Z,6.35
2022-09-28T19:33:53.554Z,5.40
2022-09-28T19:36:24.162Z,10.05
2022-09-28T19:38:52.764Z,4.38
2022-09-28T19:41:43.430Z,8.27
2022-09-28T19:44:22.161Z,10.00
2022-09-28T19:46:49.112Z,8.35
2022-09-28T19:49:20.590Z,5.65
2022-09-28T19:52:11.701Z,11.35
2022-09-28T19:54:36.780Z,8.98
2022-09-28T19:57:08.122Z,12.60
2022-09-28T19:59:38.642Z,5.32
2022-09-28T20:02:07.114Z,11.20
2022-09-28T20:04:34.635Z,8.32
2022-09-28T20:07:02.857Z,5.65
2022-09-28T20:09:33.083Z,9.10
2022-09-28T20:12:00.201Z,13.98
2022-09-28T20:14:32.160Z,4.22
2022-09-28T20:17:01.112Z,7.10
2022-09-28T20:19:28.179Z,6.38
2022-09-28T20:21:59.448Z,6.88
2022-09-28T20:24:29.799Z,2.65
2022-09-28T20:26:56.805Z,4.38
2022-09-28T20:29:24.404Z,9.57
2022-09-28T20:31:52.073Z,8.68
2022-09-28T20:34:19.420Z,5.30
2022-09-28T20:36:46.411Z,7.30
2022-09-28T20:39:13.494Z,5.75
2022-09-28T20:41:41.207Z,10.35
2022-09-28T20:44:08.182Z,6.45
2022-09-28T20:46:36.519Z,8.40
2022-09-28T20:49:04.611Z,5.82
2022-09-28T20:51:34.104Z,15.55
2022-09-28T20:54:01.104Z,9.50
2022-09-28T20:56:41.594Z,10.48
2022-09-28T20:59:11.466Z,7.38
2022-09-28T21:01:38.631Z,7.68
2022-09-28T21:04:07.348Z,5.18
2022-09-28T21:06:37.404Z,7.68
2022-09-28T21:09:06.075Z,6.78
2022-09-28T21:11:35.701Z,6.20
2022-09-28T21:14:05.825Z,15.77
2022-09-28T21:16:34.445Z,5.28
2022-09-28T21:19:04.241Z,7.85
2022-09-28T21:21:31.556Z,8.23
2022-09-28T21:23:58.861Z,7.50
2022-09-28T21:26:31.258Z,10.18
2022-09-28T21:29:05.496Z,6.40
2022-09-28T21:31:41.379Z,7.43
2022-09-28T21:34:13.470Z,6.90
2022-09-28T21:36:43.599Z,11.73
2022-09-28T21:39:10.768Z,10.73
2022-09-28T21:41:37.824Z,8.82
2022-09-28T21:44:05.173Z,13.00
2022-09-28T21:46:34.354Z,11.52
2022-09-28T21:49:02.169Z,16.95
2022-09-28T21:51:29.611Z,7.95
2022-09-28T21:53:56.967Z,10.27
2022-09-28T21:56:23.893Z,9.00
2022-09-28T21:58:51.268Z,7.60
2022-09-28T22:01:20.476Z,6.28
2022-09-28T22:03:50.599Z,11.13
2022-09-28T22:06:20.432Z,19.77
2022-09-28T22:08:48.270Z,3.70
2022-09-28T22:11:21.584Z,7.22
2022-09-28T22:13:51.304Z,6.95
2022-09-28T22:16:20.315Z,12.20
2022-09-28T22:18:47.959Z,9.10
2022-09-28T22:21:24.492Z,7.55
2022-09-28T22:23:51.688Z,7.47
2022-09-28T22:26:26.046Z,4.90
2022-09-28T22:28:58.589Z,6.45
2022-09-28T22:31:30.982Z,13.18
2022-09-28T22:33:58.778Z,9.75
2022-09-28T22:36:26.206Z,7.03
2022-09-28T22:38:54.880Z,5.72
2022-09-28T22:41:22.056Z,4.72
2022-09-28T22:43:50.638Z,8.75
2022-09-28T22:46:20.410Z,17.38
2022-09-28T22:48:52.779Z,5.25
2022-09-28T22:51:20.609Z,5.97
2022-09-28T22:53:47.880Z,5.32
2022-09-28T22:56:18.801Z,3.13
2022-09-28T22:58:46.382Z,5.07
2022-09-28T23:01:19.346Z,9.18
2022-09-28T23:03:47.214Z,4.07
2022-09-28T23:06:18.873Z,4.80
2022-09-28T23:08:47.423Z,7.75
2022-09-28T23:11:14.913Z,11.52
2022-09-28T23:13:42.108Z,7.30
2022-09-28T23:16:11.961Z,6.30
2022-09-28T23:18:41.114Z,2.05
2022-09-28T23:21:12.841Z,4.07
2022-09-28T23:23:39.777Z,11.57
2022-09-28T23:26:18.950Z,6.65
2022-09-28T23:28:46.196Z,7.07
2022-09-28T23:31:17.191Z,4.13
2022-09-28T23:33:44.260Z,6.97
2022-09-28T23:36:11.545Z,6.70
2022-09-28T23:38:39.964Z,3.42
2022-09-28T23:41:07.507Z,5.63
2022-09-28T23:43:35.055Z,6.70
2022-09-28T23:46:03.175Z,4.53
2022-09-28T23:48:30.161Z,7.95
2022-09-28T23:50:57.133Z,10.07
2022-09-28T23:53:24.090Z,8.20
2022-09-28T23:55:51.002Z,4.80
2022-09-28T23:58:17.892Z,5.78
