createdAt,value
2019-05-01T00:01:08.828Z,8.90
2019-05-01T00:03:56.134Z,8.80
2019-05-01T00:06:30.548Z,8.70
2019-05-01T00:09:00.644Z,8.60
2019-05-01T00:11:30.120Z,8.50
2019-05-01T00:13:59.863Z,8.50
2019-05-01T00:16:29.717Z,8.50
2019-05-01T00:18:59.489Z,8.50
2019-05-01T00:21:29.302Z,8.40
2019-05-01T00:23:59.418Z,8.30
2019-05-01T00:26:29.073Z,8.30
2019-05-01T00:28:58.831Z,8.30
2019-05-01T00:31:28.528Z,8.20
2019-05-01T00:33:58.013Z,8.20
2019-05-01T00:36:27.664Z,8.10
2019-05-01T00:38:57.040Z,8.10
2019-05-01T00:41:26.777Z,8.10
2019-05-01T00:44:15.650Z,8.10
2019-05-01T00:46:45.457Z,8.10
2019-05-01T00:49:14.985Z,8.10
2019-05-01T00:51:44.393Z,8.00
2019-05-01T00:54:13.862Z,7.90
2019-05-01T00:56:59.358Z,7.90
2019-05-01T00:59:53.901Z,7.90
2019-05-01T01:02:42.307Z,7.80
2019-05-01T01:05:11.961Z,7.80
2019-05-01T01:07:41.437Z,7.70
2019-05-01T01:10:11.005Z,7.70
2019-05-01T01:12:40.852Z,7.70
2019-05-01T01:15:10.310Z,7.70
2019-05-01T01:17:40.453Z,7.60
2019-05-01T01:20:09.832Z,7.60
2019-05-01T01:22:39.254Z,7.50
2019-05-01T01:25:09.893Z,7.50
2019-05-01T01:27:39.617Z,7.50
2019-05-01T01:30:09.512Z,7.40
2019-05-01T01:32:38.972Z,7.40
2019-05-01T01:35:08.689Z,7.40
2019-05-01T01:37:38.154Z,7.40
2019-05-01T01:40:07.792Z,7.40
2019-05-01T01:42:38.273Z,7.30
2019-05-01T01:45:26.516Z,7.30
2019-05-01T01:48:13.121Z,7.30
2019-05-01T01:50:44.446Z,7.20
2019-05-01T01:53:16.784Z,7.10
2019-05-01T01:55:47.772Z,7.10
2019-05-01T01:58:18.154Z,7.10
2019-05-01T02:01:09.540Z,7.10
2019-05-01T02:03:39.565Z,7.00
2019-05-01T02:06:09.149Z,7.00
2019-05-01T02:08:38.640Z,6.90
2019-05-01T02:11:08.690Z,6.90
2019-05-01T02:13:38.754Z,6.90
2019-05-01T02:16:08.236Z,6.80
2019-05-01T02:18:37.706Z,6.80
2019-05-01T02:21:07.514Z,6.80
2019-05-01T02:23:36.985Z,6.80
2019-05-01T02:26:07.773Z,6.80
2019-05-01T02:28:52.578Z,6.80
2019-05-01T02:31:31.649Z,6.80
2019-05-01T02:34:03.672Z,6.90
2019-05-01T02:36:34.693Z,6.90
2019-05-01T02:39:06.514Z,6.90
2019-05-01T02:41:41.536Z,6.80
2019-05-01T02:44:19.471Z,6.80
2019-05-01T02:46:51.272Z,6.80
2019-05-01T02:49:36.528Z,6.80
2019-05-01T02:52:08.562Z,6.80
2019-05-01T02:54:40.017Z,6.80
2019-05-01T02:57:12.796Z,6.80
2019-05-01T02:59:46.471Z,6.70
2019-05-01T03:02:17.442Z,6.70
2019-05-01T03:04:47.697Z,6.80
2019-05-01T03:07:18.120Z,6.80
2019-05-01T03:09:48.311Z,6.70
2019-05-01T03:12:20.342Z,6.70
2019-05-01T03:14:51.782Z,6.70
2019-05-01T03:18:00.237Z,6.60
2019-05-01T03:21:03.751Z,6.60
2019-05-01T03:23:39.665Z,6.50
2019-05-01T03:26:09.709Z,6.50
2019-05-01T03:28:39.756Z,6.60
2019-05-01T03:31:09.182Z,6.60
2019-05-01T03:33:39.578Z,6.60
2019-05-01T03:36:09.149Z,6.50
2019-05-01T03:38:39.491Z,6.40
2019-05-01T03:41:09.474Z,6.50
2019-05-01T03:43:40.011Z,6.40
2019-05-01T03:46:10.584Z,6.40
2019-05-01T03:48:40.230Z,6.40
2019-05-01T03:51:09.782Z,6.40
2019-05-01T03:53:39.914Z,6.40
2019-05-01T03:56:09.459Z,6.40
2019-05-01T03:58:38.909Z,6.50
2019-05-01T04:01:24.399Z,6.50
2019-05-01T04:04:00.026Z,6.50
2019-05-01T04:06:30.612Z,6.50
2019-05-01T04:09:00.585Z,6.60
2019-05-01T04:11:30.418Z,6.60
2019-05-01T04:13:59.973Z,6.70
2019-05-01T04:16:29.471Z,6.70
2019-05-01T04:18:59.364Z,6.70
2019-05-01T04:21:33.441Z,6.80
2019-05-01T04:24:03.342Z,6.70
2019-05-01T04:26:32.941Z,6.80
2019-05-01T04:29:24.661Z,6.80
2019-05-01T04:32:00.899Z,6.70
2019-05-01T04:34:46.751Z,6.80
2019-05-01T04:37:16.915Z,6.80
2019-05-01T04:39:47.076Z,6.80
2019-05-01T04:42:16.761Z,6.80
2019-05-01T04:44:46.342Z,6.90
2019-05-01T04:47:16.734Z,6.90
2019-05-01T04:49:46.388Z,6.90
2019-05-01T04:52:15.893Z,6.90
2019-05-01T04:54:45.691Z,6.80
2019-05-01T04:57:15.307Z,6.80
2019-05-01T04:59:45.264Z,6.90
2019-05-01T05:02:18.453Z,6.90
2019-05-01T05:04:48.329Z,6.90
2019-05-01T05:07:18.686Z,6.90
2019-05-01T05:09:48.757Z,6.90
2019-05-01T05:12:37.478Z,6.90
2019-05-01T05:15:35.301Z,6.90
2019-05-01T05:18:05.452Z,6.90
2019-05-01T05:20:35.617Z,7.00
2019-05-01T05:23:05.302Z,7.00
2019-05-01T05:25:35.560Z,7.00
2019-05-01T05:28:05.534Z,7.00
2019-05-01T05:30:37.116Z,7.10
2019-05-01T05:33:18.075Z,7.10
2019-05-01T05:35:42.497Z,7.20
2019-05-01T05:38:26.088Z,7.20
2019-05-01T05:40:56.654Z,7.20
2019-05-01T05:43:26.140Z,7.30
2019-05-01T05:45:56.849Z,7.40
2019-05-01T05:48:27.088Z,7.40
2019-05-01T05:51:33.992Z,7.50
2019-05-01T05:54:11.573Z,7.50
2019-05-01T05:56:49.028Z,7.50
2019-05-01T05:59:25.184Z,7.50
2019-05-01T06:02:12.974Z,7.60
2019-05-01T06:05:12.457Z,7.60
2019-05-01T06:08:03.409Z,7.70
2019-05-01T06:10:53.588Z,7.80
2019-05-01T06:13:42.157Z,7.80
2019-05-01T06:16:27.747Z,7.90
2019-05-01T06:19:09.681Z,8.00
2019-05-01T06:22:05.071Z,8.10
2019-05-01T06:24:35.919Z,8.20
2019-05-01T06:27:08.974Z,8.20
2019-05-01T06:29:38.143Z,8.20
2019-05-01T06:32:07.846Z,8.20
2019-05-01T06:34:37.741Z,8.20
2019-05-01T06:37:07.577Z,8.10
2019-05-01T06:39:42.873Z,8.00
2019-05-01T06:42:15.201Z,8.10
2019-05-01T06:44:55.261Z,8.10
2019-05-01T06:47:46.753Z,8.00
2019-05-01T06:50:42.895Z,8.00
2019-05-01T06:53:13.156Z,8.10
2019-05-01T06:55:43.083Z,8.00
2019-05-01T06:58:14.900Z,8.10
2019-05-01T07:00:44.651Z,8.20
2019-05-01T07:03:14.338Z,8.20
2019-05-01T07:05:44.671Z,8.10
2019-05-01T07:08:24.399Z,8.20
2019-05-01T07:10:46.280Z,8.20
2019-05-01T07:13:16.165Z,8.20
2019-05-01T07:15:45.887Z,8.20
2019-05-01T07:18:18.759Z,8.30
2019-05-01T07:20:51.532Z,8.40
2019-05-01T07:23:22.698Z,8.40
2019-05-01T07:25:52.811Z,8.50
2019-05-01T07:28:23.488Z,8.60
2019-05-01T07:30:59.728Z,8.60
2019-05-01T07:33:30.072Z,8.70
2019-05-01T07:35:59.760Z,8.70
2019-05-01T07:38:32.976Z,8.80
2019-05-01T07:41:03.488Z,8.80
2019-05-01T07:43:54.874Z,8.80
2019-05-01T07:46:28.193Z,8.90
2019-05-01T07:48:58.172Z,8.90
2019-05-01T07:51:27.820Z,8.90
2019-05-01T07:53:59.093Z,8.90
2019-05-01T07:56:30.092Z,9.00
2019-05-01T07:58:59.997Z,9.00
2019-05-01T08:01:49.922Z,9.00
2019-05-01T08:04:35.285Z,9.10
2019-05-01T08:06:52.021Z,9.10
2019-05-01T08:09:21.298Z,9.20
2019-05-01T08:11:51.168Z,9.30
2019-05-01T08:14:20.542Z,9.30
2019-05-01T08:16:50.079Z,9.40
2019-05-01T08:19:27.569Z,9.40
2019-05-01T08:22:08.051Z,9.40
2019-05-01T08:24:37.461Z,9.40
2019-05-01T08:27:09.098Z,9.50
2019-05-01T08:30:01.180Z,9.50
2019-05-01T08:32:56.122Z,9.60
2019-05-01T08:35:27.270Z,9.60
2019-05-01T08:37:58.315Z,9.50
2019-05-01T08:40:28.422Z,9.60
2019-05-01T08:42:58.466Z,9.70
2019-05-01T08:45:58.871Z,9.80
2019-05-01T08:48:42.402Z,9.90
2019-05-01T08:51:11.877Z,10.00
2019-05-01T08:53:41.789Z,10.00
2019-05-01T08:56:11.489Z,10.00
2019-05-01T08:58:44.899Z,10.10
2019-05-01T09:01:15.096Z,10.10
2019-05-01T09:03:43.505Z,10.10
2019-05-01T09:06:13.063Z,10.20
2019-05-01T09:08:42.561Z,10.20
2019-05-01T09:11:12.018Z,10.10
2019-05-01T09:13:41.518Z,10.10
2019-05-01T09:16:11.367Z,10.20
2019-05-01T09:18:41.234Z,10.20
2019-05-01T09:21:10.749Z,10.10
2019-05-01T09:23:40.360Z,10.10
2019-05-01T09:26:45.305Z,10.20
2019-05-01T09:29:17.826Z,10.20
2019-05-01T09:31:47.525Z,10.30
2019-05-01T09:34:19.117Z,10.30
2019-05-01T09:36:48.185Z,10.20
2019-05-01T09:39:19.550Z,10.20
2019-05-01T09:41:49.040Z,10.20
2019-05-01T09:44:18.528Z,10.20
2019-05-01T09:46:48.366Z,10.30
2019-05-01T09:49:19.575Z,10.30
2019-05-01T09:52:10.985Z,10.40
2019-05-01T09:54:46.747Z,10.40
2019-05-01T09:57:16.805Z,10.50
2019-05-01T09:59:46.445Z,10.60
2019-05-01T10:02:16.118Z,10.50
2019-05-01T10:04:46.221Z,10.60
2019-05-01T10:07:15.758Z,10.60
2019-05-01T10:09:47.150Z,10.70
2019-05-01T10:12:17.360Z,10.70
2019-05-01T10:14:47.239Z,10.60
2019-05-01T10:17:17.037Z,10.50
2019-05-01T10:19:46.866Z,10.60
2019-05-01T10:22:16.999Z,10.60
2019-05-01T10:24:46.841Z,10.70
2019-05-01T10:27:19.029Z,10.70
2019-05-01T10:30:06.970Z,10.70
2019-05-01T10:32:42.486Z,10.70
2019-05-01T10:35:21.052Z,10.70
2019-05-01T10:37:50.570Z,10.90
2019-05-01T10:40:22.318Z,10.90
2019-05-01T10:42:51.483Z,11.10
2019-05-01T10:45:21.229Z,11.10
2019-05-01T10:47:50.697Z,11.30
2019-05-01T10:50:20.285Z,11.30
2019-05-01T10:52:49.761Z,11.40
2019-05-01T10:55:19.483Z,11.40
2019-05-01T10:57:50.688Z,11.50
2019-05-01T11:00:20.745Z,11.60
2019-05-01T11:02:50.633Z,11.60
2019-05-01T11:05:20.682Z,11.60
2019-05-01T11:07:50.468Z,11.80
2019-05-01T11:10:20.065Z,11.80
2019-05-01T11:12:49.582Z,11.90
2019-05-01T11:15:19.830Z,12.00
2019-05-01T11:17:49.229Z,12.10
2019-05-01T11:20:18.716Z,12.20
2019-05-01T11:22:48.173Z,12.40
2019-05-01T11:25:19.356Z,12.40
2019-05-01T11:27:48.847Z,12.50
2019-05-01T11:30:18.484Z,12.50
2019-05-01T11:32:57.197Z,12.70
2019-05-01T11:35:48.873Z,12.70
2019-05-01T11:38:36.559Z,12.70
2019-05-01T11:41:11.429Z,12.70
2019-05-01T11:43:41.198Z,12.80
2019-05-01T11:46:10.651Z,12.90
2019-05-01T11:48:40.155Z,13.00
2019-05-01T11:51:09.654Z,13.10
2019-05-01T11:53:39.417Z,13.10
2019-05-01T11:56:09.003Z,13.20
2019-05-01T11:58:39.050Z,13.30
2019-05-01T12:01:10.210Z,13.30
2019-05-01T12:03:40.005Z,13.40
2019-05-01T12:06:22.137Z,13.70
2019-05-01T12:08:41.272Z,13.90
2019-05-01T12:11:12.145Z,14.00
2019-05-01T12:13:43.874Z,14.20
2019-05-01T12:16:19.998Z,14.50
2019-05-01T12:18:49.486Z,14.80
2019-05-01T12:21:19.270Z,15.20
2019-05-01T12:23:48.680Z,15.40
2019-05-01T12:26:18.118Z,15.60
2019-05-01T12:28:47.522Z,16.10
2019-05-01T12:31:17.153Z,16.60
2019-05-01T12:33:46.609Z,16.90
2019-05-01T12:36:16.094Z,16.90
2019-05-01T12:38:46.127Z,16.80
2019-05-01T12:41:29.408Z,16.90
2019-05-01T12:43:59.233Z,17.00
2019-05-01T12:46:53.811Z,17.50
2019-05-01T12:49:23.681Z,17.80
2019-05-01T12:52:03.840Z,17.90
2019-05-01T12:54:45.100Z,17.80
2019-05-01T12:57:16.021Z,18.00
2019-05-01T12:59:45.839Z,18.10
2019-05-01T13:02:15.295Z,18.00
2019-05-01T13:04:45.161Z,17.70
2019-05-01T13:07:15.021Z,17.70
2019-05-01T13:09:44.549Z,17.60
2019-05-01T13:12:14.157Z,17.90
2019-05-01T13:14:43.763Z,17.90
2019-05-01T13:17:13.220Z,18.00
2019-05-01T13:19:42.727Z,18.50
2019-05-01T13:22:12.532Z,18.60
2019-05-01T13:24:51.657Z,18.60
2019-05-01T13:27:30.439Z,18.90
2019-05-01T13:30:22.340Z,19.20
2019-05-01T13:32:53.278Z,19.40
2019-05-01T13:35:22.892Z,19.60
2019-05-01T13:37:53.064Z,19.50
2019-05-01T13:40:22.752Z,19.40
2019-05-01T13:42:52.158Z,19.50
2019-05-01T13:45:22.045Z,19.40
2019-05-01T13:47:54.289Z,19.60
2019-05-01T13:50:23.046Z,19.90
2019-05-01T13:52:52.655Z,20.10
2019-05-01T13:55:22.363Z,20.20
2019-05-01T13:57:52.586Z,20.30
2019-05-01T14:00:23.268Z,20.50
2019-05-01T14:02:52.794Z,20.70
2019-05-01T14:05:22.285Z,20.80
2019-05-01T14:07:51.757Z,20.90
2019-05-01T14:10:21.382Z,20.80
2019-05-01T14:12:51.324Z,21.10
2019-05-01T14:15:20.816Z,21.10
2019-05-01T14:17:50.329Z,21.00
2019-05-01T14:20:32.173Z,21.30
2019-05-01T14:23:09.766Z,21.10
2019-05-01T14:25:57.492Z,21.20
2019-05-01T14:28:26.975Z,21.30
2019-05-01T14:30:57.122Z,21.40
2019-05-01T14:33:27.804Z,21.30
2019-05-01T14:35:57.674Z,21.10
2019-05-01T14:38:27.540Z,21.10
2019-05-01T14:40:58.473Z,21.10
2019-05-01T14:43:27.925Z,20.90
2019-05-01T14:45:57.863Z,21.00
2019-05-01T14:48:27.373Z,21.20
2019-05-01T14:50:57.565Z,21.30
2019-05-01T14:53:27.056Z,21.20
2019-05-01T14:55:56.504Z,21.10
2019-05-01T14:58:27.308Z,21.00
2019-05-01T15:00:57.136Z,20.90
2019-05-01T15:03:26.685Z,21.00
2019-05-01T15:05:56.283Z,20.90
2019-05-01T15:08:26.122Z,20.80
2019-05-01T15:10:55.576Z,20.60
2019-05-01T15:13:38.274Z,20.40
2019-05-01T15:16:25.752Z,20.40
2019-05-01T15:19:14.438Z,20.40
2019-05-01T15:21:44.192Z,20.50
2019-05-01T15:24:13.720Z,20.40
2019-05-01T15:26:43.617Z,20.40
2019-05-01T15:29:13.158Z,20.30
2019-05-01T15:31:42.630Z,20.10
2019-05-01T15:34:15.285Z,19.90
2019-05-01T15:36:44.981Z,19.60
2019-05-01T15:39:31.895Z,19.60
2019-05-01T15:42:29.488Z,19.60
2019-05-01T15:44:59.697Z,19.80
2019-05-01T15:47:29.182Z,19.80
2019-05-01T15:49:58.992Z,19.80
2019-05-01T15:52:28.822Z,19.70
2019-05-01T15:54:58.313Z,19.60
2019-05-01T15:57:27.788Z,19.80
2019-05-01T15:59:57.305Z,19.50
2019-05-01T16:02:30.342Z,19.40
2019-05-01T16:04:59.844Z,19.40
2019-05-01T16:07:29.667Z,19.30
2019-05-01T16:09:59.261Z,19.00
2019-05-01T16:12:37.126Z,18.80
2019-05-01T16:15:12.849Z,18.80
2019-05-01T16:17:42.747Z,18.50
2019-05-01T16:20:12.544Z,18.60
2019-05-01T16:22:42.356Z,18.60
2019-05-01T16:25:11.982Z,18.50
2019-05-01T16:27:41.686Z,18.40
2019-05-01T16:30:13.275Z,18.30
2019-05-01T16:32:43.163Z,18.10
2019-05-01T16:35:13.009Z,18.00
2019-05-01T16:37:42.936Z,17.80
2019-05-01T16:40:28.592Z,17.70
2019-05-01T16:42:58.067Z,17.70
2019-05-01T16:45:28.171Z,17.60
2019-05-01T16:47:57.973Z,17.60
2019-05-01T16:50:27.382Z,17.60
2019-05-01T16:52:56.845Z,17.40
2019-05-01T16:55:26.422Z,17.40
2019-05-01T16:57:55.901Z,17.30
2019-05-01T17:00:58.446Z,17.20
2019-05-01T17:03:35.928Z,17.10
2019-05-01T17:06:30.853Z,17.00
2019-05-01T17:09:28.679Z,16.90
2019-05-01T17:11:58.129Z,16.70
2019-05-01T17:14:27.961Z,16.50
2019-05-01T17:16:57.521Z,16.30
2019-05-01T17:19:27.006Z,16.10
2019-05-01T17:21:59.561Z,15.90
2019-05-01T17:24:29.305Z,15.80
2019-05-01T17:26:59.129Z,15.70
2019-05-01T17:29:28.608Z,15.60
2019-05-01T17:31:58.136Z,15.50
2019-05-01T17:34:30.606Z,15.40
2019-05-01T17:36:58.789Z,15.30
2019-05-01T17:39:28.240Z,15.20
2019-05-01T17:42:02.043Z,15.20
2019-05-01T17:44:29.545Z,15.10
2019-05-01T17:46:59.049Z,15.00
2019-05-01T17:49:28.528Z,14.90
2019-05-01T17:51:58.320Z,14.80
2019-05-01T17:54:27.833Z,14.60
2019-05-01T17:56:58.711Z,14.50
2019-05-01T17:59:29.276Z,14.40
2019-05-01T18:02:16.691Z,14.30
2019-05-01T18:04:59.152Z,14.10
2019-05-01T18:07:33.168Z,13.90
2019-05-01T18:10:00.838Z,13.70
2019-05-01T18:12:30.724Z,13.60
2019-05-01T18:15:00.193Z,13.60
2019-05-01T18:17:29.762Z,13.40
2019-05-01T18:19:59.713Z,13.20
2019-05-01T18:22:46.942Z,13.00
2019-05-01T18:25:23.262Z,12.90
2019-05-01T18:28:10.881Z,12.80
2019-05-01T18:30:42.314Z,12.70
2019-05-01T18:33:12.066Z,12.60
2019-05-01T18:35:44.945Z,12.50
2019-05-01T18:38:35.192Z,12.40
2019-05-01T18:41:14.686Z,12.20
2019-05-01T18:43:44.576Z,12.10
2019-05-01T18:46:15.478Z,12.00
2019-05-01T18:48:45.449Z,11.90
2019-05-01T18:51:16.325Z,11.80
2019-05-01T18:53:46.362Z,11.70
2019-05-01T18:56:15.822Z,11.60
2019-05-01T18:58:45.411Z,11.50
2019-05-01T19:01:15.187Z,11.40
2019-05-01T19:03:44.647Z,11.30
2019-05-01T19:06:14.200Z,11.30
2019-05-01T19:08:43.990Z,11.10
2019-05-01T19:11:13.938Z,11.10
2019-05-01T19:13:43.421Z,11.00
2019-05-01T19:16:12.875Z,11.00
2019-05-01T19:18:42.389Z,10.90
2019-05-01T19:21:12.841Z,10.80
2019-05-01T19:23:42.878Z,10.80
2019-05-01T19:26:13.609Z,10.70
2019-05-01T19:28:43.745Z,10.60
2019-05-01T19:31:13.158Z,10.60
2019-05-01T19:33:43.142Z,10.50
2019-05-01T19:36:12.553Z,10.40
2019-05-01T19:38:42.039Z,10.40
2019-05-01T19:41:14.315Z,10.40
2019-05-01T19:43:43.165Z,10.40
2019-05-01T19:46:12.989Z,10.30
2019-05-01T19:48:45.268Z,10.10
2019-05-01T19:51:13.949Z,10.10
2019-05-01T19:53:46.438Z,10.00
2019-05-01T19:56:16.708Z,10.00
2019-05-01T19:58:46.610Z,9.90
2019-05-01T20:01:16.112Z,9.90
2019-05-01T20:03:45.832Z,9.80
2019-05-01T20:06:15.366Z,9.80
2019-05-01T20:08:44.773Z,9.70
2019-05-01T20:11:14.169Z,9.60
2019-05-01T20:13:43.622Z,9.60
2019-05-01T20:16:14.149Z,9.60
2019-05-01T20:18:43.588Z,9.50
2019-05-01T20:21:13.069Z,9.50
2019-05-01T20:23:42.533Z,9.40
2019-05-01T20:26:12.008Z,9.40
2019-05-01T20:28:41.438Z,9.40
2019-05-01T20:31:11.294Z,9.30
2019-05-01T20:33:44.118Z,9.30
2019-05-01T20:36:11.797Z,9.30
2019-05-01T20:38:41.179Z,9.30
2019-05-01T20:41:16.105Z,9.20
2019-05-01T20:43:43.340Z,9.20
2019-05-01T20:46:13.329Z,9.20
2019-05-01T20:48:43.154Z,9.10
2019-05-01T20:51:13.188Z,9.10
2019-05-01T20:53:42.596Z,9.00
2019-05-01T20:56:43.428Z,9.00
2019-05-01T20:59:12.890Z,9.00
2019-05-01T21:01:42.578Z,9.00
2019-05-01T21:04:39.985Z,9.00
2019-05-01T21:07:15.668Z,9.00
2019-05-01T21:09:47.609Z,9.00
2019-05-01T21:12:16.109Z,9.00
2019-05-01T21:14:49.721Z,8.90
2019-05-01T21:17:16.701Z,8.80
2019-05-01T21:19:46.186Z,8.70
2019-05-01T21:22:15.710Z,8.70
2019-05-01T21:24:45.679Z,8.60
2019-05-01T21:27:15.053Z,8.60
2019-05-01T21:29:44.815Z,8.50
2019-05-01T21:32:18.248Z,8.50
2019-05-01T21:34:45.632Z,8.60
2019-05-01T21:37:15.738Z,8.60
2019-05-01T21:39:45.130Z,8.60
2019-05-01T21:42:15.939Z,8.70
2019-05-01T21:44:46.509Z,8.70
2019-05-01T21:47:16.220Z,8.70
2019-05-01T21:49:46.062Z,8.70
2019-05-01T21:52:17.910Z,8.70
2019-05-01T21:54:50.149Z,8.70
2019-05-01T21:57:19.400Z,8.60
2019-05-01T21:59:49.229Z,8.60
2019-05-01T22:02:18.701Z,8.60
2019-05-01T22:04:48.186Z,8.60
2019-05-01T22:07:18.314Z,8.60
2019-05-01T22:09:50.512Z,8.50
2019-05-01T22:12:19.013Z,8.50
2019-05-01T22:14:56.469Z,8.50
2019-05-01T22:18:03.007Z,8.50
2019-05-01T22:20:40.561Z,8.50
2019-05-01T22:23:12.300Z,8.40
2019-05-01T22:25:45.077Z,8.30
2019-05-01T22:28:25.629Z,8.30
2019-05-01T22:31:08.426Z,8.20
2019-05-01T22:33:38.301Z,8.20
2019-05-01T22:36:07.804Z,8.20
2019-05-01T22:38:37.500Z,8.20
2019-05-01T22:41:10.978Z,8.20
2019-05-01T22:43:40.458Z,8.20
2019-05-01T22:46:15.996Z,8.20
2019-05-01T22:48:45.379Z,8.20
2019-05-01T22:51:21.627Z,8.30
2019-05-01T22:53:56.939Z,8.30
2019-05-01T22:56:26.882Z,8.20
2019-05-01T22:58:56.648Z,8.20
2019-05-01T23:01:27.030Z,8.20
2019-05-01T23:03:59.189Z,8.20
2019-05-01T23:06:28.638Z,8.20
2019-05-01T23:08:58.093Z,8.20
2019-05-01T23:11:29.378Z,8.20
2019-05-01T23:13:59.580Z,8.20
2019-05-01T23:16:33.139Z,8.20
2019-05-01T23:19:02.593Z,8.20
2019-05-01T23:21:31.969Z,8.20
2019-05-01T23:24:02.169Z,8.20
2019-05-01T23:26:32.531Z,8.20
2019-05-01T23:29:02.246Z,8.10
2019-05-01T23:31:32.465Z,8.10
2019-05-01T23:34:01.941Z,8.00
2019-05-01T23:36:31.630Z,8.00
2019-05-01T23:39:01.438Z,8.00
2019-05-01T23:41:45.145Z,7.90
2019-05-01T23:44:03.954Z,7.90
2019-05-01T23:46:34.389Z,7.90
2019-05-01T23:49:04.221Z,7.80
2019-05-01T23:51:33.592Z,7.80
2019-05-01T23:54:03.053Z,7.80
2019-05-01T23:56:35.101Z,7.70
2019-05-01T23:59:03.709Z,7.70
