createdAt,value
2022-09-28T00:04:51.248Z,95204.00
2022-09-28T00:09:51.997Z,95188.00
2022-09-28T00:14:53.682Z,95186.00
2022-09-28T00:19:55.953Z,95174.00
2022-09-28T00:24:56.680Z,95181.00
2022-09-28T00:29:57.475Z,95166.00
2022-09-28T00:34:58.285Z,95170.00
2022-09-28T00:39:59.052Z,95150.00
2022-09-28T00:44:59.892Z,95143.00
2022-09-28T00:50:27.600Z,95133.00
2022-09-28T00:55:39.074Z,95126.00
2022-09-28T01:00:40.350Z,95118.00
2022-09-28T01:05:42.799Z,95120.00
2022-09-28T01:10:43.626Z,95107.00
2022-09-28T01:16:03.699Z,95116.00
2022-09-28T01:21:26.609Z,95113.00
2022-09-28T01:26:59.882Z,95109.00
2022-09-28T01:32:21.681Z,95105.00
2022-09-28T01:37:33.218Z,95104.00
2022-09-28T01:42:38.347Z,95096.00
2022-09-28T01:47:40.618Z,95094.00
2022-09-28T01:52:58.311Z,95085.00
2022-09-28T01:58:16.955Z,95089.00
2022-09-28T02:03:23.937Z,95084.00
2022-09-28T02:08:37.120Z,95084.00
2022-09-28T02:13:46.239Z,95084.00
2022-09-28T02:18:47.466Z,95079.00
2022-09-28T02:24:02.675Z,95077.00
2022-09-28T02:29:04.450Z,95075.00
2022-09-28T02:34:05.375Z,95067.00
2022-09-28T02:39:13.242Z,95065.00
2022-09-28T02:44:38.610Z,95064.00
2022-09-28T02:53:49.313Z,95071.00
2022-09-28T03:02:03.869Z,95066.00
2022-09-28T03:07:22.725Z,95085.00
2022-09-28T03:12:25.619Z,95069.00
2022-09-28T03:17:26.469Z,95068.00
2022-09-28T03:22:27.416Z,95069.00
2022-09-28T03:27:28.158Z,95068.00
2022-09-28T03:32:29.370Z,95077.00
2022-09-28T03:37:30.279Z,95076.00
2022-09-28T03:42:31.557Z,95086.00
2022-09-28T03:47:32.419Z,95086.00
2022-09-28T03:52:33.301Z,95079.00
2022-09-28T03:57:34.076Z,95076.00
2022-09-28T04:02:35.212Z,95077.00
2022-09-28T04:07:36.675Z,95079.00
2022-09-28T04:12:37.870Z,95078.00
2022-09-28T04:17:40.395Z,95073.00
2022-09-28T04:22:48.820Z,95078.00
2022-09-28T04:28:07.775Z,95080.00
2022-09-28T04:33:10.444Z,95081.00
2022-09-28T04:38:11.183Z,95075.00
2022-09-28T04:43:12.281Z,95086.00
2022-09-28T04:48:13.133Z,95087.00
2022-09-28T04:54:29.561Z,95091.00
2022-09-28T04:59:30.848Z,95089.00
2022-09-28T05:04:31.894Z,95094.00
2022-09-28T05:09:45.290Z,95104.00
2022-09-28T05:14:46.106Z,95106.00
2022-09-28T05:19:46.989Z,95109.00
2022-09-28T05:24:48.225Z,95123.00
2022-09-28T05:29:49.351Z,95120.00
2022-09-28T05:39:55.961Z,95117.00
2022-09-28T05:44:59.923Z,95132.00
2022-09-28T05:50:01.319Z,95123.00
2022-09-28T05:55:03.224Z,95128.00
2022-09-28T06:00:08.209Z,95136.00
2022-09-28T06:05:13.742Z,95141.00
2022-09-28T06:10:14.758Z,95140.00
2022-09-28T06:15:17.096Z,95140.00
2022-09-28T06:20:18.977Z,95145.00
2022-09-28T06:25:42.623Z,95143.00
2022-09-28T06:30:44.283Z,95143.00
2022-09-28T06:35:48.962Z,95146.00
2022-09-28T06:40:50.338Z,95153.00
2022-09-28T06:45:53.038Z,95160.00
2022-09-28T06:51:55.456Z,95173.00
2022-09-28T06:57:08.299Z,95166.00
2022-09-28T07:02:13.870Z,95173.00
2022-09-28T07:07:48.079Z,95180.00
2022-09-28T07:13:37.384Z,95187.00
2022-09-28T07:18:47.500Z,95191.00
2022-09-28T07:23:53.865Z,95203.00
2022-09-28T07:29:37.353Z,95206.00
2022-09-28T07:41:31.726Z,95217.00
2022-09-28T07:46:33.998Z,95225.00
2022-09-28T07:51:43.429Z,95237.00
2022-09-28T07:58:37.478Z,95244.00
2022-09-28T08:03:59.627Z,95259.00
2022-09-28T08:09:01.042Z,95269.00
2022-09-28T08:14:20.552Z,95274.00
2022-09-28T08:20:51.685Z,95269.00
2022-09-28T08:25:54.278Z,95284.00
2022-09-28T08:30:59.157Z,95283.00
2022-09-28T08:36:20.983Z,95284.00
2022-09-28T08:42:39.114Z,95289.00
2022-09-28T08:49:13.471Z,95299.00
2022-09-28T08:55:04.927Z,95304.00
2022-09-28T09:00:28.814Z,95303.00
2022-09-28T09:05:59.430Z,95320.00
2022-09-28T09:11:56.446Z,95320.00
2022-09-28T09:17:25.328Z,95330.00
2022-09-28T09:23:54.855Z,95324.00
2022-09-28T09:29:20.984Z,95330.00
2022-09-28T09:36:11.543Z,95335.00
2022-09-28T09:46:40.040Z,95343.00
2022-09-28T09:52:01.362Z,95348.00
2022-09-28T09:57:13.745Z,95348.00
2022-09-28T10:02:31.017Z,95345.00
2022-09-28T10:08:29.537Z,95355.00
2022-09-28T10:13:31.349Z,95357.00
2022-09-28T10:18:34.982Z,95357.00
2022-09-28T10:24:01.838Z,95357.00
2022-09-28T10:30:46.751Z,95353.00
2022-09-28T10:35:48.072Z,95364.00
2022-09-28T10:40:57.695Z,95378.00
2022-09-28T10:46:20.998Z,95382.00
2022-09-28T10:51:46.443Z,95377.00
2022-09-28T10:56:52.438Z,95391.00
2022-09-28T11:02:54.314Z,95390.00
2022-09-28T11:08:05.807Z,95395.00
2022-09-28T11:13:12.032Z,95371.00
2022-09-28T11:18:30.550Z,95374.00
2022-09-28T11:23:33.535Z,95372.00
2022-09-28T11:28:50.779Z,95380.00
2022-09-28T11:34:06.325Z,95379.00
2022-09-28T11:39:27.432Z,95380.00
2022-09-28T11:50:39.136Z,95381.00
2022-09-28T11:55:55.012Z,95380.00
2022-09-28T12:01:08.046Z,95375.00
2022-09-28T12:06:46.012Z,95376.00
2022-09-28T12:11:57.928Z,95371.00
2022-09-28T12:17:24.057Z,95369.00
2022-09-28T12:22:32.385Z,95372.00
2022-09-28T12:30:20.767Z,95379.00
2022-09-28T12:38:38.499Z,95370.00
2022-09-28T12:45:04.343Z,95373.00
2022-09-28T12:51:50.779Z,95373.00
2022-09-28T12:58:49.751Z,95376.00
2022-09-28T13:04:13.308Z,95376.00
2022-09-28T13:10:40.474Z,95375.00
2022-09-28T13:16:05.085Z,95373.00
2022-09-28T13:23:01.627Z,95377.00
2022-09-28T13:28:04.811Z,95378.00
2022-09-28T13:33:07.113Z,95381.00
2022-09-28T13:39:27.415Z,95381.00
2022-09-28T13:44:53.540Z,95373.00
2022-09-28T13:51:49.012Z,95381.00
2022-09-28T13:57:02.217Z,95382.00
2022-09-28T14:02:31.088Z,95374.00
2022-09-28T14:08:30.712Z,95377.00
2022-09-28T14:16:42.929Z,95384.00
2022-09-28T14:22:14.536Z,95382.00
2022-09-28T14:27:45.343Z,95379.00
2022-09-28T14:32:54.721Z,95387.00
2022-09-28T14:38:18.574Z,95393.00
2022-09-28T14:44:12.677Z,95389.00
2022-09-28T14:50:00.887Z,95392.00
2022-09-28T14:55:02.322Z,95388.00
2022-09-28T15:00:08.360Z,95398.00
2022-09-28T15:05:15.711Z,95401.00
2022-09-28T15:10:31.993Z,95404.00
2022-09-28T15:15:38.261Z,95407.00
2022-09-28T15:20:41.257Z,95404.00
2022-09-28T15:25:51.329Z,95405.00
2022-09-28T15:30:59.023Z,95398.00
2022-09-28T15:36:04.097Z,95395.00
2022-09-28T15:41:06.804Z,95405.00
2022-09-28T15:46:17.613Z,95400.00
2022-09-28T15:51:21.301Z,95409.00
2022-09-28T15:56:22.254Z,95408.00
2022-09-28T16:01:36.263Z,95416.00
2022-09-28T16:06:40.231Z,95415.00
2022-09-28T16:11:41.133Z,95411.00
2022-09-28T16:16:47.928Z,95404.00
2022-09-28T16:21:52.129Z,95410.00
2022-09-28T16:27:00.357Z,95409.00
2022-09-28T16:33:54.743Z,95414.00
2022-09-28T16:38:55.674Z,95411.00
2022-09-28T16:44:01.459Z,95414.00
2022-09-28T16:49:05.184Z,95418.00
2022-09-28T16:54:36.853Z,95424.00
2022-09-28T16:59:38.019Z,95422.00
2022-09-28T17:04:39.064Z,95428.00
2022-09-28T17:09:39.864Z,95435.00
2022-09-28T17:14:40.956Z,95445.00
2022-09-28T17:19:41.737Z,95453.00
2022-09-28T17:24:45.127Z,95449.00
2022-09-28T17:29:45.957Z,95455.00
2022-09-28T17:34:55.977Z,95453.00
2022-09-28T17:40:21.570Z,95464.00
2022-09-28T17:45:26.319Z,95474.00
2022-09-28T17:50:31.613Z,95467.00
2022-09-28T17:55:35.609Z,95465.00
2022-09-28T18:00:36.384Z,95466.00
2022-09-28T18:05:37.279Z,95464.00
2022-09-28T18:10:38.075Z,95461.00
2022-09-28T18:15:39.087Z,95467.00
2022-09-28T18:20:41.180Z,95475.00
2022-09-28T18:25:43.784Z,95488.00
2022-09-28T18:30:44.904Z,95483.00
2022-09-28T18:35:53.453Z,95487.00
2022-09-28T18:40:55.647Z,95495.00
2022-09-28T18:45:56.449Z,95498.00
2022-09-28T18:50:57.473Z,95499.00
2022-09-28T18:56:08.483Z,95508.00
2022-09-28T19:06:44.038Z,95510.00
2022-09-28T19:11:45.479Z,95509.00
2022-09-28T19:16:46.390Z,95517.00
2022-09-28T19:21:47.242Z,95523.00
2022-09-28T19:26:48.976Z,95525.00
2022-09-28T19:31:51.061Z,95533.00
2022-09-28T19:36:51.929Z,95537.00
2022-09-28T19:41:53.476Z,95533.00
2022-09-28T19:47:06.105Z,95539.00
2022-09-28T19:52:15.451Z,95536.00
2022-09-28T19:57:18.742Z,95550.00
2022-09-28T20:02:20.458Z,95553.00
2022-09-28T20:07:21.298Z,95553.00
2022-09-28T20:12:22.420Z,95553.00
2022-09-28T20:17:23.337Z,95555.00
2022-09-28T20:22:24.086Z,95558.00
2022-09-28T20:27:26.616Z,95560.00
2022-09-28T20:32:31.313Z,95564.00
2022-09-28T20:37:32.713Z,95559.00
2022-09-28T20:42:33.463Z,95555.00
2022-09-28T20:47:34.231Z,95556.00
2022-09-28T20:52:34.970Z,95556.00
2022-09-28T20:57:35.968Z,95561.00
2022-09-28T21:02:36.826Z,95567.00
2022-09-28T21:07:37.753Z,95565.00
2022-09-28T21:12:39.072Z,95568.00
2022-09-28T21:17:39.919Z,95559.00
2022-09-28T21:22:40.693Z,95552.00
2022-09-28T21:27:42.007Z,95557.00
2022-09-28T21:32:42.733Z,95551.00
2022-09-28T21:37:43.531Z,95549.00
2022-09-28T21:42:44.307Z,95549.00
2022-09-28T21:47:52.310Z,95550.00
2022-09-28T21:52:54.671Z,95559.00
2022-09-28T21:57:55.658Z,95561.00
2022-09-28T22:02:56.467Z,95563.00
2022-09-28T22:07:57.241Z,95560.00
2022-09-28T22:12:57.984Z,95559.00
2022-09-28T22:17:58.748Z,95556.00
2022-09-28T22:22:59.589Z,95558.00
2022-09-28T22:28:00.942Z,95557.00
2022-09-28T22:33:01.870Z,95564.00
2022-09-28T22:38:02.724Z,95556.00
2022-09-28T22:43:03.507Z,95555.00
2022-09-28T22:48:04.319Z,95564.00
2022-09-28T22:53:05.646Z,95563.00
2022-09-28T22:58:06.903Z,95565.00
2022-09-28T23:03:08.169Z,95566.00
2022-09-28T23:08:09.751Z,95563.00
2022-09-28T23:13:10.491Z,95570.00
2022-09-28T23:18:11.294Z,95571.00
2022-09-28T23:23:12.497Z,95570.00
2022-09-28T23:28:13.676Z,95571.00
2022-09-28T23:33:16.585Z,95573.00
2022-09-28T23:38:18.047Z,95570.00
2022-09-28T23:43:18.913Z,95569.00
2022-09-28T23:48:19.706Z,95575.00
2022-09-28T23:53:20.499Z,95569.00
2022-09-28T23:58:21.679Z,95568.00
