createdAt,value
2023-01-27T00:01:08.850Z,94871.16
2023-01-27T00:03:36.087Z,94873.91
2023-01-27T00:06:04.931Z,94871.31
2023-01-27T00:08:32.107Z,94872.13
2023-01-27T00:11:18.333Z,94872.13
2023-01-27T00:13:45.596Z,94878.50
2023-01-27T00:16:12.914Z,94871.72
2023-01-27T00:18:39.893Z,94866.94
2023-01-27T00:21:25.488Z,94869.28
2023-01-27T00:24:11.082Z,94856.63
2023-01-27T00:26:38.069Z,94860.28
2023-01-27T00:29:05.661Z,94863.16
2023-01-27T00:31:51.169Z,94862.59
2023-01-27T00:34:18.192Z,94855.81
2023-01-27T00:36:45.364Z,94868.88
2023-01-27T00:39:12.861Z,94855.41
2023-01-27T00:41:40.451Z,94859.63
2023-01-27T00:44:13.596Z,94857.03
2023-01-27T00:46:42.749Z,94857.16
2023-01-27T00:49:11.376Z,94862.19
2023-01-27T00:51:38.515Z,94868.97
2023-01-27T00:54:06.492Z,94873.47
2023-01-27T00:56:33.678Z,94869.13
2023-01-27T00:59:02.343Z,94864.09
2023-01-27T01:01:30.564Z,94868.44
2023-01-27T01:03:59.939Z,94867.47
2023-01-27T01:06:28.071Z,94864.25
2023-01-27T01:08:57.257Z,94869.41
2023-01-27T01:11:25.593Z,94866.94
2023-01-27T01:13:55.600Z,94866.13
2023-01-27T01:16:24.827Z,94859.31
2023-01-27T01:18:51.979Z,94861.91
2023-01-27T01:21:20.533Z,94861.75
2023-01-27T01:23:47.695Z,94859.31
2023-01-27T01:26:17.170Z,94862.06
2023-01-27T01:28:47.048Z,94866.28
2023-01-27T01:31:18.219Z,94872.94
2023-01-27T01:33:46.663Z,94864.34
2023-01-27T01:36:18.348Z,94860.97
2023-01-27T01:38:46.397Z,94865.19
2023-01-27T01:41:21.377Z,94862.59
2023-01-27T01:43:51.241Z,94870.22
2023-01-27T01:46:19.990Z,94866.94
2023-01-27T01:48:59.149Z,94867.63
2023-01-27T01:51:35.149Z,94865.84
2023-01-27T01:54:19.994Z,94870.91
2023-01-27T01:56:54.302Z,94863.25
2023-01-27T01:59:27.713Z,94862.31
2023-01-27T02:01:58.497Z,94858.78
2023-01-27T02:04:32.856Z,94861.22
2023-01-27T02:07:08.807Z,94863.81
2023-01-27T02:09:38.834Z,94856.06
2023-01-27T02:12:06.186Z,94855.00
2023-01-27T02:14:33.594Z,94856.59
2023-01-27T02:17:01.096Z,94862.59
2023-01-27T02:19:53.056Z,94863.41
2023-01-27T02:22:41.785Z,94855.81
2023-01-27T02:25:26.759Z,94855.13
2023-01-27T02:27:53.722Z,94856.91
2023-01-27T02:30:21.238Z,94855.13
2023-01-27T02:32:48.322Z,94853.47
2023-01-27T02:35:23.855Z,94848.19
2023-01-27T02:37:52.104Z,94850.91
2023-01-27T02:40:21.308Z,94855.94
2023-01-27T02:42:49.683Z,94853.38
2023-01-27T02:45:16.926Z,94851.59
2023-01-27T02:47:43.995Z,94859.34
2023-01-27T02:50:11.631Z,94861.91
2023-01-27T02:52:38.712Z,94856.91
2023-01-27T02:55:06.876Z,94850.91
2023-01-27T02:57:34.011Z,94855.25
2023-01-27T03:00:23.603Z,94855.25
2023-01-27T03:02:50.866Z,94848.31
2023-01-27T03:05:17.922Z,94851.03
2023-01-27T03:07:45.018Z,94853.63
2023-01-27T03:10:12.436Z,94846.81
2023-01-27T03:12:39.417Z,94845.88
2023-01-27T03:15:26.248Z,94847.66
2023-01-27T03:18:11.571Z,94845.31
2023-01-27T03:20:40.919Z,94842.75
2023-01-27T03:23:08.946Z,94844.38
2023-01-27T03:25:40.982Z,94851.19
2023-01-27T03:28:08.054Z,94841.78
2023-01-27T03:31:08.749Z,94846.72
2023-01-27T03:33:43.938Z,94845.88
2023-01-27T03:36:45.791Z,94844.13
2023-01-27T03:39:31.764Z,94838.25
2023-01-27T03:42:17.072Z,94828.06
2023-01-27T03:45:03.275Z,94832.69
2023-01-27T03:47:30.512Z,94835.53
2023-01-27T03:49:57.869Z,94846.56
2023-01-27T03:52:24.900Z,94842.34
2023-01-27T03:54:51.933Z,94838.13
2023-01-27T03:57:19.045Z,94844.22
2023-01-27T03:59:46.143Z,94837.56
2023-01-27T04:02:31.628Z,94840.44
2023-01-27T04:05:17.498Z,94836.47
2023-01-27T04:07:44.442Z,94836.63
2023-01-27T04:10:11.739Z,94831.69
2023-01-27T04:12:38.696Z,94832.78
2023-01-27T04:15:06.794Z,94835.38
2023-01-27T04:17:38.768Z,94831.69
2023-01-27T04:20:06.733Z,94830.09
2023-01-27T04:22:33.843Z,94827.50
2023-01-27T04:25:00.817Z,94824.94
2023-01-27T04:27:28.014Z,94829.13
2023-01-27T04:29:55.047Z,94828.31
2023-01-27T04:32:22.195Z,94832.41
2023-01-27T04:34:49.160Z,94827.38
2023-01-27T04:37:16.266Z,94827.22
2023-01-27T04:39:45.571Z,94823.56
2023-01-27T04:42:12.684Z,94827.09
2023-01-27T04:44:40.444Z,94828.06
2023-01-27T04:47:07.355Z,94835.53
2023-01-27T04:49:34.725Z,94834.56
2023-01-27T04:52:01.704Z,94835.38
2023-01-27T04:54:28.677Z,94830.34
2023-01-27T04:57:03.347Z,94834.72
2023-01-27T04:59:30.489Z,94830.22
2023-01-27T05:01:57.920Z,94824.09
2023-01-27T05:04:26.810Z,94821.66
2023-01-27T05:06:54.358Z,94811.47
2023-01-27T05:09:21.536Z,94818.25
2023-01-27T05:11:48.586Z,94820.84
2023-01-27T05:14:15.509Z,94826.97
2023-01-27T05:16:42.885Z,94825.34
2023-01-27T05:19:10.272Z,94831.31
2023-01-27T05:21:37.174Z,94829.66
2023-01-27T05:24:04.584Z,94836.47
2023-01-27T05:26:31.589Z,94843.28
2023-01-27T05:28:59.460Z,94844.06
2023-01-27T05:31:31.498Z,94844.75
2023-01-27T05:34:00.949Z,94843.28
2023-01-27T05:36:29.570Z,94847.50
2023-01-27T05:38:58.296Z,94849.25
2023-01-27T05:41:25.641Z,94850.88
2023-01-27T05:43:55.378Z,94845.72
2023-01-27T05:46:29.540Z,94839.59
2023-01-27T05:49:00.732Z,94847.50
2023-01-27T05:51:32.515Z,94853.34
2023-01-27T05:53:59.759Z,94850.63
2023-01-27T05:56:26.848Z,94852.91
2023-01-27T05:58:55.585Z,94856.34
2023-01-27T06:01:26.381Z,94861.22
2023-01-27T06:03:53.693Z,94856.06
2023-01-27T06:06:24.252Z,94855.09
2023-01-27T06:08:51.823Z,94850.63
2023-01-27T06:11:21.324Z,94854.97
2023-01-27T06:13:49.243Z,94850.78
2023-01-27T06:16:19.025Z,94850.63
2023-01-27T06:18:47.464Z,94855.66
2023-01-27T06:21:16.375Z,94860.97
2023-01-27T06:23:43.760Z,94856.88
2023-01-27T06:26:17.323Z,94860.41
2023-01-27T06:28:45.220Z,94867.34
2023-01-27T06:31:16.277Z,94874.13
2023-01-27T06:33:44.241Z,94866.28
2023-01-27T06:36:18.633Z,94865.28
2023-01-27T06:38:46.845Z,94866.13
2023-01-27T06:41:14.252Z,94866.00
2023-01-27T06:43:41.435Z,94866.00
2023-01-27T06:46:09.202Z,94865.03
2023-01-27T06:48:37.908Z,94870.06
2023-01-27T06:51:05.443Z,94872.66
2023-01-27T06:53:32.729Z,94876.88
2023-01-27T06:56:01.192Z,94878.66
2023-01-27T06:58:28.878Z,94867.63
2023-01-27T07:00:57.075Z,94881.34
2023-01-27T07:03:25.061Z,94883.25
2023-01-27T07:05:53.354Z,94884.06
2023-01-27T07:08:20.539Z,94885.84
2023-01-27T07:10:47.484Z,94878.75
2023-01-27T07:13:15.834Z,94885.56
2023-01-27T07:15:44.008Z,94886.41
2023-01-27T07:18:13.700Z,94884.47
2023-01-27T07:20:41.618Z,94875.13
2023-01-27T07:23:10.458Z,94874.28
2023-01-27T07:25:37.842Z,94885.31
2023-01-27T07:28:05.664Z,94885.03
2023-01-27T07:30:34.083Z,94884.63
2023-01-27T07:33:12.131Z,94893.75
2023-01-27T07:35:41.084Z,94891.72
2023-01-27T07:38:08.495Z,94892.25
2023-01-27T07:40:36.302Z,94896.59
2023-01-27T07:43:04.025Z,94896.47
2023-01-27T07:45:34.033Z,94898.94
2023-01-27T07:48:03.044Z,94899.47
2023-01-27T07:50:30.657Z,94905.06
2023-01-27T07:53:02.663Z,94906.69
2023-01-27T07:55:32.873Z,94898.38
2023-01-27T07:58:00.032Z,94892.94
2023-01-27T08:00:29.131Z,94893.75
2023-01-27T08:02:57.772Z,94904.66
2023-01-27T08:05:25.739Z,94906.13
2023-01-27T08:07:56.160Z,94894.84
2023-01-27T08:10:25.009Z,94888.72
2023-01-27T08:12:51.965Z,94899.03
2023-01-27T08:15:19.432Z,94904.91
2023-01-27T08:17:56.775Z,94889.25
2023-01-27T08:20:26.604Z,94887.22
2023-01-27T08:22:53.891Z,94887.91
2023-01-27T08:25:21.504Z,94894.56
2023-01-27T08:27:53.879Z,94899.47
2023-01-27T08:30:21.749Z,94894.94
2023-01-27T08:32:49.606Z,94895.78
2023-01-27T08:35:16.747Z,94896.59
2023-01-27T08:37:43.790Z,94895.63
2023-01-27T08:40:12.131Z,94898.75
2023-01-27T08:42:39.499Z,94892.34
2023-01-27T08:45:07.227Z,94892.22
2023-01-27T08:47:34.719Z,94902.13
2023-01-27T08:50:01.700Z,94909.91
2023-01-27T08:52:30.793Z,94902.13
2023-01-27T08:54:58.839Z,94897.13
2023-01-27T08:57:26.035Z,94902.81
2023-01-27T08:59:53.136Z,94903.22
2023-01-27T09:02:22.288Z,94897.94
2023-01-27T09:04:49.465Z,94899.28
2023-01-27T09:07:17.424Z,94907.41
2023-01-27T09:09:47.941Z,94914.34
2023-01-27T09:12:15.159Z,94913.94
2023-01-27T09:14:42.553Z,94918.16
2023-01-27T09:17:09.586Z,94926.47
2023-01-27T09:19:36.789Z,94928.59
2023-01-27T09:22:05.175Z,94917.47
2023-01-27T09:24:32.132Z,94930.66
2023-01-27T09:27:00.963Z,94923.88
2023-01-27T09:29:29.340Z,94927.41
2023-01-27T09:31:56.391Z,94930.00
2023-01-27T09:34:23.614Z,94923.47
2023-01-27T09:37:00.140Z,94925.25
2023-01-27T09:39:28.175Z,94931.09
2023-01-27T09:42:14.006Z,94931.75
2023-01-27T09:44:50.246Z,94934.50
2023-01-27T09:47:40.255Z,94940.63
2023-01-27T09:50:43.549Z,94935.44
2023-01-27T09:53:47.324Z,94940.34
2023-01-27T09:56:35.592Z,94928.75
2023-01-27T09:59:51.496Z,94937.22
2023-01-27T10:02:34.818Z,94937.31
2023-01-27T10:05:21.687Z,94931.34
2023-01-27T10:08:31.043Z,94939.66
2023-01-27T10:11:18.181Z,94929.84
2023-01-27T10:14:06.751Z,94932.16
2023-01-27T10:17:03.346Z,94934.97
2023-01-27T10:20:02.311Z,94933.47
2023-01-27T10:23:02.627Z,94934.00
2023-01-27T10:26:15.698Z,94930.03
2023-01-27T10:28:51.700Z,94935.59
2023-01-27T10:31:27.230Z,94939.34
2023-01-27T10:34:01.743Z,94937.19
2023-01-27T10:36:40.626Z,94934.00
2023-01-27T10:39:30.540Z,94930.84
2023-01-27T10:42:43.545Z,94921.13
2023-01-27T10:45:39.925Z,94919.38
2023-01-27T10:48:18.840Z,94923.28
2023-01-27T10:51:01.141Z,94919.31
2023-01-27T10:53:51.860Z,94919.69
2023-01-27T10:56:46.029Z,94921.16
2023-01-27T10:59:50.245Z,94919.09
2023-01-27T11:03:05.373Z,94918.00
2023-01-27T11:05:42.597Z,94908.97
2023-01-27T11:08:18.988Z,94912.09
2023-01-27T11:11:10.583Z,94920.53
2023-01-27T11:13:39.383Z,94910.75
2023-01-27T11:16:15.276Z,94917.19
2023-01-27T11:18:46.019Z,94913.13
2023-01-27T11:21:26.622Z,94909.47
2023-01-27T11:23:57.108Z,94910.59
2023-01-27T11:26:30.910Z,94912.66
2023-01-27T11:29:18.727Z,94909.69
2023-01-27T11:32:28.791Z,94908.34
2023-01-27T11:35:15.739Z,94905.50
2023-01-27T11:37:58.222Z,94906.91
2023-01-27T11:40:38.444Z,94905.25
2023-01-27T11:43:05.853Z,94901.72
2023-01-27T11:45:36.312Z,94907.84
2023-01-27T11:48:08.546Z,94910.28
2023-01-27T11:50:36.863Z,94906.22
2023-01-27T11:53:24.398Z,94901.03
2023-01-27T11:56:03.229Z,94905.41
2023-01-27T11:58:45.482Z,94898.59
2023-01-27T12:01:18.758Z,94901.72
2023-01-27T12:04:04.751Z,94893.78
2023-01-27T12:06:41.033Z,94890.09
2023-01-27T12:09:41.123Z,94890.34
2023-01-27T12:12:13.884Z,94889.91
2023-01-27T12:14:49.874Z,94894.00
2023-01-27T12:17:43.269Z,94888.66
2023-01-27T12:20:22.143Z,94894.00
2023-01-27T12:22:58.878Z,94891.56
2023-01-27T12:25:29.872Z,94888.13
2023-01-27T12:28:04.157Z,94882.78
2023-01-27T12:30:35.872Z,94881.56
2023-01-27T12:33:19.823Z,94877.34
2023-01-27T12:35:49.895Z,94876.53
2023-01-27T12:38:24.696Z,94878.97
2023-01-27T12:41:06.534Z,94880.59
2023-01-27T12:43:52.561Z,94867.78
2023-01-27T12:46:32.073Z,94872.31
2023-01-27T12:49:14.872Z,94867.66
2023-01-27T12:51:50.816Z,94870.88
2023-01-27T12:54:23.583Z,94873.47
2023-01-27T12:56:54.079Z,94877.19
2023-01-27T12:59:24.760Z,94866.16
2023-01-27T13:02:26.916Z,94865.66
2023-01-27T13:04:58.364Z,94859.78
2023-01-27T13:07:33.435Z,94862.00
2023-01-27T13:10:03.886Z,94863.13
2023-01-27T13:12:52.580Z,94863.38
2023-01-27T13:15:23.932Z,94868.19
2023-01-27T13:17:56.682Z,94871.75
2023-01-27T13:20:32.062Z,94866.56
2023-01-27T13:23:22.971Z,94875.72
2023-01-27T13:26:05.469Z,94872.31
2023-01-27T13:29:07.355Z,94868.09
2023-01-27T13:31:42.930Z,94874.09
2023-01-27T13:34:43.583Z,94887.72
2023-01-27T13:37:20.745Z,94877.19
2023-01-27T13:40:32.920Z,94879.94
2023-01-27T13:43:23.487Z,94878.59
2023-01-27T13:46:02.092Z,94885.69
2023-01-27T13:48:44.304Z,94890.66
2023-01-27T13:51:21.161Z,94890.13
2023-01-27T13:53:58.506Z,94889.72
2023-01-27T13:57:20.132Z,94904.06
2023-01-27T14:00:16.233Z,94894.13
2023-01-27T14:03:20.009Z,94903.78
2023-01-27T14:06:17.357Z,94905.03
2023-01-27T14:09:18.748Z,94900.69
2023-01-27T14:12:29.610Z,94899.72
2023-01-27T14:15:14.697Z,94897.97
2023-01-27T14:17:56.881Z,94896.44
2023-01-27T14:20:57.063Z,94907.09
2023-01-27T14:23:35.962Z,94904.50
2023-01-27T14:26:28.084Z,94896.59
2023-01-27T14:29:22.617Z,94899.34
2023-01-27T14:32:19.603Z,94899.34
2023-01-27T14:35:17.452Z,94900.13
2023-01-27T14:38:31.211Z,94898.38
2023-01-27T14:41:27.857Z,94901.09
2023-01-27T14:44:29.956Z,94905.47
2023-01-27T14:47:44.388Z,94896.63
2023-01-27T14:50:38.666Z,94897.19
2023-01-27T14:53:40.765Z,94905.25
2023-01-27T14:56:16.135Z,94896.28
2023-01-27T14:59:01.689Z,94903.34
2023-01-27T15:01:57.313Z,94905.41
2023-01-27T15:04:44.297Z,94904.75
2023-01-27T15:07:27.639Z,94902.41
2023-01-27T15:10:09.630Z,94906.09
2023-01-27T15:13:14.183Z,94902.81
2023-01-27T15:15:59.713Z,94897.66
2023-01-27T15:18:48.445Z,94899.69
2023-01-27T15:21:48.442Z,94900.94
2023-01-27T15:24:30.262Z,94913.19
2023-01-27T15:26:58.664Z,94915.78
2023-01-27T15:29:28.760Z,94912.38
2023-01-27T15:32:17.221Z,94917.66
2023-01-27T15:34:52.204Z,94921.09
2023-01-27T15:37:29.926Z,94922.72
2023-01-27T15:40:06.072Z,94925.56
2023-01-27T15:43:05.184Z,94925.56
2023-01-27T15:45:45.166Z,94930.59
2023-01-27T15:48:23.312Z,94941.94
2023-01-27T15:51:04.679Z,94934.97
2023-01-27T15:53:49.655Z,94945.47
2023-01-27T15:56:17.336Z,94949.00
2023-01-27T15:58:52.481Z,94945.72
2023-01-27T16:01:32.772Z,94951.44
2023-01-27T16:04:12.131Z,94951.28
2023-01-27T16:07:02.148Z,94940.00
2023-01-27T16:09:42.835Z,94951.03
2023-01-27T16:12:27.849Z,94947.09
2023-01-27T16:15:00.841Z,94951.28
2023-01-27T16:17:33.078Z,94943.53
2023-01-27T16:20:31.180Z,94955.41
2023-01-27T16:23:08.312Z,94950.22
2023-01-27T16:25:53.113Z,94952.94
2023-01-27T16:28:28.325Z,94956.34
2023-01-27T16:31:01.839Z,94959.88
2023-01-27T16:33:40.641Z,94966.00
2023-01-27T16:36:29.420Z,94967.78
2023-01-27T16:39:09.477Z,94964.38
2023-01-27T16:41:39.336Z,94967.09
2023-01-27T16:44:21.390Z,94963.16
2023-01-27T16:46:58.348Z,94970.91
2023-01-27T16:49:34.800Z,94961.78
2023-01-27T16:52:04.676Z,94961.94
2023-01-27T16:54:42.881Z,94962.72
2023-01-27T16:57:32.369Z,94962.88
2023-01-27T17:00:20.718Z,94963.81
2023-01-27T17:02:49.267Z,94972.41
2023-01-27T17:05:19.232Z,94967.91
2023-01-27T17:08:18.201Z,94961.09
2023-01-27T17:10:55.841Z,94969.81
2023-01-27T17:13:29.958Z,94963.03
2023-01-27T17:15:59.689Z,94958.66
2023-01-27T17:18:27.665Z,94958.78
2023-01-27T17:20:55.447Z,94963.81
2023-01-27T17:23:36.130Z,94959.59
2023-01-27T17:26:16.074Z,94969.00
2023-01-27T17:28:46.395Z,94962.06
2023-01-27T17:31:21.203Z,94969.00
2023-01-27T17:33:57.689Z,94971.03
2023-01-27T17:36:24.947Z,94969.41
2023-01-27T17:38:54.779Z,94972.81
2023-01-27T17:41:28.752Z,94972.97
2023-01-27T17:44:01.255Z,94977.16
2023-01-27T17:46:32.950Z,94980.56
2023-01-27T17:49:28.282Z,94981.38
2023-01-27T17:51:57.545Z,94983.00
2023-01-27T17:54:39.647Z,94985.34
2023-01-27T17:57:36.074Z,94990.38
2023-01-27T18:00:24.963Z,94984.91
2023-01-27T18:03:03.770Z,94984.78
2023-01-27T18:05:34.263Z,94989.81
2023-01-27T18:08:03.714Z,94999.78
2023-01-27T18:10:33.724Z,94999.63
2023-01-27T18:13:19.053Z,95006.16
2023-01-27T18:16:07.830Z,95004.25
2023-01-27T18:18:36.483Z,95013.25
2023-01-27T18:21:09.517Z,95011.63
2023-01-27T18:23:57.450Z,95017.72
2023-01-27T18:26:38.145Z,95018.97
2023-01-27T18:29:19.899Z,95019.22
2023-01-27T18:32:17.022Z,95033.25
2023-01-27T18:34:50.171Z,95033.66
2023-01-27T18:37:32.942Z,95035.28
2023-01-27T18:40:02.227Z,95049.84
2023-01-27T18:42:31.114Z,95046.72
2023-01-27T18:44:58.227Z,95052.69
2023-01-27T18:47:35.055Z,95061.44
2023-01-27T18:50:07.605Z,95060.19
2023-01-27T18:52:35.565Z,95075.84
2023-01-27T18:55:19.379Z,95077.19
2023-01-27T18:57:49.794Z,95076.88
2023-01-27T19:00:43.317Z,95075.50
2023-01-27T19:03:19.367Z,95076.84
2023-01-27T19:05:48.061Z,95077.94
2023-01-27T19:08:24.196Z,95079.16
2023-01-27T19:10:52.596Z,95081.97
2023-01-27T19:13:19.789Z,95080.38
2023-01-27T19:15:53.771Z,95078.03
2023-01-27T19:18:34.429Z,95078.28
2023-01-27T19:21:02.327Z,95083.72
2023-01-27T19:23:29.615Z,95081.41
2023-01-27T19:25:58.618Z,95083.31
2023-01-27T19:28:37.647Z,95085.06
2023-01-27T19:31:07.409Z,95092.00
2023-01-27T19:33:37.100Z,95094.72
2023-01-27T19:36:32.342Z,95103.53
2023-01-27T19:39:19.969Z,95105.56
2023-01-27T19:41:47.306Z,95107.47
2023-01-27T19:44:15.235Z,95100.66
2023-01-27T19:46:43.297Z,95110.97
2023-01-27T19:49:17.545Z,95107.59
2023-01-27T19:51:44.967Z,95112.75
2023-01-27T19:54:12.468Z,95109.34
2023-01-27T19:56:39.451Z,95118.16
2023-01-27T19:59:06.848Z,95112.06
2023-01-27T20:01:33.821Z,95123.34
2023-01-27T20:04:01.107Z,95119.13
2023-01-27T20:06:31.092Z,95120.06
2023-01-27T20:09:02.410Z,95128.75
2023-01-27T20:11:36.824Z,95133.09
2023-01-27T20:14:16.452Z,95126.56
2023-01-27T20:16:43.640Z,95122.22
2023-01-27T20:19:15.273Z,95122.34
2023-01-27T20:21:44.002Z,95125.06
2023-01-27T20:24:19.333Z,95128.59
2023-01-27T20:26:46.641Z,95119.19
2023-01-27T20:29:14.035Z,95135.50
2023-01-27T20:31:41.311Z,95130.34
2023-01-27T20:34:08.709Z,95131.03
2023-01-27T20:36:35.905Z,95131.16
2023-01-27T20:39:03.439Z,95143.94
2023-01-27T20:41:30.599Z,95135.41
2023-01-27T20:44:00.467Z,95142.16
2023-01-27T20:46:29.284Z,95140.56
2023-01-27T20:48:58.660Z,95137.28
2023-01-27T20:51:25.722Z,95147.75
2023-01-27T20:53:52.615Z,95136.56
2023-01-27T20:56:23.477Z,95136.56
2023-01-27T20:58:50.757Z,95140.94
2023-01-27T21:01:24.497Z,95137.50
2023-01-27T21:03:51.960Z,95141.03
2023-01-27T21:06:20.490Z,95130.16
2023-01-27T21:08:49.297Z,95131.22
2023-01-27T21:11:18.511Z,95128.91
2023-01-27T21:13:46.137Z,95129.97
2023-01-27T21:16:13.845Z,95132.69
2023-01-27T21:18:40.941Z,95130.22
2023-01-27T21:21:07.943Z,95136.22
2023-01-27T21:23:35.184Z,95137.16
2023-01-27T21:26:10.360Z,95135.66
2023-01-27T21:28:37.389Z,95127.34
2023-01-27T21:31:09.811Z,95135.19
2023-01-27T21:33:38.706Z,95135.44
2023-01-27T21:36:10.321Z,95132.06
2023-01-27T21:38:38.967Z,95144.13
2023-01-27T21:41:08.280Z,95137.31
2023-01-27T21:43:54.441Z,95140.97
2023-01-27T21:46:22.047Z,95150.50
2023-01-27T21:48:48.994Z,95146.28
2023-01-27T21:51:16.125Z,95154.72
2023-01-27T21:53:43.146Z,95158.09
2023-01-27T21:56:11.691Z,95151.06
2023-01-27T21:58:39.164Z,95150.22
2023-01-27T22:01:08.302Z,95149.56
2023-01-27T22:03:36.660Z,95153.06
2023-01-27T22:06:08.829Z,95154.81
2023-01-27T22:08:36.716Z,95154.00
2023-01-27T22:11:11.688Z,95154.16
2023-01-27T22:13:39.698Z,95151.66
2023-01-27T22:16:07.675Z,95147.34
2023-01-27T22:18:35.764Z,95153.31
2023-01-27T22:21:03.120Z,95153.31
2023-01-27T22:23:30.526Z,95150.59
2023-01-27T22:25:57.977Z,95150.50
2023-01-27T22:28:26.504Z,95152.25
2023-01-27T22:30:54.109Z,95153.88
2023-01-27T22:33:21.364Z,95148.00
2023-01-27T22:35:48.402Z,95152.38
2023-01-27T22:38:15.588Z,95148.28
2023-01-27T22:40:42.524Z,95151.78
2023-01-27T22:43:10.664Z,95154.50
2023-01-27T22:45:40.815Z,95146.06
2023-01-27T22:48:08.979Z,95143.47
2023-01-27T22:50:37.074Z,95154.88
2023-01-27T22:53:05.347Z,95149.84
2023-01-27T22:55:33.043Z,95147.38
2023-01-27T22:58:00.047Z,95147.38
2023-01-27T23:00:27.152Z,95145.75
2023-01-27T23:02:54.501Z,95150.91
2023-01-27T23:05:21.810Z,95155.09
2023-01-27T23:07:50.252Z,95153.50
2023-01-27T23:10:17.858Z,95153.38
2023-01-27T23:12:45.437Z,95150.66
2023-01-27T23:15:13.452Z,95144.56
2023-01-27T23:17:40.632Z,95149.59
2023-01-27T23:20:08.775Z,95148.78
2023-01-27T23:22:35.913Z,95146.06
2023-01-27T23:25:02.988Z,95149.47
2023-01-27T23:27:30.114Z,95146.91
2023-01-27T23:29:57.024Z,95145.94
2023-01-27T23:32:24.116Z,95154.66
2023-01-27T23:34:51.549Z,95150.41
2023-01-27T23:37:18.753Z,95149.84
2023-01-27T23:39:48.726Z,95154.06
2023-01-27T23:42:17.783Z,95154.16
2023-01-27T23:44:45.244Z,95158.66
2023-01-27T23:47:13.740Z,95152.53
2023-01-27T23:49:41.112Z,95154.16
2023-01-27T23:52:08.612Z,95156.88
2023-01-27T23:54:35.969Z,95150.91
2023-01-27T23:57:03.085Z,95147.38
2023-01-27T23:59:29.987Z,95150.78
