createdAt,value
2016-03-09T00:00:13.956Z,3.32
2016-03-09T00:01:13.944Z,3.32
2016-03-09T00:02:14.008Z,3.34
2016-03-09T00:03:14.010Z,3.37
2016-03-09T00:04:13.936Z,3.31
2016-03-09T00:05:13.954Z,3.28
2016-03-09T00:06:13.910Z,3.23
2016-03-09T00:07:13.912Z,3.25
2016-03-09T00:08:13.930Z,3.23
2016-03-09T00:09:13.902Z,3.23
2016-03-09T00:10:13.968Z,3.21
2016-03-09T00:11:13.907Z,3.28
2016-03-09T00:12:13.910Z,3.26
2016-03-09T00:13:13.882Z,3.25
2016-03-09T00:14:13.884Z,3.23
2016-03-09T00:15:13.902Z,3.22
2016-03-09T00:16:13.874Z,3.22
2016-03-09T00:17:13.876Z,3.25
2016-03-09T00:18:13.864Z,3.21
2016-03-09T00:19:13.867Z,3.21
2016-03-09T00:20:13.962Z,3.22
2016-03-09T00:21:13.872Z,3.25
2016-03-09T00:22:13.842Z,3.25
2016-03-09T00:23:13.861Z,3.25
2016-03-09T00:24:13.833Z,3.22
2016-03-09T00:25:13.883Z,3.11
2016-03-09T00:26:13.823Z,3.07
2016-03-09T00:27:13.841Z,3.11
2016-03-09T00:28:13.812Z,3.14
2016-03-09T00:29:13.815Z,3.1
2016-03-09T00:30:13.896Z,3.14
2016-03-09T00:31:13.811Z,3.08
2016-03-09T00:32:13.814Z,3.08
2016-03-09T00:33:13.785Z,3.07
2016-03-09T00:34:13.787Z,2.98
2016-03-09T00:35:13.790Z,3.03
2016-03-09T00:36:13.793Z,3
2016-03-09T00:37:13.780Z,2.97
2016-03-09T00:38:13.783Z,2.97
2016-03-09T00:39:13.770Z,2.9
2016-03-09T00:40:13.835Z,2.97
2016-03-09T00:41:13.760Z,2.89
2016-03-09T00:42:13.763Z,2.87
2016-03-09T00:43:13.640Z,2.85
2016-03-09T00:44:13.783Z,2.92
2016-03-09T00:45:13.849Z,2.75
2016-03-09T00:46:13.726Z,2.89
2016-03-09T00:47:13.729Z,2.82
2016-03-09T00:48:13.731Z,2.83
2016-03-09T00:49:13.719Z,2.85
2016-03-09T00:50:13.721Z,2.65
2016-03-09T00:51:13.724Z,2.69
2016-03-09T00:52:13.726Z,2.72
2016-03-09T00:53:13.713Z,2.79
2016-03-09T00:54:13.732Z,2.67
2016-03-09T00:55:13.751Z,2.83
2016-03-09T00:56:13.706Z,2.77
2016-03-09T00:57:13.678Z,2.57
2016-03-09T00:58:13.696Z,2.6
2016-03-09T00:59:13.683Z,2.64
2016-03-09T01:00:13.670Z,2.57
2016-03-09T01:01:13.673Z,2.6
2016-03-09T01:02:13.659Z,2.54
2016-03-09T01:03:13.662Z,2.62
2016-03-09T01:04:13.650Z,2.53
2016-03-09T01:05:13.731Z,2.5
2016-03-09T01:06:13.784Z,2.46
2016-03-09T01:07:13.635Z,2.39
2016-03-09T01:08:13.622Z,2.43
2016-03-09T01:09:12.875Z,2.39
2016-03-09T01:10:13.643Z,2.31
2016-03-09T01:11:13.615Z,2.42
2016-03-09T01:12:13.617Z,2.28
2016-03-09T01:13:13.604Z,2.18
2016-03-09T01:14:13.639Z,2.33
2016-03-09T01:15:13.594Z,2.25
2016-03-09T01:16:13.581Z,2.26
2016-03-09T01:17:13.584Z,2.2
2016-03-09T01:18:13.586Z,2.24
2016-03-09T01:19:13.589Z,2.2
2016-03-09T01:20:13.575Z,2.17
2016-03-09T01:21:13.564Z,2.13
2016-03-09T01:22:13.566Z,2
2016-03-09T01:23:13.475Z,2.08
2016-03-09T01:24:13.556Z,1.97
2016-03-09T01:25:13.605Z,1.95
2016-03-09T01:26:13.546Z,1.85
2016-03-09T01:27:13.517Z,1.81
2016-03-09T01:28:13.535Z,1.73
2016-03-09T01:29:13.507Z,1.73
2016-03-09T01:30:13.571Z,1.77
2016-03-09T01:31:13.513Z,1.76
2016-03-09T01:32:13.515Z,1.67
2016-03-09T01:33:13.486Z,1.76
2016-03-09T01:34:13.474Z,1.73
2016-03-09T01:35:13.538Z,1.73
2016-03-09T01:36:13.479Z,1.78
2016-03-09T01:37:13.482Z,1.81
2016-03-09T01:38:13.484Z,1.76
2016-03-09T01:39:13.455Z,1.78
2016-03-09T01:40:13.551Z,1.78
2016-03-09T01:41:13.429Z,1.74
2016-03-09T01:42:13.448Z,1.77
2016-03-09T01:43:13.420Z,1.73
2016-03-09T01:44:13.437Z,1.73
2016-03-09T01:45:13.472Z,1.63
2016-03-09T01:46:13.411Z,1.6
2016-03-09T01:47:13.399Z,1.67
2016-03-09T01:48:13.401Z,1.67
2016-03-09T01:49:13.403Z,1.59
2016-03-09T01:50:13.438Z,1.62
2016-03-09T01:51:13.394Z,1.56
2016-03-09T01:52:13.381Z,1.53
2016-03-09T01:53:13.259Z,1.53
2016-03-09T01:54:13.355Z,1.49
2016-03-09T01:55:13.420Z,1.52
2016-03-09T01:56:13.344Z,1.44
2016-03-09T01:57:13.348Z,1.48
2016-03-09T01:58:13.364Z,1.41
2016-03-09T01:59:13.364Z,1.44
2016-03-09T02:00:13.246Z,1.41
2016-03-09T02:01:13.166Z,1.5
2016-03-09T02:02:13.340Z,1.4
2016-03-09T02:03:13.139Z,1.42
2016-03-09T02:04:13.157Z,1.4
2016-03-09T02:05:13.317Z,1.4
2016-03-09T02:06:13.105Z,1.42
2016-03-09T02:07:13.124Z,1.4
2016-03-09T02:08:12.970Z,1.32
2016-03-09T02:09:13.268Z,1.34
2016-03-09T02:10:13.325Z,1.3
2016-03-09T02:11:13.267Z,1.31
2016-03-09T02:12:13.240Z,1.37
2016-03-09T02:13:13.243Z,1.28
2016-03-09T02:14:12.949Z,1.28
2016-03-09T02:15:12.952Z,1.28
2016-03-09T02:16:12.891Z,1.28
2016-03-09T02:17:13.224Z,1.31
2016-03-09T02:18:13.038Z,1.22
2016-03-09T02:19:13.197Z,1.23
2016-03-09T02:20:13.262Z,1.22
2016-03-09T02:21:13.171Z,1.28
2016-03-09T02:22:13.174Z,1.28
2016-03-09T02:23:13.285Z,1.24
2016-03-09T02:24:13.148Z,1.17
2016-03-09T02:25:13.229Z,1.26
2016-03-09T02:26:13.153Z,1.19
2016-03-09T02:27:13.125Z,1.19
2016-03-09T02:28:13.159Z,1.2
2016-03-09T02:29:13.130Z,1.13
2016-03-09T02:30:13.226Z,1.16
2016-03-09T02:31:13.104Z,1.16
2016-03-09T02:32:13.107Z,1.2
2016-03-09T02:33:13.125Z,1.2
2016-03-09T02:34:13.080Z,0.99
2016-03-09T02:35:13.178Z,1.04
2016-03-09T02:36:13.086Z,1.06
2016-03-09T02:37:13.073Z,0.96
2016-03-09T02:38:13.108Z,0.96
2016-03-09T02:39:13.063Z,1.01
2016-03-09T02:40:13.128Z,1.02
2016-03-09T02:41:13.052Z,0.98
2016-03-09T02:42:13.056Z,0.96
2016-03-09T02:43:13.043Z,0.92
2016-03-09T02:44:13.045Z,0.91
2016-03-09T02:45:13.049Z,0.96
2016-03-09T02:46:13.019Z,0.83
2016-03-09T02:47:13.038Z,0.87
2016-03-09T02:48:13.025Z,0.83
2016-03-09T02:49:12.996Z,0.77
2016-03-09T02:50:12.983Z,0.87
2016-03-09T02:51:12.985Z,0.77
2016-03-09T02:52:12.974Z,0.76
2016-03-09T02:53:12.976Z,0.76
2016-03-09T02:54:12.962Z,0.74
2016-03-09T02:55:12.965Z,0.74
2016-03-09T02:56:12.968Z,0.74
2016-03-09T02:57:12.939Z,0.73
2016-03-09T02:58:12.927Z,0.73
2016-03-09T02:59:12.929Z,0.76
2016-03-09T03:00:12.979Z,0.77
2016-03-09T03:01:12.919Z,0.76
2016-03-09T03:02:12.906Z,0.74
2016-03-09T03:03:12.893Z,0.7
2016-03-09T03:04:12.911Z,0.77
2016-03-09T03:05:12.977Z,0.77
2016-03-09T03:06:12.870Z,0.77
2016-03-09T03:07:12.872Z,0.7
2016-03-09T03:08:12.875Z,0.8
2016-03-09T03:09:12.863Z,0.73
2016-03-09T03:10:12.897Z,0.74
2016-03-09T03:11:12.852Z,0.77
2016-03-09T03:12:12.839Z,0.65
2016-03-09T03:13:12.827Z,0.74
2016-03-09T03:14:12.813Z,0.7
2016-03-09T03:15:12.816Z,0.69
2016-03-09T03:16:12.835Z,0.69
2016-03-09T03:17:12.822Z,0.63
2016-03-09T03:18:12.793Z,0.69
2016-03-09T03:19:12.780Z,0.68
2016-03-09T03:20:12.783Z,0.6
2016-03-09T03:21:12.770Z,0.68
2016-03-09T03:22:12.773Z,0.66
2016-03-09T03:23:12.791Z,0.73
2016-03-09T03:24:12.762Z,0.62
2016-03-09T03:25:12.796Z,0.69
2016-03-09T03:26:12.751Z,0.66
2016-03-09T03:27:12.740Z,0.63
2016-03-09T03:28:12.742Z,0.56
2016-03-09T03:29:12.728Z,0.69
2016-03-09T03:30:12.809Z,0.7
2016-03-09T03:31:12.718Z,0.59
2016-03-09T03:32:12.705Z,0.63
2016-03-09T03:33:12.740Z,0.6
2016-03-09T03:34:12.711Z,0.63
2016-03-09T03:35:12.698Z,0.55
2016-03-09T03:36:12.685Z,0.47
2016-03-09T03:37:12.672Z,0.47
2016-03-09T03:38:12.706Z,0.46
2016-03-09T03:39:12.661Z,0.43
2016-03-09T03:40:12.665Z,0.43
2016-03-09T03:41:12.652Z,0.41
2016-03-09T03:42:12.655Z,0.43
2016-03-09T03:43:12.641Z,0.4
2016-03-09T03:44:12.628Z,0.47
2016-03-09T03:45:12.616Z,0.41
2016-03-09T03:46:12.649Z,0.4
2016-03-09T03:47:12.605Z,0.39
2016-03-09T03:48:12.608Z,0.29
2016-03-09T03:49:12.673Z,0.31
2016-03-09T03:50:12.583Z,0.31
2016-03-09T03:51:12.585Z,0.36
2016-03-09T03:52:12.588Z,0.44
2016-03-09T03:53:12.574Z,0.39
2016-03-09T03:54:12.577Z,0.41
2016-03-09T03:55:12.596Z,0.36
2016-03-09T03:56:12.535Z,0.41
2016-03-09T03:57:12.570Z,0.39
2016-03-09T03:58:12.526Z,0.28
2016-03-09T03:59:12.529Z,0.4
2016-03-09T04:00:12.531Z,0.36
2016-03-09T04:01:12.503Z,0.39
2016-03-09T04:02:12.536Z,0.4
2016-03-09T04:03:12.508Z,0.41
2016-03-09T04:04:12.478Z,0.4
2016-03-09T04:05:12.514Z,0.34
2016-03-09T04:06:12.469Z,0.39
2016-03-09T04:07:12.472Z,0.32
2016-03-09T04:08:12.458Z,0.32
2016-03-09T04:09:12.477Z,0.34
2016-03-09T04:10:12.527Z,0.34
2016-03-09T04:11:12.435Z,0.34
2016-03-09T04:12:12.439Z,0.36
2016-03-09T04:13:12.425Z,0.36
2016-03-09T04:14:12.427Z,0.32
2016-03-09T04:15:12.430Z,0.26
2016-03-09T04:16:12.418Z,0.32
2016-03-09T04:17:12.405Z,0.36
2016-03-09T04:18:12.391Z,0.34
2016-03-09T04:19:12.394Z,0.29
2016-03-09T04:20:12.460Z,0.28
2016-03-09T04:21:12.384Z,0.28
2016-03-09T04:22:12.372Z,0.31
2016-03-09T04:23:12.358Z,0.29
2016-03-09T04:24:12.361Z,0.31
2016-03-09T04:25:12.410Z,0.31
2016-03-09T04:26:12.335Z,0.26
2016-03-09T04:27:12.385Z,0.29
2016-03-09T04:28:12.318Z,0.28
2016-03-09T04:29:12.308Z,0.28
2016-03-09T04:30:12.299Z,0.29
2016-03-09T04:31:12.258Z,0.28
2016-03-09T04:32:12.249Z,0.19
2016-03-09T04:33:12.245Z,0.19
2016-03-09T04:34:12.228Z,0.23
2016-03-09T04:35:12.242Z,0.25
2016-03-09T04:36:12.193Z,0.22
2016-03-09T04:37:12.192Z,0.21
2016-03-09T04:38:12.208Z,0.22
2016-03-09T04:39:12.162Z,0.19
2016-03-09T04:40:12.226Z,0.18
2016-03-09T04:41:12.150Z,0.18
2016-03-09T04:42:12.135Z,0.15
2016-03-09T04:43:12.152Z,0.12
2016-03-09T04:44:12.122Z,0.22
2016-03-09T04:45:12.156Z,0.21
2016-03-09T04:46:12.142Z,0.21
2016-03-09T04:47:12.097Z,0.15
2016-03-09T04:48:12.098Z,0.19
2016-03-09T04:49:12.085Z,0.15
2016-03-09T04:50:12.134Z,0.25
2016-03-09T04:51:12.075Z,0.12
2016-03-09T04:52:12.061Z,0.19
2016-03-09T04:53:12.079Z,0.18
2016-03-09T04:54:12.051Z,0.19
2016-03-09T04:55:12.100Z,0.18
2016-03-09T04:56:12.088Z,0.25
2016-03-09T04:57:12.043Z,0.19
2016-03-09T04:58:12.030Z,0.19
2016-03-09T04:59:12.017Z,0.25
2016-03-09T05:00:12.052Z,0.19
2016-03-09T05:01:12.007Z,0.23
2016-03-09T05:02:11.994Z,0.26
2016-03-09T05:03:11.982Z,0.23
2016-03-09T05:04:11.968Z,0.18
2016-03-09T05:05:12.065Z,0.16
2016-03-09T05:06:11.995Z,0.19
2016-03-09T05:07:11.966Z,0.19
2016-03-09T05:08:11.985Z,0.16
2016-03-09T05:09:11.940Z,0.21
2016-03-09T05:10:11.975Z,0.31
2016-03-09T05:11:11.915Z,0.19
2016-03-09T05:12:11.918Z,0.23
2016-03-09T05:13:11.937Z,0.25
2016-03-09T05:14:11.907Z,0.19
2016-03-09T05:15:11.957Z,0.18
2016-03-09T05:16:11.897Z,0.23
2016-03-09T05:17:11.884Z,0.15
2016-03-09T05:18:11.903Z,0.1
2016-03-09T05:19:11.874Z,0.18
2016-03-09T05:20:11.923Z,0.12
2016-03-09T05:21:11.848Z,0.11
2016-03-09T05:22:11.851Z,0.12
2016-03-09T05:23:11.884Z,0.11
2016-03-09T05:24:11.887Z,0.03
2016-03-09T05:25:11.827Z,-0.03
2016-03-09T05:26:11.846Z,0
2016-03-09T05:27:11.817Z,0.12
2016-03-09T05:28:11.805Z,0.1
2016-03-09T05:29:11.823Z,0
2016-03-09T05:30:11.795Z,0.04
2016-03-09T05:31:11.781Z,0
2016-03-09T05:32:11.800Z,0.03
2016-03-09T05:33:11.630Z,0.04
2016-03-09T05:34:11.789Z,-0.07
2016-03-09T05:35:11.792Z,-0.07
2016-03-09T05:36:11.748Z,-0.06
2016-03-09T05:37:11.751Z,-0.02
2016-03-09T05:38:11.753Z,-0.07
2016-03-09T05:39:11.757Z,0
2016-03-09T05:40:11.760Z,0
2016-03-09T05:41:11.715Z,-0.13
2016-03-09T05:42:11.765Z,-0.1
2016-03-09T05:43:11.705Z,-0.06
2016-03-09T05:44:11.707Z,-0.02
2016-03-09T05:45:11.679Z,-0.06
2016-03-09T05:46:11.728Z,-0.02
2016-03-09T05:47:11.665Z,-0.07
2016-03-09T05:48:11.668Z,-0.02
2016-03-09T05:49:11.670Z,-0.07
2016-03-09T05:50:11.658Z,-0.08
2016-03-09T05:51:11.630Z,-0.07
2016-03-09T05:52:11.632Z,-0.1
2016-03-09T05:53:11.619Z,-0.07
2016-03-09T05:54:11.653Z,-0.08
2016-03-09T05:55:11.609Z,-0.02
2016-03-09T05:56:11.595Z,-0.03
2016-03-09T05:57:11.598Z,0.01
2016-03-09T05:58:11.586Z,-0.11
2016-03-09T05:59:11.573Z,-0.08
2016-03-09T06:00:11.592Z,-0.02
2016-03-09T06:01:11.564Z,-0.06
2016-03-09T06:02:11.550Z,0
2016-03-09T06:03:11.552Z,-0.02
2016-03-09T06:04:11.556Z,0
2016-03-09T06:05:11.528Z,0.07
2016-03-09T06:06:11.530Z,0
2016-03-09T06:07:11.533Z,-0.03
2016-03-09T06:08:11.519Z,0.11
2016-03-09T06:09:11.538Z,0.15
2016-03-09T06:10:11.494Z,0.12
2016-03-09T06:11:11.512Z,0.21
2016-03-09T06:12:11.515Z,0.1
2016-03-09T06:13:11.486Z,0.19
2016-03-09T06:14:11.458Z,0.18
2016-03-09T06:15:11.460Z,0.12
2016-03-09T06:16:11.447Z,0.15
2016-03-09T06:17:11.465Z,0.22
2016-03-09T06:18:11.438Z,0.22
2016-03-09T06:19:11.424Z,0.25
2016-03-09T06:20:11.427Z,0.28
2016-03-09T06:21:11.414Z,0.28
2016-03-09T06:22:11.432Z,0.32
2016-03-09T06:23:11.419Z,0.28
2016-03-09T06:24:11.437Z,0.37
2016-03-09T06:25:11.456Z,0.4
2016-03-09T06:26:11.381Z,0.31
2016-03-09T06:27:11.368Z,0.37
2016-03-09T06:28:11.402Z,0.39
2016-03-09T06:29:11.373Z,0.46
2016-03-09T06:30:11.376Z,0.46
2016-03-09T06:31:11.347Z,0.44
2016-03-09T06:32:11.334Z,0.47
2016-03-09T06:33:11.336Z,0.59
2016-03-09T06:34:11.356Z,0.65
2016-03-09T06:35:11.343Z,0.62
2016-03-09T06:36:11.329Z,0.65
2016-03-09T06:37:11.317Z,0.58
2016-03-09T06:38:11.303Z,0.66
2016-03-09T06:39:11.384Z,0.69
2016-03-09T06:40:11.293Z,0.7
2016-03-09T06:41:11.280Z,0.66
2016-03-09T06:42:11.283Z,0.68
2016-03-09T06:43:11.286Z,0.77
2016-03-09T06:44:11.305Z,0.76
2016-03-09T06:45:11.275Z,0.7
2016-03-09T06:46:11.278Z,0.77
2016-03-09T06:47:11.265Z,0.7
2016-03-09T06:48:11.236Z,0.77
2016-03-09T06:49:11.223Z,0.83
2016-03-09T06:50:11.242Z,0.8
2016-03-09T06:51:11.245Z,0.86
2016-03-09T06:52:11.216Z,0.84
2016-03-09T06:53:11.063Z,0.91
2016-03-09T06:54:11.284Z,0.96
2016-03-09T06:55:11.193Z,0.96
2016-03-09T06:56:11.195Z,1.01
2016-03-09T06:57:11.182Z,1.04
2016-03-09T06:58:11.202Z,0.94
2016-03-09T06:59:11.173Z,1.13
2016-03-09T07:00:11.160Z,1.13
2016-03-09T07:01:11.162Z,1.13
2016-03-09T07:02:11.164Z,1.17
2016-03-09T07:03:11.151Z,1.23
2016-03-09T07:04:11.187Z,1.23
2016-03-09T07:05:11.142Z,1.23
2016-03-09T07:06:11.129Z,1.22
2016-03-09T07:07:11.116Z,1.2
2016-03-09T07:08:11.119Z,1.23
2016-03-09T07:09:11.105Z,1.28
2016-03-09T07:10:11.108Z,1.38
2016-03-09T07:11:11.096Z,1.37
2016-03-09T07:12:11.083Z,1.35
2016-03-09T07:13:11.086Z,1.3
2016-03-09T07:14:11.072Z,1.34
2016-03-09T07:15:11.075Z,1.44
2016-03-09T07:16:11.077Z,1.4
2016-03-09T07:17:11.064Z,1.34
2016-03-09T07:18:11.051Z,1.37
2016-03-09T07:19:11.055Z,1.35
2016-03-09T07:20:11.042Z,1.52
2016-03-09T07:21:11.029Z,1.49
2016-03-09T07:22:10.875Z,1.53
2016-03-09T07:23:11.049Z,1.5
2016-03-09T07:24:11.037Z,1.58
2016-03-09T07:25:11.023Z,1.58
2016-03-09T07:26:10.995Z,1.58
2016-03-09T07:27:10.999Z,1.6
2016-03-09T07:28:11.001Z,1.66
2016-03-09T07:29:10.988Z,1.74
2016-03-09T07:30:10.990Z,1.77
2016-03-09T07:31:11.009Z,1.85
2016-03-09T07:32:10.980Z,2
2016-03-09T07:33:10.982Z,2.29
2016-03-09T07:34:10.970Z,2.69
2016-03-09T07:35:10.957Z,3.42
2016-03-09T07:36:10.975Z,3.87
2016-03-09T07:37:10.947Z,4.49
2016-03-09T07:38:10.964Z,5.11
2016-03-09T07:39:10.952Z,5.51
2016-03-09T07:40:10.940Z,6.07
2016-03-09T07:41:10.942Z,6.48
2016-03-09T07:42:10.928Z,6.81
2016-03-09T07:43:10.947Z,7.07
2016-03-09T07:44:10.933Z,7.29
2016-03-09T07:45:10.937Z,7.6
2016-03-09T07:46:10.939Z,7.88
2016-03-09T07:47:10.942Z,8.05
2016-03-09T07:48:10.945Z,8.28
2016-03-09T07:49:10.947Z,8.16
2016-03-09T07:50:10.935Z,8.19
2016-03-09T07:51:10.938Z,8.37
2016-03-09T07:52:10.941Z,8.46
2016-03-09T07:53:10.943Z,8.51
2016-03-09T07:54:10.946Z,8.52
2016-03-09T07:55:10.948Z,8.52
2016-03-09T07:56:10.935Z,8.61
2016-03-09T07:57:10.938Z,8.69
2016-03-09T07:58:10.957Z,8.82
2016-03-09T07:59:10.943Z,8.76
2016-03-09T08:00:10.962Z,8.88
2016-03-09T08:01:10.948Z,9.08
2016-03-09T08:02:10.951Z,9.18
2016-03-09T08:03:10.985Z,9.44
2016-03-09T08:04:10.957Z,9.46
2016-03-09T08:05:10.975Z,9.51
2016-03-09T08:06:10.978Z,9.56
2016-03-09T08:07:10.965Z,9.55
2016-03-09T08:08:10.967Z,9.58
2016-03-09T08:09:10.986Z,9.47
2016-03-09T08:10:11.036Z,9.29
2016-03-09T08:11:10.975Z,9.28
2016-03-09T08:12:10.978Z,9.32
2016-03-09T08:13:11.012Z,9.34
2016-03-09T08:14:11.014Z,9.46
2016-03-09T08:15:11.017Z,9.39
2016-03-09T08:16:11.020Z,9.4
2016-03-09T08:17:11.008Z,9.56
2016-03-09T08:18:11.010Z,9.72
2016-03-09T08:19:11.013Z,9.89
2016-03-09T08:20:11.015Z,10.02
2016-03-09T08:21:11.049Z,9.84
2016-03-09T08:22:11.021Z,9.4
2016-03-09T08:23:11.039Z,8.74
2016-03-09T08:24:11.041Z,8.03
2016-03-09T08:25:11.044Z,7.24
2016-03-09T08:26:11.079Z,6.7
2016-03-09T08:27:11.081Z,6.3
2016-03-09T08:28:11.084Z,5.86
2016-03-09T08:29:11.055Z,5.56
2016-03-09T08:30:11.042Z,5.38
2016-03-09T08:31:11.076Z,5.12
2016-03-09T08:32:11.063Z,5.07
2016-03-09T08:33:11.066Z,4.97
2016-03-09T08:34:11.068Z,4.92
2016-03-09T08:35:11.056Z,4.84
2016-03-09T08:36:11.073Z,4.74
2016-03-09T08:37:11.061Z,4.6
2016-03-09T08:38:11.065Z,4.59
2016-03-09T08:39:11.082Z,4.52
2016-03-09T08:40:11.069Z,4.44
2016-03-09T08:41:11.072Z,4.45
2016-03-09T08:42:11.058Z,4.45
2016-03-09T08:43:11.078Z,4.48
2016-03-09T08:44:11.081Z,4.48
2016-03-09T08:45:11.067Z,4.41
2016-03-09T08:46:11.069Z,4.42
2016-03-09T08:47:11.072Z,4.44
2016-03-09T08:48:11.075Z,4.41
2016-03-09T08:49:11.078Z,4.45
2016-03-09T08:50:11.065Z,4.44
2016-03-09T08:51:11.067Z,4.58
2016-03-09T08:52:11.055Z,4.48
2016-03-09T08:53:11.073Z,4.5
2016-03-09T08:54:11.075Z,4.48
2016-03-09T08:55:11.063Z,4.4
2016-03-09T08:56:11.065Z,4.41
2016-03-09T08:57:11.068Z,4.4
2016-03-09T08:58:11.055Z,4.42
2016-03-09T08:59:11.057Z,4.4
2016-03-09T09:00:11.045Z,4.45
2016-03-09T09:01:11.079Z,4.5
2016-03-09T09:02:11.051Z,4.44
2016-03-09T09:03:11.037Z,4.5
2016-03-09T09:04:11.056Z,4.49
2016-03-09T09:05:11.073Z,4.53
2016-03-09T09:06:11.030Z,4.49
2016-03-09T09:07:11.032Z,4.55
2016-03-09T09:08:11.020Z,4.58
2016-03-09T09:09:11.006Z,4.67
2016-03-09T09:10:11.228Z,4.7
2016-03-09T09:11:11.059Z,4.74
2016-03-09T09:12:11.015Z,4.75
2016-03-09T09:13:11.018Z,4.68
2016-03-09T09:14:11.004Z,4.66
2016-03-09T09:15:10.992Z,4.59
2016-03-09T09:16:11.026Z,4.6
2016-03-09T09:17:10.997Z,4.68
2016-03-09T09:18:11.000Z,4.6
2016-03-09T09:19:11.002Z,4.52
2016-03-09T09:20:11.020Z,4.53
2016-03-09T09:21:10.992Z,4.56
2016-03-09T09:22:10.994Z,4.58
2016-03-09T09:23:10.997Z,4.55
2016-03-09T09:24:11.188Z,4.5
2016-03-09T09:25:10.987Z,4.52
2016-03-09T09:26:10.990Z,4.5
2016-03-09T09:27:10.977Z,4.73
2016-03-09T09:28:10.980Z,4.63
2016-03-09T09:29:10.982Z,4.68
2016-03-09T09:30:10.969Z,4.77
2016-03-09T09:31:10.971Z,4.82
2016-03-09T09:32:10.975Z,4.94
2016-03-09T09:33:10.962Z,4.87
2016-03-09T09:34:10.965Z,5
2016-03-09T09:35:10.951Z,4.97
2016-03-09T09:36:10.954Z,5
2016-03-09T09:37:10.941Z,5.02
2016-03-09T09:38:10.944Z,5.05
2016-03-09T09:39:10.946Z,5.12
2016-03-09T09:40:10.949Z,5.08
2016-03-09T09:41:10.937Z,5.28
2016-03-09T09:42:10.939Z,5.29
2016-03-09T09:43:10.926Z,5.33
2016-03-09T09:44:10.945Z,5.29
2016-03-09T09:45:10.932Z,5.33
2016-03-09T09:46:10.934Z,5.35
2016-03-09T09:47:10.937Z,5.33
2016-03-09T09:48:10.752Z,5.44
2016-03-09T09:49:10.927Z,5.43
2016-03-09T09:50:10.930Z,5.48
2016-03-09T09:51:10.916Z,5.56
2016-03-09T09:52:10.920Z,5.66
2016-03-09T09:53:10.906Z,5.57
2016-03-09T09:54:10.909Z,5.59
2016-03-09T09:55:10.911Z,5.66
2016-03-09T09:56:10.914Z,5.64
2016-03-09T09:57:10.917Z,5.68
2016-03-09T09:58:10.904Z,5.68
2016-03-09T09:59:10.907Z,5.69
2016-03-09T10:00:10.909Z,5.64
2016-03-09T10:01:10.897Z,5.69
2016-03-09T10:02:10.883Z,5.57
2016-03-09T10:03:10.886Z,5.64
2016-03-09T10:04:10.905Z,5.75
2016-03-09T10:05:10.891Z,5.73
2016-03-09T10:06:10.916Z,5.75
2016-03-09T10:07:10.902Z,5.66
2016-03-09T10:08:10.875Z,5.68
2016-03-09T10:09:10.878Z,5.73
2016-03-09T10:10:10.880Z,5.76
2016-03-09T10:11:10.867Z,5.8
2016-03-09T10:12:10.870Z,5.82
2016-03-09T10:13:10.873Z,5.91
2016-03-09T10:14:10.875Z,5.91
2016-03-09T10:15:10.894Z,5.89
2016-03-09T10:16:10.897Z,5.8
2016-03-09T10:17:10.884Z,5.73
2016-03-09T10:18:10.871Z,5.73
2016-03-09T10:19:10.857Z,5.82
2016-03-09T10:20:10.891Z,5.9
2016-03-09T10:21:10.863Z,5.89
2016-03-09T10:22:10.851Z,5.91
2016-03-09T10:23:10.868Z,5.97
2016-03-09T10:24:10.857Z,6.02
2016-03-09T10:25:10.874Z,6.12
2016-03-09T10:26:10.861Z,6.14
2016-03-09T10:27:10.864Z,6.24
2016-03-09T10:28:10.867Z,6.28
2016-03-09T10:29:10.870Z,6.44
2016-03-09T10:30:10.840Z,6.39
2016-03-09T10:31:10.843Z,6.39
2016-03-09T10:32:10.846Z,6.39
2016-03-09T10:33:10.864Z,6.46
2016-03-09T10:34:10.836Z,6.45
2016-03-09T10:35:10.839Z,6.38
2016-03-09T10:36:10.841Z,6.49
2016-03-09T10:37:10.844Z,6.46
2016-03-09T10:38:10.846Z,6.51
2016-03-09T10:39:10.834Z,6.49
2016-03-09T10:40:10.899Z,6.57
2016-03-09T10:41:10.855Z,6.62
2016-03-09T10:42:10.825Z,6.67
2016-03-09T10:43:10.844Z,6.62
2016-03-09T10:44:10.831Z,6.66
2016-03-09T10:45:10.818Z,6.66
2016-03-09T10:46:10.822Z,6.64
2016-03-09T10:47:10.824Z,6.62
2016-03-09T10:48:10.827Z,6.66
2016-03-09T10:49:10.829Z,6.67
2016-03-09T10:50:10.816Z,6.69
2016-03-09T10:51:10.819Z,6.67
2016-03-09T10:52:10.821Z,6.7
2016-03-09T10:53:10.809Z,6.67
2016-03-09T10:54:10.811Z,6.75
2016-03-09T10:55:10.861Z,6.74
2016-03-09T10:56:10.832Z,6.7
2016-03-09T10:57:10.820Z,6.77
2016-03-09T10:58:10.823Z,6.7
2016-03-09T10:59:10.810Z,6.82
2016-03-09T11:00:10.812Z,6.82
2016-03-09T11:01:10.814Z,6.66
2016-03-09T11:02:10.818Z,6.63
2016-03-09T11:03:10.804Z,6.57
2016-03-09T11:04:10.807Z,6.57
2016-03-09T11:05:10.841Z,6.54
2016-03-09T11:06:10.797Z,6.62
2016-03-09T11:07:10.800Z,6.48
2016-03-09T11:08:10.802Z,6.48
2016-03-09T11:09:10.805Z,6.49
2016-03-09T11:10:10.855Z,6.57
2016-03-09T11:11:10.795Z,6.63
2016-03-09T11:12:10.797Z,6.48
2016-03-09T11:13:10.816Z,6.51
2016-03-09T11:14:10.803Z,6.49
2016-03-09T11:15:10.789Z,6.44
2016-03-09T11:16:10.792Z,6.6
2016-03-09T11:17:10.779Z,6.74
2016-03-09T11:18:10.782Z,6.85
2016-03-09T11:19:10.800Z,6.93
2016-03-09T11:20:10.788Z,6.89
2016-03-09T11:21:10.978Z,7.06
2016-03-09T11:22:10.793Z,7.1
2016-03-09T11:23:10.779Z,7.1
2016-03-09T11:24:11.157Z,7.11
2016-03-09T11:25:10.645Z,7.17
2016-03-09T11:26:10.788Z,7.21
2016-03-09T11:27:10.775Z,7.2
2016-03-09T11:28:10.793Z,7.17
2016-03-09T11:29:10.796Z,7.15
2016-03-09T11:30:10.768Z,7.07
2016-03-09T11:31:10.770Z,7.1
2016-03-09T11:32:10.773Z,7.02
2016-03-09T11:33:10.792Z,7.06
2016-03-09T11:34:10.794Z,7.06
2016-03-09T11:35:10.765Z,7.03
2016-03-09T11:36:10.768Z,6.87
2016-03-09T11:37:10.771Z,6.95
2016-03-09T11:38:10.789Z,6.89
2016-03-09T11:39:10.775Z,7
2016-03-09T11:40:11.092Z,6.88
2016-03-09T11:41:10.781Z,6.87
2016-03-09T11:42:10.769Z,6.92
2016-03-09T11:43:10.756Z,6.89
2016-03-09T11:44:10.774Z,6.89
2016-03-09T11:45:10.777Z,6.87
2016-03-09T11:46:10.763Z,6.93
2016-03-09T11:47:10.767Z,6.87
2016-03-09T11:48:10.769Z,7
2016-03-09T11:49:10.756Z,7.06
2016-03-09T11:50:10.774Z,7.07
2016-03-09T11:51:10.746Z,7.29
2016-03-09T11:52:10.749Z,7.24
2016-03-09T11:53:10.766Z,7.28
2016-03-09T11:54:10.755Z,7.35
2016-03-09T11:55:10.757Z,7.48
2016-03-09T11:56:10.760Z,7.43
2016-03-09T11:57:10.762Z,7.54
2016-03-09T11:58:11.155Z,7.61
2016-03-09T11:59:10.751Z,7.77
2016-03-09T12:00:10.598Z,7.73
2016-03-09T12:01:10.756Z,7.8
2016-03-09T12:02:10.745Z,7.79
2016-03-09T12:03:10.762Z,7.73
2016-03-09T12:04:10.765Z,7.58
2016-03-09T12:05:10.753Z,7.43
2016-03-09T12:06:10.755Z,7.32
2016-03-09T12:07:10.742Z,7.17
2016-03-09T12:08:10.745Z,7.14
2016-03-09T12:09:10.764Z,7.13
2016-03-09T12:10:10.734Z,7.07
2016-03-09T12:11:10.736Z,6.89
2016-03-09T12:12:10.755Z,6.74
2016-03-09T12:13:10.758Z,6.78
2016-03-09T12:14:10.745Z,6.85
2016-03-09T12:15:10.748Z,6.89
2016-03-09T12:16:10.766Z,6.87
2016-03-09T12:17:10.738Z,6.99
2016-03-09T12:18:10.756Z,7.1
2016-03-09T12:19:10.743Z,7.1
2016-03-09T12:20:10.746Z,7.2
2016-03-09T12:21:10.764Z,7.23
2016-03-09T12:22:10.751Z,7.32
2016-03-09T12:23:10.754Z,7.38
2016-03-09T12:24:10.757Z,7.43
2016-03-09T12:25:10.760Z,7.47
2016-03-09T12:26:10.763Z,7.45
2016-03-09T12:27:10.749Z,7.47
2016-03-09T12:28:10.751Z,7.45
2016-03-09T12:29:10.755Z,7.38
2016-03-09T12:30:10.757Z,7.39
2016-03-09T12:31:10.744Z,7.29
2016-03-09T12:32:10.746Z,7.21
2016-03-09T12:33:10.749Z,7.11
2016-03-09T12:34:10.751Z,7.2
2016-03-09T12:35:10.754Z,7.13
2016-03-09T12:36:10.757Z,7.06
2016-03-09T12:37:10.745Z,7.06
2016-03-09T12:38:10.762Z,6.96
2016-03-09T12:39:10.750Z,7.05
2016-03-09T12:40:10.753Z,7.02
2016-03-09T12:41:10.755Z,7.06
2016-03-09T12:42:10.758Z,7.05
2016-03-09T12:43:10.745Z,7.02
2016-03-09T12:44:10.748Z,7.02
2016-03-09T12:45:10.735Z,6.99
2016-03-09T12:46:10.738Z,6.93
2016-03-09T12:47:10.741Z,6.89
2016-03-09T12:48:10.743Z,6.92
2016-03-09T12:49:10.761Z,6.99
2016-03-09T12:50:10.749Z,7.1
2016-03-09T12:51:10.751Z,7.03
2016-03-09T12:52:10.754Z,6.88
2016-03-09T12:53:10.740Z,6.74
2016-03-09T12:54:10.760Z,6.7
2016-03-09T12:55:10.730Z,6.75
2016-03-09T12:56:10.733Z,6.67
2016-03-09T12:57:10.752Z,6.67
2016-03-09T12:58:10.738Z,6.77
2016-03-09T12:59:10.741Z,6.69
2016-03-09T13:00:10.744Z,6.67
2016-03-09T13:01:10.731Z,6.62
2016-03-09T13:02:10.749Z,6.62
2016-03-09T13:03:10.736Z,6.56
2016-03-09T13:04:10.739Z,6.56
2016-03-09T13:05:10.742Z,6.59
2016-03-09T13:06:10.728Z,6.63
2016-03-09T13:07:10.748Z,6.64
2016-03-09T13:08:10.750Z,6.66
2016-03-09T13:09:10.736Z,6.77
2016-03-09T13:10:10.723Z,6.81
2016-03-09T13:11:10.742Z,6.74
2016-03-09T13:12:10.745Z,6.69
2016-03-09T13:13:10.731Z,6.56
2016-03-09T13:14:10.813Z,6.59
2016-03-09T13:15:10.737Z,6.6
2016-03-09T13:16:10.724Z,6.59
2016-03-09T13:17:10.728Z,6.62
2016-03-09T13:18:10.792Z,6.48
2016-03-09T13:19:10.733Z,6.64
2016-03-09T13:20:10.767Z,6.51
2016-03-09T13:21:10.722Z,6.54