createdAt,value
2018-10-12T00:01:11.073Z,16.35
2018-10-12T00:03:39.877Z,16.31
2018-10-12T00:06:09.250Z,16.28
2018-10-12T00:08:38.713Z,16.24
2018-10-12T00:11:07.482Z,16.21
2018-10-12T00:13:36.291Z,16.17
2018-10-12T00:16:05.585Z,16.14
2018-10-12T00:18:34.370Z,16.10
2018-10-12T00:21:04.256Z,16.10
2018-10-12T00:23:33.402Z,16.11
2018-10-12T00:26:02.413Z,16.11
2018-10-12T00:28:31.506Z,16.10
2018-10-12T00:31:00.214Z,16.07
2018-10-12T00:33:29.283Z,16.06
2018-10-12T00:35:58.046Z,16.01
2018-10-12T00:38:26.872Z,15.97
2018-10-12T00:40:55.887Z,15.93
2018-10-12T00:43:24.700Z,15.93
2018-10-12T00:45:53.722Z,15.93
2018-10-12T00:48:22.715Z,15.90
2018-10-12T00:50:52.890Z,15.87
2018-10-12T00:53:21.699Z,15.86
2018-10-12T00:55:50.796Z,15.84
2018-10-12T00:58:20.275Z,15.81
2018-10-12T01:00:49.161Z,15.82
2018-10-12T01:03:17.939Z,15.83
2018-10-12T01:05:47.094Z,15.83
2018-10-12T01:08:16.463Z,15.81
2018-10-12T01:10:45.225Z,15.78
2018-10-12T01:13:14.020Z,15.80
2018-10-12T01:15:42.860Z,15.84
2018-10-12T01:18:12.075Z,15.89
2018-10-12T01:20:40.783Z,15.90
2018-10-12T01:23:09.641Z,15.91
2018-10-12T01:25:39.206Z,15.91
2018-10-12T01:28:09.122Z,15.92
2018-10-12T01:30:38.599Z,15.93
2018-10-12T01:33:07.917Z,15.96
2018-10-12T01:35:36.799Z,15.95
2018-10-12T01:38:05.612Z,15.94
2018-10-12T01:40:34.480Z,15.91
2018-10-12T01:43:03.677Z,15.88
2018-10-12T01:45:32.500Z,15.84
2018-10-12T01:48:01.363Z,15.81
2018-10-12T01:50:30.207Z,15.80
2018-10-12T01:52:58.955Z,15.84
2018-10-12T01:55:27.894Z,15.84
2018-10-12T01:57:56.902Z,15.83
2018-10-12T02:00:26.071Z,15.84
2018-10-12T02:02:54.897Z,15.84
2018-10-12T02:05:24.100Z,15.84
2018-10-12T02:07:53.222Z,15.83
2018-10-12T02:10:28.492Z,15.82
2018-10-12T02:12:57.640Z,15.82
2018-10-12T02:15:26.831Z,15.80
2018-10-12T02:17:56.237Z,15.77
2018-10-12T02:20:25.342Z,15.74
2018-10-12T02:22:54.101Z,15.71
2018-10-12T02:25:23.269Z,15.72
2018-10-12T02:27:52.051Z,15.70
2018-10-12T02:30:20.913Z,15.66
2018-10-12T02:32:50.197Z,15.63
2018-10-12T02:35:19.588Z,15.64
2018-10-12T02:37:48.672Z,15.62
2018-10-12T02:40:17.712Z,15.60
2018-10-12T02:42:46.822Z,15.58
2018-10-12T02:45:15.716Z,15.59
2018-10-12T02:47:44.857Z,15.58
2018-10-12T02:50:14.129Z,15.56
2018-10-12T02:52:42.872Z,15.56
2018-10-12T02:55:11.850Z,15.55
2018-10-12T02:57:40.614Z,15.55
2018-10-12T03:00:09.763Z,15.53
2018-10-12T03:02:38.644Z,15.54
2018-10-12T03:05:08.273Z,15.54
2018-10-12T03:07:37.112Z,15.50
2018-10-12T03:10:06.296Z,15.51
2018-10-12T03:12:35.423Z,15.51
2018-10-12T03:15:04.256Z,15.49
2018-10-12T03:17:33.098Z,15.48
2018-10-12T03:20:02.207Z,15.46
2018-10-12T03:22:30.991Z,15.45
2018-10-12T03:25:00.473Z,15.43
2018-10-12T03:27:29.965Z,15.41
2018-10-12T03:29:59.481Z,15.39
2018-10-12T03:32:28.984Z,15.37
2018-10-12T03:34:57.831Z,15.35
2018-10-12T03:37:27.012Z,15.31
2018-10-12T03:39:56.026Z,15.31
2018-10-12T03:42:24.830Z,15.31
2018-10-12T03:44:54.179Z,15.29
2018-10-12T03:47:23.243Z,15.30
2018-10-12T03:49:52.766Z,15.28
2018-10-12T03:52:21.551Z,15.29
2018-10-12T03:54:50.459Z,15.30
2018-10-12T03:57:19.345Z,15.30
2018-10-12T03:59:48.129Z,15.33
2018-10-12T04:02:16.907Z,15.33
2018-10-12T04:04:46.083Z,15.35
2018-10-12T04:07:14.935Z,15.34
2018-10-12T04:09:43.720Z,15.32
2018-10-12T04:12:12.555Z,15.29
2018-10-12T04:14:41.766Z,15.30
2018-10-12T04:17:10.811Z,15.29
2018-10-12T04:19:39.638Z,15.28
2018-10-12T04:22:08.758Z,15.27
2018-10-12T04:24:38.100Z,15.27
2018-10-12T04:27:07.272Z,15.25
2018-10-12T04:29:36.157Z,15.25
2018-10-12T04:32:04.980Z,15.28
2018-10-12T04:34:34.555Z,15.30
2018-10-12T04:37:03.611Z,15.31
2018-10-12T04:39:44.484Z,15.34
2018-10-12T04:42:13.540Z,15.33
2018-10-12T04:44:42.407Z,15.35
2018-10-12T04:47:11.414Z,15.34
2018-10-12T04:49:40.263Z,15.31
2018-10-12T04:52:09.039Z,15.28
2018-10-12T04:54:38.221Z,15.24
2018-10-12T04:57:07.383Z,15.22
2018-10-12T04:59:37.318Z,15.18
2018-10-12T05:02:06.090Z,15.14
2018-10-12T05:04:34.917Z,15.09
2018-10-12T05:07:04.176Z,15.08
2018-10-12T05:09:32.992Z,15.02
2018-10-12T05:12:01.848Z,15.00
2018-10-12T05:14:30.711Z,14.97
2018-10-12T05:16:59.634Z,14.93
2018-10-12T05:19:29.158Z,14.87
2018-10-12T05:21:57.984Z,14.82
2018-10-12T05:24:27.218Z,14.77
2018-10-12T05:26:56.038Z,14.70
2018-10-12T05:29:25.403Z,14.67
2018-10-12T05:31:54.923Z,14.61
2018-10-12T05:34:23.735Z,14.58
2018-10-12T05:36:52.901Z,14.54
2018-10-12T05:39:21.805Z,14.47
2018-10-12T05:41:50.612Z,14.42
2018-10-12T05:44:19.483Z,14.36
2018-10-12T05:46:48.276Z,14.35
2018-10-12T05:49:28.384Z,14.32
2018-10-12T05:51:57.449Z,14.27
2018-10-12T05:54:26.709Z,14.23
2018-10-12T05:56:56.358Z,14.20
2018-10-12T05:59:25.459Z,14.17
2018-10-12T06:01:54.295Z,14.12
2018-10-12T06:04:23.216Z,14.09
2018-10-12T06:06:52.276Z,14.08
2018-10-12T06:09:21.345Z,14.04
2018-10-12T06:11:57.445Z,14.00
2018-10-12T06:14:26.284Z,13.96
2018-10-12T06:16:55.103Z,13.93
2018-10-12T06:19:24.008Z,13.93
2018-10-12T06:21:58.228Z,13.92
2018-10-12T06:24:29.509Z,13.93
2018-10-12T06:26:58.414Z,13.95
2018-10-12T06:29:27.237Z,13.95
2018-10-12T06:31:56.020Z,13.96
2018-10-12T06:34:25.468Z,13.95
2018-10-12T06:36:54.507Z,13.98
2018-10-12T06:39:23.790Z,13.98
2018-10-12T06:41:52.700Z,14.02
2018-10-12T06:44:21.636Z,14.04
2018-10-12T06:46:50.587Z,14.07
2018-10-12T06:49:20.168Z,14.10
2018-10-12T06:51:49.284Z,14.13
2018-10-12T06:54:18.196Z,14.18
2018-10-12T06:56:47.798Z,14.25
2018-10-12T06:59:16.843Z,14.31
2018-10-12T07:01:45.666Z,14.38
2018-10-12T07:04:14.450Z,14.44
2018-10-12T07:06:43.822Z,14.49
2018-10-12T07:09:13.646Z,14.57
2018-10-12T07:11:42.510Z,14.63
2018-10-12T07:14:11.375Z,14.70
2018-10-12T07:16:40.201Z,14.76
2018-10-12T07:19:09.690Z,14.83
2018-10-12T07:21:38.826Z,14.91
2018-10-12T07:24:08.514Z,14.99
2018-10-12T07:26:38.006Z,15.05
2018-10-12T07:29:07.058Z,15.15
2018-10-12T07:31:37.422Z,15.21
2018-10-12T07:34:06.179Z,15.30
2018-10-12T07:36:35.717Z,15.36
2018-10-12T07:39:06.137Z,15.44
2018-10-12T07:41:35.302Z,15.55
2018-10-12T07:44:04.129Z,15.63
2018-10-12T07:46:33.216Z,15.69
2018-10-12T07:49:02.101Z,15.77
2018-10-12T07:51:30.977Z,15.88
2018-10-12T07:53:59.814Z,15.94
2018-10-12T07:56:28.675Z,16.03
2018-10-12T07:58:57.514Z,16.15
2018-10-12T08:01:26.703Z,16.23
2018-10-12T08:03:55.896Z,16.29
2018-10-12T08:06:24.967Z,16.41
2018-10-12T08:08:53.915Z,16.52
2018-10-12T08:11:23.063Z,16.63
2018-10-12T08:13:52.347Z,16.74
2018-10-12T08:16:21.137Z,16.88
2018-10-12T08:18:50.031Z,17.02
2018-10-12T08:21:18.848Z,17.20
2018-10-12T08:23:48.125Z,17.32
2018-10-12T08:26:17.042Z,17.45
2018-10-12T08:28:45.897Z,17.56
2018-10-12T08:31:14.746Z,17.67
2018-10-12T08:33:43.932Z,17.79
2018-10-12T08:36:12.784Z,17.89
2018-10-12T08:38:41.846Z,18.00
2018-10-12T08:41:10.585Z,18.12
2018-10-12T08:43:39.832Z,18.21
2018-10-12T08:46:08.877Z,18.28
2018-10-12T08:48:37.656Z,18.41
2018-10-12T08:51:07.202Z,18.49
2018-10-12T08:53:36.244Z,18.57
2018-10-12T08:56:05.102Z,18.69
2018-10-12T08:58:34.038Z,18.75
2018-10-12T09:01:02.790Z,18.81
2018-10-12T09:03:31.643Z,18.89
2018-10-12T09:06:00.390Z,18.99
2018-10-12T09:08:29.174Z,19.10
2018-10-12T09:10:58.302Z,19.16
2018-10-12T09:13:27.128Z,19.28
2018-10-12T09:15:56.002Z,19.38
2018-10-12T09:18:24.990Z,19.46
2018-10-12T09:20:53.764Z,19.56
2018-10-12T09:23:22.983Z,19.63
2018-10-12T09:25:52.461Z,19.74
2018-10-12T09:28:21.652Z,19.82
2018-10-12T09:30:50.399Z,19.93
2018-10-12T09:33:19.205Z,20.06
2018-10-12T09:35:49.179Z,20.18
2018-10-12T09:38:18.352Z,20.20
2018-10-12T09:40:47.174Z,20.28
2018-10-12T09:43:16.075Z,20.36
2018-10-12T09:45:44.794Z,20.43
2018-10-12T09:48:13.935Z,20.49
2018-10-12T09:50:45.557Z,20.51
2018-10-12T09:53:14.475Z,20.53
2018-10-12T09:55:43.514Z,20.66
2018-10-12T09:58:12.902Z,20.79
2018-10-12T10:00:46.844Z,20.92
2018-10-12T10:03:28.436Z,21.06
2018-10-12T10:05:57.253Z,21.22
2018-10-12T10:08:27.807Z,21.34
2018-10-12T10:10:57.493Z,21.47
2018-10-12T10:13:26.588Z,21.56
2018-10-12T10:15:55.430Z,21.69
2018-10-12T10:18:24.156Z,21.86
2018-10-12T10:20:58.243Z,22.05
2018-10-12T10:23:27.513Z,22.23
2018-10-12T10:25:57.311Z,22.38
2018-10-12T10:28:28.674Z,22.62
2018-10-12T10:30:57.825Z,22.81
2018-10-12T10:33:26.673Z,22.98
2018-10-12T10:35:57.632Z,23.04
2018-10-12T10:38:32.130Z,23.08
2018-10-12T10:41:01.976Z,23.23
2018-10-12T10:43:30.969Z,23.35
2018-10-12T10:46:00.504Z,23.40
2018-10-12T10:48:29.332Z,23.53
2018-10-12T10:50:58.738Z,23.66
2018-10-12T10:53:28.288Z,23.89
2018-10-12T10:55:57.170Z,24.00
2018-10-12T10:58:26.728Z,24.11
2018-10-12T11:00:56.224Z,24.19
2018-10-12T11:03:25.059Z,24.32
2018-10-12T11:05:53.962Z,24.45
2018-10-12T11:08:24.187Z,24.61
2018-10-12T11:10:53.493Z,24.63
2018-10-12T11:13:22.696Z,24.69
2018-10-12T11:15:51.551Z,24.78
2018-10-12T11:18:20.374Z,24.83
2018-10-12T11:20:51.504Z,24.78
2018-10-12T11:23:20.804Z,24.86
2018-10-12T11:25:49.967Z,24.89
2018-10-12T11:28:19.189Z,24.81
2018-10-12T11:30:48.288Z,24.86
2018-10-12T11:33:17.694Z,24.87
2018-10-12T11:35:51.949Z,24.78
2018-10-12T11:38:21.442Z,24.79
2018-10-12T11:40:52.138Z,24.71
2018-10-12T11:43:32.169Z,24.69
2018-10-12T11:46:02.939Z,24.71
2018-10-12T11:48:31.831Z,24.81
2018-10-12T11:51:01.895Z,24.93
2018-10-12T11:53:30.904Z,25.13
2018-10-12T11:56:01.823Z,25.23
2018-10-12T11:58:30.614Z,25.27
2018-10-12T12:00:59.498Z,25.37
2018-10-12T12:03:28.209Z,25.41
2018-10-12T12:05:57.488Z,25.49
2018-10-12T12:08:26.445Z,25.58
2018-10-12T12:10:55.393Z,25.58
2018-10-12T12:13:29.711Z,25.57
2018-10-12T12:16:01.524Z,25.57
2018-10-12T12:18:44.157Z,25.47
2018-10-12T12:21:12.991Z,25.36
2018-10-12T12:23:42.239Z,25.24
2018-10-12T12:26:11.336Z,25.23
2018-10-12T12:29:12.564Z,25.13
2018-10-12T12:31:47.696Z,25.00
2018-10-12T12:34:17.582Z,24.94
2018-10-12T12:36:46.460Z,24.89
2018-10-12T12:39:15.507Z,24.94
2018-10-12T12:41:55.993Z,25.04
2018-10-12T12:44:24.902Z,25.11
2018-10-12T12:46:55.004Z,25.11
2018-10-12T12:49:25.071Z,25.11
2018-10-12T12:51:55.171Z,25.13
2018-10-12T12:57:19.143Z,25.17
2018-10-12T12:59:52.129Z,25.16
2018-10-12T13:02:21.314Z,25.22
2018-10-12T13:04:50.553Z,25.31
2018-10-12T13:07:19.539Z,25.44
2018-10-12T13:09:48.298Z,25.57
2018-10-12T13:12:18.410Z,25.63
2018-10-12T13:14:47.815Z,25.67
2018-10-12T13:17:17.070Z,25.62
2018-10-12T13:19:45.914Z,25.69
2018-10-12T13:22:14.664Z,25.66
2018-10-12T13:24:44.355Z,25.73
2018-10-12T13:27:13.464Z,25.70
2018-10-12T13:29:43.299Z,25.62
2018-10-12T13:32:12.188Z,25.59
2018-10-12T13:34:41.555Z,25.58
2018-10-12T13:37:10.386Z,25.57
2018-10-12T13:39:39.222Z,25.53
2018-10-12T13:42:08.251Z,25.54
2018-10-12T13:44:37.054Z,25.62
2018-10-12T13:47:06.561Z,25.67
2018-10-12T13:49:35.871Z,25.68
2018-10-12T13:52:05.094Z,25.74
2018-10-12T13:54:34.162Z,25.74
2018-10-12T13:57:04.668Z,25.86
2018-10-12T13:59:33.479Z,25.99
2018-10-12T14:02:02.283Z,26.12
2018-10-12T14:04:31.084Z,26.22
2018-10-12T14:06:59.944Z,26.19
2018-10-12T14:09:28.895Z,26.09
2018-10-12T14:11:58.266Z,26.04
2018-10-12T14:14:27.548Z,26.02
2018-10-12T14:16:56.318Z,26.04
2018-10-12T14:19:34.693Z,26.05
2018-10-12T14:22:03.920Z,26.09
2018-10-12T14:24:32.714Z,26.12
2018-10-12T14:27:02.051Z,26.12
2018-10-12T14:29:31.039Z,26.11
2018-10-12T14:32:01.377Z,26.13
2018-10-12T14:34:31.412Z,26.04
2018-10-12T14:37:00.119Z,25.83
2018-10-12T14:39:29.178Z,25.70
2018-10-12T14:41:59.293Z,25.60
2018-10-12T14:44:28.156Z,25.50
2018-10-12T14:46:57.280Z,25.36
2018-10-12T14:49:32.231Z,25.27
2018-10-12T14:52:01.198Z,25.12
2018-10-12T14:54:32.807Z,25.03
2018-10-12T14:57:01.956Z,24.95
2018-10-12T14:59:30.767Z,24.90
2018-10-12T15:01:59.902Z,24.86
2018-10-12T15:04:28.750Z,24.78
2018-10-12T15:06:57.519Z,24.74
2018-10-12T15:09:26.544Z,24.65
2018-10-12T15:11:55.606Z,24.57
2018-10-12T15:14:37.171Z,24.50
2018-10-12T15:17:06.015Z,24.44
2018-10-12T15:19:34.800Z,24.38
2018-10-12T15:22:03.723Z,24.33
2018-10-12T15:24:32.503Z,24.28
2018-10-12T15:27:01.389Z,24.20
2018-10-12T15:29:30.280Z,24.18
2018-10-12T15:31:59.044Z,24.16
2018-10-12T15:34:28.121Z,24.11
2018-10-12T15:36:57.283Z,24.06
2018-10-12T15:39:26.104Z,23.98
2018-10-12T15:41:54.898Z,23.93
2018-10-12T15:44:24.315Z,23.82
2018-10-12T15:46:53.370Z,23.72
2018-10-12T15:49:22.758Z,23.63
2018-10-12T15:51:52.831Z,23.58
2018-10-12T15:54:22.787Z,23.55
2018-10-12T15:56:52.197Z,23.49
2018-10-12T15:59:21.585Z,23.44
2018-10-12T16:01:50.385Z,23.36
2018-10-12T16:04:19.182Z,23.29
2018-10-12T16:06:48.010Z,23.24
2018-10-12T16:09:16.901Z,23.16
2018-10-12T16:11:45.712Z,23.10
2018-10-12T16:14:14.717Z,23.01
2018-10-12T16:16:43.783Z,22.94
2018-10-12T16:19:12.930Z,22.89
2018-10-12T16:21:41.768Z,22.85
2018-10-12T16:24:12.451Z,22.81
2018-10-12T16:26:41.223Z,22.78
2018-10-12T16:29:10.041Z,22.76
2018-10-12T16:31:38.913Z,22.75
2018-10-12T16:34:08.025Z,22.73
2018-10-12T16:36:37.406Z,22.68
2018-10-12T16:39:07.942Z,22.63
2018-10-12T16:41:37.592Z,22.59
2018-10-12T16:44:06.831Z,22.56
2018-10-12T16:46:35.940Z,22.52
2018-10-12T16:49:04.886Z,22.46
2018-10-12T16:51:33.676Z,22.41
2018-10-12T16:54:02.925Z,22.31
2018-10-12T16:56:31.722Z,22.24
2018-10-12T16:59:00.545Z,22.18
2018-10-12T17:01:33.667Z,22.11
2018-10-12T17:04:02.389Z,22.06
2018-10-12T17:06:31.218Z,22.00
2018-10-12T17:09:00.429Z,21.92
2018-10-12T17:11:29.550Z,21.88
2018-10-12T17:13:58.705Z,21.81
2018-10-12T17:16:27.466Z,21.74
2018-10-12T17:18:56.492Z,21.69
2018-10-12T17:21:25.241Z,21.65
2018-10-12T17:23:54.321Z,21.58
2018-10-12T17:26:23.305Z,21.53
2018-10-12T17:28:52.934Z,21.50
2018-10-12T17:31:21.731Z,21.45
2018-10-12T17:33:50.475Z,21.40
2018-10-12T17:36:19.237Z,21.33
2018-10-12T17:38:48.015Z,21.27
2018-10-12T17:41:19.072Z,21.20
2018-10-12T17:43:48.722Z,21.14
2018-10-12T17:46:17.838Z,21.08
2018-10-12T17:48:46.565Z,21.02
2018-10-12T17:51:15.421Z,20.99
2018-10-12T17:53:44.442Z,20.96
2018-10-12T17:56:13.477Z,20.93
2018-10-12T17:58:43.380Z,20.88
2018-10-12T18:01:12.175Z,20.83
2018-10-12T18:03:41.025Z,20.79
2018-10-12T18:08:37.743Z,20.69
2018-10-12T18:11:06.805Z,20.62
2018-10-12T18:13:36.041Z,20.56
2018-10-12T18:16:06.159Z,20.52
2018-10-12T18:18:35.234Z,20.48
2018-10-12T18:21:04.038Z,20.45
2018-10-12T18:23:34.067Z,20.40
2018-10-12T18:26:03.328Z,20.38
2018-10-12T18:28:32.766Z,20.38
2018-10-12T18:31:01.608Z,20.34
2018-10-12T18:33:30.716Z,20.29
2018-10-12T18:36:01.063Z,20.27
2018-10-12T18:38:30.080Z,20.23
2018-10-12T18:40:58.928Z,20.22
2018-10-12T18:43:27.677Z,20.17
2018-10-12T18:45:56.444Z,20.14
2018-10-12T18:48:25.321Z,20.11
2018-10-12T18:50:54.426Z,20.10
2018-10-12T18:53:23.768Z,20.09
2018-10-12T18:55:52.626Z,20.06
2018-10-12T18:58:21.520Z,20.06
2018-10-12T19:00:50.349Z,20.05
2018-10-12T19:03:19.179Z,20.02
2018-10-12T19:05:48.286Z,19.98
2018-10-12T19:08:17.038Z,19.97
2018-10-12T19:10:46.835Z,19.94
2018-10-12T19:13:15.763Z,19.89
2018-10-12T19:15:44.555Z,19.86
2018-10-12T19:18:13.764Z,19.84
2018-10-12T19:20:42.603Z,19.83
2018-10-12T19:23:11.721Z,19.85
2018-10-12T19:25:40.890Z,19.83
2018-10-12T19:28:09.678Z,19.80
2018-10-12T19:30:38.539Z,19.78
2018-10-12T19:33:07.330Z,19.73
2018-10-12T19:35:36.084Z,19.67
2018-10-12T19:38:04.954Z,19.63
2018-10-12T19:40:33.796Z,19.57
2018-10-12T19:43:02.913Z,19.52
2018-10-12T19:45:31.732Z,19.53
2018-10-12T19:48:00.582Z,19.49
2018-10-12T19:50:29.527Z,19.46
2018-10-12T19:52:58.463Z,19.42
2018-10-12T19:55:30.214Z,19.35
2018-10-12T19:57:59.767Z,19.33
2018-10-12T20:00:28.512Z,19.29
2018-10-12T20:02:57.460Z,19.26
2018-10-12T20:05:26.274Z,19.24
2018-10-12T20:07:55.129Z,19.20
2018-10-12T20:10:23.981Z,19.14
2018-10-12T20:12:53.679Z,19.12
2018-10-12T20:15:22.587Z,19.08
2018-10-12T20:17:51.377Z,19.01
2018-10-12T20:20:20.491Z,18.97
2018-10-12T20:22:49.606Z,18.91
2018-10-12T20:25:18.383Z,18.91
2018-10-12T20:27:47.620Z,18.88
2018-10-12T20:30:16.689Z,18.83
2018-10-12T20:32:45.506Z,18.81
2018-10-12T20:35:14.290Z,18.81
2018-10-12T20:37:43.518Z,18.80
2018-10-12T20:40:13.746Z,18.79
2018-10-12T20:42:42.675Z,18.78
2018-10-12T20:45:12.518Z,18.79
2018-10-12T20:47:41.798Z,18.79
2018-10-12T20:50:10.859Z,18.78
2018-10-12T20:52:39.622Z,18.79
2018-10-12T20:55:09.032Z,18.81
2018-10-12T20:57:41.982Z,18.82
2018-10-12T21:00:11.169Z,18.85
2018-10-12T21:02:39.975Z,18.86
2018-10-12T21:05:09.085Z,18.84
2018-10-12T21:07:37.942Z,18.84
2018-10-12T21:10:06.884Z,18.82
2018-10-12T21:12:36.022Z,18.77
2018-10-12T21:15:05.148Z,18.77
2018-10-12T21:17:34.025Z,18.77
2018-10-12T21:20:02.958Z,18.80
2018-10-12T21:22:32.536Z,18.81
2018-10-12T21:25:01.523Z,18.82
2018-10-12T21:27:30.286Z,18.83
2018-10-12T21:29:59.172Z,18.81
2018-10-12T21:32:27.993Z,18.83
2018-10-12T21:34:57.264Z,18.86
2018-10-12T21:37:26.038Z,18.86
2018-10-12T21:39:54.983Z,18.87
2018-10-12T21:42:23.812Z,18.88
2018-10-12T21:44:53.299Z,18.86
2018-10-12T21:47:22.115Z,18.87
2018-10-12T21:49:51.310Z,18.87
2018-10-12T21:52:20.721Z,18.88
2018-10-12T21:54:49.921Z,18.88
2018-10-12T21:57:19.045Z,18.87
2018-10-12T21:59:47.898Z,18.87
2018-10-12T22:02:16.760Z,18.88
2018-10-12T22:04:46.077Z,18.91
2018-10-12T22:07:15.138Z,18.90
2018-10-12T22:09:43.987Z,18.87
2018-10-12T22:12:12.869Z,18.87
2018-10-12T22:14:41.743Z,18.86
2018-10-12T22:17:10.567Z,18.89
2018-10-12T22:19:39.725Z,18.90
2018-10-12T22:22:08.579Z,18.87
2018-10-12T22:24:37.383Z,18.86
2018-10-12T22:27:06.234Z,18.86
2018-10-12T22:29:35.035Z,18.82
2018-10-12T22:32:03.773Z,18.79
2018-10-12T22:34:33.178Z,18.75
2018-10-12T22:37:01.960Z,18.72
2018-10-12T22:39:31.027Z,18.68
2018-10-12T22:42:00.090Z,18.63
2018-10-12T22:44:28.842Z,18.60
2018-10-12T22:46:57.991Z,18.56
2018-10-12T22:49:27.130Z,18.55
2018-10-12T22:51:56.200Z,18.55
2018-10-12T22:54:25.613Z,18.54
2018-10-12T22:56:54.501Z,18.51
2018-10-12T22:59:23.515Z,18.52
2018-10-12T23:01:52.654Z,18.52
2018-10-12T23:04:21.774Z,18.54
2018-10-12T23:06:50.824Z,18.54
2018-10-12T23:09:19.603Z,18.53
2018-10-12T23:11:48.721Z,18.53
2018-10-12T23:14:17.869Z,18.55
2018-10-12T23:16:46.658Z,18.55
2018-10-12T23:19:15.811Z,18.54
2018-10-12T23:21:44.562Z,18.53
2018-10-12T23:24:13.521Z,18.55
2018-10-12T23:26:42.893Z,18.54
2018-10-12T23:29:11.671Z,18.56
2018-10-12T23:31:40.510Z,18.57
2018-10-12T23:34:09.904Z,18.57
2018-10-12T23:36:38.793Z,18.58
2018-10-12T23:39:09.791Z,18.57
2018-10-12T23:41:39.030Z,18.60
2018-10-12T23:44:07.927Z,18.60
2018-10-12T23:46:36.717Z,18.59
2018-10-12T23:49:05.862Z,18.60
2018-10-12T23:51:34.665Z,18.60
2018-10-12T23:54:03.716Z,18.56
2018-10-12T23:56:33.159Z,18.54
2018-10-12T23:59:01.925Z,18.52
