createdAt,value
2017-12-26T00:00:04.971Z,974.89
2017-12-26T00:01:04.962Z,974.90
2017-12-26T00:02:05.160Z,974.88
2017-12-26T00:03:04.937Z,974.87
2017-12-26T00:04:04.927Z,974.92
2017-12-26T00:05:06.759Z,974.92
2017-12-26T00:06:04.974Z,974.90
2017-12-26T00:07:06.723Z,974.87
2017-12-26T00:08:04.894Z,974.86
2017-12-26T00:09:04.893Z,974.93
2017-12-26T00:10:04.877Z,974.90
2017-12-26T00:11:04.871Z,974.92
2017-12-26T00:12:04.873Z,974.90
2017-12-26T00:13:04.886Z,974.90
2017-12-26T00:14:04.884Z,974.88
2017-12-26T00:15:04.835Z,974.86
2017-12-26T00:16:04.846Z,974.88
2017-12-26T00:17:04.830Z,974.88
2017-12-26T00:18:06.728Z,974.84
2017-12-26T00:19:04.819Z,974.78
2017-12-26T00:20:04.816Z,974.82
2017-12-26T00:21:04.815Z,974.86
2017-12-26T00:22:04.779Z,974.82
2017-12-26T00:23:06.726Z,974.82
2017-12-26T00:24:04.772Z,974.81
2017-12-26T00:25:04.770Z,974.81
2017-12-26T00:26:04.765Z,974.83
2017-12-26T00:27:04.748Z,974.83
2017-12-26T00:28:04.756Z,974.83
2017-12-26T00:29:04.737Z,974.83
2017-12-26T00:30:04.727Z,974.86
2017-12-26T00:31:04.721Z,974.84
2017-12-26T00:32:04.707Z,974.88
2017-12-26T00:33:04.704Z,974.89
2017-12-26T00:34:04.706Z,974.89
2017-12-26T00:35:04.681Z,974.88
2017-12-26T00:36:04.719Z,974.88
2017-12-26T00:37:06.232Z,974.82
2017-12-26T00:38:04.664Z,974.84
2017-12-26T00:39:04.652Z,974.84
2017-12-26T00:40:04.649Z,974.79
2017-12-26T00:41:04.634Z,974.81
2017-12-26T00:42:04.659Z,974.78
2017-12-26T00:43:04.642Z,974.70
2017-12-26T00:44:04.617Z,974.75
2017-12-26T00:45:04.619Z,974.68
2017-12-26T00:46:04.600Z,974.64
2017-12-26T00:47:04.593Z,974.58
2017-12-26T00:48:04.601Z,974.56
2017-12-26T00:49:04.588Z,974.60
2017-12-26T00:50:04.606Z,974.62
2017-12-26T00:51:04.583Z,974.60
2017-12-26T00:52:04.585Z,974.56
2017-12-26T00:53:04.576Z,974.58
2017-12-26T00:54:04.549Z,974.60
2017-12-26T00:55:04.541Z,974.55
2017-12-26T00:56:04.550Z,974.59
2017-12-26T00:57:04.545Z,974.57
2017-12-26T00:58:04.518Z,974.52
2017-12-26T00:59:06.236Z,974.55
2017-12-26T01:00:04.500Z,974.57
2017-12-26T01:01:04.492Z,974.52
2017-12-26T01:02:04.483Z,974.52
2017-12-26T01:03:04.484Z,974.49
2017-12-26T01:04:06.243Z,974.51
2017-12-26T01:05:04.469Z,974.58
2017-12-26T01:06:04.458Z,974.54
2017-12-26T01:07:04.465Z,974.56
2017-12-26T01:08:06.252Z,974.59
2017-12-26T01:09:04.473Z,974.55
2017-12-26T01:10:05.438Z,974.51
2017-12-26T01:11:04.427Z,974.53
2017-12-26T01:12:04.417Z,974.52
2017-12-26T01:13:04.417Z,974.54
2017-12-26T01:14:04.401Z,974.51
2017-12-26T01:15:04.397Z,974.53
2017-12-26T01:16:04.413Z,974.49
2017-12-26T01:17:04.399Z,974.46
2017-12-26T01:18:04.375Z,974.47
2017-12-26T01:19:04.379Z,974.47
2017-12-26T01:20:04.394Z,974.47
2017-12-26T01:21:04.364Z,974.50
2017-12-26T01:22:04.376Z,974.39
2017-12-26T01:23:04.373Z,974.47
2017-12-26T01:24:04.337Z,974.40
2017-12-26T01:25:04.326Z,974.45
2017-12-26T01:26:04.331Z,974.44
2017-12-26T01:27:04.310Z,974.49
2017-12-26T01:28:04.327Z,974.48
2017-12-26T01:29:06.238Z,974.40
2017-12-26T01:30:04.293Z,974.33
2017-12-26T01:31:04.295Z,974.36
2017-12-26T01:32:06.268Z,974.38
2017-12-26T01:33:06.240Z,974.39
2017-12-26T01:34:04.262Z,974.37
2017-12-26T01:35:04.263Z,974.37
2017-12-26T01:36:04.256Z,974.30
2017-12-26T01:37:04.252Z,974.31
2017-12-26T01:38:04.243Z,974.23
2017-12-26T01:39:04.237Z,974.22
2017-12-26T01:40:05.771Z,974.25
2017-12-26T01:41:04.218Z,974.21
2017-12-26T01:42:04.214Z,974.20
2017-12-26T01:43:04.236Z,974.21
2017-12-26T01:44:04.207Z,974.16
2017-12-26T01:45:04.198Z,974.14
2017-12-26T01:46:04.192Z,974.20
2017-12-26T01:47:04.193Z,974.20
2017-12-26T01:48:04.194Z,974.22
2017-12-26T01:49:04.184Z,974.20
2017-12-26T01:50:04.167Z,974.16
2017-12-26T01:51:04.155Z,974.16
2017-12-26T01:52:04.153Z,974.17
2017-12-26T01:53:04.148Z,974.17
2017-12-26T01:54:04.138Z,974.16
2017-12-26T01:55:04.150Z,974.15
2017-12-26T01:56:04.120Z,974.12
2017-12-26T01:57:04.125Z,974.04
2017-12-26T01:58:04.118Z,974.12
2017-12-26T01:59:04.110Z,974.03
2017-12-26T02:00:04.101Z,974.06
2017-12-26T02:01:04.099Z,974.05
2017-12-26T02:02:04.096Z,973.99
2017-12-26T02:03:04.101Z,973.92
2017-12-26T02:04:04.090Z,973.90
2017-12-26T02:05:05.778Z,973.86
2017-12-26T02:06:04.096Z,973.85
2017-12-26T02:07:04.062Z,973.86
2017-12-26T02:08:04.060Z,973.85
2017-12-26T02:09:04.048Z,973.80
2017-12-26T02:10:04.041Z,973.84
2017-12-26T02:11:04.036Z,973.88
2017-12-26T02:12:04.032Z,973.82
2017-12-26T02:13:05.750Z,973.92
2017-12-26T02:14:04.021Z,973.87
2017-12-26T02:15:04.035Z,973.81
2017-12-26T02:16:04.008Z,973.78
2017-12-26T02:17:04.005Z,973.75
2017-12-26T02:18:04.008Z,973.73
2017-12-26T02:19:03.990Z,973.71
2017-12-26T02:20:03.998Z,973.63
2017-12-26T02:21:04.013Z,973.64
2017-12-26T02:22:05.755Z,973.70
2017-12-26T02:23:03.961Z,973.69
2017-12-26T02:24:03.960Z,973.65
2017-12-26T02:25:03.953Z,973.65
2017-12-26T02:26:03.954Z,973.62
2017-12-26T02:27:03.946Z,973.69
2017-12-26T02:28:03.953Z,973.72
2017-12-26T02:29:03.931Z,973.65
2017-12-26T02:30:03.927Z,973.68
2017-12-26T02:31:03.967Z,973.69
2017-12-26T02:32:03.917Z,973.62
2017-12-26T02:33:03.938Z,973.69
2017-12-26T02:34:03.899Z,973.62
2017-12-26T02:35:03.897Z,973.67
2017-12-26T02:36:03.890Z,973.58
2017-12-26T02:37:05.755Z,973.62
2017-12-26T02:38:03.882Z,973.56
2017-12-26T02:39:05.765Z,973.55
2017-12-26T02:40:03.868Z,973.52
2017-12-26T02:41:03.888Z,973.51
2017-12-26T02:42:03.857Z,973.51
2017-12-26T02:43:03.847Z,973.52
2017-12-26T02:44:06.761Z,973.49
2017-12-26T02:45:03.838Z,973.46
2017-12-26T02:46:03.829Z,973.50
2017-12-26T02:47:03.826Z,973.47
2017-12-26T02:48:03.825Z,973.45
2017-12-26T02:49:03.826Z,973.44
2017-12-26T02:50:05.763Z,973.41
2017-12-26T02:51:03.803Z,973.40
2017-12-26T02:52:03.834Z,973.39
2017-12-26T02:53:03.796Z,973.38
2017-12-26T02:54:03.790Z,973.28
2017-12-26T02:55:03.797Z,973.32
2017-12-26T02:56:03.777Z,973.34
2017-12-26T02:57:03.794Z,973.36
2017-12-26T02:58:03.764Z,973.32
2017-12-26T02:59:03.757Z,973.33
2017-12-26T03:00:03.754Z,973.41
2017-12-26T03:01:03.750Z,973.36
2017-12-26T03:02:03.746Z,973.40
2017-12-26T03:03:03.752Z,973.42
2017-12-26T03:04:03.759Z,973.39
2017-12-26T03:05:03.723Z,973.42
2017-12-26T03:06:03.721Z,973.36
2017-12-26T03:07:03.709Z,973.40
2017-12-26T03:08:03.721Z,973.34
2017-12-26T03:09:03.709Z,973.34
2017-12-26T03:10:06.271Z,973.32
2017-12-26T03:11:03.695Z,973.38
2017-12-26T03:12:03.689Z,973.31
2017-12-26T03:13:03.679Z,973.30
2017-12-26T03:14:03.718Z,973.28
2017-12-26T03:15:03.675Z,973.26
2017-12-26T03:16:03.664Z,973.24
2017-12-26T03:17:05.264Z,973.31
2017-12-26T03:18:03.656Z,973.25
2017-12-26T03:19:03.674Z,973.23
2017-12-26T03:20:06.296Z,973.19
2017-12-26T03:21:03.635Z,973.20
2017-12-26T03:22:05.265Z,973.18
2017-12-26T03:23:03.631Z,973.20
2017-12-26T03:24:03.626Z,973.19
2017-12-26T03:25:03.616Z,973.17
2017-12-26T03:26:03.650Z,973.13
2017-12-26T03:27:03.598Z,973.10
2017-12-26T03:28:03.601Z,973.13
2017-12-26T03:29:03.592Z,973.06
2017-12-26T03:30:03.618Z,973.09
2017-12-26T03:31:03.582Z,973.07
2017-12-26T03:32:03.579Z,973.06
2017-12-26T03:33:03.569Z,973.08
2017-12-26T03:34:03.569Z,973.06
2017-12-26T03:35:03.557Z,973.06
2017-12-26T03:36:03.559Z,973.03
2017-12-26T03:37:03.548Z,973.05
2017-12-26T03:38:03.545Z,973.03
2017-12-26T03:39:03.538Z,972.98
2017-12-26T03:40:03.536Z,972.95
2017-12-26T03:41:03.531Z,972.96
2017-12-26T03:42:03.527Z,972.96
2017-12-26T03:43:05.269Z,972.95
2017-12-26T03:44:03.528Z,972.93
2017-12-26T03:45:03.514Z,972.95
2017-12-26T03:46:03.504Z,972.87
2017-12-26T03:47:03.490Z,972.88
2017-12-26T03:48:03.489Z,972.90
2017-12-26T03:49:03.501Z,972.88
2017-12-26T03:50:03.486Z,972.90
2017-12-26T03:51:03.487Z,972.86
2017-12-26T03:52:03.467Z,972.93
2017-12-26T03:53:03.475Z,972.84
2017-12-26T03:54:03.456Z,972.86
2017-12-26T03:55:03.454Z,972.83
2017-12-26T03:56:06.271Z,972.86
2017-12-26T03:57:05.292Z,972.80
2017-12-26T03:58:03.441Z,972.84
2017-12-26T03:59:03.457Z,972.85
2017-12-26T04:00:03.436Z,972.83
2017-12-26T04:01:03.419Z,972.80
2017-12-26T04:02:03.414Z,972.79
2017-12-26T04:03:05.272Z,972.84
2017-12-26T04:04:03.434Z,972.80
2017-12-26T04:05:03.390Z,972.80
2017-12-26T04:06:05.270Z,972.80
2017-12-26T04:07:05.334Z,972.78
2017-12-26T04:08:03.382Z,972.71
2017-12-26T04:09:03.381Z,972.75
2017-12-26T04:10:03.368Z,972.68
2017-12-26T04:11:03.372Z,972.60
2017-12-26T04:12:03.356Z,972.61
2017-12-26T04:13:03.379Z,972.61
2017-12-26T04:14:03.355Z,972.64
2017-12-26T04:15:03.367Z,972.53
2017-12-26T04:16:03.360Z,972.59
2017-12-26T04:17:03.340Z,972.51
2017-12-26T04:18:03.333Z,972.49
2017-12-26T04:19:03.325Z,972.50
2017-12-26T04:20:03.321Z,972.47
2017-12-26T04:21:03.320Z,972.44
2017-12-26T04:22:03.330Z,972.50
2017-12-26T04:23:03.301Z,972.47
2017-12-26T04:24:03.294Z,972.40
2017-12-26T04:25:03.292Z,972.36
2017-12-26T04:26:04.783Z,972.37
2017-12-26T04:27:03.277Z,972.45
2017-12-26T04:28:03.275Z,972.30
2017-12-26T04:29:03.278Z,972.32
2017-12-26T04:30:05.774Z,972.39
2017-12-26T04:31:03.260Z,972.34
2017-12-26T04:32:03.255Z,972.33
2017-12-26T04:33:03.243Z,972.31
2017-12-26T04:34:03.241Z,972.28
2017-12-26T04:35:03.232Z,972.32
2017-12-26T04:36:03.247Z,972.33
2017-12-26T04:37:03.222Z,972.27
2017-12-26T04:38:03.224Z,972.26
2017-12-26T04:39:03.289Z,972.29
2017-12-26T04:40:03.225Z,972.25
2017-12-26T04:41:03.200Z,972.22
2017-12-26T04:42:03.205Z,972.27
2017-12-26T04:43:03.198Z,972.22
2017-12-26T04:44:03.202Z,972.20
2017-12-26T04:45:03.180Z,972.20
2017-12-26T04:46:03.183Z,972.23
2017-12-26T04:47:03.165Z,972.21
2017-12-26T04:48:03.158Z,972.24
2017-12-26T04:49:03.166Z,972.23
2017-12-26T04:50:03.159Z,972.17
2017-12-26T04:51:03.149Z,972.15
2017-12-26T04:52:03.170Z,972.12
2017-12-26T04:53:03.139Z,972.17
2017-12-26T04:54:03.137Z,972.08
2017-12-26T04:55:03.127Z,972.08
2017-12-26T04:56:03.122Z,972.05
2017-12-26T04:57:03.126Z,972.03
2017-12-26T04:58:03.110Z,972.03
2017-12-26T04:59:03.102Z,972.02
2017-12-26T05:00:03.098Z,972.00
2017-12-26T05:01:03.091Z,972.01
2017-12-26T05:02:03.087Z,971.97
2017-12-26T05:03:03.080Z,971.98
2017-12-26T05:04:03.096Z,971.93
2017-12-26T05:05:03.080Z,971.98
2017-12-26T05:06:03.078Z,971.94
2017-12-26T05:07:03.066Z,971.93
2017-12-26T05:08:03.063Z,972.02
2017-12-26T05:09:03.050Z,971.96
2017-12-26T05:10:03.056Z,971.98
2017-12-26T05:11:03.079Z,972.01
2017-12-26T05:12:03.038Z,971.95
2017-12-26T05:13:03.033Z,972.02
2017-12-26T05:14:03.022Z,971.96
2017-12-26T05:15:03.014Z,971.91
2017-12-26T05:16:03.008Z,971.93
2017-12-26T05:17:03.008Z,971.91
2017-12-26T05:18:03.000Z,971.89
2017-12-26T05:19:02.995Z,971.84
2017-12-26T05:20:02.989Z,971.84
2017-12-26T05:21:02.981Z,971.76
2017-12-26T05:22:05.790Z,971.81
2017-12-26T05:23:02.996Z,971.77
2017-12-26T05:24:02.969Z,971.79
2017-12-26T05:25:03.007Z,971.71
2017-12-26T05:26:02.965Z,971.76
2017-12-26T05:27:02.948Z,971.77
2017-12-26T05:28:02.946Z,971.70
2017-12-26T05:29:02.957Z,971.77
2017-12-26T05:30:02.939Z,971.75
2017-12-26T05:31:02.935Z,971.69
2017-12-26T05:32:02.948Z,971.71
2017-12-26T05:33:02.920Z,971.70
2017-12-26T05:34:04.787Z,971.73
2017-12-26T05:35:02.909Z,971.66
2017-12-26T05:36:04.790Z,971.64
2017-12-26T05:37:02.899Z,971.66
2017-12-26T05:38:02.895Z,971.57
2017-12-26T05:39:02.893Z,971.66
2017-12-26T05:40:02.884Z,971.64
2017-12-26T05:41:02.884Z,971.66
2017-12-26T05:42:02.899Z,971.57
2017-12-26T05:43:02.884Z,971.56
2017-12-26T05:44:02.861Z,971.54
2017-12-26T05:45:02.857Z,971.53
2017-12-26T05:46:02.853Z,971.53
2017-12-26T05:47:02.852Z,971.54
2017-12-26T05:48:04.796Z,971.54
2017-12-26T05:49:02.856Z,971.50
2017-12-26T05:50:02.827Z,971.53
2017-12-26T05:51:02.845Z,971.45
2017-12-26T05:52:02.820Z,971.43
2017-12-26T05:53:02.823Z,971.43
2017-12-26T05:54:02.838Z,971.44
2017-12-26T05:55:02.810Z,971.37
2017-12-26T05:56:02.823Z,971.44
2017-12-26T05:57:02.794Z,971.38
2017-12-26T05:58:02.794Z,971.39
2017-12-26T05:59:05.290Z,971.38
2017-12-26T06:00:02.786Z,971.39
2017-12-26T06:01:02.772Z,971.30
2017-12-26T06:02:02.766Z,971.33
2017-12-26T06:03:02.766Z,971.30
2017-12-26T06:04:02.780Z,971.32
2017-12-26T06:05:02.780Z,971.34
2017-12-26T06:06:04.310Z,971.32
2017-12-26T06:07:02.749Z,971.34
2017-12-26T06:08:02.759Z,971.34
2017-12-26T06:09:02.731Z,971.31
2017-12-26T06:10:02.763Z,971.32
2017-12-26T06:11:02.717Z,971.32
2017-12-26T06:12:02.723Z,971.32
2017-12-26T06:13:02.720Z,971.30
2017-12-26T06:14:04.292Z,971.29
2017-12-26T06:15:02.714Z,971.28
2017-12-26T06:16:02.696Z,971.23
2017-12-26T06:17:02.701Z,971.28
2017-12-26T06:18:02.689Z,971.23
2017-12-26T06:19:02.702Z,971.28
2017-12-26T06:20:02.677Z,971.28
2017-12-26T06:21:02.675Z,971.29
2017-12-26T06:22:02.669Z,971.29
2017-12-26T06:23:04.317Z,971.32
2017-12-26T06:24:04.313Z,971.33
2017-12-26T06:25:02.682Z,971.30
2017-12-26T06:26:02.651Z,971.29
2017-12-26T06:27:02.675Z,971.28
2017-12-26T06:28:02.629Z,971.25
2017-12-26T06:29:02.645Z,971.27
2017-12-26T06:30:02.620Z,971.25
2017-12-26T06:31:02.628Z,971.22
2017-12-26T06:32:02.625Z,971.25
2017-12-26T06:33:02.602Z,971.20
2017-12-26T06:34:02.596Z,971.16
2017-12-26T06:35:02.614Z,971.15
2017-12-26T06:36:02.609Z,971.14
2017-12-26T06:37:02.582Z,971.20
2017-12-26T06:38:02.627Z,971.13
2017-12-26T06:39:02.571Z,971.14
2017-12-26T06:40:02.573Z,971.10
2017-12-26T06:41:02.556Z,971.11
2017-12-26T06:42:04.331Z,971.08
2017-12-26T06:43:04.302Z,971.15
2017-12-26T06:44:02.544Z,971.14
2017-12-26T06:45:02.569Z,971.10
2017-12-26T06:46:02.532Z,971.10
2017-12-26T06:47:04.326Z,971.13
2017-12-26T06:48:02.519Z,971.14
2017-12-26T06:49:02.535Z,971.16
2017-12-26T06:50:02.513Z,971.09
2017-12-26T06:51:02.500Z,971.11
2017-12-26T06:52:02.503Z,971.02
2017-12-26T06:53:02.495Z,971.08
2017-12-26T06:54:02.504Z,971.05
2017-12-26T06:55:05.302Z,971.02
2017-12-26T06:56:04.303Z,971.01
2017-12-26T06:57:02.470Z,971.01
2017-12-26T06:58:02.496Z,971.00
2017-12-26T06:59:02.466Z,970.99
2017-12-26T07:00:04.343Z,970.96
2017-12-26T07:01:02.451Z,970.98
2017-12-26T07:02:02.484Z,970.99
2017-12-26T07:03:04.324Z,970.93
2017-12-26T07:04:02.447Z,970.92
2017-12-26T07:05:02.432Z,970.91
2017-12-26T07:06:02.435Z,970.92
2017-12-26T07:07:02.419Z,970.93
2017-12-26T07:08:02.412Z,970.90
2017-12-26T07:09:02.445Z,970.89
2017-12-26T07:10:04.324Z,970.89
2017-12-26T07:11:05.342Z,970.91
2017-12-26T07:12:02.426Z,970.86
2017-12-26T07:13:02.411Z,970.83
2017-12-26T07:14:02.413Z,970.84
2017-12-26T07:15:04.355Z,970.81
2017-12-26T07:16:02.376Z,970.81
2017-12-26T07:17:04.329Z,970.83
2017-12-26T07:18:02.381Z,970.80
2017-12-26T07:19:02.364Z,970.82
2017-12-26T07:20:02.351Z,970.81
2017-12-26T07:21:02.370Z,970.81
2017-12-26T07:22:02.376Z,970.80
2017-12-26T07:23:02.356Z,970.79
2017-12-26T07:24:02.347Z,970.78
2017-12-26T07:25:04.315Z,970.74
2017-12-26T07:26:02.328Z,970.74
2017-12-26T07:27:02.329Z,970.75
2017-12-26T07:28:02.326Z,970.68
2017-12-26T07:29:02.318Z,970.69
2017-12-26T07:30:02.309Z,970.63
2017-12-26T07:31:02.301Z,970.59
2017-12-26T07:32:02.295Z,970.56
2017-12-26T07:33:02.292Z,970.65
2017-12-26T07:34:02.282Z,970.63
2017-12-26T07:35:02.277Z,970.65
2017-12-26T07:36:02.345Z,970.68
2017-12-26T07:37:02.263Z,970.67
2017-12-26T07:38:02.262Z,970.74
2017-12-26T07:39:02.273Z,970.71
2017-12-26T07:40:02.256Z,970.67
2017-12-26T07:41:03.822Z,970.71
2017-12-26T07:42:02.247Z,970.70
2017-12-26T07:43:02.236Z,970.66
2017-12-26T07:44:02.234Z,970.70
2017-12-26T07:45:02.228Z,970.68
2017-12-26T07:46:02.224Z,970.70
2017-12-26T07:47:03.820Z,970.65
2017-12-26T07:48:02.216Z,970.68
2017-12-26T07:49:02.208Z,970.67
2017-12-26T07:50:02.208Z,970.65
2017-12-26T07:51:02.225Z,970.65
2017-12-26T07:52:02.245Z,970.67
2017-12-26T07:53:03.819Z,970.65
2017-12-26T07:54:03.838Z,970.67
2017-12-26T07:55:02.178Z,970.63
2017-12-26T07:56:02.198Z,970.65
2017-12-26T07:57:04.842Z,970.66
2017-12-26T07:58:02.180Z,970.59
2017-12-26T07:59:02.174Z,970.63
2017-12-26T08:00:02.161Z,970.60
2017-12-26T08:01:02.160Z,970.63
2017-12-26T08:02:02.150Z,970.60
2017-12-26T08:03:02.138Z,970.56
2017-12-26T08:04:02.139Z,970.61
2017-12-26T08:05:02.137Z,970.58
2017-12-26T08:06:02.141Z,970.60
2017-12-26T08:07:02.132Z,970.63
2017-12-26T08:08:03.825Z,970.64
2017-12-26T08:09:02.122Z,970.57
2017-12-26T08:10:02.114Z,970.60
2017-12-26T08:11:02.113Z,970.62
2017-12-26T08:12:02.112Z,970.56
2017-12-26T08:13:02.117Z,970.61
2017-12-26T08:14:02.096Z,970.60
2017-12-26T08:15:02.117Z,970.60
2017-12-26T08:16:02.095Z,970.57
2017-12-26T08:17:02.085Z,970.63
2017-12-26T08:18:02.084Z,970.68
2017-12-26T08:19:02.097Z,970.64
2017-12-26T08:20:02.091Z,970.66
2017-12-26T08:21:02.085Z,970.79
2017-12-26T08:22:02.068Z,970.75
2017-12-26T08:23:02.059Z,970.70
2017-12-26T08:24:02.051Z,970.69
2017-12-26T08:25:02.047Z,970.63
2017-12-26T08:26:02.057Z,970.70
2017-12-26T08:27:03.823Z,970.68
2017-12-26T08:28:02.037Z,970.64
2017-12-26T08:29:02.034Z,970.62
2017-12-26T08:30:02.036Z,970.74
2017-12-26T08:31:02.021Z,970.69
2017-12-26T08:32:02.022Z,970.73
2017-12-26T08:33:02.019Z,970.73
2017-12-26T08:34:02.014Z,970.75
2017-12-26T08:35:02.011Z,970.69
2017-12-26T08:36:02.006Z,970.73
2017-12-26T08:37:03.833Z,970.80
2017-12-26T08:38:01.997Z,970.81
2017-12-26T08:39:01.986Z,970.80
2017-12-26T08:40:02.000Z,970.79
2017-12-26T08:41:01.985Z,970.84
2017-12-26T08:42:01.986Z,970.80
2017-12-26T08:43:01.986Z,970.74
2017-12-26T08:44:01.973Z,970.65
2017-12-26T08:45:02.000Z,970.69
2017-12-26T08:46:01.962Z,970.66
2017-12-26T08:47:03.830Z,970.61
2017-12-26T08:48:01.962Z,970.63
2017-12-26T08:49:01.952Z,970.54
2017-12-26T08:50:01.948Z,970.59
2017-12-26T08:51:01.944Z,970.59
2017-12-26T08:52:01.942Z,970.58
2017-12-26T08:53:01.937Z,970.55
2017-12-26T08:54:01.943Z,970.56
2017-12-26T08:55:01.930Z,970.58
2017-12-26T08:56:01.936Z,970.58
2017-12-26T08:57:03.891Z,970.56
2017-12-26T08:58:01.915Z,970.56
2017-12-26T08:59:01.957Z,970.49
2017-12-26T09:00:01.921Z,970.48
2017-12-26T09:01:01.915Z,970.48
2017-12-26T09:02:01.907Z,970.46
2017-12-26T09:03:01.905Z,970.47
2017-12-26T09:04:01.910Z,970.53
2017-12-26T09:05:01.903Z,970.43
2017-12-26T09:06:01.905Z,970.42
2017-12-26T09:07:01.909Z,970.39
2017-12-26T09:08:01.893Z,970.41
2017-12-26T09:09:01.885Z,970.41
2017-12-26T09:10:03.836Z,970.40
2017-12-26T09:11:01.874Z,970.38
2017-12-26T09:12:01.874Z,970.27
2017-12-26T09:13:03.852Z,970.35
2017-12-26T09:14:01.901Z,970.26
2017-12-26T09:15:01.861Z,970.27
2017-12-26T09:16:01.860Z,970.33
2017-12-26T09:17:01.854Z,970.30
2017-12-26T09:18:01.856Z,970.33
2017-12-26T09:19:01.876Z,970.42
2017-12-26T09:20:01.845Z,970.33
2017-12-26T09:21:01.843Z,970.35
2017-12-26T09:22:01.843Z,970.30
2017-12-26T09:23:03.333Z,970.34
2017-12-26T09:24:01.840Z,970.32
2017-12-26T09:25:01.826Z,970.32
2017-12-26T09:26:03.340Z,970.29
2017-12-26T09:27:01.849Z,970.27
2017-12-26T09:28:01.821Z,970.26
2017-12-26T09:29:01.818Z,970.27
2017-12-26T09:30:01.814Z,970.27
2017-12-26T09:31:03.340Z,970.24
2017-12-26T09:32:01.817Z,970.25
2017-12-26T09:33:01.822Z,970.21
2017-12-26T09:34:01.798Z,970.26
2017-12-26T09:35:01.798Z,970.25
2017-12-26T09:36:01.805Z,970.20
2017-12-26T09:37:01.792Z,970.10
2017-12-26T09:38:01.791Z,970.17
2017-12-26T09:39:01.786Z,970.19
2017-12-26T09:40:01.782Z,970.17
2017-12-26T09:41:04.338Z,970.14
2017-12-26T09:42:01.779Z,970.15
2017-12-26T09:43:01.772Z,970.17
2017-12-26T09:44:01.770Z,970.07
2017-12-26T09:45:01.773Z,970.05
2017-12-26T09:46:01.761Z,970.04
2017-12-26T09:47:01.760Z,969.96
2017-12-26T09:48:03.337Z,970.00
2017-12-26T09:49:01.770Z,969.95
2017-12-26T09:50:01.781Z,969.95
2017-12-26T09:51:03.343Z,970.00
2017-12-26T09:52:01.747Z,970.03
2017-12-26T09:53:01.740Z,970.00
2017-12-26T09:54:02.762Z,970.00
2017-12-26T09:55:01.773Z,969.87
2017-12-26T09:56:01.768Z,969.81
2017-12-26T09:57:01.737Z,969.82
2017-12-26T09:58:01.754Z,969.87
2017-12-26T09:59:01.738Z,969.82
2017-12-26T10:00:05.342Z,969.72
2017-12-26T10:01:01.716Z,969.74
2017-12-26T10:02:01.713Z,969.70
2017-12-26T10:03:01.712Z,969.65
2017-12-26T10:04:02.304Z,969.67
2017-12-26T10:05:01.710Z,969.61
2017-12-26T10:06:01.706Z,969.60
2017-12-26T10:07:01.715Z,969.54
2017-12-26T10:08:01.714Z,969.56
2017-12-26T10:09:03.481Z,969.53
2017-12-26T10:10:01.695Z,969.52
2017-12-26T10:11:01.700Z,969.50
2017-12-26T10:12:01.729Z,969.47
2017-12-26T10:13:03.367Z,969.48
2017-12-26T10:14:03.356Z,969.41
2017-12-26T10:15:01.675Z,969.41
2017-12-26T10:16:03.352Z,969.41
2017-12-26T10:17:01.672Z,969.30
2017-12-26T10:18:01.681Z,969.38
2017-12-26T10:19:01.670Z,969.35
2017-12-26T10:20:01.671Z,969.27
2017-12-26T10:21:01.667Z,969.31
2017-12-26T10:22:01.665Z,969.29
2017-12-26T10:23:01.668Z,969.30
2017-12-26T10:24:01.663Z,969.36
2017-12-26T10:25:01.655Z,969.21
2017-12-26T10:26:01.670Z,969.22
2017-12-26T10:27:01.659Z,969.25
2017-12-26T10:28:01.680Z,969.29
2017-12-26T10:29:01.641Z,969.25
2017-12-26T10:30:04.376Z,969.29
2017-12-26T10:31:01.635Z,969.26
2017-12-26T10:32:03.349Z,969.28
2017-12-26T10:33:03.360Z,969.31
2017-12-26T10:34:01.636Z,969.22
2017-12-26T10:35:01.630Z,969.24
2017-12-26T10:36:01.621Z,969.24
2017-12-26T10:37:01.625Z,969.23
2017-12-26T10:38:01.630Z,969.25
2017-12-26T10:39:01.618Z,969.17
2017-12-26T10:40:01.624Z,969.24
2017-12-26T10:41:01.621Z,969.17
2017-12-26T10:42:02.190Z,969.18
2017-12-26T10:43:01.638Z,969.12
2017-12-26T10:44:03.366Z,969.09
2017-12-26T10:45:01.622Z,969.05
2017-12-26T10:46:01.620Z,969.02
2017-12-26T10:47:01.644Z,968.98
2017-12-26T10:48:02.167Z,968.96
2017-12-26T10:49:01.598Z,968.92
2017-12-26T10:50:01.590Z,968.93
2017-12-26T10:51:01.826Z,968.82
2017-12-26T10:52:01.595Z,968.80
2017-12-26T10:53:01.590Z,968.81
2017-12-26T10:54:01.690Z,968.78
2017-12-26T10:55:01.585Z,968.70
2017-12-26T10:56:01.578Z,968.77
2017-12-26T10:57:05.376Z,968.76
2017-12-26T10:58:03.358Z,968.73
2017-12-26T10:59:01.581Z,968.69
2017-12-26T11:00:01.573Z,968.75
2017-12-26T11:01:01.577Z,968.75
2017-12-26T11:02:01.569Z,968.72
2017-12-26T11:03:04.389Z,968.77
2017-12-26T11:04:01.586Z,968.76
2017-12-26T11:05:01.560Z,968.80
2017-12-26T11:06:04.386Z,968.86
2017-12-26T11:07:03.369Z,968.76
2017-12-26T11:08:01.574Z,968.71
2017-12-26T11:09:01.588Z,968.79
2017-12-26T11:10:03.381Z,968.77
2017-12-26T11:11:01.560Z,968.72
2017-12-26T11:12:01.585Z,968.67
2017-12-26T11:13:01.555Z,968.76
2017-12-26T11:14:01.941Z,968.75
2017-12-26T11:15:01.956Z,968.68
2017-12-26T11:16:01.541Z,968.70
2017-12-26T11:17:01.542Z,968.73
2017-12-26T11:18:01.537Z,968.73
2017-12-26T11:19:01.538Z,968.72
2017-12-26T11:20:04.363Z,968.74
2017-12-26T11:21:01.791Z,968.55
2017-12-26T11:22:01.529Z,968.55
2017-12-26T11:23:01.532Z,968.53
2017-12-26T11:24:01.525Z,968.54
2017-12-26T11:25:04.374Z,968.56
2017-12-26T11:26:03.068Z,968.52
2017-12-26T11:27:01.531Z,968.58
2017-12-26T11:28:03.440Z,968.53
2017-12-26T11:29:01.608Z,968.49
2017-12-26T11:30:05.415Z,968.45
2017-12-26T11:31:01.524Z,968.44
2017-12-26T11:32:01.510Z,968.39
2017-12-26T11:33:01.521Z,968.38
2017-12-26T11:34:01.503Z,968.32
2017-12-26T11:35:01.780Z,968.28
2017-12-26T11:36:01.530Z,968.24
2017-12-26T11:37:01.498Z,968.18
2017-12-26T11:38:04.394Z,968.14
2017-12-26T11:39:01.493Z,968.18
2017-12-26T11:40:01.536Z,968.04
2017-12-26T11:41:01.511Z,967.99
2017-12-26T11:42:01.498Z,968.06
2017-12-26T11:43:01.489Z,967.90
2017-12-26T11:44:01.506Z,967.91
2017-12-26T11:45:01.502Z,967.77
2017-12-26T11:46:01.488Z,967.72
2017-12-26T11:47:01.485Z,967.71
2017-12-26T11:48:01.487Z,967.65
2017-12-26T11:49:01.998Z,967.67
2017-12-26T11:50:01.474Z,967.70
2017-12-26T11:51:03.381Z,967.68
2017-12-26T11:52:01.480Z,967.70
2017-12-26T11:53:01.477Z,967.57
2017-12-26T11:54:01.470Z,967.68
2017-12-26T11:55:03.369Z,967.64
2017-12-26T11:56:01.475Z,967.55
2017-12-26T11:57:01.467Z,967.62
2017-12-26T11:58:01.493Z,967.64
2017-12-26T11:59:01.459Z,967.62
2017-12-26T12:00:01.478Z,967.58
2017-12-26T12:01:01.459Z,967.51
2017-12-26T12:02:01.458Z,967.57
2017-12-26T12:03:01.556Z,967.52
2017-12-26T12:04:01.457Z,967.45
2017-12-26T12:05:01.460Z,967.51
2017-12-26T12:06:01.479Z,967.55
2017-12-26T12:07:01.445Z,967.47
2017-12-26T12:08:01.610Z,967.47
2017-12-26T12:09:01.442Z,967.35
2017-12-26T12:10:01.447Z,967.35
2017-12-26T12:11:01.460Z,967.29
2017-12-26T12:12:03.383Z,967.36
2017-12-26T12:13:01.440Z,967.38
2017-12-26T12:14:01.437Z,967.40
2017-12-26T12:15:01.431Z,967.39
2017-12-26T12:16:01.436Z,967.47
2017-12-26T12:17:02.431Z,967.47
2017-12-26T12:18:01.427Z,967.46
2017-12-26T12:19:01.430Z,967.53
2017-12-26T12:20:03.375Z,967.47
2017-12-26T12:21:02.646Z,967.49
2017-12-26T12:22:01.425Z,967.53
2017-12-26T12:23:01.438Z,967.49
2017-12-26T12:24:01.816Z,967.46
2017-12-26T12:25:01.416Z,967.55
2017-12-26T12:26:02.556Z,967.48
2017-12-26T12:27:01.535Z,967.47
2017-12-26T12:28:01.415Z,967.34