createdAt,value
2017-06-21T00:02:16.110Z,100.000
2017-06-21T00:05:10.824Z,100.000
2017-06-21T00:08:05.582Z,100.000
2017-06-21T00:11:00.307Z,100.000
2017-06-21T00:13:55.019Z,100.000
2017-06-21T00:16:49.800Z,100.000
2017-06-21T00:19:44.376Z,100.000
2017-06-21T00:22:38.956Z,100.000
2017-06-21T00:25:33.543Z,100.000
2017-06-21T00:28:27.975Z,100.000
2017-06-21T00:31:22.465Z,100.000
2017-06-21T00:34:16.836Z,100.000
2017-06-21T00:37:11.327Z,100.000
2017-06-21T00:40:05.757Z,100.000
2017-06-21T00:43:00.427Z,100.000
2017-06-21T00:45:55.256Z,100.000
2017-06-21T00:48:50.093Z,100.000
2017-06-21T00:51:45.048Z,100.000
2017-06-21T00:54:39.914Z,100.000
2017-06-21T00:57:34.862Z,100.000
2017-06-21T01:00:29.645Z,100.000
2017-06-21T01:03:24.371Z,100.000
2017-06-21T01:06:19.210Z,100.000
2017-06-21T01:09:14.199Z,100.000
2017-06-21T01:12:09.105Z,100.000
2017-06-21T01:15:03.862Z,100.000
2017-06-21T01:17:58.558Z,100.000
2017-06-21T01:20:53.041Z,100.000
2017-06-21T01:23:47.576Z,100.000
2017-06-21T01:26:42.067Z,100.000
2017-06-21T01:29:36.654Z,100.000
2017-06-21T01:32:31.330Z,100.000
2017-06-21T01:35:25.618Z,100.000
2017-06-21T01:38:19.958Z,100.000
2017-06-21T01:41:14.212Z,100.000
2017-06-21T01:44:08.462Z,100.000
2017-06-21T01:47:02.587Z,100.000
2017-06-21T01:49:55.745Z,100.000
2017-06-21T01:52:49.413Z,100.000
2017-06-21T01:55:43.608Z,100.000
2017-06-21T01:58:38.109Z,100.000
2017-06-21T02:01:32.498Z,100.000
2017-06-21T02:04:27.059Z,100.000
2017-06-21T02:07:21.318Z,100.000
2017-06-21T02:10:15.686Z,100.000
2017-06-21T02:13:10.223Z,100.000
2017-06-21T02:16:04.821Z,100.000
2017-06-21T02:18:59.530Z,100.000
2017-06-21T02:21:54.208Z,100.000
2017-06-21T02:24:48.842Z,100.000
2017-06-21T02:27:43.566Z,100.000
2017-06-21T02:30:37.941Z,100.000
2017-06-21T02:33:31.737Z,100.000
2017-06-21T02:36:25.859Z,100.000
2017-06-21T02:39:20.690Z,100.000
2017-06-21T02:42:15.536Z,100.000
2017-06-21T02:45:11.928Z,100.000
2017-06-21T02:48:06.618Z,100.000
2017-06-21T02:50:59.308Z,100.000
2017-06-21T02:53:53.962Z,100.000
2017-06-21T02:56:48.709Z,100.000
2017-06-21T02:59:45.142Z,100.000
2017-06-21T03:02:38.179Z,100.000
2017-06-21T03:05:32.868Z,100.000
2017-06-21T03:08:27.884Z,100.000
2017-06-21T03:11:22.717Z,100.000
2017-06-21T03:14:17.588Z,100.000
2017-06-21T03:17:12.496Z,100.000
2017-06-21T03:20:08.045Z,100.000
2017-06-21T03:23:02.279Z,100.000
2017-06-21T03:25:59.041Z,100.000
2017-06-21T03:28:54.160Z,100.000
2017-06-21T03:31:47.558Z,100.000
2017-06-21T03:34:42.713Z,100.000
2017-06-21T03:38:00.592Z,100.000
2017-06-21T03:41:11.532Z,100.000
2017-06-21T03:44:44.982Z,100.000
2017-06-21T03:47:31.440Z,100.000
2017-06-21T03:58:09.721Z,100.000
2017-06-21T04:00:53.934Z,100.000
2017-06-21T04:03:48.245Z,100.000
2017-06-21T04:06:43.015Z,100.000
2017-06-21T04:09:38.022Z,100.000
2017-06-21T04:12:32.988Z,100.000
2017-06-21T04:15:29.914Z,100.000
2017-06-21T04:28:56.074Z,100.000
2017-06-21T04:31:40.219Z,100.000
2017-06-21T04:34:34.448Z,100.000
2017-06-21T04:37:29.277Z,100.000
2017-06-21T04:40:24.308Z,100.000
2017-06-21T04:43:19.481Z,100.000
2017-06-21T04:46:14.742Z,100.000
2017-06-21T04:56:53.303Z,100.000
2017-06-21T04:59:37.630Z,100.000
2017-06-21T05:02:32.001Z,100.000
2017-06-21T05:05:26.789Z,100.000
2017-06-21T05:08:21.970Z,100.000
2017-06-21T05:11:17.253Z,100.000
2017-06-21T05:14:12.476Z,100.000
2017-06-21T05:17:07.794Z,100.000
2017-06-21T05:25:53.876Z,100.000
2017-06-21T05:28:51.286Z,100.000
2017-06-21T05:31:44.909Z,100.000
2017-06-21T05:34:40.281Z,100.000
2017-06-21T05:37:35.674Z,100.000
2017-06-21T05:40:31.063Z,100.000
2017-06-21T05:43:26.659Z,100.000
2017-06-21T05:46:22.061Z,100.000
2017-06-21T05:49:17.493Z,100.000
2017-06-21T05:52:12.935Z,100.000
2017-06-21T05:55:10.040Z,100.000
2017-06-21T05:58:03.776Z,100.000
2017-06-21T06:00:59.192Z,100.000
2017-06-21T06:03:54.576Z,100.000
2017-06-21T06:06:50.031Z,100.000
2017-06-21T06:09:47.237Z,100.000
2017-06-21T06:12:40.815Z,100.000
2017-06-21T06:15:36.310Z,100.000
2017-06-21T06:18:33.569Z,100.000
2017-06-21T06:21:27.335Z,100.000
2017-06-21T06:24:22.885Z,100.000
2017-06-21T06:27:18.442Z,100.000
2017-06-21T06:30:14.030Z,100.000
2017-06-21T06:33:11.259Z,100.000
2017-06-21T06:36:05.090Z,100.000
2017-06-21T06:39:00.561Z,100.000
2017-06-21T06:41:57.764Z,100.000
2017-06-21T06:44:51.699Z,100.000
2017-06-21T06:47:47.212Z,100.000
2017-06-21T06:50:44.453Z,100.000
2017-06-21T06:53:38.293Z,100.000
2017-06-21T06:56:35.619Z,100.000
2017-06-21T06:59:29.489Z,100.000
2017-06-21T07:02:25.060Z,100.000
2017-06-21T07:05:20.708Z,100.000
2017-06-21T07:08:16.363Z,100.000
2017-06-21T07:11:12.096Z,100.000
2017-06-21T07:14:07.762Z,100.000
2017-06-21T07:17:03.377Z,100.000
2017-06-21T07:19:59.001Z,100.000
2017-06-21T07:22:54.705Z,100.000
2017-06-21T07:25:50.439Z,100.000
2017-06-21T07:28:46.022Z,100.000
2017-06-21T07:31:41.665Z,100.000
2017-06-21T07:34:37.346Z,100.000
2017-06-21T07:37:33.096Z,100.000
2017-06-21T07:40:28.728Z,100.000
2017-06-21T07:43:24.265Z,100.000
2017-06-21T07:46:21.533Z,100.000
2017-06-21T07:49:15.512Z,100.000
2017-06-21T07:52:11.224Z,100.000
2017-06-21T07:55:07.021Z,100.000
2017-06-21T07:58:02.601Z,100.000
2017-06-21T08:00:58.351Z,99.419
2017-06-21T08:03:55.786Z,98.273
2017-06-21T08:06:49.834Z,99.543
2017-06-21T08:09:45.736Z,95.606
2017-06-21T08:12:41.600Z,96.978
2017-06-21T08:15:39.214Z,96.533
2017-06-21T08:18:35.272Z,92.857
2017-06-21T08:21:29.546Z,97.921
2017-06-21T08:24:25.773Z,97.459
2017-06-21T08:27:21.949Z,93.966
2017-06-21T08:30:19.870Z,91.300
2017-06-21T08:33:14.138Z,81.008
2017-06-21T08:36:10.301Z,81.510
2017-06-21T08:39:06.503Z,82.644
2017-06-21T08:42:02.590Z,77.362
2017-06-21T08:44:58.787Z,78.046
2017-06-21T08:47:54.829Z,76.632
2017-06-21T08:50:50.910Z,75.100
2017-06-21T08:53:47.045Z,71.418
2017-06-21T08:56:43.139Z,69.027
2017-06-21T08:59:39.427Z,67.164
2017-06-21T09:02:35.730Z,59.695
2017-06-21T09:05:32.003Z,54.580
2017-06-21T09:08:28.248Z,62.905
2017-06-21T09:11:24.401Z,50.762
2017-06-21T09:14:20.537Z,58.297
2017-06-21T09:17:16.521Z,54.327
2017-06-21T09:20:12.603Z,47.932
2017-06-21T09:23:08.784Z,50.581
2017-06-21T09:26:04.954Z,51.342
2017-06-21T09:29:01.170Z,44.824
2017-06-21T09:31:57.354Z,39.961
2017-06-21T09:34:53.629Z,44.350
2017-06-21T09:37:50.011Z,41.276
2017-06-21T09:40:46.372Z,38.743
2017-06-21T09:43:42.677Z,32.008
2017-06-21T09:46:39.057Z,35.153
2017-06-21T09:49:35.369Z,36.090
2017-06-21T09:52:31.778Z,32.923
2017-06-21T09:55:28.151Z,29.516
2017-06-21T09:58:24.531Z,30.832
2017-06-21T10:01:20.683Z,24.499
2017-06-21T10:04:16.645Z,22.026
2017-06-21T10:07:12.790Z,25.036
2017-06-21T10:10:09.028Z,26.433
2017-06-21T10:13:05.285Z,22.149
2017-06-21T10:16:01.559Z,20.763
2017-06-21T10:18:57.792Z,22.279
2017-06-21T10:21:54.026Z,23.011
2017-06-21T10:24:50.201Z,23.433
2017-06-21T10:27:46.283Z,22.260
2017-06-21T10:30:42.218Z,20.743
2017-06-21T10:33:37.679Z,21.939
2017-06-21T10:36:32.992Z,16.951
2017-06-21T10:39:28.330Z,21.228
2017-06-21T10:42:23.745Z,26.712
2017-06-21T10:45:19.132Z,25.146
2017-06-21T10:48:14.607Z,25.737
2017-06-21T10:51:10.049Z,30.559
2017-06-21T10:54:05.557Z,24.355
2017-06-21T10:57:00.782Z,29.957
2017-06-21T10:59:55.972Z,31.015
2017-06-21T11:02:51.285Z,34.292
2017-06-21T11:05:46.561Z,32.525
2017-06-21T11:08:41.848Z,33.254
2017-06-21T11:11:37.281Z,37.387
2017-06-21T11:14:32.928Z,36.215
2017-06-21T11:17:28.292Z,37.987
2017-06-21T11:20:23.767Z,38.836
2017-06-21T11:23:19.239Z,38.080
2017-06-21T11:26:14.764Z,35.758
2017-06-21T11:29:10.265Z,38.322
2017-06-21T11:32:05.493Z,37.190
2017-06-21T11:35:00.744Z,40.705
2017-06-21T11:37:56.213Z,38.578
2017-06-21T11:40:51.439Z,43.447
2017-06-21T11:43:46.787Z,41.700
2017-06-21T11:46:42.219Z,44.149
2017-06-21T11:49:37.685Z,45.692
2017-06-21T11:52:33.182Z,44.634
2017-06-21T11:55:28.664Z,46.206
2017-06-21T11:58:24.083Z,46.365
2017-06-21T12:01:19.625Z,46.262
2017-06-21T12:04:15.227Z,40.743
2017-06-21T12:07:10.817Z,42.983
2017-06-21T12:10:06.445Z,51.028
2017-06-21T12:13:03.941Z,47.700
2017-06-21T12:15:57.770Z,47.460
2017-06-21T12:18:53.457Z,46.564
2017-06-21T12:21:49.063Z,50.602
2017-06-21T12:24:45.490Z,50.318
2017-06-21T12:27:40.330Z,52.042
2017-06-21T12:30:35.893Z,50.235
2017-06-21T12:33:31.511Z,51.188
2017-06-21T12:36:27.346Z,49.877
2017-06-21T12:39:22.866Z,51.823
2017-06-21T12:42:18.547Z,45.929
2017-06-21T12:45:14.135Z,48.181
2017-06-21T12:48:09.775Z,48.030
2017-06-21T12:51:05.313Z,47.155
2017-06-21T12:54:00.795Z,49.824
2017-06-21T12:56:56.289Z,46.427
2017-06-21T12:59:51.920Z,46.332
2017-06-21T13:02:47.472Z,49.575
2017-06-21T13:05:43.101Z,47.763
2017-06-21T13:08:38.588Z,45.448
2017-06-21T13:11:34.052Z,49.155
2017-06-21T13:14:29.550Z,49.208
2017-06-21T13:17:25.188Z,52.408
2017-06-21T13:20:20.731Z,48.127
2017-06-21T13:23:16.298Z,49.329
2017-06-21T13:26:11.822Z,46.011
2017-06-21T13:29:07.345Z,48.358
2017-06-21T13:32:02.905Z,45.989
2017-06-21T13:34:58.436Z,46.273
2017-06-21T13:37:53.831Z,44.708
2017-06-21T13:40:49.491Z,43.940
2017-06-21T13:43:45.051Z,46.179
2017-06-21T13:46:40.441Z,46.061
2017-06-21T13:49:36.025Z,45.123
2017-06-21T13:52:31.491Z,46.000
2017-06-21T13:55:27.132Z,44.530
2017-06-21T13:58:22.586Z,47.750
2017-06-21T14:01:18.083Z,47.336
2017-06-21T14:04:13.550Z,47.969
2017-06-21T14:07:09.129Z,42.653
2017-06-21T14:10:04.527Z,43.584
2017-06-21T14:13:00.116Z,41.632
2017-06-21T14:15:55.520Z,39.611
2017-06-21T14:18:50.958Z,40.038
2017-06-21T14:21:46.611Z,41.299
2017-06-21T14:24:42.111Z,42.643
2017-06-21T14:27:37.541Z,42.821
2017-06-21T14:30:33.235Z,42.395
2017-06-21T14:33:28.769Z,40.946
2017-06-21T14:36:24.287Z,42.790
2017-06-21T14:39:19.723Z,41.076
2017-06-21T14:42:15.062Z,41.085
2017-06-21T14:45:10.575Z,41.483
2017-06-21T14:48:07.699Z,39.757
2017-06-21T14:51:01.478Z,41.413
2017-06-21T14:53:56.966Z,40.577
2017-06-21T14:56:52.529Z,40.587
2017-06-21T14:59:47.985Z,43.341
2017-06-21T15:02:43.352Z,42.339
2017-06-21T15:05:38.793Z,41.348
2017-06-21T15:08:34.313Z,43.192
2017-06-21T15:11:29.782Z,42.168
2017-06-21T15:14:25.327Z,42.265
2017-06-21T15:17:20.657Z,42.271
2017-06-21T15:20:16.121Z,43.668
2017-06-21T15:23:11.523Z,43.391
2017-06-21T15:26:06.925Z,44.944
2017-06-21T15:29:02.391Z,44.989
2017-06-21T15:31:57.826Z,43.467
2017-06-21T15:34:53.108Z,45.321
2017-06-21T15:37:50.183Z,44.899
2017-06-21T15:40:43.901Z,44.397
2017-06-21T15:43:39.329Z,45.007
2017-06-21T15:46:34.725Z,41.779
2017-06-21T15:49:30.114Z,44.146
2017-06-21T15:52:25.596Z,45.513
2017-06-21T15:55:21.022Z,43.916
2017-06-21T15:58:16.409Z,42.418
2017-06-21T16:01:11.730Z,41.444
2017-06-21T16:04:08.823Z,40.333
2017-06-21T16:07:02.546Z,40.232
2017-06-21T16:09:57.909Z,37.684
2017-06-21T16:12:53.312Z,40.320
2017-06-21T16:15:48.684Z,41.286
2017-06-21T16:18:45.981Z,42.817
2017-06-21T16:21:39.726Z,41.348
2017-06-21T16:24:36.792Z,39.256
2017-06-21T16:27:30.459Z,43.585
2017-06-21T16:30:25.743Z,43.226
2017-06-21T16:33:21.181Z,45.839
2017-06-21T16:36:16.679Z,44.634
2017-06-21T16:39:12.094Z,44.572
2017-06-21T16:42:07.457Z,43.767
2017-06-21T16:45:02.881Z,46.749
2017-06-21T16:47:58.292Z,41.766
2017-06-21T16:50:53.829Z,43.352
2017-06-21T16:53:49.137Z,43.640
2017-06-21T16:56:44.538Z,44.559
2017-06-21T16:59:39.937Z,45.255
2017-06-21T17:02:35.342Z,46.406
2017-06-21T17:05:30.700Z,47.147
2017-06-21T17:08:25.974Z,48.551
2017-06-21T17:11:21.288Z,48.605
2017-06-21T17:14:16.685Z,47.406
2017-06-21T17:17:12.051Z,47.688
2017-06-21T17:20:07.382Z,47.941
2017-06-21T17:23:02.712Z,49.327
2017-06-21T17:25:58.002Z,50.372
2017-06-21T17:28:53.558Z,50.541
2017-06-21T17:31:48.734Z,49.468
2017-06-21T17:34:44.112Z,50.556
2017-06-21T17:37:39.523Z,47.999
2017-06-21T17:40:34.759Z,47.000
2017-06-21T17:43:30.102Z,46.623
2017-06-21T17:46:25.436Z,47.049
2017-06-21T17:49:20.678Z,47.342
2017-06-21T17:52:16.046Z,46.936
2017-06-21T17:55:11.334Z,48.481
2017-06-21T17:58:06.530Z,47.942
2017-06-21T18:01:01.863Z,49.398
2017-06-21T18:03:57.171Z,50.697
2017-06-21T18:06:52.513Z,49.362
2017-06-21T18:09:47.765Z,50.131
2017-06-21T18:12:43.147Z,49.638
2017-06-21T18:15:38.468Z,48.846
2017-06-21T18:18:33.901Z,47.755
2017-06-21T18:21:29.286Z,49.330
2017-06-21T18:24:24.554Z,51.125
2017-06-21T18:27:19.777Z,51.452
2017-06-21T18:30:15.052Z,53.445
2017-06-21T18:33:10.349Z,54.245
2017-06-21T18:36:05.632Z,53.741
2017-06-21T18:39:00.816Z,53.247
2017-06-21T18:41:56.027Z,53.262
2017-06-21T18:44:51.297Z,55.348
2017-06-21T18:47:46.491Z,54.426
2017-06-21T18:50:41.752Z,54.416
2017-06-21T18:53:36.875Z,56.488
2017-06-21T18:56:32.073Z,56.071
2017-06-21T18:59:27.330Z,57.339
2017-06-21T19:02:22.589Z,57.757
2017-06-21T19:05:17.851Z,59.035
2017-06-21T19:08:13.450Z,57.199
2017-06-21T19:11:08.512Z,58.594
2017-06-21T19:14:03.940Z,58.746
2017-06-21T19:16:59.243Z,60.183
2017-06-21T19:19:54.619Z,60.665
2017-06-21T19:22:49.875Z,60.621
2017-06-21T19:25:45.216Z,61.982
2017-06-21T19:28:40.510Z,61.631
2017-06-21T19:31:35.957Z,64.055
2017-06-21T19:34:31.320Z,62.656
2017-06-21T19:37:28.431Z,62.996
2017-06-21T19:40:22.063Z,65.930
2017-06-21T19:43:17.409Z,67.231
2017-06-21T19:46:12.673Z,67.393
2017-06-21T19:49:07.976Z,67.998
2017-06-21T19:52:05.001Z,66.525
2017-06-21T19:54:58.602Z,71.034
2017-06-21T19:57:53.879Z,70.913
2017-06-21T20:00:49.240Z,71.962
2017-06-21T20:03:44.471Z,73.057
2017-06-21T20:06:39.658Z,73.083
2017-06-21T20:09:35.021Z,71.408
2017-06-21T20:12:30.168Z,74.634
2017-06-21T20:15:25.417Z,74.590
2017-06-21T20:18:20.646Z,78.061
2017-06-21T20:21:15.857Z,77.519
2017-06-21T20:24:11.101Z,77.977
2017-06-21T20:27:06.386Z,79.446
2017-06-21T20:30:01.511Z,79.825
2017-06-21T20:32:56.864Z,80.138
2017-06-21T20:35:53.841Z,81.220
2017-06-21T20:38:49.109Z,83.000
2017-06-21T20:41:42.634Z,87.803
2017-06-21T20:44:37.875Z,91.291
2017-06-21T20:47:33.089Z,92.108
2017-06-21T20:50:28.338Z,91.693
2017-06-21T20:53:23.585Z,92.543
2017-06-21T20:56:18.811Z,94.635
2017-06-21T20:59:14.119Z,95.099
2017-06-21T21:02:09.317Z,94.950
2017-06-21T21:05:04.487Z,92.843
2017-06-21T21:07:59.643Z,92.387
2017-06-21T21:10:54.885Z,90.884
2017-06-21T21:13:49.966Z,92.342
2017-06-21T21:16:45.202Z,92.192
2017-06-21T21:19:40.475Z,93.698
2017-06-21T21:22:35.581Z,92.935
2017-06-21T21:25:30.668Z,92.365
2017-06-21T21:28:25.867Z,94.339
2017-06-21T21:31:20.990Z,94.942
2017-06-21T21:34:16.267Z,95.181
2017-06-21T21:37:11.483Z,95.658
2017-06-21T21:40:06.682Z,96.412
2017-06-21T21:43:01.849Z,96.600
2017-06-21T21:45:56.835Z,98.166
2017-06-21T21:48:51.934Z,99.692
2017-06-21T21:51:47.072Z,98.389
2017-06-21T21:54:42.162Z,100.000
2017-06-21T21:57:37.222Z,100.000
2017-06-21T22:00:34.023Z,100.000
2017-06-21T22:03:27.404Z,100.000
2017-06-21T22:06:22.506Z,100.000
2017-06-21T22:09:17.443Z,100.000
2017-06-21T22:12:12.505Z,100.000
2017-06-21T22:15:07.435Z,100.000
2017-06-21T22:18:02.520Z,100.000
2017-06-21T22:20:57.465Z,100.000
2017-06-21T22:23:52.422Z,100.000
2017-06-21T22:26:47.402Z,100.000
2017-06-21T22:29:42.360Z,100.000
2017-06-21T22:32:37.403Z,100.000
2017-06-21T22:35:32.329Z,100.000
2017-06-21T22:38:27.319Z,100.000
2017-06-21T22:41:22.306Z,100.000
2017-06-21T22:44:17.159Z,100.000
2017-06-21T22:47:12.165Z,100.000
2017-06-21T22:50:07.178Z,100.000
2017-06-21T22:53:02.103Z,100.000
2017-06-21T22:55:56.893Z,100.000
2017-06-21T22:58:51.861Z,100.000
2017-06-21T23:01:46.698Z,100.000
2017-06-21T23:04:41.697Z,100.000
2017-06-21T23:07:36.658Z,100.000
2017-06-21T23:10:33.425Z,100.000
2017-06-21T23:13:26.739Z,100.000
2017-06-21T23:16:21.876Z,100.000
2017-06-21T23:19:16.863Z,100.000
2017-06-21T23:22:11.971Z,100.000
2017-06-21T23:25:07.024Z,100.000
2017-06-21T23:28:02.152Z,100.000
2017-06-21T23:30:57.175Z,100.000
2017-06-21T23:33:52.322Z,100.000
2017-06-21T23:36:47.328Z,100.000
2017-06-21T23:39:42.375Z,100.000
2017-06-21T23:42:37.384Z,100.000
2017-06-21T23:45:32.407Z,100.000
2017-06-21T23:48:27.385Z,100.000
2017-06-21T23:51:22.329Z,100.000
2017-06-21T23:54:19.070Z,100.000
2017-06-21T23:57:12.316Z,100.000
