createdAt,value
2019-05-01T00:00:15.619Z,10.10
2019-05-01T00:02:28.779Z,10.10
2019-05-01T00:04:54.795Z,10.10
2019-05-01T00:07:20.822Z,10.10
2019-05-01T00:09:46.821Z,10.10
2019-05-01T00:12:12.854Z,10.10
2019-05-01T00:14:38.829Z,10.00
2019-05-01T00:17:05.590Z,10.10
2019-05-01T00:19:31.601Z,10.00
2019-05-01T00:21:58.393Z,10.10
2019-05-01T00:24:24.400Z,10.00
2019-05-01T00:26:50.455Z,10.10
2019-05-01T00:29:16.440Z,10.10
2019-05-01T00:31:42.427Z,10.00
2019-05-01T00:34:09.145Z,10.00
2019-05-01T00:36:35.140Z,10.00
2019-05-01T00:39:01.140Z,10.00
2019-05-01T00:41:27.119Z,10.00
2019-05-01T00:43:53.131Z,10.00
2019-05-01T00:46:19.116Z,10.00
2019-05-01T00:48:45.106Z,10.00
2019-05-01T00:51:11.099Z,10.00
2019-05-01T00:53:37.113Z,10.00
2019-05-01T00:56:03.079Z,10.00
2019-05-01T00:58:29.074Z,10.00
2019-05-01T01:00:55.044Z,10.00
2019-05-01T01:03:21.046Z,9.90
2019-05-01T01:05:47.757Z,10.00
2019-05-01T01:08:13.761Z,9.90
2019-05-01T01:10:39.748Z,10.00
2019-05-01T01:13:06.485Z,9.90
2019-05-01T01:15:32.469Z,9.90
2019-05-01T01:17:58.466Z,10.00
2019-05-01T01:20:24.422Z,9.90
2019-05-01T01:22:50.425Z,10.00
2019-05-01T01:25:16.434Z,9.90
2019-05-01T01:27:42.498Z,9.90
2019-05-01T01:30:08.600Z,9.90
2019-05-01T01:32:34.725Z,9.80
2019-05-01T01:35:00.743Z,9.80
2019-05-01T01:37:26.759Z,9.80
2019-05-01T01:39:52.826Z,9.80
2019-05-01T01:42:19.599Z,9.80
2019-05-01T01:44:47.339Z,9.70
2019-05-01T01:47:12.427Z,9.70
2019-05-01T01:49:39.192Z,9.70
2019-05-01T01:52:05.949Z,9.70
2019-05-01T01:54:32.016Z,9.70
2019-05-01T01:56:57.983Z,9.70
2019-05-01T01:59:24.726Z,9.70
2019-05-01T02:01:50.744Z,9.70
2019-05-01T02:04:16.786Z,9.70
2019-05-01T02:06:42.758Z,9.70
2019-05-01T02:09:08.801Z,9.80
2019-05-01T02:11:35.545Z,9.80
2019-05-01T02:14:01.556Z,9.70
2019-05-01T02:16:27.563Z,9.70
2019-05-01T02:18:53.591Z,9.70
2019-05-01T02:21:19.631Z,9.70
2019-05-01T02:23:45.674Z,9.70
2019-05-01T02:26:12.406Z,9.70
2019-05-01T02:28:39.173Z,9.70
2019-05-01T02:31:05.191Z,9.70
2019-05-01T02:33:31.180Z,9.70
2019-05-01T02:35:57.176Z,9.70
2019-05-01T02:38:23.140Z,9.70
2019-05-01T02:40:49.250Z,9.70
2019-05-01T02:43:16.071Z,9.70
2019-05-01T02:45:42.194Z,9.60
2019-05-01T02:48:08.239Z,9.60
2019-05-01T02:50:34.388Z,9.60
2019-05-01T02:53:00.506Z,9.60
2019-05-01T02:55:27.357Z,9.50
2019-05-01T02:57:53.324Z,9.50
2019-05-01T03:00:19.341Z,9.40
2019-05-01T03:02:45.354Z,9.50
2019-05-01T03:05:11.399Z,9.50
2019-05-01T03:07:37.378Z,9.40
2019-05-01T03:10:04.138Z,9.40
2019-05-01T03:12:30.106Z,9.40
2019-05-01T03:14:56.109Z,9.40
2019-05-01T03:17:22.090Z,9.40
2019-05-01T03:19:48.124Z,9.40
2019-05-01T03:22:14.114Z,9.30
2019-05-01T03:24:40.116Z,9.40
2019-05-01T03:27:06.154Z,9.30
2019-05-01T03:29:32.144Z,9.30
2019-05-01T03:32:15.566Z,9.30
2019-05-01T03:34:24.494Z,9.30
2019-05-01T03:36:51.305Z,9.30
2019-05-01T03:39:17.477Z,9.30
2019-05-01T03:41:43.945Z,9.30
2019-05-01T03:44:11.075Z,9.30
2019-05-01T03:46:39.316Z,9.30
2019-05-01T03:49:06.742Z,9.30
2019-05-01T03:51:32.815Z,9.30
2019-05-01T03:53:58.845Z,9.30
2019-05-01T03:56:24.864Z,9.30
2019-05-01T03:58:50.867Z,9.30
2019-05-01T04:01:16.901Z,9.30
2019-05-01T04:03:42.950Z,9.30
2019-05-01T04:06:09.109Z,9.30
2019-05-01T04:08:35.181Z,9.30
2019-05-01T04:11:01.186Z,9.30
2019-05-01T04:13:27.200Z,9.30
2019-05-01T04:15:53.327Z,9.30
2019-05-01T04:18:19.490Z,9.30
2019-05-01T04:20:45.829Z,9.30
2019-05-01T04:23:11.924Z,9.30
2019-05-01T04:25:37.952Z,9.30
2019-05-01T04:28:04.100Z,9.20
2019-05-01T04:30:30.099Z,9.20
2019-05-01T04:32:56.171Z,9.20
2019-05-01T04:35:22.192Z,9.20
2019-05-01T04:37:48.256Z,9.30
2019-05-01T04:40:14.252Z,9.30
2019-05-01T04:42:41.060Z,9.20
2019-05-01T04:45:07.334Z,9.20
2019-05-01T04:47:33.407Z,9.20
2019-05-01T04:50:00.204Z,9.20
2019-05-01T04:52:27.022Z,9.20
2019-05-01T04:54:53.150Z,9.10
2019-05-01T04:57:19.233Z,9.20
2019-05-01T04:59:45.240Z,9.30
2019-05-01T05:02:11.291Z,9.30
2019-05-01T05:04:37.320Z,9.30
2019-05-01T05:07:03.419Z,9.30
2019-05-01T05:09:30.231Z,9.30
2019-05-01T05:11:56.330Z,9.30
2019-05-01T05:14:22.428Z,9.30
2019-05-01T05:16:48.508Z,9.40
2019-05-01T05:19:14.607Z,9.40
2019-05-01T05:21:40.627Z,9.30
2019-05-01T05:24:06.742Z,9.30
2019-05-01T05:26:32.769Z,9.20
2019-05-01T05:28:58.843Z,9.20
2019-05-01T05:31:24.860Z,9.20
2019-05-01T05:33:51.626Z,9.30
2019-05-01T05:36:17.658Z,9.20
2019-05-01T05:38:43.666Z,9.30
2019-05-01T05:41:09.642Z,9.10
2019-05-01T05:43:35.754Z,9.30
2019-05-01T05:46:01.760Z,9.30
2019-05-01T05:48:28.623Z,9.30
2019-05-01T05:50:55.389Z,9.30
2019-05-01T05:53:22.217Z,9.30
2019-05-01T05:55:48.251Z,9.20
2019-05-01T05:58:14.321Z,9.30
2019-05-01T06:00:40.343Z,9.30
2019-05-01T06:03:06.376Z,9.30
2019-05-01T06:05:32.427Z,9.30
2019-05-01T06:07:58.417Z,9.30
2019-05-01T06:10:24.450Z,9.30
2019-05-01T06:12:50.436Z,9.40
2019-05-01T06:15:16.467Z,9.40
2019-05-01T06:17:42.470Z,9.40
2019-05-01T06:20:08.470Z,9.50
2019-05-01T06:22:34.493Z,9.50
2019-05-01T06:25:00.530Z,9.50
2019-05-01T06:27:27.300Z,9.60
2019-05-01T06:29:53.290Z,9.60
2019-05-01T06:32:20.060Z,9.60
2019-05-01T06:34:46.079Z,9.60
2019-05-01T06:37:12.044Z,9.60
2019-05-01T06:39:38.093Z,9.60
2019-05-01T06:42:04.092Z,9.70
2019-05-01T06:44:33.574Z,9.60
2019-05-01T06:47:01.402Z,9.60
2019-05-01T06:49:24.402Z,9.80
2019-05-01T06:51:53.297Z,9.80
2019-05-01T06:54:16.219Z,9.80
2019-05-01T06:56:41.329Z,9.80
2019-05-01T06:59:07.607Z,9.80
2019-05-01T07:01:33.661Z,9.70
2019-05-01T07:04:03.914Z,9.60
2019-05-01T07:06:30.937Z,9.70
2019-05-01T07:08:52.467Z,9.60
2019-05-01T07:11:18.557Z,9.70
2019-05-01T07:13:45.333Z,9.80
2019-05-01T07:16:11.482Z,9.80
2019-05-01T07:18:37.779Z,9.80
2019-05-01T07:21:04.687Z,9.80
2019-05-01T07:23:30.684Z,9.70
2019-05-01T07:25:56.712Z,9.90
2019-05-01T07:28:22.901Z,10.00
2019-05-01T07:30:50.080Z,10.00
2019-05-01T07:33:16.576Z,9.90
2019-05-01T07:35:41.041Z,9.90
2019-05-01T07:38:07.042Z,10.00
2019-05-01T07:40:33.097Z,10.00
2019-05-01T07:42:59.120Z,10.10
2019-05-01T07:45:26.547Z,10.10
2019-05-01T07:47:52.117Z,10.20
2019-05-01T07:50:18.914Z,10.40
2019-05-01T07:52:47.693Z,10.40
2019-05-01T07:55:13.026Z,10.50
2019-05-01T07:57:39.464Z,10.50
2019-05-01T08:00:08.122Z,10.50
2019-05-01T08:02:31.144Z,10.60
2019-05-01T08:04:56.072Z,10.50
2019-05-01T08:07:22.110Z,10.60
2019-05-01T08:09:50.347Z,10.70
2019-05-01T08:12:14.463Z,10.80
2019-05-01T08:14:40.241Z,10.80
2019-05-01T08:17:06.362Z,10.90
2019-05-01T08:19:34.819Z,10.90
2019-05-01T08:22:01.692Z,10.90
2019-05-01T08:24:25.187Z,11.10
2019-05-01T08:26:51.199Z,11.10
2019-05-01T08:29:17.172Z,11.10
2019-05-01T08:31:43.172Z,11.00
2019-05-01T08:34:09.154Z,11.10
2019-05-01T08:36:35.889Z,11.00
2019-05-01T08:39:05.030Z,11.00
2019-05-01T08:41:31.877Z,11.00
2019-05-01T08:43:55.861Z,11.00
2019-05-01T08:46:20.075Z,11.10
2019-05-01T08:48:46.068Z,11.20
2019-05-01T08:51:12.056Z,11.20
2019-05-01T08:53:38.079Z,11.20
2019-05-01T08:56:04.046Z,11.10
2019-05-01T08:58:30.075Z,11.20
2019-05-01T09:00:56.104Z,11.30
2019-05-01T09:03:22.869Z,11.20
2019-05-01T09:05:52.226Z,11.40
2019-05-01T09:08:15.658Z,11.30
2019-05-01T09:10:41.624Z,11.50
2019-05-01T09:13:07.606Z,11.60
2019-05-01T09:15:33.574Z,11.70
2019-05-01T09:17:59.580Z,11.70
2019-05-01T09:20:25.548Z,11.70
2019-05-01T09:22:52.294Z,12.10
2019-05-01T09:25:19.004Z,12.20
2019-05-01T09:27:45.043Z,12.20
2019-05-01T09:30:11.812Z,12.10
2019-05-01T09:32:37.862Z,12.10
2019-05-01T09:35:15.126Z,12.00
2019-05-01T09:37:30.009Z,12.00
2019-05-01T09:39:56.022Z,11.80
2019-05-01T09:42:23.632Z,11.90
2019-05-01T09:44:48.075Z,12.10
2019-05-01T09:47:14.068Z,12.20
2019-05-01T09:49:40.095Z,12.30
2019-05-01T09:52:06.135Z,12.40
2019-05-01T09:54:32.145Z,12.30
2019-05-01T09:56:58.863Z,12.50
2019-05-01T09:59:25.609Z,12.60
2019-05-01T10:01:52.604Z,12.50
2019-05-01T10:04:19.916Z,12.50
2019-05-01T10:06:47.675Z,12.40
2019-05-01T10:09:16.912Z,12.40
2019-05-01T10:11:40.674Z,12.50
2019-05-01T10:14:04.796Z,12.50
2019-05-01T10:16:30.768Z,12.60
2019-05-01T10:18:57.535Z,12.70
2019-05-01T10:21:27.161Z,12.70
2019-05-01T10:23:51.684Z,12.90
2019-05-01T10:26:19.025Z,13.00
2019-05-01T10:28:45.026Z,13.20
2019-05-01T10:31:11.888Z,13.10
2019-05-01T10:33:34.603Z,13.30
2019-05-01T10:36:00.932Z,13.20
2019-05-01T10:38:27.020Z,13.10
2019-05-01T10:40:53.057Z,13.10
2019-05-01T10:43:19.053Z,13.20
2019-05-01T10:45:45.102Z,13.00
2019-05-01T10:48:11.056Z,13.00
2019-05-01T10:50:37.101Z,12.90
2019-05-01T10:53:03.071Z,12.80
2019-05-01T10:55:29.081Z,12.80
2019-05-01T10:57:55.791Z,13.10
2019-05-01T11:00:21.798Z,13.10
2019-05-01T11:02:47.779Z,13.30
2019-05-01T11:05:13.782Z,13.50
2019-05-01T11:07:40.500Z,13.40
2019-05-01T11:10:06.506Z,13.30
2019-05-01T11:12:32.490Z,13.10
2019-05-01T11:14:58.491Z,13.00
2019-05-01T11:17:25.390Z,13.00
2019-05-01T11:19:51.402Z,13.20
2019-05-01T11:22:17.371Z,13.10
2019-05-01T11:24:43.388Z,13.10
2019-05-01T11:27:09.397Z,13.10
2019-05-01T11:29:35.418Z,13.20
2019-05-01T11:32:01.426Z,13.10
2019-05-01T11:34:27.389Z,13.10
2019-05-01T11:36:53.402Z,13.10
2019-05-01T11:39:19.379Z,13.20
2019-05-01T11:41:45.378Z,13.00
2019-05-01T11:44:12.091Z,13.10
2019-05-01T11:46:38.099Z,13.10
2019-05-01T11:49:04.084Z,13.10
2019-05-01T11:51:30.091Z,12.90
2019-05-01T11:53:56.787Z,12.80
2019-05-01T11:56:22.780Z,12.80
2019-05-01T11:58:48.777Z,13.00
2019-05-01T12:01:14.800Z,12.90
2019-05-01T12:03:40.787Z,13.10
2019-05-01T12:06:06.784Z,13.30
2019-05-01T12:08:32.766Z,13.40
2019-05-01T12:10:59.507Z,13.50
2019-05-01T12:13:26.248Z,13.40
2019-05-01T12:15:52.276Z,13.40
2019-05-01T12:18:18.251Z,13.40
2019-05-01T12:20:44.271Z,13.40
2019-05-01T12:23:10.270Z,13.50
2019-05-01T12:25:36.262Z,13.60
2019-05-01T12:28:02.981Z,13.50
2019-05-01T12:30:28.999Z,13.40
2019-05-01T12:32:55.031Z,13.20
2019-05-01T12:35:21.816Z,13.30
2019-05-01T12:37:47.835Z,13.20
2019-05-01T12:40:13.814Z,13.00
2019-05-01T12:42:39.833Z,13.10
2019-05-01T12:45:05.824Z,13.10
2019-05-01T12:47:31.866Z,13.20
2019-05-01T12:49:57.885Z,13.30
2019-05-01T12:52:23.905Z,13.30
2019-05-01T12:54:51.922Z,13.30
2019-05-01T12:57:16.062Z,13.30
2019-05-01T12:59:42.059Z,13.00
2019-05-01T13:02:08.079Z,13.00
2019-05-01T13:04:34.049Z,13.10
2019-05-01T13:07:00.041Z,13.10
2019-05-01T13:09:26.012Z,13.30
2019-05-01T13:11:52.193Z,13.40
2019-05-01T13:14:18.283Z,13.40
2019-05-01T13:16:44.294Z,13.50
2019-05-01T13:19:10.346Z,13.30
2019-05-01T13:21:36.355Z,13.50
2019-05-01T13:24:03.281Z,13.30
2019-05-01T13:26:29.468Z,13.20
2019-05-01T13:28:55.543Z,13.20
2019-05-01T13:31:21.714Z,13.20
2019-05-01T13:33:48.061Z,13.10
2019-05-01T13:36:14.090Z,13.10
2019-05-01T13:38:40.098Z,13.20
2019-05-01T13:41:06.047Z,13.10
2019-05-01T13:43:32.040Z,12.90
2019-05-01T13:45:58.029Z,13.00
2019-05-01T13:48:24.775Z,13.00
2019-05-01T13:50:50.760Z,12.90
2019-05-01T13:53:16.756Z,13.10
2019-05-01T13:55:42.734Z,13.10
2019-05-01T13:58:09.478Z,13.20
2019-05-01T14:00:36.194Z,13.20
2019-05-01T14:03:02.192Z,13.20
2019-05-01T14:05:28.188Z,13.20
2019-05-01T14:07:54.212Z,13.20
2019-05-01T14:10:20.188Z,13.40
2019-05-01T14:12:46.178Z,13.50
2019-05-01T14:15:12.212Z,13.60
2019-05-01T14:17:38.233Z,13.50
2019-05-01T14:20:04.220Z,13.40
2019-05-01T14:22:30.218Z,13.30
2019-05-01T14:24:56.964Z,13.10
2019-05-01T14:27:23.683Z,13.20
2019-05-01T14:29:49.680Z,13.10
2019-05-01T14:32:15.671Z,13.20
2019-05-01T14:34:41.674Z,13.20
2019-05-01T14:37:08.393Z,13.10
2019-05-01T14:39:34.398Z,13.10
2019-05-01T14:42:00.385Z,13.00
2019-05-01T14:44:36.219Z,13.10
2019-05-01T14:46:52.426Z,13.10
2019-05-01T14:49:18.428Z,13.10
2019-05-01T14:51:45.173Z,13.30
2019-05-01T14:54:11.927Z,13.40
2019-05-01T14:56:37.884Z,13.40
2019-05-01T14:59:03.915Z,13.40
2019-05-01T15:01:29.871Z,13.40
2019-05-01T15:03:56.616Z,13.50
2019-05-01T15:06:23.347Z,13.60
2019-05-01T15:08:50.094Z,13.60
2019-05-01T15:11:16.811Z,13.60
2019-05-01T15:13:42.823Z,13.50
2019-05-01T15:16:08.795Z,13.60
2019-05-01T15:18:34.802Z,13.60
2019-05-01T15:21:01.523Z,13.60
2019-05-01T15:23:27.534Z,13.60
2019-05-01T15:25:53.500Z,13.70
2019-05-01T15:28:20.248Z,13.50
2019-05-01T15:30:46.232Z,13.50
2019-05-01T15:33:12.201Z,13.60
2019-05-01T15:35:38.201Z,13.50
2019-05-01T15:38:04.911Z,13.20
2019-05-01T15:40:30.955Z,13.20
2019-05-01T15:42:56.911Z,13.20
2019-05-01T15:45:22.908Z,13.10
2019-05-01T15:47:48.889Z,13.00
2019-05-01T15:50:14.883Z,13.00
2019-05-01T15:52:40.867Z,13.10
2019-05-01T15:55:06.857Z,13.00
2019-05-01T15:57:32.831Z,13.00
2019-05-01T15:59:59.573Z,13.10
2019-05-01T16:02:26.292Z,13.20
2019-05-01T16:04:52.285Z,13.20
2019-05-01T16:07:18.276Z,13.20
2019-05-01T16:09:44.259Z,13.10
2019-05-01T16:12:10.264Z,13.00
2019-05-01T16:14:36.302Z,12.90
2019-05-01T16:17:02.277Z,13.00
2019-05-01T16:19:28.281Z,13.00
2019-05-01T16:21:54.997Z,13.00
2019-05-01T16:24:21.004Z,13.00
2019-05-01T16:26:46.987Z,12.90
2019-05-01T16:29:12.948Z,12.90
2019-05-01T16:31:38.938Z,12.90
2019-05-01T16:34:04.909Z,12.80
2019-05-01T16:36:31.696Z,12.80
2019-05-01T16:38:57.726Z,12.80
2019-05-01T16:41:23.722Z,12.80
2019-05-01T16:43:49.697Z,12.80
2019-05-01T16:46:15.686Z,12.70
2019-05-01T16:48:41.668Z,12.70
2019-05-01T16:51:07.683Z,12.60
2019-05-01T16:53:34.514Z,12.60
2019-05-01T16:56:00.537Z,12.60
2019-05-01T16:58:26.539Z,12.50
2019-05-01T17:00:52.584Z,12.50
2019-05-01T17:03:18.582Z,12.50
2019-05-01T17:05:44.570Z,12.40
2019-05-01T17:08:10.556Z,12.30
2019-05-01T17:10:36.569Z,12.10
2019-05-01T17:13:02.551Z,12.00
2019-05-01T17:15:28.609Z,12.00
2019-05-01T17:17:54.630Z,12.10
2019-05-01T17:20:20.634Z,12.10
2019-05-01T17:22:53.555Z,12.00
2019-05-01T17:25:19.516Z,12.00
2019-05-01T17:27:46.268Z,11.90
2019-05-01T17:30:12.240Z,11.90
2019-05-01T17:32:39.732Z,11.90
2019-05-01T17:35:06.657Z,11.80
2019-05-01T17:37:31.072Z,11.80
2019-05-01T17:39:57.783Z,11.70
2019-05-01T17:42:23.812Z,11.70
2019-05-01T17:44:49.790Z,11.70
2019-05-01T17:47:17.926Z,11.70
2019-05-01T17:49:44.899Z,11.60
2019-05-01T17:52:07.856Z,11.50
2019-05-01T17:54:33.830Z,11.50
2019-05-01T17:56:59.835Z,11.40
2019-05-01T17:59:25.813Z,11.40
2019-05-01T18:01:51.834Z,11.40
2019-05-01T18:04:17.812Z,11.40
2019-05-01T18:06:46.679Z,11.30
2019-05-01T18:09:13.405Z,11.30
2019-05-01T18:11:36.631Z,11.30
2019-05-01T18:14:05.713Z,11.30
2019-05-01T18:16:29.419Z,11.30
2019-05-01T18:18:55.404Z,11.30
2019-05-01T18:21:21.382Z,11.20
2019-05-01T18:23:49.292Z,11.10
2019-05-01T18:26:13.395Z,11.20
2019-05-01T18:28:39.409Z,11.10
2019-05-01T18:31:06.162Z,11.10
2019-05-01T18:33:32.914Z,11.00
2019-05-01T18:35:58.900Z,11.10
2019-05-01T18:38:25.269Z,11.00
2019-05-01T18:40:51.349Z,11.00
2019-05-01T18:43:17.416Z,11.00
2019-05-01T18:45:43.379Z,11.00
2019-05-01T18:48:09.378Z,10.90
2019-05-01T18:50:35.362Z,10.90
2019-05-01T18:53:01.379Z,10.80
2019-05-01T18:55:30.401Z,10.80
2019-05-01T18:57:53.464Z,10.80
2019-05-01T19:00:19.479Z,10.70
2019-05-01T19:02:45.476Z,10.70
2019-05-01T19:05:12.207Z,10.60
2019-05-01T19:07:38.212Z,10.60
2019-05-01T19:10:04.184Z,10.60
2019-05-01T19:12:31.397Z,10.60
2019-05-01T19:15:00.340Z,10.60
2019-05-01T19:17:23.052Z,10.50
2019-05-01T19:19:49.026Z,10.40
2019-05-01T19:22:15.021Z,10.50
2019-05-01T19:24:41.075Z,10.40
2019-05-01T19:27:07.052Z,10.40
2019-05-01T19:29:33.927Z,10.40
2019-05-01T19:31:59.846Z,10.40
2019-05-01T19:34:25.884Z,10.40
2019-05-01T19:36:51.860Z,10.40
2019-05-01T19:39:18.668Z,10.40
2019-05-01T19:41:49.254Z,10.40
2019-05-01T19:44:13.820Z,10.40
2019-05-01T19:46:36.761Z,10.40
2019-05-01T19:49:02.759Z,10.40
2019-05-01T19:51:28.745Z,10.40
2019-05-01T19:53:54.762Z,10.40
2019-05-01T19:56:21.400Z,10.50
2019-05-01T19:58:46.853Z,10.40
2019-05-01T20:01:12.874Z,10.40
2019-05-01T20:03:38.883Z,10.40
2019-05-01T20:06:06.382Z,10.30
2019-05-01T20:08:30.914Z,10.20
2019-05-01T20:10:56.884Z,10.20
2019-05-01T20:13:22.907Z,10.10
2019-05-01T20:15:48.881Z,10.00
2019-05-01T20:18:14.893Z,10.00
2019-05-01T20:20:41.617Z,9.90
2019-05-01T20:23:07.582Z,9.90
2019-05-01T20:25:33.743Z,9.90
2019-05-01T20:27:59.737Z,9.90
2019-05-01T20:30:25.761Z,9.90
2019-05-01T20:32:51.753Z,9.80
2019-05-01T20:35:18.502Z,9.80
2019-05-01T20:37:44.475Z,9.70
2019-05-01T20:40:11.665Z,9.80
2019-05-01T20:42:36.545Z,9.70
2019-05-01T20:45:05.662Z,9.80
2019-05-01T20:47:35.232Z,9.80
2019-05-01T20:49:55.422Z,9.80
2019-05-01T20:52:21.402Z,9.80
2019-05-01T20:54:47.413Z,9.80
2019-05-01T20:57:20.759Z,9.80
2019-05-01T20:59:40.558Z,9.80
2019-05-01T21:02:08.032Z,9.80
2019-05-01T21:04:32.314Z,9.80
2019-05-01T21:06:59.041Z,9.80
2019-05-01T21:09:25.769Z,9.80
2019-05-01T21:12:04.188Z,9.80
2019-05-01T21:14:22.602Z,9.90
2019-05-01T21:16:43.853Z,9.80
2019-05-01T21:19:14.255Z,9.80
2019-05-01T21:21:40.604Z,9.80
2019-05-01T21:24:06.808Z,9.80
2019-05-01T21:26:33.542Z,9.70
2019-05-01T21:28:58.944Z,9.80
2019-05-01T21:31:24.951Z,9.80
2019-05-01T21:33:50.918Z,9.80
2019-05-01T21:36:16.938Z,9.80
2019-05-01T21:38:42.952Z,9.80
2019-05-01T21:41:08.982Z,9.70
2019-05-01T21:43:37.035Z,9.70
2019-05-01T21:46:01.022Z,9.80
2019-05-01T21:48:27.038Z,9.80
2019-05-01T21:50:53.713Z,9.80
2019-05-01T21:53:19.069Z,9.70
2019-05-01T21:55:45.101Z,9.80
2019-05-01T21:58:11.077Z,9.80
2019-05-01T22:00:37.810Z,9.80
2019-05-01T22:03:03.766Z,9.80
2019-05-01T22:05:29.783Z,9.80
2019-05-01T22:07:58.803Z,9.90
2019-05-01T22:10:26.609Z,9.90
2019-05-01T22:12:49.145Z,9.90
2019-05-01T22:15:13.905Z,9.80
2019-05-01T22:17:39.913Z,9.80
2019-05-01T22:20:05.945Z,9.80
2019-05-01T22:22:31.937Z,9.70
2019-05-01T22:24:58.647Z,9.80
2019-05-01T22:27:24.643Z,9.80
2019-05-01T22:29:50.614Z,9.80
2019-05-01T22:32:16.623Z,9.80
2019-05-01T22:34:43.349Z,9.80
2019-05-01T22:37:09.354Z,9.80
2019-05-01T22:39:35.342Z,9.80
2019-05-01T22:42:01.339Z,9.80
2019-05-01T22:44:28.069Z,9.80
2019-05-01T22:46:54.077Z,10.00
2019-05-01T22:49:20.046Z,9.80
2019-05-01T22:51:46.079Z,9.80
2019-05-01T22:54:12.066Z,9.80
2019-05-01T22:56:38.827Z,9.80
2019-05-01T22:59:05.538Z,9.80
2019-05-01T23:01:31.755Z,9.80
2019-05-01T23:03:57.954Z,9.80
2019-05-01T23:06:23.950Z,9.80
2019-05-01T23:08:50.635Z,9.80
2019-05-01T23:11:20.005Z,9.80
2019-05-01T23:13:42.663Z,9.80
2019-05-01T23:16:08.678Z,9.80
2019-05-01T23:18:34.649Z,9.70
2019-05-01T23:21:00.647Z,9.80
2019-05-01T23:23:26.613Z,9.70
2019-05-01T23:25:52.590Z,9.80
2019-05-01T23:28:18.578Z,9.90
2019-05-01T23:30:44.562Z,9.70
2019-05-01T23:33:10.553Z,9.80
2019-05-01T23:35:36.555Z,9.80
2019-05-01T23:38:02.557Z,9.80
2019-05-01T23:40:29.275Z,9.80
2019-05-01T23:42:55.275Z,9.80
2019-05-01T23:45:21.264Z,9.80
2019-05-01T23:47:47.263Z,9.80
2019-05-01T23:50:13.974Z,9.80
2019-05-01T23:52:39.964Z,9.70
2019-05-01T23:55:05.934Z,9.70
2019-05-01T23:57:31.944Z,9.70
2019-05-01T23:59:57.915Z,9.70
