createdAt,value
2023-04-21T00:01:14.982Z,100.00
2023-04-21T00:03:44.265Z,100.00
2023-04-21T00:06:12.870Z,100.00
2023-04-21T00:08:41.512Z,100.00
2023-04-21T00:11:10.798Z,100.00
2023-04-21T00:13:39.202Z,100.00
2023-04-21T00:16:08.496Z,100.00
2023-04-21T00:18:38.366Z,100.00
2023-04-21T00:21:07.044Z,100.00
2023-04-21T00:23:35.681Z,100.00
2023-04-21T00:26:04.057Z,100.00
2023-04-21T00:28:32.308Z,100.00
2023-04-21T00:31:00.909Z,100.00
2023-04-21T00:33:29.253Z,100.00
2023-04-21T00:35:59.950Z,100.00
2023-04-21T00:38:28.224Z,100.00
2023-04-21T00:40:56.815Z,100.00
2023-04-21T00:43:25.999Z,100.00
2023-04-21T00:45:54.417Z,100.00
2023-04-21T00:48:22.663Z,100.00
2023-04-21T00:50:51.158Z,100.00
2023-04-21T00:53:22.190Z,100.00
2023-04-21T00:55:52.254Z,100.00
2023-04-21T00:58:20.693Z,100.00
2023-04-21T01:00:49.022Z,100.00
2023-04-21T01:03:17.883Z,100.00
2023-04-21T01:05:46.921Z,100.00
2023-04-21T01:08:16.388Z,100.00
2023-04-21T01:10:46.179Z,100.00
2023-04-21T01:13:14.501Z,100.00
2023-04-21T01:15:42.893Z,100.00
2023-04-21T01:18:12.001Z,100.00
2023-04-21T01:20:40.380Z,100.00
2023-04-21T01:23:10.118Z,100.00
2023-04-21T01:25:38.548Z,100.00
2023-04-21T01:28:06.920Z,100.00
2023-04-21T01:30:35.239Z,100.00
2023-04-21T01:33:03.737Z,100.00
2023-04-21T01:35:32.317Z,100.00
2023-04-21T01:38:01.536Z,100.00
2023-04-21T01:40:31.461Z,100.00
2023-04-21T01:42:59.803Z,100.00
2023-04-21T01:45:28.073Z,100.00
2023-04-21T01:47:56.451Z,100.00
2023-04-21T01:50:24.822Z,100.00
2023-04-21T01:52:53.090Z,100.00
2023-04-21T01:55:21.953Z,100.00
2023-04-21T01:57:51.708Z,100.00
2023-04-21T02:00:20.473Z,100.00
2023-04-21T02:02:48.914Z,100.00
2023-04-21T02:05:17.332Z,100.00
2023-04-21T02:07:45.628Z,100.00
2023-04-21T02:10:14.500Z,100.00
2023-04-21T02:12:42.776Z,100.00
2023-04-21T02:15:13.616Z,100.00
2023-04-21T02:17:45.068Z,100.00
2023-04-21T02:20:14.196Z,100.00
2023-04-21T02:22:42.422Z,100.00
2023-04-21T02:25:11.125Z,100.00
2023-04-21T02:27:39.478Z,100.00
2023-04-21T02:30:09.876Z,100.00
2023-04-21T02:32:39.763Z,100.00
2023-04-21T02:35:08.704Z,100.00
2023-04-21T02:37:37.420Z,100.00
2023-04-21T02:40:06.832Z,100.00
2023-04-21T02:42:35.338Z,100.00
2023-04-21T02:45:03.560Z,100.00
2023-04-21T02:47:31.901Z,100.00
2023-04-21T02:50:02.297Z,100.00
2023-04-21T02:52:30.678Z,100.00
2023-04-21T02:54:59.029Z,100.00
2023-04-21T02:57:27.295Z,100.00
2023-04-21T02:59:55.648Z,100.00
2023-04-21T03:02:24.106Z,100.00
2023-04-21T03:04:53.250Z,100.00
2023-04-21T03:07:23.017Z,100.00
2023-04-21T03:09:51.367Z,100.00
2023-04-21T03:12:19.585Z,100.00
2023-04-21T03:14:48.224Z,100.00
2023-04-21T03:17:16.559Z,100.00
2023-04-21T03:19:44.958Z,100.00
2023-04-21T03:22:13.254Z,100.00
2023-04-21T03:24:43.115Z,100.00
2023-04-21T03:27:11.448Z,100.00
2023-04-21T03:29:39.759Z,100.00
2023-04-21T03:32:08.133Z,100.00
2023-04-21T03:34:36.723Z,100.00
2023-04-21T03:37:04.946Z,100.00
2023-04-21T03:39:33.203Z,100.00
2023-04-21T03:42:03.000Z,100.00
2023-04-21T03:44:31.306Z,100.00
2023-04-21T03:46:59.738Z,100.00
2023-04-21T03:49:28.048Z,100.00
2023-04-21T03:51:56.450Z,100.00
2023-04-21T03:54:24.841Z,100.00
2023-04-21T03:56:53.045Z,100.00
2023-04-21T03:59:22.950Z,100.00
2023-04-21T04:01:51.588Z,100.00
2023-04-21T04:04:20.276Z,100.00
2023-04-21T04:06:49.071Z,100.00
2023-04-21T04:09:17.396Z,100.00
2023-04-21T04:11:45.975Z,100.00
2023-04-21T04:14:14.290Z,100.00
2023-04-21T04:16:44.205Z,100.00
2023-04-21T04:19:12.685Z,100.00
2023-04-21T04:21:41.092Z,100.00
2023-04-21T04:24:11.311Z,100.00
2023-04-21T04:26:40.256Z,100.00
2023-04-21T04:29:10.983Z,100.00
2023-04-21T04:31:39.980Z,100.00
2023-04-21T04:34:09.847Z,100.00
2023-04-21T04:36:38.167Z,100.00
2023-04-21T04:39:07.767Z,100.00
2023-04-21T04:41:37.447Z,100.00
2023-04-21T04:44:06.390Z,100.00
2023-04-21T04:46:34.767Z,100.00
2023-04-21T04:49:03.326Z,100.00
2023-04-21T04:51:34.091Z,100.00
2023-04-21T04:54:02.419Z,100.00
2023-04-21T04:56:32.388Z,100.00
2023-04-21T04:59:00.932Z,100.00
2023-04-21T05:01:30.981Z,100.00
2023-04-21T05:03:59.885Z,100.00
2023-04-21T05:06:28.717Z,100.00
2023-04-21T05:08:58.346Z,100.00
2023-04-21T05:11:26.692Z,100.00
2023-04-21T05:13:55.186Z,100.00
2023-04-21T05:16:23.589Z,100.00
2023-04-21T05:18:54.190Z,100.00
2023-04-21T05:21:27.854Z,100.00
2023-04-21T05:23:58.923Z,100.00
2023-04-21T05:26:28.686Z,100.00
2023-04-21T05:28:58.240Z,100.00
2023-04-21T05:31:27.096Z,100.00
2023-04-21T05:33:55.414Z,100.00
2023-04-21T05:36:25.046Z,100.00
2023-04-21T05:38:55.255Z,100.00
2023-04-21T05:41:24.988Z,100.00
2023-04-21T05:43:53.225Z,100.00
2023-04-21T05:46:21.726Z,100.00
2023-04-21T05:48:50.089Z,100.00
2023-04-21T05:51:18.376Z,100.00
2023-04-21T05:53:47.425Z,100.00
2023-04-21T05:56:15.776Z,100.00
2023-04-21T05:58:45.712Z,100.00
2023-04-21T06:01:15.793Z,100.00
2023-04-21T06:03:44.220Z,100.00
2023-04-21T06:06:13.492Z,100.00
2023-04-21T06:08:41.809Z,100.00
2023-04-21T06:11:10.353Z,100.00
2023-04-21T06:13:39.538Z,100.00
2023-04-21T06:16:10.995Z,100.00
2023-04-21T06:18:39.570Z,100.00
2023-04-21T06:21:12.961Z,100.00
2023-04-21T06:23:42.086Z,100.00
2023-04-21T06:26:10.444Z,100.00
2023-04-21T06:28:39.472Z,100.00
2023-04-21T06:31:10.123Z,100.00
2023-04-21T06:33:40.033Z,100.00
2023-04-21T06:36:08.987Z,100.00
2023-04-21T06:38:40.469Z,100.00
2023-04-21T06:41:09.130Z,100.00
2023-04-21T06:43:38.655Z,100.00
2023-04-21T06:46:07.585Z,100.00
2023-04-21T06:48:35.924Z,100.00
2023-04-21T06:51:06.094Z,100.00
2023-04-21T06:53:34.451Z,100.00
2023-04-21T06:56:02.759Z,100.00
2023-04-21T06:58:31.091Z,100.00
2023-04-21T07:00:59.496Z,100.00
2023-04-21T07:03:27.926Z,100.00
2023-04-21T07:05:56.201Z,100.00
2023-04-21T07:08:26.772Z,100.00
2023-04-21T07:10:55.053Z,100.00
2023-04-21T07:13:23.424Z,100.00
2023-04-21T07:15:51.956Z,100.00
2023-04-21T07:18:20.294Z,84.06
2023-04-21T07:20:48.664Z,84.79
2023-04-21T07:23:18.104Z,84.85
2023-04-21T07:25:47.833Z,83.48
2023-04-21T07:28:16.616Z,82.74
2023-04-21T07:30:45.022Z,81.85
2023-04-21T07:33:13.520Z,81.35
2023-04-21T07:35:41.992Z,81.42
2023-04-21T07:38:10.389Z,80.19
2023-04-21T07:40:38.765Z,78.51
2023-04-21T07:43:08.727Z,76.60
2023-04-21T07:45:36.949Z,75.80
2023-04-21T07:48:06.876Z,74.51
2023-04-21T07:50:36.823Z,75.08
2023-04-21T07:53:05.516Z,75.27
2023-04-21T07:55:34.626Z,75.80
2023-04-21T07:58:02.945Z,75.59
2023-04-21T08:00:32.860Z,75.89
2023-04-21T08:03:01.844Z,74.02
2023-04-21T08:05:33.997Z,73.70
2023-04-21T08:08:04.438Z,75.58
2023-04-21T08:10:32.945Z,74.81
2023-04-21T08:13:01.370Z,74.86
2023-04-21T08:15:30.106Z,75.97
2023-04-21T08:18:00.084Z,76.38
2023-04-21T08:20:28.710Z,76.07
2023-04-21T08:22:57.013Z,75.29
2023-04-21T08:25:25.460Z,74.58
2023-04-21T08:27:53.783Z,74.52
2023-04-21T08:30:22.688Z,75.27
2023-04-21T08:32:51.195Z,75.32
2023-04-21T08:35:21.280Z,75.29
2023-04-21T08:37:50.609Z,74.25
2023-04-21T08:40:20.292Z,73.75
2023-04-21T08:42:49.869Z,73.15
2023-04-21T08:45:18.101Z,72.30
2023-04-21T08:47:47.204Z,72.60
2023-04-21T08:50:15.923Z,72.19
2023-04-21T08:52:46.019Z,71.67
2023-04-21T08:55:15.362Z,71.89
2023-04-21T08:57:43.708Z,71.54
2023-04-21T09:00:13.102Z,72.02
2023-04-21T09:03:00.939Z,72.07
2023-04-21T09:05:32.383Z,73.92
2023-04-21T09:08:11.511Z,73.21
2023-04-21T09:10:46.621Z,73.15
2023-04-21T09:13:15.387Z,72.55
2023-04-21T09:15:44.590Z,69.02
2023-04-21T09:18:15.576Z,68.53
2023-04-21T09:20:44.904Z,67.64
2023-04-21T09:23:14.938Z,67.46
2023-04-21T09:25:44.678Z,66.84
2023-04-21T09:28:14.410Z,67.06
2023-04-21T09:30:44.493Z,67.02
2023-04-21T09:33:29.081Z,68.12
2023-04-21T09:36:03.445Z,69.12
2023-04-21T09:38:34.550Z,68.37
2023-04-21T09:41:02.978Z,69.35
2023-04-21T09:43:32.528Z,70.36
2023-04-21T09:46:07.301Z,69.93
2023-04-21T09:48:37.944Z,70.87
2023-04-21T09:53:41.380Z,77.08
2023-04-21T09:56:13.094Z,78.08
2023-04-21T09:58:47.308Z,78.46
2023-04-21T10:01:16.781Z,78.06
2023-04-21T10:03:47.190Z,77.53
2023-04-21T10:06:16.142Z,71.25
2023-04-21T10:08:46.924Z,70.92
2023-04-21T10:11:17.181Z,68.37
2023-04-21T10:13:46.183Z,71.70
2023-04-21T10:16:18.333Z,68.91
2023-04-21T10:18:47.726Z,68.66
2023-04-21T10:21:22.299Z,65.28
2023-04-21T10:23:54.340Z,64.12
2023-04-21T10:26:24.852Z,61.73
2023-04-21T10:28:58.175Z,64.47
2023-04-21T10:31:34.949Z,63.08
2023-04-21T10:34:23.611Z,62.16
2023-04-21T10:37:15.809Z,60.95
2023-04-21T10:39:48.722Z,59.14
2023-04-21T10:42:23.201Z,61.71
2023-04-21T10:45:04.153Z,60.00
2023-04-21T10:47:38.596Z,59.86
2023-04-21T10:50:16.005Z,61.29
2023-04-21T10:52:53.425Z,60.88
2023-04-21T10:55:23.764Z,63.29
2023-04-21T10:57:52.245Z,61.72
2023-04-21T11:00:23.155Z,61.33
2023-04-21T11:02:59.672Z,64.49
2023-04-21T11:05:35.010Z,63.34
2023-04-21T11:08:14.915Z,61.82
2023-04-21T11:10:52.133Z,62.25
2023-04-21T11:13:23.550Z,65.55
2023-04-21T11:16:02.122Z,61.72
2023-04-21T11:18:40.561Z,62.89
2023-04-21T11:21:13.957Z,61.27
2023-04-21T11:23:43.133Z,61.43
2023-04-21T11:26:12.820Z,60.00
2023-04-21T11:28:42.160Z,62.40
2023-04-21T11:31:10.709Z,60.87
2023-04-21T11:33:40.512Z,62.51
2023-04-21T11:36:09.467Z,60.01
2023-04-21T11:38:41.973Z,60.62
2023-04-21T11:41:12.883Z,61.42
2023-04-21T11:43:41.191Z,63.24
2023-04-21T11:46:19.300Z,61.26
2023-04-21T11:48:47.698Z,61.42
2023-04-21T11:51:22.159Z,63.30
2023-04-21T11:53:50.829Z,62.52
2023-04-21T11:56:23.522Z,62.49
2023-04-21T11:58:53.029Z,63.51
2023-04-21T12:01:22.108Z,63.25
2023-04-21T12:03:55.591Z,62.14
2023-04-21T12:06:26.222Z,62.89
2023-04-21T12:08:59.046Z,63.75
2023-04-21T12:11:29.454Z,63.24
2023-04-21T12:13:59.323Z,63.47
2023-04-21T12:16:28.610Z,59.31
2023-04-21T12:18:57.961Z,59.33
2023-04-21T12:21:29.654Z,61.84
2023-04-21T12:23:58.720Z,62.98
2023-04-21T12:26:28.524Z,61.42
2023-04-21T12:28:57.182Z,61.25
2023-04-21T12:31:26.213Z,62.65
2023-04-21T12:33:54.700Z,64.78
2023-04-21T12:36:23.236Z,65.88
2023-04-21T12:38:51.624Z,67.04
2023-04-21T12:41:20.139Z,68.23
2023-04-21T12:43:50.016Z,71.37
2023-04-21T12:46:18.397Z,73.41
2023-04-21T12:48:46.746Z,73.94
2023-04-21T12:51:15.244Z,75.92
2023-04-21T12:53:43.472Z,72.63
2023-04-21T12:56:12.015Z,69.12
2023-04-21T12:58:40.369Z,70.09
2023-04-21T13:01:10.102Z,68.42
2023-04-21T13:03:38.610Z,69.41
2023-04-21T13:06:07.392Z,67.52
2023-04-21T13:08:36.181Z,68.88
2023-04-21T13:11:04.649Z,63.63
2023-04-21T13:13:33.225Z,62.37
2023-04-21T13:16:01.739Z,62.06
2023-04-21T13:18:31.565Z,60.77
2023-04-21T13:20:59.881Z,62.68
2023-04-21T13:23:28.312Z,63.01
2023-04-21T13:25:57.026Z,62.52
2023-04-21T13:28:26.746Z,62.76
2023-04-21T13:30:55.453Z,63.37
2023-04-21T13:33:24.090Z,63.33
2023-04-21T13:35:53.835Z,63.33
2023-04-21T13:38:22.452Z,62.48
2023-04-21T13:40:51.346Z,61.61
2023-04-21T13:43:19.647Z,61.41
2023-04-21T13:45:50.005Z,61.72
2023-04-21T13:48:18.399Z,61.88
2023-04-21T13:50:46.789Z,61.53
2023-04-21T13:53:19.263Z,61.31
2023-04-21T13:55:49.033Z,61.10
2023-04-21T13:58:18.126Z,61.42
2023-04-21T14:00:46.382Z,61.84
2023-04-21T14:03:15.196Z,61.59
2023-04-21T14:05:43.848Z,59.02
2023-04-21T14:08:12.428Z,58.78
2023-04-21T14:10:42.289Z,58.46
2023-04-21T14:13:15.092Z,57.17
2023-04-21T14:15:55.572Z,56.34
2023-04-21T14:18:24.058Z,56.22
2023-04-21T14:20:52.389Z,55.53
2023-04-21T14:23:20.706Z,55.32
2023-04-21T14:25:50.816Z,54.73
2023-04-21T14:28:20.009Z,55.23
2023-04-21T14:30:48.411Z,54.11
2023-04-21T14:33:16.865Z,54.88
2023-04-21T14:35:45.263Z,54.34
2023-04-21T14:38:13.562Z,54.71
2023-04-21T14:40:41.896Z,55.32
2023-04-21T14:43:12.225Z,55.29
2023-04-21T14:45:41.342Z,55.56
2023-04-21T14:48:09.817Z,57.65
2023-04-21T14:50:38.057Z,59.08
2023-04-21T14:53:06.969Z,60.30
2023-04-21T14:55:35.487Z,61.19
2023-04-21T14:58:03.869Z,61.63
2023-04-21T15:00:35.121Z,62.81
2023-04-21T15:03:04.038Z,63.17
2023-04-21T15:05:32.780Z,63.28
2023-04-21T15:08:01.212Z,62.90
2023-04-21T15:10:32.400Z,63.66
2023-04-21T15:13:00.923Z,63.65
2023-04-21T15:15:29.387Z,62.96
2023-04-21T15:17:59.168Z,62.72
2023-04-21T15:20:42.997Z,62.58
2023-04-21T15:23:12.911Z,62.71
2023-04-21T15:25:41.709Z,63.29
2023-04-21T15:28:10.074Z,63.21
2023-04-21T15:30:38.482Z,62.95
2023-04-21T15:33:08.356Z,63.00
2023-04-21T15:35:36.677Z,62.86
2023-04-21T15:38:06.149Z,62.99
2023-04-21T15:40:35.361Z,63.40
2023-04-21T15:43:06.247Z,63.27
2023-04-21T15:45:34.725Z,63.20
2023-04-21T15:48:03.208Z,62.71
2023-04-21T15:50:33.039Z,62.48
2023-04-21T15:53:01.412Z,62.91
2023-04-21T15:55:30.604Z,63.67
2023-04-21T15:57:59.048Z,65.36
2023-04-21T16:00:27.428Z,65.05
2023-04-21T16:02:55.995Z,65.64
2023-04-21T16:05:27.646Z,66.11
2023-04-21T16:07:58.740Z,65.87
2023-04-21T16:10:27.039Z,65.30
2023-04-21T16:12:55.696Z,65.19
2023-04-21T16:15:25.005Z,65.34
2023-04-21T16:17:53.707Z,65.13
2023-04-21T16:20:22.184Z,65.99
2023-04-21T16:22:51.384Z,66.17
2023-04-21T16:25:21.568Z,65.41
2023-04-21T16:27:50.158Z,65.34
2023-04-21T16:30:18.654Z,65.25
2023-04-21T16:32:47.185Z,65.44
2023-04-21T16:35:15.629Z,65.49
2023-04-21T16:37:44.657Z,65.90
2023-04-21T16:40:14.331Z,65.32
2023-04-21T16:42:44.121Z,65.46
2023-04-21T16:45:13.381Z,65.26
2023-04-21T16:47:42.554Z,65.35
2023-04-21T16:50:11.575Z,64.98
2023-04-21T16:52:39.946Z,64.95
2023-04-21T16:55:09.401Z,64.81
2023-04-21T16:57:37.912Z,64.58
2023-04-21T17:00:09.813Z,64.37
2023-04-21T17:02:38.387Z,64.53
2023-04-21T17:05:07.425Z,64.80
2023-04-21T17:07:36.356Z,65.06
2023-04-21T17:10:05.027Z,65.38
2023-04-21T17:12:33.262Z,65.30
2023-04-21T17:15:01.625Z,65.18
2023-04-21T17:17:40.791Z,65.55
2023-04-21T17:20:11.340Z,65.64
2023-04-21T17:22:39.669Z,65.89
2023-04-21T17:25:08.585Z,69.74
2023-04-21T17:27:38.470Z,71.03
2023-04-21T17:30:09.061Z,71.31
2023-04-21T17:32:40.679Z,72.52
2023-04-21T17:35:09.561Z,72.87
2023-04-21T17:37:37.967Z,72.85
2023-04-21T17:40:08.993Z,73.68
2023-04-21T17:42:37.343Z,78.18
2023-04-21T17:45:07.795Z,77.70
2023-04-21T17:47:36.450Z,81.00
2023-04-21T17:50:09.107Z,79.95
2023-04-21T17:52:37.413Z,79.79
2023-04-21T17:55:06.368Z,74.66
2023-04-21T17:57:34.689Z,74.52
2023-04-21T18:00:07.314Z,74.60
2023-04-21T18:02:35.910Z,74.25
2023-04-21T18:05:06.938Z,76.37
2023-04-21T18:07:35.478Z,75.36
2023-04-21T18:10:04.028Z,77.18
2023-04-21T18:12:32.410Z,76.19
2023-04-21T18:15:00.882Z,76.32
2023-04-21T18:17:29.281Z,76.18
2023-04-21T18:19:57.752Z,77.80
2023-04-21T18:22:27.587Z,78.11
2023-04-21T18:24:56.197Z,78.23
2023-04-21T18:27:24.601Z,78.44
2023-04-21T18:29:52.968Z,79.20
2023-04-21T18:32:21.332Z,78.08
2023-04-21T18:34:49.831Z,78.56
2023-04-21T18:37:18.767Z,79.05
2023-04-21T18:39:48.467Z,79.65
2023-04-21T18:42:17.290Z,79.63
2023-04-21T18:44:45.647Z,79.73
2023-04-21T18:47:15.712Z,80.09
2023-04-21T18:49:45.297Z,80.06
2023-04-21T18:52:14.219Z,77.05
2023-04-21T18:54:42.628Z,78.25
2023-04-21T18:57:12.873Z,79.08
2023-04-21T18:59:41.377Z,79.04
2023-04-21T19:02:13.820Z,80.73
2023-04-21T19:04:44.184Z,81.63
2023-04-21T19:07:12.938Z,81.78
2023-04-21T19:09:41.210Z,82.61
2023-04-21T19:12:09.657Z,83.58
2023-04-21T19:14:46.459Z,84.46
2023-04-21T19:17:15.800Z,84.17
2023-04-21T19:19:44.648Z,83.80
2023-04-21T19:22:13.079Z,83.05
2023-04-21T19:24:41.496Z,83.83
2023-04-21T19:27:09.836Z,85.46
2023-04-21T19:29:40.080Z,85.93
2023-04-21T19:32:08.434Z,86.32
2023-04-21T19:34:37.382Z,86.62
2023-04-21T19:37:06.120Z,88.05
2023-04-21T19:39:34.459Z,89.33
2023-04-21T19:42:02.979Z,89.53
2023-04-21T19:44:31.404Z,89.25
2023-04-21T19:47:10.249Z,89.84
2023-04-21T19:53:22.582Z,92.14
2023-04-21T19:55:52.988Z,92.75
2023-04-21T19:58:32.617Z,92.94
2023-04-21T20:01:08.408Z,93.28
2023-04-21T20:03:38.637Z,93.48
2023-04-21T20:06:07.709Z,92.96
2023-04-21T20:08:36.835Z,93.26
2023-04-21T20:15:32.524Z,92.48
2023-04-21T20:18:00.910Z,93.92
2023-04-21T20:20:30.972Z,95.52
2023-04-21T20:22:59.320Z,96.17
2023-04-21T20:25:28.028Z,95.56
2023-04-21T20:27:56.430Z,95.09
2023-04-21T20:30:24.741Z,95.21
2023-04-21T20:32:53.210Z,96.01
2023-04-21T20:35:21.628Z,96.32
2023-04-21T20:37:53.528Z,96.85
2023-04-21T20:40:22.038Z,96.87
2023-04-21T20:42:52.437Z,96.45
2023-04-21T20:45:21.549Z,96.23
2023-04-21T20:47:49.845Z,95.92
2023-04-21T20:50:18.646Z,96.43
2023-04-21T20:52:46.945Z,96.88
2023-04-21T20:55:16.811Z,97.22
2023-04-21T20:57:45.059Z,96.93
2023-04-21T21:00:13.976Z,96.07
2023-04-21T21:02:42.397Z,95.58
2023-04-21T21:05:11.047Z,96.56
2023-04-21T21:07:39.478Z,98.39
2023-04-21T21:10:10.977Z,98.73
2023-04-21T21:12:40.699Z,99.00
2023-04-21T21:15:09.570Z,98.08
2023-04-21T21:17:40.553Z,98.24
2023-04-21T21:20:10.122Z,98.62
2023-04-21T21:22:38.552Z,98.76
2023-04-21T21:25:07.436Z,98.80
2023-04-21T21:27:35.898Z,98.88
2023-04-21T21:30:06.412Z,98.10
2023-04-21T21:32:34.713Z,98.91
2023-04-21T21:35:03.044Z,99.97
2023-04-21T21:37:31.332Z,100.00
2023-04-21T21:39:59.470Z,100.00
2023-04-21T21:42:27.832Z,100.00
2023-04-21T21:44:56.061Z,100.00
2023-04-21T21:47:26.215Z,100.00
2023-04-21T21:49:56.059Z,100.00
2023-04-21T21:52:24.722Z,100.00
2023-04-21T21:54:54.066Z,100.00
2023-04-21T21:57:22.707Z,100.00
2023-04-21T21:59:50.967Z,100.00
2023-04-21T22:02:19.222Z,100.00
2023-04-21T22:04:49.565Z,100.00
2023-04-21T22:07:17.859Z,100.00
2023-04-21T22:09:46.599Z,100.00
2023-04-21T22:12:14.774Z,100.00
2023-04-21T22:14:42.944Z,100.00
2023-04-21T22:17:11.180Z,100.00
2023-04-21T22:19:41.818Z,100.00
2023-04-21T22:22:11.854Z,100.00
2023-04-21T22:24:40.055Z,100.00
2023-04-21T22:27:08.368Z,100.00
2023-04-21T22:29:36.764Z,100.00
2023-04-21T22:32:05.279Z,100.00
2023-04-21T22:34:33.455Z,100.00
2023-04-21T22:37:02.345Z,100.00
2023-04-21T22:39:31.999Z,100.00
2023-04-21T22:42:00.196Z,100.00
2023-04-21T22:44:28.369Z,100.00
2023-04-21T22:49:25.196Z,100.00
2023-04-21T22:51:54.541Z,100.00
2023-04-21T22:54:22.619Z,100.00
2023-04-21T22:56:52.289Z,100.00
2023-04-21T22:59:20.449Z,100.00
2023-04-21T23:01:48.685Z,100.00
2023-04-21T23:04:16.986Z,100.00
2023-04-21T23:06:45.164Z,100.00
2023-04-21T23:09:13.238Z,100.00
2023-04-21T23:11:41.476Z,100.00
2023-04-21T23:14:11.091Z,100.00
2023-04-21T23:16:39.399Z,100.00
2023-04-21T23:19:07.789Z,100.00
2023-04-21T23:21:35.972Z,100.00
2023-04-21T23:24:04.095Z,100.00
2023-04-21T23:26:32.247Z,100.00
2023-04-21T23:29:00.414Z,100.00
2023-04-21T23:31:30.825Z,100.00
2023-04-21T23:34:00.242Z,100.00
2023-04-21T23:36:28.606Z,100.00
2023-04-21T23:38:56.740Z,100.00
2023-04-21T23:41:25.089Z,100.00
2023-04-21T23:43:53.243Z,100.00
2023-04-21T23:46:21.397Z,100.00
2023-04-21T23:48:51.035Z,100.00
2023-04-21T23:51:19.337Z,100.00
2023-04-21T23:53:47.552Z,100.00
2023-04-21T23:56:15.854Z,100.00
2023-04-21T23:58:43.985Z,100.00
