createdAt,value
2022-08-05T00:02:43.876Z,5.87
2022-08-05T00:06:03.119Z,5.60
2022-08-05T00:08:34.642Z,5.50
2022-08-05T00:11:28.027Z,5.50
2022-08-05T00:14:12.029Z,6.03
2022-08-05T00:17:04.442Z,4.68
2022-08-05T00:20:02.694Z,5.80
2022-08-05T00:22:59.582Z,5.65
2022-08-05T00:25:50.514Z,5.53
2022-08-05T00:28:34.463Z,5.57
2022-08-05T00:31:54.355Z,5.70
2022-08-05T00:34:54.424Z,5.35
2022-08-05T00:37:35.420Z,6.00
2022-08-05T00:40:27.829Z,6.15
2022-08-05T00:43:15.465Z,5.97
2022-08-05T00:45:49.563Z,6.18
2022-08-05T00:48:51.003Z,6.40
2022-08-05T00:51:51.219Z,5.90
2022-08-05T00:54:33.484Z,5.88
2022-08-05T00:57:07.559Z,6.32
2022-08-05T00:59:55.482Z,6.22
2022-08-05T01:02:36.540Z,6.70
2022-08-05T01:05:24.861Z,7.35
2022-08-05T01:08:40.576Z,7.10
2022-08-05T01:11:33.885Z,6.35
2022-08-05T01:14:40.511Z,6.53
2022-08-05T01:17:39.915Z,6.60
2022-08-05T01:20:23.574Z,7.03
2022-08-05T01:23:23.396Z,7.50
2022-08-05T01:26:09.782Z,6.85
2022-08-05T01:29:05.377Z,6.10
2022-08-05T01:32:01.599Z,7.00
2022-08-05T01:34:53.501Z,6.32
2022-08-05T01:37:44.335Z,7.15
2022-08-05T01:40:36.484Z,6.57
2022-08-05T01:43:22.412Z,6.82
2022-08-05T01:46:16.311Z,7.93
2022-08-05T01:49:23.246Z,8.85
2022-08-05T01:52:17.473Z,8.65
2022-08-05T01:55:01.539Z,8.43
2022-08-05T01:58:12.870Z,8.88
2022-08-05T02:00:49.523Z,8.55
2022-08-05T02:03:36.635Z,7.70
2022-08-05T02:06:37.258Z,7.75
2022-08-05T02:09:16.322Z,7.82
2022-08-05T02:12:03.498Z,7.18
2022-08-05T02:14:39.982Z,7.28
2022-08-05T02:18:31.515Z,9.43
2022-08-05T02:20:47.575Z,8.70
2022-08-05T02:23:39.531Z,8.43
2022-08-05T02:26:15.593Z,7.78
2022-08-05T02:29:04.538Z,9.10
2022-08-05T02:31:46.530Z,7.65
2022-08-05T02:34:43.538Z,7.28
2022-08-05T02:37:42.542Z,7.30
2022-08-05T02:40:24.078Z,8.35
2022-08-05T02:43:12.532Z,6.97
2022-08-05T02:45:52.596Z,8.27
2022-08-05T02:48:41.535Z,6.85
2022-08-05T02:51:18.385Z,6.68
2022-08-05T02:54:35.814Z,7.03
2022-08-05T02:58:11.016Z,6.35
2022-08-05T03:00:27.003Z,6.55
2022-08-05T03:03:01.726Z,6.35
2022-08-05T03:06:53.819Z,6.65
2022-08-05T03:08:52.126Z,6.28
2022-08-05T03:11:56.973Z,6.70
2022-08-05T03:14:45.929Z,7.25
2022-08-05T03:17:20.707Z,6.90
2022-08-05T03:20:10.101Z,6.38
2022-08-05T03:22:46.908Z,6.32
2022-08-05T03:26:05.120Z,6.60
2022-08-05T03:28:31.638Z,7.20
2022-08-05T03:31:56.705Z,6.18
2022-08-05T03:34:13.642Z,6.45
2022-08-05T03:37:01.654Z,6.25
2022-08-05T03:39:57.741Z,6.70
2022-08-05T03:42:51.678Z,6.45
2022-08-05T03:45:28.958Z,7.30
2022-08-05T03:48:15.554Z,6.20
2022-08-05T03:52:50.353Z,7.90
2022-08-05T03:55:51.688Z,7.05
2022-08-05T03:57:48.881Z,6.18
2022-08-05T04:00:26.711Z,6.32
2022-08-05T04:03:14.825Z,5.90
2022-08-05T04:06:08.679Z,6.03
2022-08-05T04:09:03.566Z,6.13
2022-08-05T04:11:52.752Z,9.45
2022-08-05T04:14:30.571Z,6.20
2022-08-05T04:17:18.577Z,5.90
2022-08-05T04:19:59.630Z,5.10
2022-08-05T04:22:42.591Z,4.90
2022-08-05T04:25:38.428Z,5.50
2022-08-05T04:28:30.946Z,5.22
2022-08-05T04:31:12.752Z,5.28
2022-08-05T04:34:17.712Z,4.95
2022-08-05T04:36:53.643Z,5.30
2022-08-05T04:39:35.389Z,5.55
2022-08-05T04:42:16.654Z,5.50
2022-08-05T04:44:56.588Z,6.50
2022-08-05T04:47:38.549Z,5.13
2022-08-05T04:50:34.478Z,5.28
2022-08-05T04:53:18.693Z,6.40
2022-08-05T04:56:32.884Z,5.10
2022-08-05T04:59:21.945Z,4.70
2022-08-05T05:02:06.812Z,5.28
2022-08-05T05:04:49.860Z,4.45
2022-08-05T05:07:32.317Z,4.78
2022-08-05T05:10:07.727Z,5.25
2022-08-05T05:12:55.608Z,4.45
2022-08-05T05:15:57.578Z,4.88
2022-08-05T05:18:36.712Z,4.65
2022-08-05T05:21:24.611Z,4.70
2022-08-05T05:24:03.009Z,4.40
2022-08-05T05:26:51.980Z,4.40
2022-08-05T05:30:03.159Z,4.50
2022-08-05T05:32:40.609Z,5.13
2022-08-05T05:35:21.609Z,4.72
2022-08-05T05:38:13.368Z,4.70
2022-08-05T05:40:51.356Z,4.90
2022-08-05T05:43:57.130Z,4.95
2022-08-05T05:46:38.624Z,5.55
2022-08-05T05:49:33.640Z,4.93
2022-08-05T05:52:26.500Z,4.85
2022-08-05T05:55:13.242Z,4.90
2022-08-05T05:58:02.045Z,4.43
2022-08-05T06:00:38.679Z,4.97
2022-08-05T06:03:39.880Z,4.40
2022-08-05T06:06:19.703Z,4.18
2022-08-05T06:09:17.406Z,4.03
2022-08-05T06:12:06.641Z,4.43
2022-08-05T06:14:56.630Z,4.60
2022-08-05T06:17:52.847Z,4.13
2022-08-05T06:20:40.615Z,4.40
2022-08-05T06:23:32.118Z,4.25
2022-08-05T06:26:33.830Z,4.05
2022-08-05T06:29:42.802Z,4.13
2022-08-05T06:32:26.066Z,4.20
2022-08-05T06:36:03.123Z,3.92
2022-08-05T06:38:16.649Z,4.30
2022-08-05T06:40:57.706Z,5.03
2022-08-05T06:43:58.967Z,4.10
2022-08-05T06:46:35.087Z,3.85
2022-08-05T06:50:01.863Z,3.70
2022-08-05T06:52:38.149Z,3.95
2022-08-05T06:55:23.655Z,3.95
2022-08-05T06:58:11.684Z,3.88
2022-08-05T07:01:06.785Z,3.75
2022-08-05T07:03:41.813Z,3.55
2022-08-05T07:06:29.661Z,3.50
2022-08-05T07:09:10.663Z,3.30
2022-08-05T07:12:04.680Z,3.75
2022-08-05T07:15:34.647Z,3.67
2022-08-05T07:18:30.018Z,3.55
2022-08-05T07:21:05.654Z,3.70
2022-08-05T07:23:52.676Z,3.20
2022-08-05T07:26:26.733Z,3.22
2022-08-05T07:29:13.681Z,3.55
2022-08-05T07:31:55.675Z,3.40
2022-08-05T07:34:49.767Z,3.28
2022-08-05T07:37:45.670Z,3.88
2022-08-05T07:43:22.684Z,3.83
2022-08-05T07:45:58.482Z,3.55
2022-08-05T07:49:03.979Z,3.15
2022-08-05T07:51:53.777Z,3.50
2022-08-05T07:54:49.068Z,3.28
2022-08-05T07:57:50.555Z,3.45
2022-08-05T08:00:38.773Z,3.00
2022-08-05T08:03:24.695Z,3.28
2022-08-05T08:06:39.688Z,2.80
2022-08-05T08:09:29.077Z,3.05
2022-08-05T08:12:09.721Z,3.03
2022-08-05T08:15:01.981Z,2.92
2022-08-05T08:17:37.783Z,3.03
2022-08-05T08:20:43.785Z,3.03
2022-08-05T08:24:03.315Z,2.97
2022-08-05T08:26:29.618Z,2.80
2022-08-05T08:29:29.569Z,3.13
2022-08-05T08:32:12.798Z,3.10
2022-08-05T08:34:52.779Z,3.00
2022-08-05T08:37:45.226Z,3.00
2022-08-05T08:40:25.767Z,2.97
2022-08-05T08:44:56.407Z,3.15
2022-08-05T08:46:15.643Z,3.13
2022-08-05T08:50:07.662Z,2.90
2022-08-05T08:52:14.823Z,2.95
2022-08-05T08:54:48.610Z,2.85
2022-08-05T08:57:42.292Z,7.75
2022-08-05T09:00:22.360Z,3.00
2022-08-05T09:03:10.849Z,3.55
2022-08-05T09:06:09.149Z,3.47
2022-08-05T09:08:51.716Z,2.85
2022-08-05T09:11:53.382Z,2.65
2022-08-05T09:14:56.728Z,3.10
2022-08-05T09:17:40.924Z,3.08
2022-08-05T09:20:36.258Z,3.25
2022-08-05T09:23:37.304Z,2.90
2022-08-05T09:26:37.742Z,3.25
2022-08-05T09:29:31.084Z,3.08
2022-08-05T09:32:51.177Z,3.13
2022-08-05T09:35:27.236Z,2.85
2022-08-05T09:38:12.237Z,3.00
2022-08-05T09:41:16.734Z,3.05
2022-08-05T09:43:50.800Z,3.00
2022-08-05T09:46:51.796Z,2.90
2022-08-05T09:49:54.769Z,2.95
2022-08-05T09:52:44.810Z,2.90
2022-08-05T09:55:56.436Z,2.75
2022-08-05T09:58:34.768Z,2.80
2022-08-05T10:01:15.196Z,2.80
2022-08-05T10:04:10.265Z,3.15
2022-08-05T10:06:59.064Z,3.70
2022-08-05T10:10:14.093Z,3.22
2022-08-05T10:12:50.438Z,3.03
2022-08-05T10:15:47.738Z,3.05
2022-08-05T10:18:25.742Z,3.13
2022-08-05T10:21:16.311Z,2.83
2022-08-05T10:23:58.965Z,3.55
2022-08-05T10:26:51.193Z,3.30
2022-08-05T10:30:06.314Z,2.80
2022-08-05T10:32:55.633Z,3.03
2022-08-05T10:35:40.698Z,2.90
2022-08-05T10:38:26.758Z,2.90
2022-08-05T10:41:23.630Z,2.90
2022-08-05T10:44:22.752Z,2.90
2022-08-05T10:47:26.180Z,3.20
2022-08-05T10:50:33.238Z,3.20
2022-08-05T10:53:46.780Z,3.17
2022-08-05T10:56:25.134Z,3.47
2022-08-05T11:00:03.275Z,3.58
2022-08-05T11:02:38.282Z,3.03
2022-08-05T11:05:29.247Z,3.30
2022-08-05T11:08:34.353Z,3.10
2022-08-05T11:11:52.911Z,3.10
2022-08-05T11:18:00.484Z,2.97
2022-08-05T11:20:53.775Z,3.10
2022-08-05T11:24:04.559Z,2.67
2022-08-05T11:27:50.812Z,2.95
2022-08-05T11:30:32.797Z,3.17
2022-08-05T11:33:46.332Z,3.95
2022-08-05T11:36:34.013Z,3.05
2022-08-05T11:39:22.860Z,2.75
2022-08-05T11:42:22.804Z,3.13
2022-08-05T11:45:27.083Z,3.03
2022-08-05T11:48:17.883Z,3.08
2022-08-05T11:51:05.816Z,2.80
2022-08-05T11:53:41.009Z,2.92
2022-08-05T11:59:21.201Z,3.25
2022-08-05T12:02:12.145Z,2.83
2022-08-05T12:05:07.385Z,3.00
2022-08-05T12:08:09.893Z,3.15
2022-08-05T12:10:52.819Z,2.80
2022-08-05T12:13:49.313Z,3.17
2022-08-05T12:16:34.821Z,3.20
2022-08-05T12:20:25.515Z,3.10
2022-08-05T12:22:40.801Z,3.78
2022-08-05T12:25:19.871Z,3.10
2022-08-05T12:28:06.847Z,3.10
2022-08-05T12:30:45.718Z,2.78
2022-08-05T12:33:36.634Z,3.10
2022-08-05T12:36:21.853Z,3.10
2022-08-05T12:39:19.873Z,2.83
2022-08-05T12:42:14.954Z,3.20
2022-08-05T12:45:17.848Z,2.97
2022-08-05T12:48:27.066Z,3.45
2022-08-05T12:52:13.551Z,3.17
2022-08-05T12:54:45.857Z,3.40
2022-08-05T12:58:38.018Z,3.10
2022-08-05T13:02:00.489Z,2.97
2022-08-05T13:03:34.832Z,3.10
2022-08-05T13:06:29.838Z,2.88
2022-08-05T13:09:09.953Z,3.00
2022-08-05T13:12:02.701Z,3.03
2022-08-05T13:14:59.247Z,3.08
2022-08-05T13:17:46.894Z,3.00
2022-08-05T13:20:32.003Z,3.33
2022-08-05T13:23:22.651Z,3.00
2022-08-05T13:26:03.862Z,3.28
2022-08-05T13:28:44.917Z,3.20
2022-08-05T13:32:03.374Z,3.17
2022-08-05T13:34:26.252Z,2.95
2022-08-05T13:37:07.077Z,3.20
2022-08-05T13:40:14.127Z,3.10
2022-08-05T13:42:46.859Z,2.90
2022-08-05T13:45:30.916Z,3.35
2022-08-05T13:48:58.582Z,2.90
2022-08-05T13:51:19.948Z,3.08
2022-08-05T13:53:59.872Z,3.97
2022-08-05T13:56:45.407Z,3.33
2022-08-05T13:59:31.882Z,3.13
2022-08-05T14:02:20.073Z,3.25
2022-08-05T14:05:48.278Z,3.65
2022-08-05T14:08:32.689Z,3.00
2022-08-05T14:11:20.343Z,2.95
2022-08-05T14:14:09.883Z,3.22
2022-08-05T14:16:46.512Z,3.10
2022-08-05T14:19:29.907Z,3.25
2022-08-05T14:22:09.278Z,3.78
2022-08-05T14:24:51.890Z,3.65
2022-08-05T14:27:31.952Z,3.40
2022-08-05T14:30:19.988Z,3.60
2022-08-05T14:33:02.019Z,4.30
2022-08-05T14:35:50.310Z,3.35
2022-08-05T14:38:38.897Z,3.45
2022-08-05T14:41:17.663Z,3.42
2022-08-05T14:44:10.036Z,3.00
2022-08-05T14:46:54.532Z,3.40
2022-08-05T14:49:59.132Z,3.60
2022-08-05T14:52:51.666Z,3.95
2022-08-05T14:55:41.864Z,3.08
2022-08-05T14:58:15.545Z,3.38
2022-08-05T15:01:01.882Z,3.50
2022-08-05T15:03:39.031Z,3.33
2022-08-05T15:06:30.152Z,3.70
2022-08-05T15:09:04.026Z,3.28
2022-08-05T15:11:53.655Z,3.40
2022-08-05T15:14:42.235Z,3.28
2022-08-05T15:17:45.580Z,3.40
2022-08-05T15:20:29.888Z,3.60
2022-08-05T15:23:16.075Z,3.70
2022-08-05T15:25:58.546Z,3.55
2022-08-05T15:28:52.016Z,3.70
2022-08-05T15:31:25.454Z,3.70
2022-08-05T15:34:33.007Z,3.45
2022-08-05T15:37:14.832Z,3.30
2022-08-05T15:41:02.715Z,3.20
2022-08-05T15:43:21.074Z,3.28
2022-08-05T15:46:08.921Z,3.30
2022-08-05T15:48:54.366Z,3.47
2022-08-05T15:52:04.416Z,3.58
2022-08-05T15:54:40.032Z,3.20
2022-08-05T15:57:27.813Z,3.25
2022-08-05T16:00:07.010Z,3.65
2022-08-05T16:02:53.982Z,3.53
2022-08-05T16:05:29.043Z,3.65
2022-08-05T16:08:16.203Z,3.47
2022-08-05T16:10:50.009Z,3.30
2022-08-05T16:13:37.952Z,3.33
2022-08-05T16:16:25.936Z,3.80
2022-08-05T16:19:01.481Z,3.40
2022-08-05T16:22:00.687Z,3.25
2022-08-05T16:24:51.424Z,3.45
2022-08-05T16:28:00.850Z,3.88
2022-08-05T16:30:32.968Z,3.50
2022-08-05T16:33:14.255Z,4.10
2022-08-05T16:36:01.955Z,4.13
2022-08-05T16:38:43.951Z,3.65
2022-08-05T16:42:14.139Z,7.55
2022-08-05T16:46:04.377Z,4.13
2022-08-05T16:48:35.073Z,3.47
2022-08-05T16:54:10.581Z,3.33
2022-08-05T16:57:14.961Z,4.22
2022-08-05T17:00:14.175Z,3.58
2022-08-05T17:03:00.028Z,4.00
2022-08-05T17:05:50.189Z,4.18
2022-08-05T17:08:36.100Z,4.18
2022-08-05T17:11:48.332Z,4.22
2022-08-05T17:14:37.137Z,4.18
2022-08-05T17:17:41.982Z,3.55
2022-08-05T17:20:35.962Z,4.22
2022-08-05T17:24:03.562Z,4.40
2022-08-05T17:26:17.087Z,5.18
2022-08-05T17:29:04.265Z,4.00
2022-08-05T17:31:56.933Z,4.35
2022-08-05T17:34:48.171Z,4.47
2022-08-05T17:37:41.567Z,4.18
2022-08-05T17:40:31.981Z,4.00
2022-08-05T17:43:07.653Z,3.80
2022-08-05T17:45:56.999Z,4.10
2022-08-05T17:48:31.038Z,3.58
2022-08-05T17:51:21.422Z,4.05
2022-08-05T17:53:56.154Z,5.60
2022-08-05T17:56:43.009Z,5.57
2022-08-05T17:59:22.652Z,6.18
2022-08-05T18:02:11.134Z,6.90
2022-08-05T18:04:49.988Z,6.95
2022-08-05T18:07:41.641Z,5.68
2022-08-05T18:10:21.447Z,6.00
2022-08-05T18:13:12.518Z,5.57
2022-08-05T18:15:47.071Z,5.03
2022-08-05T18:18:39.831Z,7.50
2022-08-05T18:21:21.090Z,5.28
2022-08-05T18:24:09.991Z,4.82
2022-08-05T18:26:46.071Z,5.10
2022-08-05T18:29:40.986Z,4.60
2022-08-05T18:32:15.052Z,6.28
2022-08-05T18:35:05.184Z,5.63
2022-08-05T18:37:40.225Z,5.10
2022-08-05T18:40:34.233Z,4.43
2022-08-05T18:43:21.533Z,4.68
2022-08-05T18:46:11.014Z,4.55
2022-08-05T18:48:53.697Z,6.38
2022-08-05T18:52:03.974Z,4.20
2022-08-05T18:54:48.756Z,4.60
2022-08-05T18:57:43.083Z,4.45
2022-08-05T19:00:31.076Z,4.57
2022-08-05T19:03:15.015Z,4.22
2022-08-05T19:06:11.319Z,4.70
2022-08-05T19:08:57.061Z,4.72
2022-08-05T19:12:00.473Z,4.97
2022-08-05T19:15:00.734Z,5.63
2022-08-05T19:18:08.587Z,5.20
2022-08-05T19:20:41.681Z,5.78
2022-08-05T19:24:06.997Z,5.20
2022-08-05T19:26:31.014Z,5.47
2022-08-05T19:29:12.093Z,5.88
2022-08-05T19:31:58.029Z,6.35
2022-08-05T19:34:39.104Z,6.15
2022-08-05T19:37:21.063Z,6.70
2022-08-05T19:40:03.174Z,5.82
2022-08-05T19:43:04.634Z,8.23
2022-08-05T19:45:54.452Z,9.30
2022-08-05T19:48:30.038Z,7.60
2022-08-05T19:52:05.389Z,6.97
2022-08-05T19:54:21.622Z,7.68
2022-08-05T19:57:20.061Z,7.25
2022-08-05T20:00:21.039Z,7.28
2022-08-05T20:03:01.163Z,7.07
2022-08-05T20:05:51.230Z,6.18
2022-08-05T20:08:31.320Z,6.28
2022-08-05T20:11:12.053Z,4.70
2022-08-05T20:14:12.665Z,6.15
2022-08-05T20:16:55.039Z,6.00
2022-08-05T20:19:41.372Z,5.55
2022-08-05T20:22:22.057Z,6.25
2022-08-05T20:25:07.193Z,6.10
2022-08-05T20:27:49.039Z,6.03
2022-08-05T20:30:30.435Z,8.20
2022-08-05T20:33:12.052Z,12.95
2022-08-05T20:36:01.076Z,16.00
2022-08-05T20:38:53.343Z,8.10
2022-08-05T20:41:44.278Z,10.15
2022-08-05T20:44:29.958Z,6.20
2022-08-05T20:47:12.059Z,6.40
2022-08-05T20:49:53.071Z,6.15
2022-08-05T20:52:29.115Z,5.45
2022-08-05T20:55:56.383Z,6.93
2022-08-05T20:58:10.669Z,6.07
2022-08-05T21:01:02.164Z,9.88
2022-08-05T21:03:57.062Z,7.43
2022-08-05T21:06:46.016Z,7.28
2022-08-05T21:09:20.148Z,6.57
2022-08-05T21:12:11.663Z,6.22
2022-08-05T21:14:46.201Z,5.90
2022-08-05T21:17:33.076Z,5.85
2022-08-05T21:20:33.246Z,5.95
2022-08-05T21:23:15.086Z,5.72
2022-08-05T21:25:55.398Z,6.38
2022-08-05T21:28:36.094Z,7.30
2022-08-05T21:31:19.515Z,6.80
2022-08-05T21:34:00.102Z,6.55
2022-08-05T21:36:42.371Z,7.88
2022-08-05T21:39:34.487Z,7.30
2022-08-05T21:42:31.004Z,8.13
2022-08-05T21:45:51.660Z,7.57
2022-08-05T21:48:37.105Z,7.65
2022-08-05T21:52:16.657Z,8.05
2022-08-05T21:54:35.082Z,7.72
2022-08-05T21:57:32.611Z,9.15
2022-08-05T22:00:14.148Z,8.90
2022-08-05T22:03:02.101Z,9.05
2022-08-05T22:05:48.770Z,9.82
2022-08-05T22:08:37.121Z,9.48
2022-08-05T22:11:17.732Z,9.60
2022-08-05T22:14:33.836Z,9.40
2022-08-05T22:17:06.623Z,8.77
2022-08-05T22:20:13.757Z,8.05
2022-08-05T22:24:02.891Z,8.95
2022-08-05T22:26:53.104Z,9.30
2022-08-05T22:29:30.790Z,8.85
2022-08-05T22:32:20.153Z,9.43
2022-08-05T22:35:11.105Z,9.05
2022-08-05T22:37:58.778Z,8.80
2022-08-05T22:40:49.296Z,9.18
2022-08-05T22:43:37.244Z,10.23
2022-08-05T22:46:26.120Z,9.18
2022-08-05T22:49:00.297Z,10.07
2022-08-05T22:52:05.586Z,9.80
2022-08-05T22:54:48.977Z,9.68
2022-08-05T22:57:34.198Z,10.68
2022-08-05T23:00:20.991Z,10.00
2022-08-05T23:03:01.351Z,9.90
2022-08-05T23:05:45.142Z,9.68
2022-08-05T23:08:26.218Z,8.60
2022-08-05T23:11:08.682Z,9.20
2022-08-05T23:13:56.135Z,8.30
2022-08-05T23:17:02.100Z,8.75
2022-08-05T23:19:38.532Z,8.85
2022-08-05T23:22:34.125Z,8.18
2022-08-05T23:25:54.931Z,8.82
2022-08-05T23:28:21.133Z,9.55
2022-08-05T23:31:17.073Z,10.27
2022-08-05T23:34:03.966Z,8.70
2022-08-05T23:36:54.797Z,8.75
2022-08-05T23:39:44.630Z,8.75
2022-08-05T23:42:36.363Z,8.57
2022-08-05T23:45:18.155Z,8.73
2022-08-05T23:48:07.136Z,7.53
2022-08-05T23:50:43.093Z,6.82
2022-08-05T23:53:46.828Z,4.13
2022-08-05T23:56:27.114Z,4.50
2022-08-05T23:59:14.150Z,5.60
