createdAt,value
2017-09-13T00:02:26.970Z,96929.11
2017-09-13T00:04:54.484Z,96922.37
2017-09-13T00:07:22.205Z,96924.16
2017-09-13T00:09:49.693Z,96917.66
2017-09-13T00:12:17.359Z,96920.52
2017-09-13T00:14:44.864Z,96927.66
2017-09-13T00:17:12.370Z,96919.45
2017-09-13T00:19:39.883Z,96916.84
2017-09-13T00:22:07.443Z,96918.22
2017-09-13T00:24:34.932Z,96913.13
2017-09-13T00:27:02.480Z,96917.66
2017-09-13T00:29:29.973Z,96918.73
2017-09-13T00:31:57.478Z,96914.11
2017-09-13T00:34:25.014Z,96916.30
2017-09-13T00:36:52.559Z,96915.14
2017-09-13T00:39:20.044Z,96918.73
2017-09-13T00:41:47.551Z,96914.75
2017-09-13T00:44:15.070Z,96910.32
2017-09-13T00:46:42.555Z,96908.31
2017-09-13T00:49:10.077Z,96905.57
2017-09-13T00:51:37.553Z,96906.13
2017-09-13T00:54:05.313Z,96903.61
2017-09-13T00:56:32.817Z,96900.45
2017-09-13T00:59:00.369Z,96894.75
2017-09-13T01:01:27.852Z,96892.96
2017-09-13T01:03:55.553Z,96889.41
2017-09-13T01:06:23.047Z,96888.04
2017-09-13T01:08:50.558Z,96883.94
2017-09-13T01:11:18.083Z,96890.57
2017-09-13T01:13:45.574Z,96880.78
2017-09-13T01:16:13.166Z,96876.97
2017-09-13T01:18:40.732Z,96873.52
2017-09-13T01:21:08.288Z,96877.31
2017-09-13T01:23:35.774Z,96885.00
2017-09-13T01:26:03.308Z,96879.92
2017-09-13T01:28:30.803Z,96873.09
2017-09-13T01:30:58.341Z,96877.74
2017-09-13T01:33:25.837Z,96878.27
2017-09-13T01:35:53.327Z,96869.11
2017-09-13T01:38:20.913Z,96864.16
2017-09-13T01:40:48.556Z,96863.56
2017-09-13T01:43:16.136Z,96866.89
2017-09-13T01:45:43.652Z,96864.28
2017-09-13T01:48:11.353Z,96864.50
2017-09-13T01:50:38.847Z,96870.82
2017-09-13T01:53:06.354Z,96873.56
2017-09-13T01:55:33.853Z,96867.23
2017-09-13T01:58:01.349Z,96862.06
2017-09-13T02:00:28.830Z,96864.93
2017-09-13T02:02:56.371Z,96855.05
2017-09-13T02:05:23.913Z,96850.75
2017-09-13T02:07:51.386Z,96841.50
2017-09-13T02:10:18.903Z,96838.09
2017-09-13T02:12:46.412Z,96824.84
2017-09-13T02:15:13.904Z,96812.23
2017-09-13T02:17:41.414Z,96815.91
2017-09-13T02:20:08.920Z,96804.67
2017-09-13T02:22:36.398Z,96795.64
2017-09-13T02:25:03.948Z,96799.20
2017-09-13T02:27:31.448Z,96791.84
2017-09-13T02:29:58.937Z,96786.46
2017-09-13T02:32:26.460Z,96796.46
2017-09-13T02:34:53.939Z,96790.98
2017-09-13T02:37:21.449Z,96800.56
2017-09-13T02:39:48.974Z,96806.03
2017-09-13T02:42:16.554Z,96797.95
2017-09-13T02:44:44.071Z,96792.91
2017-09-13T02:47:11.575Z,96796.89
2017-09-13T02:49:39.067Z,96798.90
2017-09-13T02:52:06.542Z,96793.42
2017-09-13T02:54:34.117Z,96787.95
2017-09-13T02:57:01.611Z,96798.38
2017-09-13T02:59:29.112Z,96799.97
2017-09-13T03:01:56.750Z,96789.25
2017-09-13T03:04:24.282Z,96774.92
2017-09-13T03:06:51.861Z,96767.37
2017-09-13T03:09:19.402Z,96768.56
2017-09-13T03:11:46.926Z,96766.55
2017-09-13T03:14:14.456Z,96760.01
2017-09-13T03:16:41.968Z,96762.97
2017-09-13T03:19:09.547Z,96755.28
2017-09-13T03:21:37.044Z,96754.76
2017-09-13T03:24:04.557Z,96754.76
2017-09-13T03:26:32.060Z,96750.23
2017-09-13T03:28:59.727Z,96750.66
2017-09-13T03:31:27.238Z,96750.66
2017-09-13T03:33:54.728Z,96756.64
2017-09-13T03:36:22.254Z,96761.17
2017-09-13T03:38:49.826Z,96756.55
2017-09-13T03:41:17.352Z,96749.42
2017-09-13T03:43:44.922Z,96750.66
2017-09-13T03:46:12.431Z,96747.08
2017-09-13T03:48:39.913Z,96740.88
2017-09-13T03:51:07.411Z,96747.33
2017-09-13T03:53:34.916Z,96751.73
2017-09-13T03:56:02.403Z,96741.73
2017-09-13T03:58:29.942Z,96730.07
2017-09-13T04:00:57.475Z,96723.23
2017-09-13T04:03:24.962Z,96732.38
2017-09-13T04:05:52.451Z,96729.90
2017-09-13T04:08:20.097Z,96730.20
2017-09-13T04:10:47.640Z,96728.83
2017-09-13T04:13:15.753Z,96727.17
2017-09-13T04:15:43.278Z,96727.56
2017-09-13T04:18:10.774Z,96726.61
2017-09-13T04:20:38.304Z,96720.92
2017-09-13T04:23:05.840Z,96720.50
2017-09-13T04:25:33.328Z,96734.39
2017-09-13T04:28:00.840Z,96731.66
2017-09-13T04:30:28.541Z,96733.88
2017-09-13T04:32:56.033Z,96731.02
2017-09-13T04:35:23.523Z,96724.08
2017-09-13T04:37:51.045Z,96724.25
2017-09-13T04:40:18.545Z,96727.83
2017-09-13T04:42:46.043Z,96734.12
2017-09-13T04:45:13.544Z,96736.47
2017-09-13T04:47:41.063Z,96739.72
2017-09-13T04:50:08.585Z,96743.59
2017-09-13T04:52:36.101Z,96745.48
2017-09-13T04:55:03.598Z,96740.21
2017-09-13T04:57:31.113Z,96744.12
2017-09-13T04:59:58.650Z,96738.35
2017-09-13T05:02:26.139Z,96747.70
2017-09-13T05:04:53.636Z,96746.85
2017-09-13T05:07:21.156Z,96742.53
2017-09-13T05:09:48.662Z,96743.34
2017-09-13T05:12:16.146Z,96747.34
2017-09-13T05:14:43.656Z,96749.23
2017-09-13T05:17:11.176Z,96731.59
2017-09-13T05:19:38.676Z,96724.45
2017-09-13T05:22:06.221Z,96730.44
2017-09-13T05:24:33.713Z,96727.48
2017-09-13T05:27:01.277Z,96725.17
2017-09-13T05:29:28.828Z,96734.41
2017-09-13T05:31:56.309Z,96714.58
2017-09-13T05:34:23.793Z,96719.37
2017-09-13T05:36:51.493Z,96709.70
2017-09-13T05:39:19.053Z,96702.86
2017-09-13T05:41:46.559Z,96707.69
2017-09-13T05:44:14.074Z,96705.38
2017-09-13T05:46:41.622Z,96698.41
2017-09-13T05:49:09.123Z,96704.52
2017-09-13T05:51:36.635Z,96689.48
2017-09-13T05:54:04.143Z,96686.88
2017-09-13T05:56:31.670Z,96686.55
2017-09-13T05:58:59.208Z,96670.98
2017-09-13T06:01:26.705Z,96666.58
2017-09-13T06:03:54.238Z,96668.67
2017-09-13T06:06:21.830Z,96675.94
2017-09-13T06:08:49.320Z,96689.70
2017-09-13T06:11:16.811Z,96703.64
2017-09-13T06:13:44.364Z,96687.09
2017-09-13T06:16:11.858Z,96690.48
2017-09-13T06:18:39.342Z,96694.58
2017-09-13T06:21:06.866Z,96703.86
2017-09-13T06:23:34.350Z,96703.95
2017-09-13T06:26:01.829Z,96703.56
2017-09-13T06:28:29.343Z,96687.45
2017-09-13T06:30:56.837Z,96692.30
2017-09-13T06:33:24.331Z,96690.11
2017-09-13T06:35:52.001Z,96683.70
2017-09-13T06:38:19.487Z,96699.56
2017-09-13T06:40:46.969Z,96695.58
2017-09-13T06:43:14.503Z,96673.83
2017-09-13T06:45:42.019Z,96676.95
2017-09-13T06:48:09.537Z,96681.71
2017-09-13T06:50:37.091Z,96680.25
2017-09-13T06:53:04.585Z,96684.22
2017-09-13T06:55:32.090Z,96681.06
2017-09-13T06:57:59.610Z,96684.05
2017-09-13T07:00:27.104Z,96670.77
2017-09-13T07:02:54.600Z,96682.55
2017-09-13T07:05:22.130Z,96665.72
2017-09-13T07:07:49.644Z,96665.30
2017-09-13T07:10:17.136Z,96652.17
2017-09-13T07:12:44.661Z,96649.96
2017-09-13T07:15:12.189Z,96643.03
2017-09-13T07:17:39.686Z,96646.58
2017-09-13T07:20:07.223Z,96661.75
2017-09-13T07:22:34.723Z,96656.80
2017-09-13T07:25:02.236Z,96649.44
2017-09-13T07:27:29.747Z,96668.16
2017-09-13T07:29:57.241Z,96671.42
2017-09-13T07:32:24.727Z,96644.91
2017-09-13T07:34:52.456Z,96657.64
2017-09-13T07:37:19.953Z,96669.01
2017-09-13T07:39:47.531Z,96679.63
2017-09-13T07:42:15.062Z,96667.86
2017-09-13T07:44:42.568Z,96680.59
2017-09-13T07:47:10.082Z,96685.52
2017-09-13T07:49:37.857Z,96688.38
2017-09-13T07:52:05.391Z,96683.20
2017-09-13T07:54:32.898Z,96684.70
2017-09-13T07:57:00.418Z,96697.83
2017-09-13T07:59:28.080Z,96708.89
2017-09-13T08:01:55.577Z,96703.55
2017-09-13T08:04:23.080Z,96698.08
2017-09-13T08:06:50.584Z,96711.20
2017-09-13T08:09:18.158Z,96705.95
2017-09-13T08:11:45.682Z,96710.13
2017-09-13T08:14:13.169Z,96712.05
2017-09-13T08:16:40.687Z,96707.95
2017-09-13T08:19:08.229Z,96698.08
2017-09-13T08:21:35.736Z,96724.45
2017-09-13T08:24:03.231Z,96720.91
2017-09-13T08:26:30.925Z,96737.73
2017-09-13T08:28:58.419Z,96722.69
2017-09-13T08:31:25.926Z,96731.29
2017-09-13T08:33:53.477Z,96727.31
2017-09-13T08:36:21.057Z,96737.61
2017-09-13T08:38:48.547Z,96724.58
2017-09-13T08:41:16.086Z,96728.03
2017-09-13T08:43:43.580Z,96740.47
2017-09-13T08:46:11.088Z,96734.58
2017-09-13T08:48:38.628Z,96733.73
2017-09-13T08:51:06.260Z,96733.21
2017-09-13T08:53:33.758Z,96724.16
2017-09-13T08:56:01.352Z,96737.53
2017-09-13T08:58:28.846Z,96730.99
2017-09-13T09:00:56.345Z,96734.67
2017-09-13T09:03:23.939Z,96725.95
2017-09-13T09:05:51.433Z,96707.23
2017-09-13T09:08:19.026Z,96721.97
2017-09-13T09:10:46.665Z,96705.56
2017-09-13T09:13:14.170Z,96687.36
2017-09-13T09:15:41.672Z,96709.02
2017-09-13T09:18:10.023Z,96709.61
2017-09-13T09:20:41.029Z,96681.19
2017-09-13T09:23:08.516Z,96701.70
2017-09-13T09:25:36.053Z,96695.58
2017-09-13T09:28:03.548Z,96684.94
2017-09-13T09:30:31.049Z,96702.07
2017-09-13T09:32:58.571Z,96694.58
2017-09-13T09:35:26.226Z,96700.13
2017-09-13T09:37:53.802Z,96700.00
2017-09-13T09:40:21.692Z,96701.79
2017-09-13T09:42:49.180Z,96707.55
2017-09-13T09:45:16.683Z,96691.64
2017-09-13T09:47:44.218Z,96716.92
2017-09-13T09:50:11.821Z,96714.06
2017-09-13T09:52:39.305Z,96702.59
2017-09-13T09:55:06.845Z,96715.26
2017-09-13T09:57:34.346Z,96715.78
2017-09-13T10:00:01.917Z,96723.59
2017-09-13T10:02:29.413Z,96698.30
2017-09-13T10:04:56.915Z,96693.37
2017-09-13T10:07:24.409Z,96690.51
2017-09-13T10:09:51.935Z,96707.64
2017-09-13T10:12:19.417Z,96708.91
2017-09-13T10:14:46.911Z,96706.70
2017-09-13T10:17:15.162Z,96720.51
2017-09-13T10:19:43.339Z,96725.00
2017-09-13T10:22:10.956Z,96726.92
2017-09-13T10:24:38.490Z,96734.84
2017-09-13T10:29:32.806Z,96741.59
2017-09-13T10:32:00.410Z,96739.52
2017-09-13T10:34:27.902Z,96731.73
2017-09-13T10:36:55.402Z,96737.72
2017-09-13T10:39:22.992Z,96738.66
2017-09-13T10:41:50.492Z,96741.83
2017-09-13T10:44:18.160Z,96734.56
2017-09-13T10:46:45.877Z,96722.38
2017-09-13T10:49:13.377Z,96711.95
2017-09-13T10:51:40.952Z,96720.16
2017-09-13T10:54:08.638Z,96720.06
2017-09-13T10:56:36.234Z,96722.38
2017-09-13T10:59:04.012Z,96730.16
2017-09-13T11:01:31.601Z,96725.41
2017-09-13T11:03:59.094Z,96725.93
2017-09-13T11:06:26.697Z,96724.89
2017-09-13T11:08:54.249Z,96732.97
2017-09-13T11:11:21.742Z,96718.77
2017-09-13T11:13:49.230Z,96729.81
2017-09-13T11:16:16.761Z,96727.84
2017-09-13T11:18:44.262Z,96733.32
2017-09-13T11:21:11.755Z,96730.45
2017-09-13T11:23:39.299Z,96725.83
2017-09-13T11:26:07.619Z,96727.20
2017-09-13T11:28:35.160Z,96721.30
2017-09-13T11:31:02.678Z,96713.82
2017-09-13T11:33:30.180Z,96717.20
2017-09-13T11:35:57.711Z,96722.80
2017-09-13T11:38:25.375Z,96725.93
2017-09-13T11:40:52.908Z,96720.16
2017-09-13T11:43:20.422Z,96722.80
2017-09-13T11:45:47.944Z,96722.80
2017-09-13T11:48:15.450Z,96716.48
2017-09-13T11:50:43.024Z,96702.38
2017-09-13T11:53:10.579Z,96712.93
2017-09-13T11:55:38.179Z,96709.22
2017-09-13T11:58:07.412Z,96711.44
2017-09-13T12:00:34.946Z,96715.54
2017-09-13T12:03:02.486Z,96724.69
2017-09-13T12:05:30.673Z,96712.08
2017-09-13T12:07:58.209Z,96709.22
2017-09-13T12:10:25.723Z,96701.73
2017-09-13T12:12:53.243Z,96723.32
2017-09-13T12:15:20.792Z,96713.33
2017-09-13T12:17:48.281Z,96716.19
2017-09-13T12:20:15.768Z,96707.85
2017-09-13T12:22:43.280Z,96702.38
2017-09-13T12:25:10.778Z,96698.70
2017-09-13T12:27:38.291Z,96705.41
2017-09-13T12:30:05.844Z,96709.42
2017-09-13T12:32:33.335Z,96695.84
2017-09-13T12:35:00.821Z,96702.80
2017-09-13T12:37:28.378Z,96702.68
2017-09-13T12:39:55.901Z,96702.80
2017-09-13T12:42:23.400Z,96695.25
2017-09-13T12:44:50.964Z,96695.25
2017-09-13T12:47:18.523Z,96692.73
2017-09-13T12:49:46.031Z,96696.32
2017-09-13T12:52:13.599Z,96688.24
2017-09-13T12:54:41.090Z,96687.39
2017-09-13T12:57:08.587Z,96698.20
2017-09-13T12:59:36.095Z,96693.81
2017-09-13T13:02:03.592Z,96692.99
2017-09-13T13:04:31.112Z,96690.26
2017-09-13T13:06:58.633Z,96685.17
2017-09-13T13:09:26.138Z,96690.55
2017-09-13T13:11:53.755Z,96678.47
2017-09-13T13:14:21.275Z,96673.13
2017-09-13T13:16:48.785Z,96663.13
2017-09-13T13:19:16.275Z,96667.66
2017-09-13T13:21:43.717Z,96654.50
2017-09-13T13:24:11.166Z,96671.20
2017-09-13T13:26:38.589Z,96647.02
2017-09-13T13:29:06.190Z,96653.55
2017-09-13T13:31:33.627Z,96651.34
2017-09-13T13:34:01.050Z,96651.98
2017-09-13T13:36:28.511Z,96653.61
2017-09-13T13:38:56.176Z,96650.62
2017-09-13T13:41:23.605Z,96647.79
2017-09-13T13:43:51.060Z,96643.91
2017-09-13T13:46:18.464Z,96640.23
2017-09-13T13:48:45.891Z,96634.41
2017-09-13T13:51:13.347Z,96632.32
2017-09-13T13:53:40.796Z,96625.06
2017-09-13T13:56:08.234Z,96625.48
2017-09-13T13:58:35.679Z,96620.95
2017-09-13T14:01:03.123Z,96630.89
2017-09-13T14:03:30.545Z,96620.59
2017-09-13T14:05:57.989Z,96609.85
2017-09-13T14:08:25.409Z,96623.53
2017-09-13T14:10:52.866Z,96619.23
2017-09-13T14:13:20.324Z,96607.34
2017-09-13T14:15:47.778Z,96597.77
2017-09-13T14:18:15.256Z,96594.81
2017-09-13T14:20:42.730Z,96589.98
2017-09-13T14:23:10.188Z,96582.66
2017-09-13T14:25:37.612Z,96579.50
2017-09-13T14:28:05.135Z,96574.66
2017-09-13T14:30:32.564Z,96572.73
2017-09-13T14:33:00.076Z,96570.94
2017-09-13T14:35:27.524Z,96578.79
2017-09-13T14:37:54.951Z,96582.15
2017-09-13T14:40:22.368Z,96585.30
2017-09-13T14:42:49.865Z,96571.43
2017-09-13T14:45:17.276Z,96581.72
2017-09-13T14:47:44.709Z,96567.62
2017-09-13T14:50:12.129Z,96565.19
2017-09-13T14:52:39.556Z,96569.55
2017-09-13T14:55:06.987Z,96565.19
2017-09-13T14:57:34.427Z,96567.10
2017-09-13T15:00:01.830Z,96566.68
2017-09-13T15:02:29.257Z,96550.27
2017-09-13T15:04:56.734Z,96544.15
2017-09-13T15:07:24.146Z,96542.91
2017-09-13T15:09:51.593Z,96541.55
2017-09-13T15:12:19.072Z,96551.28
2017-09-13T15:14:46.496Z,96537.08
2017-09-13T15:17:13.912Z,96541.70
2017-09-13T15:19:44.513Z,96530.34
2017-09-13T15:22:11.928Z,96530.77
2017-09-13T15:24:39.342Z,96518.87
2017-09-13T15:27:06.876Z,96521.48
2017-09-13T15:29:34.291Z,96501.63
2017-09-13T15:32:01.717Z,96494.20
2017-09-13T15:34:29.164Z,96479.58
2017-09-13T15:36:56.601Z,96488.14
2017-09-13T15:39:24.057Z,96488.01
2017-09-13T15:41:51.508Z,96482.25
2017-09-13T15:44:18.920Z,96483.75
2017-09-13T15:46:46.345Z,96478.98
2017-09-13T15:49:13.799Z,96479.52
2017-09-13T15:51:41.218Z,96480.88
2017-09-13T15:54:08.631Z,96465.41
2017-09-13T15:56:36.089Z,96468.05
2017-09-13T15:59:03.508Z,96461.80
2017-09-13T16:01:30.940Z,96471.95
2017-09-13T16:03:58.380Z,96467.55
2017-09-13T16:06:26.270Z,96460.06
2017-09-13T16:08:53.746Z,96449.91
2017-09-13T16:11:21.193Z,96456.97
2017-09-13T16:13:48.632Z,96451.98
2017-09-13T16:16:16.038Z,96438.89
2017-09-13T16:18:43.478Z,96442.20
2017-09-13T16:21:10.906Z,96444.91
2017-09-13T16:23:38.320Z,96444.13
2017-09-13T16:26:05.751Z,96440.84
2017-09-13T16:28:33.181Z,96444.28
2017-09-13T16:31:00.591Z,96427.06
2017-09-13T16:33:28.022Z,96424.84
2017-09-13T16:35:55.439Z,96442.05
2017-09-13T16:38:22.913Z,96433.19
2017-09-13T16:40:50.438Z,96438.23
2017-09-13T16:43:17.953Z,96445.59
2017-09-13T16:45:45.509Z,96438.46
2017-09-13T16:48:12.968Z,96436.57
2017-09-13T16:50:40.387Z,96443.13
2017-09-13T16:53:07.819Z,96425.63
2017-09-13T16:55:35.268Z,96432.34
2017-09-13T16:58:02.696Z,96425.77
2017-09-13T17:00:30.121Z,96415.20
2017-09-13T17:02:57.586Z,96427.71
2017-09-13T17:05:25.088Z,96432.11
2017-09-13T17:07:52.535Z,96433.61
2017-09-13T17:10:19.995Z,96435.36
2017-09-13T17:12:47.408Z,96437.58
2017-09-13T17:15:14.832Z,96446.08
2017-09-13T17:17:42.295Z,96443.89
2017-09-13T17:20:09.716Z,96448.66
2017-09-13T17:22:37.127Z,96447.02
2017-09-13T17:25:05.133Z,96434.31
2017-09-13T17:27:32.584Z,96436.08
2017-09-13T17:30:00.044Z,96434.00
2017-09-13T17:32:27.472Z,96437.05
2017-09-13T17:34:54.890Z,96437.34
2017-09-13T17:37:22.302Z,96440.38
2017-09-13T17:39:49.755Z,96437.64
2017-09-13T17:42:17.167Z,96441.19
2017-09-13T17:44:44.584Z,96437.22
2017-09-13T17:47:12.082Z,96441.45
2017-09-13T17:49:39.499Z,96434.05
2017-09-13T17:52:06.905Z,96437.93
2017-09-13T17:54:34.342Z,96438.58
2017-09-13T17:57:01.798Z,96437.93
2017-09-13T17:59:29.220Z,96430.56
2017-09-13T18:01:56.671Z,96441.52
2017-09-13T18:04:24.084Z,96435.62
2017-09-13T18:06:51.502Z,96431.52
2017-09-13T18:09:18.954Z,96434.25
2017-09-13T18:11:46.375Z,96443.83
2017-09-13T18:14:13.774Z,96445.84
2017-09-13T18:16:41.283Z,96435.72
2017-09-13T18:19:08.709Z,96448.58
2017-09-13T18:21:36.130Z,96450.77
2017-09-13T18:24:03.579Z,96449.10
2017-09-13T18:26:30.987Z,96454.48
2017-09-13T18:28:58.408Z,96456.50
2017-09-13T18:31:25.899Z,96456.92
2017-09-13T18:33:53.334Z,96453.47
2017-09-13T18:36:20.744Z,96440.51
2017-09-13T18:38:48.177Z,96455.66
2017-09-13T18:41:15.598Z,96451.97
2017-09-13T18:43:43.007Z,96456.08
2017-09-13T18:46:10.458Z,96458.81
2017-09-13T18:48:38.029Z,96463.34
2017-09-13T18:51:05.574Z,96454.42
2017-09-13T18:53:33.201Z,96460.31
2017-09-13T18:56:00.620Z,96457.58
2017-09-13T18:58:28.045Z,96449.66
2017-09-13T19:00:55.551Z,96457.97
2017-09-13T19:03:23.003Z,96454.28
2017-09-13T19:05:50.432Z,96453.77
2017-09-13T19:08:17.909Z,96445.13
2017-09-13T19:10:45.320Z,96439.38
2017-09-13T19:13:12.743Z,96440.73
2017-09-13T19:15:40.242Z,96449.47
2017-09-13T19:18:07.671Z,96446.73
2017-09-13T19:20:35.073Z,96445.78
2017-09-13T19:23:02.524Z,96444.00
2017-09-13T19:25:29.960Z,96436.73
2017-09-13T19:27:57.373Z,96432.53
2017-09-13T19:30:24.828Z,96440.73
2017-09-13T19:32:52.245Z,96437.58
2017-09-13T19:35:19.646Z,96426.21
2017-09-13T19:37:47.109Z,96434.84
2017-09-13T19:40:14.570Z,96436.73
2017-09-13T19:42:41.985Z,96434.98
2017-09-13T19:45:09.409Z,96429.18
2017-09-13T19:47:36.861Z,96420.16
2017-09-13T19:50:04.297Z,96416.05
2017-09-13T19:52:31.795Z,96418.23
2017-09-13T19:54:59.211Z,96419.92
2017-09-13T19:57:26.623Z,96421.39
2017-09-13T19:59:54.061Z,96420.58
2017-09-13T20:02:21.484Z,96414.82
2017-09-13T20:04:48.897Z,96410.58
2017-09-13T20:07:16.377Z,96408.80
2017-09-13T20:09:43.798Z,96413.32
2017-09-13T20:12:11.210Z,96405.63
2017-09-13T20:14:38.662Z,96411.11
2017-09-13T20:17:06.095Z,96399.88
2017-09-13T20:19:33.513Z,96398.27
2017-09-13T20:22:00.961Z,96396.98
2017-09-13T20:24:28.368Z,96404.53
2017-09-13T20:26:55.778Z,96403.69
2017-09-13T20:29:23.207Z,96402.03
2017-09-13T20:31:50.632Z,96399.72
2017-09-13T20:34:18.038Z,96406.94
2017-09-13T20:36:45.501Z,96405.28
2017-09-13T20:39:12.920Z,96396.69
2017-09-13T20:41:40.334Z,96396.98
2017-09-13T20:44:07.792Z,96401.19
2017-09-13T20:46:35.212Z,96399.95
2017-09-13T20:49:02.627Z,96391.31
2017-09-13T20:51:30.128Z,96385.03
2017-09-13T20:53:57.540Z,96390.08
2017-09-13T20:56:24.956Z,96391.73
2017-09-13T20:58:52.420Z,96393.63
2017-09-13T21:01:19.841Z,96391.31
2017-09-13T21:03:47.256Z,96391.88
2017-09-13T21:06:15.709Z,96393.05
2017-09-13T21:08:43.127Z,96384.84
2017-09-13T21:11:10.549Z,96386.34
2017-09-13T21:13:37.997Z,96383.19
2017-09-13T21:16:05.501Z,96373.19
2017-09-13T21:18:32.953Z,96378.66
2017-09-13T21:21:00.528Z,96380.58
2017-09-13T21:23:28.933Z,96374.98
2017-09-13T21:25:56.367Z,96365.54
2017-09-13T21:28:23.822Z,96366.91
2017-09-13T21:30:51.315Z,96375.63
2017-09-13T21:33:18.750Z,96360.30
2017-09-13T21:35:46.198Z,96370.69
2017-09-13T21:38:13.616Z,96353.88
2017-09-13T21:40:41.020Z,96354.27
2017-09-13T21:43:08.473Z,96350.02
2017-09-13T21:45:35.889Z,96344.55
2017-09-13T21:48:03.310Z,96355.06
2017-09-13T21:50:30.757Z,96342.23
2017-09-13T21:52:58.174Z,96344.55
2017-09-13T21:55:25.591Z,96337.28
2017-09-13T21:57:53.040Z,96334.55
2017-09-13T22:00:20.491Z,96325.40
2017-09-13T22:02:47.959Z,96329.60
2017-09-13T22:05:15.400Z,96334.55
2017-09-13T22:07:42.812Z,96312.80
2017-09-13T22:10:10.226Z,96311.53
2017-09-13T22:12:37.680Z,96308.41
2017-09-13T22:15:05.188Z,96296.91
2017-09-13T22:17:32.678Z,96293.75
2017-09-13T22:20:00.097Z,96306.72
2017-09-13T22:22:27.517Z,96306.20
2017-09-13T22:24:54.941Z,96299.78
2017-09-13T22:27:22.367Z,96301.95
2017-09-13T22:29:49.785Z,96292.52
2017-09-13T22:32:17.200Z,96300.59
2017-09-13T22:34:44.690Z,96293.75
2017-09-13T22:37:12.098Z,96287.05
2017-09-13T22:39:39.521Z,96283.89
2017-09-13T22:42:06.980Z,96288.94
2017-09-13T22:44:34.532Z,96282.00
2017-09-13T22:47:01.950Z,96286.63
2017-09-13T22:49:29.416Z,96282.66
2017-09-13T22:51:56.864Z,96278.00
2017-09-13T22:54:24.275Z,96289.50
2017-09-13T22:56:51.852Z,96264.88
2017-09-13T22:59:19.255Z,96268.56
2017-09-13T23:01:46.662Z,96264.03
2017-09-13T23:04:14.119Z,96258.56
2017-09-13T23:06:41.523Z,96266.35
2017-09-13T23:09:08.960Z,96257.33
2017-09-13T23:11:36.399Z,96258.14
2017-09-13T23:14:03.833Z,96260.88
2017-09-13T23:16:31.249Z,96263.61
2017-09-13T23:18:58.711Z,96248.58
2017-09-13T23:21:26.123Z,96254.70
2017-09-13T23:23:53.631Z,96258.28
2017-09-13T23:26:21.070Z,96265.96
2017-09-13T23:28:48.474Z,96254.70
2017-09-13T23:31:15.907Z,96245.13
2017-09-13T23:33:43.347Z,96249.66
2017-09-13T23:36:10.766Z,96246.50
2017-09-13T23:38:38.239Z,96239.79
2017-09-13T23:41:05.676Z,96243.37
2017-09-13T23:43:33.103Z,96217.78
2017-09-13T23:46:00.523Z,96238.72
2017-09-13T23:48:27.976Z,96223.80
2017-09-13T23:50:55.382Z,96222.96
2017-09-13T23:53:22.843Z,96227.06
2017-09-13T23:55:50.288Z,96225.70
2017-09-13T23:58:17.778Z,96218.86
