createdAt,value
2018-12-08T00:00:32.489Z,7.80
2018-12-08T00:03:44.564Z,7.67
2018-12-08T00:06:48.827Z,4.43
2018-12-08T00:09:59.568Z,10.90
2018-12-08T00:13:08.548Z,7.03
2018-12-08T00:16:17.604Z,8.00
2018-12-08T00:19:28.276Z,8.03
2018-12-08T00:22:39.157Z,8.07
2018-12-08T00:25:43.193Z,8.20
2018-12-08T00:28:53.877Z,9.53
2018-12-08T00:32:04.752Z,5.30
2018-12-08T00:35:16.825Z,9.90
2018-12-08T00:38:20.212Z,6.57
2018-12-08T00:41:29.117Z,9.27
2018-12-08T00:44:39.992Z,8.10
2018-12-08T00:47:48.875Z,8.30
2018-12-08T00:50:57.717Z,7.83
2018-12-08T00:54:08.786Z,12.47
2018-12-08T00:57:16.930Z,10.23
2018-12-08T01:00:27.736Z,6.20
2018-12-08T01:03:36.788Z,6.67
2018-12-08T01:06:45.048Z,7.33
2018-12-08T01:09:55.765Z,8.23
2018-12-08T01:13:04.725Z,7.73
2018-12-08T01:16:12.896Z,6.03
2018-12-08T01:19:21.065Z,6.67
2018-12-08T01:22:30.016Z,8.90
2018-12-08T01:25:39.071Z,5.50
2018-12-08T01:28:48.148Z,5.43
2018-12-08T01:31:59.124Z,7.57
2018-12-08T01:35:11.182Z,6.80
2018-12-08T01:38:14.560Z,8.97
2018-12-08T01:41:23.519Z,7.13
2018-12-08T01:44:35.542Z,5.47
2018-12-08T01:47:44.600Z,3.83
2018-12-08T01:50:55.447Z,5.27
2018-12-08T01:54:07.560Z,6.33
2018-12-08T01:57:16.473Z,3.17
2018-12-08T02:00:27.500Z,4.73
2018-12-08T02:03:36.455Z,3.77
2018-12-08T02:06:44.609Z,5.67
2018-12-08T02:09:55.472Z,3.33
2018-12-08T02:13:07.525Z,7.53
2018-12-08T02:16:10.824Z,2.87
2018-12-08T02:19:19.500Z,3.17
2018-12-08T02:22:28.414Z,5.27
2018-12-08T02:25:39.165Z,4.70
2018-12-08T02:28:50.064Z,2.23
2018-12-08T02:32:02.311Z,3.50
2018-12-08T02:35:10.465Z,3.20
2018-12-08T02:38:19.357Z,4.43
2018-12-08T02:44:56.421Z,2.03
2018-12-08T02:48:04.641Z,3.53
2018-12-08T02:51:15.604Z,3.47
2018-12-08T02:54:27.747Z,5.07
2018-12-08T02:57:36.058Z,4.30
2018-12-08T03:00:46.885Z,2.27
2018-12-08T03:03:57.883Z,3.03
2018-12-08T03:07:06.798Z,3.20
2018-12-08T03:10:18.900Z,5.80
2018-12-08T03:13:31.053Z,4.07
2018-12-08T03:16:34.449Z,3.37
2018-12-08T03:19:45.184Z,4.57
2018-12-08T03:22:54.134Z,4.33
2018-12-08T03:26:03.266Z,2.97
2018-12-08T03:29:12.128Z,7.57
2018-12-08T03:32:21.292Z,7.10
2018-12-08T03:35:30.283Z,4.80
2018-12-08T03:38:39.241Z,5.03
2018-12-08T03:41:50.013Z,5.03
2018-12-08T03:45:00.979Z,4.53
2018-12-08T03:48:04.384Z,5.17
2018-12-08T03:51:15.022Z,4.97
2018-12-08T03:54:24.012Z,8.50
2018-12-08T03:57:32.283Z,8.77
2018-12-08T04:00:43.241Z,6.13
2018-12-08T04:03:54.357Z,8.33
2018-12-08T04:07:02.536Z,6.80
2018-12-08T04:10:11.709Z,3.70
2018-12-08T04:13:22.431Z,5.83
2018-12-08T04:16:31.441Z,4.10
2018-12-08T04:19:42.220Z,5.20
2018-12-08T04:22:53.211Z,4.10
2018-12-08T04:25:57.283Z,5.57
2018-12-08T04:29:08.040Z,3.67
2018-12-08T04:32:20.096Z,6.00
2018-12-08T04:35:28.386Z,3.10
2018-12-08T04:38:39.428Z,4.20
2018-12-08T04:41:51.571Z,3.13
2018-12-08T04:45:03.765Z,4.13
2018-12-08T04:48:12.753Z,2.77
2018-12-08T04:51:21.693Z,3.57
2018-12-08T04:54:32.649Z,5.27
2018-12-08T04:57:41.796Z,2.77
2018-12-08T05:00:53.116Z,2.50
2018-12-08T05:04:03.740Z,4.13
2018-12-08T05:07:12.129Z,6.97
2018-12-08T05:10:20.518Z,5.13
2018-12-08T05:13:32.680Z,3.17
2018-12-08T05:16:35.980Z,4.97
2018-12-08T05:19:46.533Z,5.43
2018-12-08T05:22:57.478Z,2.43
2018-12-08T05:26:06.488Z,2.70
2018-12-08T05:29:17.332Z,3.73
2018-12-08T05:32:28.288Z,3.27
2018-12-08T05:35:40.474Z,4.90
2018-12-08T05:38:52.650Z,7.20
2018-12-08T05:42:03.626Z,5.13
2018-12-08T05:45:15.681Z,2.70
2018-12-08T05:48:23.848Z,4.97
2018-12-08T05:51:34.599Z,5.17
2018-12-08T05:54:45.353Z,3.87
2018-12-08T05:57:54.396Z,4.80
2018-12-08T06:01:05.243Z,3.47
2018-12-08T06:04:14.296Z,2.80
2018-12-08T06:07:23.280Z,4.50
2018-12-08T06:10:32.213Z,4.00
2018-12-08T06:13:41.300Z,2.83
2018-12-08T06:16:50.350Z,4.23
2018-12-08T06:20:03.019Z,4.63
2018-12-08T06:23:13.857Z,3.27
2018-12-08T06:26:17.188Z,3.03
2018-12-08T06:29:27.924Z,4.47
2018-12-08T06:32:36.308Z,4.40
2018-12-08T06:35:44.568Z,4.63
2018-12-08T06:38:56.841Z,3.17
2018-12-08T06:42:07.680Z,5.87
2018-12-08T06:45:18.524Z,4.93
2018-12-08T06:48:26.772Z,5.23
2018-12-08T06:51:37.795Z,2.27
2018-12-08T06:54:46.005Z,3.60
2018-12-08T06:57:50.084Z,6.20
2018-12-08T07:01:00.736Z,7.87
2018-12-08T07:04:13.103Z,4.77
2018-12-08T07:07:16.544Z,4.63
2018-12-08T07:10:27.435Z,4.37
2018-12-08T07:13:38.418Z,4.07
2018-12-08T07:16:47.516Z,3.87
2018-12-08T07:19:58.428Z,3.63
2018-12-08T07:23:09.415Z,2.43
2018-12-08T07:26:17.628Z,2.73
2018-12-08T07:29:29.796Z,3.27
2018-12-08T07:32:40.636Z,2.20
2018-12-08T07:35:43.960Z,2.37
2018-12-08T07:38:54.927Z,4.03
2018-12-08T07:42:07.014Z,3.67
2018-12-08T07:45:19.237Z,1.73
2018-12-08T07:48:27.597Z,1.37
2018-12-08T07:51:38.433Z,7.43
2018-12-08T07:54:49.205Z,2.07
2018-12-08T07:57:58.187Z,3.47
2018-12-08T08:01:09.116Z,2.53
2018-12-08T08:04:20.123Z,4.80
2018-12-08T08:07:29.173Z,3.13
2018-12-08T08:10:40.047Z,3.70
2018-12-08T08:13:53.080Z,2.63
2018-12-08T08:17:01.346Z,2.77
2018-12-08T08:20:12.362Z,2.30
2018-12-08T08:23:26.424Z,2.80
2018-12-08T08:26:35.337Z,2.13
2018-12-08T08:29:46.308Z,3.00
2018-12-08T08:32:58.495Z,3.10
2018-12-08T08:36:06.648Z,2.10
2018-12-08T08:39:17.676Z,2.77
2018-12-08T08:42:28.485Z,2.03
2018-12-08T08:45:41.563Z,2.20
2018-12-08T08:48:52.580Z,1.80
2018-12-08T08:52:04.677Z,3.30
2018-12-08T08:55:13.649Z,1.87
2018-12-08T08:58:22.522Z,2.70
2018-12-08T09:01:33.473Z,1.80
2018-12-08T09:04:44.372Z,1.60
2018-12-08T09:07:53.416Z,3.80
2018-12-08T09:11:04.336Z,3.90
2018-12-08T09:14:16.357Z,1.53
2018-12-08T09:17:24.738Z,1.47
2018-12-08T09:20:33.714Z,1.73
2018-12-08T09:23:45.899Z,1.47
2018-12-08T09:26:54.098Z,1.40
2018-12-08T09:30:06.614Z,1.60
2018-12-08T09:33:17.236Z,3.27
2018-12-08T09:36:31.489Z,1.40
2018-12-08T09:39:40.560Z,1.47
2018-12-08T09:42:52.564Z,2.67
2018-12-08T09:46:00.899Z,2.57
2018-12-08T09:49:11.903Z,2.20
2018-12-08T09:52:20.852Z,1.53
2018-12-08T09:55:29.155Z,1.23
2018-12-08T09:58:40.004Z,4.07
2018-12-08T10:01:52.084Z,1.80
2018-12-08T10:05:04.324Z,2.20
2018-12-08T10:08:13.288Z,2.23
2018-12-08T10:11:25.468Z,3.03
2018-12-08T10:14:36.280Z,1.60
2018-12-08T10:17:44.454Z,1.80
2018-12-08T10:20:53.388Z,4.03
2018-12-08T10:24:02.296Z,2.70
2018-12-08T10:27:06.544Z,1.53
2018-12-08T10:30:17.325Z,1.77
2018-12-08T10:33:29.709Z,2.37
2018-12-08T10:36:38.807Z,2.43
2018-12-08T10:39:49.709Z,2.37
2018-12-08T10:43:01.810Z,3.97
2018-12-08T10:46:05.998Z,1.90
2018-12-08T10:49:16.651Z,2.17
2018-12-08T10:52:28.693Z,2.10
2018-12-08T10:55:42.042Z,1.47
2018-12-08T10:58:50.960Z,1.50
2018-12-08T11:02:01.374Z,3.47
2018-12-08T11:05:13.836Z,3.00
2018-12-08T11:08:17.284Z,1.43
2018-12-08T11:14:35.868Z,1.40
2018-12-08T11:17:44.864Z,1.90
2018-12-08T11:20:56.973Z,2.80
2018-12-08T11:24:05.993Z,3.67
2018-12-08T11:27:10.155Z,2.93
2018-12-08T11:30:20.844Z,1.80
2018-12-08T11:33:30.800Z,1.70
2018-12-08T11:36:34.132Z,1.70
2018-12-08T11:39:44.763Z,2.00
2018-12-08T11:42:55.849Z,1.47
2018-12-08T11:45:59.092Z,1.83
2018-12-08T11:49:09.833Z,2.83
2018-12-08T11:52:18.921Z,1.37
2018-12-08T11:55:30.405Z,2.50
2018-12-08T11:58:39.616Z,2.13
2018-12-08T12:01:50.596Z,3.57
2018-12-08T12:05:03.020Z,1.77
2018-12-08T12:08:11.879Z,1.30
2018-12-08T12:11:20.081Z,1.70
2018-12-08T12:14:36.975Z,2.23
2018-12-08T12:17:45.572Z,1.80
2018-12-08T12:20:56.425Z,3.80
2018-12-08T12:24:05.460Z,2.23
2018-12-08T12:27:14.523Z,1.80
2018-12-08T12:30:25.452Z,2.63
2018-12-08T12:33:34.480Z,2.77
2018-12-08T12:36:38.573Z,4.60
2018-12-08T12:39:49.033Z,2.47
2018-12-08T12:42:59.992Z,2.00
2018-12-08T12:46:08.388Z,2.10
2018-12-08T12:49:19.457Z,1.87
2018-12-08T12:52:27.808Z,2.53
2018-12-08T12:55:43.612Z,2.00
2018-12-08T12:58:55.954Z,4.97
2018-12-08T13:02:17.683Z,1.83
2018-12-08T13:05:26.396Z,2.10
2018-12-08T13:08:35.708Z,2.10
2018-12-08T13:11:50.828Z,2.57
2018-12-08T13:15:12.174Z,2.40
2018-12-08T13:18:16.686Z,1.97
2018-12-08T13:21:28.313Z,2.60
2018-12-08T13:24:40.462Z,3.77
2018-12-08T13:27:43.744Z,2.00
2018-12-08T13:30:54.505Z,3.20
2018-12-08T13:34:10.272Z,2.00
2018-12-08T13:37:23.520Z,1.70
2018-12-08T13:40:31.726Z,1.87
2018-12-08T13:43:48.311Z,1.47
2018-12-08T13:46:57.556Z,2.27
2018-12-08T13:50:08.420Z,1.40
2018-12-08T13:53:19.424Z,2.40
2018-12-08T13:56:23.688Z,2.33
2018-12-08T13:59:37.161Z,2.77
2018-12-08T14:02:49.309Z,2.67
2018-12-08T14:05:58.302Z,2.63
2018-12-08T14:09:11.441Z,2.00
2018-12-08T14:12:19.638Z,2.57
2018-12-08T14:15:31.526Z,2.63
2018-12-08T14:18:43.356Z,2.20
2018-12-08T14:21:54.328Z,1.60
2018-12-08T14:25:07.435Z,3.37
2018-12-08T14:28:16.700Z,2.10
2018-12-08T14:31:27.895Z,2.53
2018-12-08T14:34:38.736Z,2.43
2018-12-08T14:37:47.884Z,3.73
2018-12-08T14:40:57.946Z,2.37
2018-12-08T14:44:11.053Z,3.80
2018-12-08T14:47:15.356Z,2.07
2018-12-08T14:50:25.924Z,3.40
2018-12-08T14:57:02.760Z,2.30
2018-12-08T15:00:16.608Z,2.20
2018-12-08T15:03:32.446Z,2.30
2018-12-08T15:06:42.760Z,3.10
2018-12-08T15:09:53.492Z,2.23
2018-12-08T15:13:04.587Z,1.90
2018-12-08T15:16:08.448Z,2.27
2018-12-08T15:19:17.408Z,3.47
2018-12-08T15:22:28.309Z,4.07
2018-12-08T15:25:40.378Z,4.77
2018-12-08T15:28:51.399Z,5.30
2018-12-08T15:32:05.334Z,3.57
2018-12-08T15:35:13.541Z,2.77
2018-12-08T15:38:22.383Z,3.37
2018-12-08T15:41:33.243Z,3.30
2018-12-08T15:44:41.443Z,2.50
2018-12-08T15:47:52.528Z,2.17
2018-12-08T15:51:04.442Z,3.27
2018-12-08T15:54:13.514Z,3.93
2018-12-08T15:57:28.444Z,3.77
2018-12-08T16:00:42.264Z,4.07
2018-12-08T16:03:56.128Z,4.37
2018-12-08T16:10:36.203Z,4.33
2018-12-08T16:13:50.044Z,2.90
2018-12-08T16:16:54.343Z,3.40
2018-12-08T16:20:08.337Z,4.03
2018-12-08T16:23:22.837Z,4.17
2018-12-08T16:26:33.008Z,5.43
2018-12-08T16:29:46.035Z,7.03
2018-12-08T16:33:00.080Z,6.17
2018-12-08T16:36:11.186Z,6.90
2018-12-08T16:39:24.190Z,5.93
2018-12-08T16:42:33.034Z,4.53
2018-12-08T16:45:42.115Z,5.00
2018-12-08T16:48:54.069Z,5.27
2018-12-08T16:52:06.151Z,4.10
2018-12-08T16:55:20.132Z,7.43
2018-12-08T16:58:25.448Z,5.70
2018-12-08T17:01:37.154Z,4.13
2018-12-08T17:04:48.925Z,5.00
2018-12-08T17:07:52.440Z,4.63
2018-12-08T17:11:03.135Z,5.47
2018-12-08T17:14:14.776Z,5.33
2018-12-08T17:26:36.316Z,4.53
2018-12-08T17:29:46.856Z,6.27
2018-12-08T17:32:55.955Z,3.87
2018-12-08T17:36:09.825Z,4.07
2018-12-08T17:39:20.905Z,4.73
2018-12-08T17:42:40.668Z,3.20
2018-12-08T17:45:44.596Z,4.60
2018-12-08T17:48:56.604Z,3.93
2018-12-08T17:52:10.400Z,5.67
2018-12-08T17:55:28.036Z,2.70
2018-12-08T17:58:37.377Z,4.57
2018-12-08T18:05:14.082Z,4.43
2018-12-08T18:08:23.848Z,3.70
2018-12-08T18:11:34.831Z,5.20
2018-12-08T18:14:46.616Z,4.77
2018-12-08T18:18:00.680Z,6.77
2018-12-08T18:21:11.774Z,5.73
2018-12-08T18:24:24.894Z,5.63
2018-12-08T18:30:59.923Z,4.53
2018-12-08T18:34:11.728Z,4.20
2018-12-08T18:37:18.034Z,5.47
2018-12-08T18:40:32.145Z,7.40
2018-12-08T18:43:45.479Z,5.57
2018-12-08T18:46:50.727Z,6.10
2018-12-08T18:50:02.624Z,6.33
2018-12-08T18:53:13.565Z,6.20
2018-12-08T18:56:24.565Z,8.77
2018-12-08T18:59:34.500Z,4.50
2018-12-08T19:02:46.538Z,4.90
2018-12-08T19:05:50.960Z,7.27
2018-12-08T19:09:03.670Z,5.57
2018-12-08T19:12:12.457Z,6.77
2018-12-08T19:15:24.395Z,7.63
2018-12-08T19:18:33.617Z,7.57
2018-12-08T19:21:47.681Z,5.30
2018-12-08T19:24:56.800Z,6.10
2018-12-08T19:28:11.760Z,6.00
2018-12-08T19:31:35.228Z,6.20
2018-12-08T19:34:48.873Z,6.60
2018-12-08T19:37:54.076Z,7.83
2018-12-08T19:41:04.880Z,6.63
2018-12-08T19:44:16.568Z,7.27
2018-12-08T19:47:26.643Z,7.20
2018-12-08T19:50:36.576Z,5.80
2018-12-08T19:53:47.676Z,8.60
2018-12-08T19:57:09.078Z,4.40
2018-12-08T20:03:50.576Z,5.73
2018-12-08T20:06:59.753Z,2.67
2018-12-08T20:10:12.852Z,6.60
2018-12-08T20:13:26.106Z,3.00
2018-12-08T20:16:39.202Z,2.37
2018-12-08T20:19:52.468Z,1.73
2018-12-08T20:23:05.588Z,3.43
2018-12-08T20:26:13.869Z,1.73
2018-12-08T20:33:03.996Z,3.77
2018-12-08T20:36:08.093Z,2.03
2018-12-08T20:39:20.012Z,1.50
2018-12-08T20:42:32.000Z,3.00
2018-12-08T20:45:44.024Z,1.90
2018-12-08T20:48:56.107Z,1.87
2018-12-08T20:52:07.203Z,1.77
2018-12-08T20:55:16.197Z,2.00
2018-12-08T20:58:25.307Z,2.07
2018-12-08T21:05:02.481Z,3.80
2018-12-08T21:08:11.344Z,4.40
2018-12-08T21:11:23.516Z,2.37
2018-12-08T21:14:35.486Z,2.27
2018-12-08T21:17:44.636Z,2.90
2018-12-08T21:20:56.612Z,1.93
2018-12-08T21:24:07.656Z,3.23
2018-12-08T21:27:17.440Z,2.47
2018-12-08T21:30:29.660Z,2.63
2018-12-08T21:33:37.852Z,2.60
2018-12-08T21:36:51.716Z,2.57
2018-12-08T21:39:59.912Z,1.73
2018-12-08T21:43:11.912Z,1.77
2018-12-08T21:46:26.992Z,1.60
2018-12-08T21:49:39.004Z,2.07
2018-12-08T21:52:52.940Z,1.50
2018-12-08T21:55:57.324Z,1.93
2018-12-08T21:59:08.980Z,2.60
2018-12-08T22:02:18.910Z,2.17
2018-12-08T22:05:27.153Z,2.00
2018-12-08T22:08:32.407Z,1.53
2018-12-08T22:11:44.367Z,1.47
2018-12-08T22:14:58.619Z,1.90
2018-12-08T22:18:08.688Z,0.90
2018-12-08T22:21:20.773Z,1.10
2018-12-08T22:24:31.857Z,0.90
2018-12-08T22:27:37.055Z,2.17
2018-12-08T22:30:48.804Z,1.43
2018-12-08T22:34:08.548Z,1.10
2018-12-08T22:37:21.896Z,1.87
2018-12-08T22:40:33.893Z,1.30
2018-12-08T22:43:47.134Z,0.87
2018-12-08T22:46:50.492Z,1.00
2018-12-08T22:49:59.375Z,1.70
2018-12-08T22:53:11.492Z,0.83
2018-12-08T22:56:19.680Z,0.90
2018-12-08T22:59:30.535Z,1.20
2018-12-08T23:02:41.415Z,1.10
2018-12-08T23:05:50.307Z,1.40
2018-12-08T23:08:59.251Z,1.60
2018-12-08T23:12:10.223Z,3.10
2018-12-08T23:15:22.378Z,1.90
2018-12-08T23:18:30.615Z,2.07
2018-12-08T23:21:41.461Z,2.07
2018-12-08T23:24:53.525Z,1.60
2018-12-08T23:27:56.856Z,1.57
2018-12-08T23:31:05.777Z,2.13
2018-12-08T23:34:14.635Z,1.63
2018-12-08T23:37:23.518Z,1.97
2018-12-08T23:40:32.475Z,1.20
2018-12-08T23:43:43.328Z,1.30
2018-12-08T23:46:47.482Z,1.27
2018-12-08T23:49:58.124Z,1.17
2018-12-08T23:53:10.236Z,0.90
2018-12-08T23:56:14.529Z,1.10
2018-12-08T23:59:23.468Z,1.40
