createdAt,value
2018-05-04T00:00:39.291Z,41.3
2018-05-04T00:01:29.338Z,41.3
2018-05-04T00:02:19.647Z,41.3
2018-05-04T00:03:09.488Z,41.3
2018-05-04T00:03:59.520Z,41.2
2018-05-04T00:04:49.886Z,41.2
2018-05-04T00:05:39.959Z,41.2
2018-05-04T00:06:30.001Z,41.2
2018-05-04T00:07:20.048Z,41.2
2018-05-04T00:08:10.105Z,41.1
2018-05-04T00:08:59.916Z,41.2
2018-05-04T00:09:49.951Z,41.1
2018-05-04T00:10:40.364Z,41.1
2018-05-04T00:11:30.087Z,41.1
2018-05-04T00:12:20.149Z,41.1
2018-05-04T00:13:10.489Z,41.1
2018-05-04T00:14:00.025Z,41.1
2018-05-04T00:14:50.337Z,41.1
2018-05-04T00:15:40.679Z,41.1
2018-05-04T00:16:30.753Z,41.1
2018-05-04T00:17:20.810Z,41.1
2018-05-04T00:18:10.357Z,41.1
2018-05-04T00:19:00.668Z,41.1
2018-05-04T00:19:50.135Z,41.1
2018-05-04T00:20:41.071Z,41
2018-05-04T00:21:30.842Z,41
2018-05-04T00:22:20.953Z,41
2018-05-04T00:23:11.262Z,41
2018-05-04T00:24:01.022Z,41
2018-05-04T00:24:50.621Z,41
2018-05-04T00:25:40.966Z,40.9
2018-05-04T00:26:30.744Z,40.9
2018-05-04T00:27:21.119Z,40.9
2018-05-04T00:28:10.567Z,40.9
2018-05-04T00:29:01.048Z,40.9
2018-05-04T00:29:51.473Z,40.9
2018-05-04T00:30:56.480Z,40.9
2018-05-04T00:31:31.958Z,40.9
2018-05-04T00:32:21.667Z,40.9
2018-05-04T00:33:12.026Z,40.9
2018-05-04T00:34:01.806Z,40.9
2018-05-04T00:34:51.590Z,40.9
2018-05-04T00:35:41.750Z,40.9
2018-05-04T00:36:31.984Z,40.8
2018-05-04T00:37:21.581Z,40.9
2018-05-04T00:38:11.855Z,40.8
2018-05-04T00:39:02.221Z,40.8
2018-05-04T00:39:52.084Z,40.8
2018-05-04T00:40:41.839Z,40.8
2018-05-04T00:41:32.203Z,40.8
2018-05-04T00:42:22.283Z,40.8
2018-05-04T00:43:12.548Z,40.8
2018-05-04T00:44:02.582Z,40.8
2018-05-04T00:44:52.945Z,40.8
2018-05-04T00:45:42.431Z,40.8
2018-05-04T00:46:33.047Z,40.8
2018-05-04T00:47:23.090Z,40.8
2018-05-04T00:48:13.178Z,40.7
2018-05-04T00:49:02.713Z,40.7
2018-05-04T00:49:53.088Z,40.7
2018-05-04T00:50:42.517Z,40.7
2018-05-04T00:51:33.183Z,40.7
2018-05-04T00:52:23.522Z,40.7
2018-05-04T00:53:13.542Z,40.6
2018-05-04T00:54:03.082Z,40.6
2018-05-04T00:54:53.140Z,40.6
2018-05-04T00:55:43.746Z,40.6
2018-05-04T00:56:33.527Z,40.6
2018-05-04T00:57:23.318Z,40.6
2018-05-04T00:58:13.922Z,40.6
2018-05-04T00:59:03.444Z,40.6
2018-05-04T00:59:54.077Z,40.6
2018-05-04T01:00:44.130Z,40.6
2018-05-04T01:01:34.187Z,40.6
2018-05-04T01:02:24.264Z,40.6
2018-05-04T01:03:14.052Z,40.6
2018-05-04T01:04:03.832Z,40.6
2018-05-04T01:04:54.472Z,40.6
2018-05-04T01:05:43.967Z,40.6
2018-05-04T01:06:34.561Z,40.5
2018-05-04T01:07:23.807Z,40.5
2018-05-04T01:08:14.752Z,40.5
2018-05-04T01:09:04.768Z,40.5
2018-05-04T01:09:54.830Z,40.5
2018-05-04T01:10:44.921Z,40.5
2018-05-04T01:11:34.130Z,40.4
2018-05-04T01:12:25.040Z,40.5
2018-05-04T01:13:15.109Z,40.4
2018-05-04T01:14:04.669Z,40.4
2018-05-04T01:14:54.369Z,40.4
2018-05-04T01:15:45.374Z,40.4
2018-05-04T01:16:34.209Z,40.4
2018-05-04T01:17:25.123Z,40.4
2018-05-04T01:18:15.193Z,40.4
2018-05-04T01:19:05.008Z,40.4
2018-05-04T01:19:55.631Z,40.4
2018-05-04T01:20:45.383Z,40.4
2018-05-04T01:21:35.756Z,40.4
2018-05-04T01:22:25.495Z,40.4
2018-05-04T01:23:15.855Z,40.4
2018-05-04T01:24:05.912Z,40.3
2018-05-04T01:24:55.985Z,40.3
2018-05-04T01:25:45.476Z,40.3
2018-05-04T01:26:36.106Z,40.3
2018-05-04T01:27:26.155Z,40.3
2018-05-04T01:28:16.231Z,40.3
2018-05-04T01:29:05.988Z,40.3
2018-05-04T01:29:55.845Z,40.3
2018-05-04T01:30:46.157Z,40.3
2018-05-04T01:31:36.208Z,40.3
2018-05-04T01:32:26.552Z,40.3
2018-05-04T01:33:16.403Z,40.3
2018-05-04T01:34:06.128Z,40.3
2018-05-04T01:34:56.448Z,40.3
2018-05-04T01:35:46.519Z,40.2
2018-05-04T01:36:36.615Z,40.3
2018-05-04T01:37:26.654Z,40.2
2018-05-04T01:38:17.024Z,40.2
2018-05-04T01:39:07.052Z,40.2
2018-05-04T01:39:56.815Z,40.2
2018-05-04T01:40:46.347Z,40.2
2018-05-04T01:41:37.258Z,40.1
2018-05-04T01:42:27.309Z,40.1
2018-05-04T01:43:16.833Z,40.1
2018-05-04T01:44:06.972Z,40.1
2018-05-04T01:44:56.946Z,40.1
2018-05-04T01:45:47.556Z,40.1
2018-05-04T01:46:37.639Z,40.1
2018-05-04T01:47:27.713Z,40.1
2018-05-04T01:48:17.193Z,40.1
2018-05-04T01:49:07.545Z,40.1
2018-05-04T01:49:57.618Z,40.1
2018-05-04T01:50:47.944Z,40.1
2018-05-04T01:51:37.444Z,40.1
2018-05-04T01:52:27.537Z,40.1
2018-05-04T01:53:17.007Z,40.1
2018-05-04T01:54:07.684Z,40
2018-05-04T01:54:58.299Z,40
2018-05-04T01:55:48.039Z,40
2018-05-04T01:56:37.366Z,40
2018-05-04T01:57:28.011Z,40
2018-05-04T01:58:18.088Z,40
2018-05-04T01:59:08.601Z,40
2018-05-04T01:59:58.646Z,39.9
2018-05-04T02:00:47.960Z,39.9
2018-05-04T02:01:38.288Z,39.9
2018-05-04T02:02:28.354Z,39.9
2018-05-04T02:03:18.434Z,39.9
2018-05-04T02:04:08.505Z,39.9
2018-05-04T02:04:58.839Z,39.9
2018-05-04T02:05:48.817Z,39.9
2018-05-04T02:06:38.603Z,39.9
2018-05-04T02:07:28.455Z,39.9
2018-05-04T02:08:17.956Z,39.9
2018-05-04T02:09:08.885Z,39.9
2018-05-04T02:09:58.590Z,39.9
2018-05-04T02:10:49.277Z,39.9
2018-05-04T02:11:38.495Z,39.8
2018-05-04T02:12:28.838Z,39.9
2018-05-04T02:13:19.451Z,39.8
2018-05-04T02:14:09.725Z,39.8
2018-05-04T02:14:59.788Z,39.8
2018-05-04T02:15:49.608Z,39.8
2018-05-04T02:16:39.392Z,39.8
2018-05-04T02:17:29.233Z,39.8
2018-05-04T02:18:19.788Z,39.8
2018-05-04T02:19:10.107Z,39.8
2018-05-04T02:19:59.901Z,39.8
2018-05-04T02:20:50.257Z,39.8
2018-05-04T02:21:40.288Z,39.8
2018-05-04T02:22:30.108Z,39.8
2018-05-04T02:23:20.198Z,39.8
2018-05-04T02:24:09.948Z,39.8
2018-05-04T02:25:00.593Z,39.7
2018-05-04T02:25:50.107Z,39.7
2018-05-04T02:26:40.399Z,39.7
2018-05-04T02:27:30.761Z,39.7
2018-05-04T02:28:20.282Z,39.7
2018-05-04T02:29:10.684Z,39.7
2018-05-04T02:30:00.963Z,39.7
2018-05-04T02:30:50.789Z,39.7
2018-05-04T02:31:41.095Z,39.6
2018-05-04T02:32:31.165Z,39.6
2018-05-04T02:33:20.666Z,39.6
2018-05-04T02:34:10.711Z,39.6
2018-05-04T02:35:01.362Z,39.6
2018-05-04T02:35:51.145Z,39.6
2018-05-04T02:36:41.185Z,39.6
2018-05-04T02:37:31.266Z,39.6
2018-05-04T02:38:21.376Z,39.6
2018-05-04T02:39:11.688Z,39.6
2018-05-04T02:40:01.737Z,39.6
2018-05-04T02:40:51.571Z,39.6
2018-05-04T02:41:41.604Z,39.6
2018-05-04T02:42:31.910Z,39.6
2018-05-04T02:43:21.974Z,39.5
2018-05-04T02:44:11.762Z,39.5
2018-05-04T02:45:01.573Z,39.5
2018-05-04T02:45:51.923Z,39.5
2018-05-04T02:46:42.270Z,39.5
2018-05-04T02:47:32.313Z,39.5
2018-05-04T02:48:22.063Z,39.4
2018-05-04T02:49:12.395Z,39.5
2018-05-04T02:50:02.237Z,39.4
2018-05-04T02:50:52.275Z,39.4
2018-05-04T02:51:42.413Z,39.4
2018-05-04T02:52:32.129Z,39.4
2018-05-04T02:53:21.903Z,39.4
2018-05-04T02:54:12.798Z,39.4
2018-05-04T02:55:02.893Z,39.4
2018-05-04T02:55:52.659Z,39.4
2018-05-04T02:56:42.997Z,39.4
2018-05-04T02:57:32.783Z,39.4
2018-05-04T02:58:23.184Z,39.4
2018-05-04T02:59:12.978Z,39.4
2018-05-04T03:00:02.703Z,39.4
2018-05-04T03:00:52.765Z,39.3
2018-05-04T03:01:43.387Z,39.3
2018-05-04T03:02:33.158Z,39.3
2018-05-04T03:03:23.532Z,39.3
2018-05-04T03:04:13.317Z,39.3
2018-05-04T03:05:03.679Z,39.3
2018-05-04T03:05:53.696Z,39.3
2018-05-04T03:06:43.505Z,39.3
2018-05-04T03:07:33.822Z,39.3
2018-05-04T03:08:23.898Z,39.3
2018-05-04T03:09:13.971Z,39.3
2018-05-04T03:10:04.055Z,39.3
2018-05-04T03:10:53.836Z,39.3
2018-05-04T03:11:44.142Z,39.3
2018-05-04T03:12:33.676Z,39.3
2018-05-04T03:13:23.748Z,39.3
2018-05-04T03:14:14.115Z,39.2
2018-05-04T03:15:04.389Z,39.2
2018-05-04T03:15:53.601Z,39.2
2018-05-04T03:16:44.542Z,39
2018-05-04T03:17:34.576Z,38.9
2018-05-04T03:18:24.421Z,38.9
2018-05-04T03:19:14.701Z,38.8
2018-05-04T03:20:04.775Z,38.6
2018-05-04T03:20:54.286Z,38.8
2018-05-04T03:21:44.937Z,38.7
2018-05-04T03:22:34.992Z,38.6
2018-05-04T03:23:24.827Z,38.6
2018-05-04T03:24:14.849Z,38.6
2018-05-04T03:25:05.147Z,38.6
2018-05-04T03:25:55.238Z,38.6
2018-05-04T03:26:45.052Z,38.5
2018-05-04T03:27:35.348Z,38.5
2018-05-04T03:28:24.534Z,38.5
2018-05-04T03:29:15.529Z,38.4
2018-05-04T03:30:05.271Z,38.5
2018-05-04T03:30:55.052Z,38.4
2018-05-04T03:31:45.426Z,38.4
2018-05-04T03:32:35.485Z,38.4
2018-05-04T03:33:25.207Z,38.4
2018-05-04T03:34:15.261Z,38.4
2018-05-04T03:35:05.927Z,38.4
2018-05-04T03:35:55.979Z,38.4
2018-05-04T03:36:45.762Z,38.4
2018-05-04T03:37:36.132Z,38.4
2018-05-04T03:38:26.298Z,38.4
2018-05-04T03:39:15.714Z,38.4
2018-05-04T03:40:06.314Z,38.4
2018-05-04T03:40:56.371Z,38.4
2018-05-04T03:41:46.203Z,38.4
2018-05-04T03:42:35.934Z,38.4
2018-05-04T03:43:26.553Z,38.3
2018-05-04T03:44:16.335Z,38.3
2018-05-04T03:45:06.148Z,38.3
2018-05-04T03:45:56.198Z,38.3
2018-05-04T03:46:46.814Z,38.3
2018-05-04T03:47:36.862Z,38.3
2018-05-04T03:48:26.939Z,38.3
2018-05-04T03:49:16.432Z,38.3
2018-05-04T03:50:06.522Z,38.3
2018-05-04T03:50:57.135Z,38.3
2018-05-04T03:51:46.630Z,38.3
2018-05-04T03:52:37.248Z,38.3
2018-05-04T03:53:27.323Z,38.3
2018-05-04T03:54:16.814Z,38.3
2018-05-04T03:55:06.990Z,38.3
2018-05-04T03:55:55.911Z,38.3
2018-05-04T03:56:46.735Z,38.2
2018-05-04T03:57:37.079Z,38.2
2018-05-04T03:58:26.850Z,38.2
2018-05-04T03:59:17.191Z,38.2
2018-05-04T04:00:07.560Z,38.2
2018-05-04T04:00:57.883Z,38.2
2018-05-04T04:01:47.761Z,38.2
2018-05-04T04:02:37.930Z,38.1
2018-05-04T04:03:27.857Z,38.1
2018-05-04T04:04:17.330Z,38.1
2018-05-04T04:05:07.952Z,38.1
2018-05-04T04:05:58.309Z,38.1
2018-05-04T04:06:48.342Z,38.1
2018-05-04T04:07:37.841Z,38.1
2018-05-04T04:08:28.211Z,38.1
2018-05-04T04:09:17.702Z,38.1
2018-05-04T04:10:08.327Z,38.1
2018-05-04T04:10:57.793Z,38.1
2018-05-04T04:11:48.155Z,38.1
2018-05-04T04:12:39.051Z,38.1
2018-05-04T04:13:28.832Z,38.1
2018-05-04T04:14:18.064Z,38
2018-05-04T04:15:08.975Z,38
2018-05-04T04:15:59.078Z,38
2018-05-04T04:16:49.113Z,38
2018-05-04T04:17:39.159Z,38
2018-05-04T04:18:29.234Z,38
2018-05-04T04:19:18.718Z,38
2018-05-04T04:20:09.363Z,38
2018-05-04T04:20:59.413Z,37.9
2018-05-04T04:21:49.275Z,37.9
2018-05-04T04:22:39.562Z,37.9
2018-05-04T04:23:29.598Z,37.9
2018-05-04T04:24:19.404Z,37.9
2018-05-04T04:25:09.750Z,37.9
2018-05-04T04:25:59.519Z,37.9
2018-05-04T04:26:49.675Z,37.9
2018-05-04T04:27:38.905Z,37.9
2018-05-04T04:28:29.995Z,37.9
2018-05-04T04:29:19.787Z,37.9
2018-05-04T04:30:09.582Z,37.9
2018-05-04T04:30:59.898Z,37.9
2018-05-04T04:31:49.847Z,37.9
2018-05-04T04:32:39.855Z,37.9
2018-05-04T04:33:29.419Z,37.9
2018-05-04T04:34:19.474Z,37.8
2018-05-04T04:35:09.540Z,37.8
2018-05-04T04:35:59.603Z,37.8
2018-05-04T04:36:49.867Z,37.8
2018-05-04T04:37:39.377Z,37.8
2018-05-04T04:38:30.275Z,37.8
2018-05-04T04:39:20.276Z,37.8
2018-05-04T04:40:10.903Z,37.8
2018-05-04T04:41:00.929Z,37.8
2018-05-04T04:41:51.026Z,37.8
2018-05-04T04:42:40.828Z,37.8
2018-05-04T04:43:30.681Z,37.8
2018-05-04T04:44:20.678Z,37.8
2018-05-04T04:45:10.739Z,37.8
2018-05-04T04:46:00.788Z,37.8
2018-05-04T04:46:50.930Z,37.8
2018-05-04T04:47:40.700Z,37.7
2018-05-04T04:48:31.618Z,37.8
2018-05-04T04:49:21.292Z,37.7
2018-05-04T04:50:11.645Z,37.7
2018-05-04T04:51:01.404Z,37.7
2018-05-04T04:51:51.791Z,37.7
2018-05-04T04:52:41.359Z,37.7
2018-05-04T04:53:31.613Z,37.6
2018-05-04T04:54:21.982Z,37.6
2018-05-04T04:55:11.178Z,37.5
2018-05-04T04:56:02.127Z,37.4
2018-05-04T04:56:51.400Z,37.4
2018-05-04T04:57:41.675Z,37.4
2018-05-04T04:58:32.040Z,37.4
2018-05-04T04:59:22.429Z,37.3
2018-05-04T05:00:12.401Z,37.3
2018-05-04T05:01:02.196Z,37.1
2018-05-04T05:01:52.794Z,37.1
2018-05-04T05:02:42.612Z,36.9
2018-05-04T05:03:32.397Z,36.7
2018-05-04T05:04:22.449Z,36.3
2018-05-04T05:05:12.514Z,36.3
2018-05-04T05:06:02.695Z,36.3
2018-05-04T05:06:52.610Z,36.1
2018-05-04T05:07:42.955Z,36
2018-05-04T05:08:33.036Z,35.9
2018-05-04T05:09:22.813Z,35.9
2018-05-04T05:10:12.616Z,35.9
2018-05-04T05:11:03.318Z,35.9
2018-05-04T05:11:52.739Z,35.9
2018-05-04T05:12:43.423Z,35.8
2018-05-04T05:13:34.229Z,35.8
2018-05-04T05:14:23.485Z,35.8
2018-05-04T05:15:12.984Z,35.8
2018-05-04T05:16:03.602Z,35.8
2018-05-04T05:16:53.381Z,35.8
2018-05-04T05:17:43.435Z,35.8
2018-05-04T05:18:33.529Z,35.8
2018-05-04T05:19:23.570Z,35.7
2018-05-04T05:20:13.356Z,35.7
2018-05-04T05:21:04.079Z,35.7
2018-05-04T05:21:54.555Z,35.7
2018-05-04T05:22:43.861Z,35.7
2018-05-04T05:23:33.969Z,35.6
2018-05-04T05:24:24.283Z,35.6
2018-05-04T05:25:14.061Z,35.6
2018-05-04T05:26:04.160Z,35.6
2018-05-04T05:26:54.179Z,35.6
2018-05-04T05:27:44.244Z,35.6
2018-05-04T05:28:34.612Z,35.6
2018-05-04T05:29:24.523Z,35.6
2018-05-04T05:30:14.751Z,35.6
2018-05-04T05:31:04.775Z,35.6
2018-05-04T05:31:54.540Z,35.6
2018-05-04T05:32:44.335Z,35.6
2018-05-04T05:33:34.660Z,35.6
2018-05-04T05:34:25.033Z,35.5
2018-05-04T05:35:15.203Z,35.5
2018-05-04T05:36:05.152Z,35.5
2018-05-04T05:36:54.627Z,35.5
2018-05-04T05:37:45.299Z,35.4
2018-05-04T05:38:34.768Z,35.4
2018-05-04T05:39:24.853Z,35.4
2018-05-04T05:40:15.498Z,35.4
2018-05-04T05:41:05.550Z,35.4
2018-05-04T05:41:55.332Z,35.4
2018-05-04T05:42:45.675Z,35.4
2018-05-04T05:43:35.734Z,35.4
2018-05-04T05:44:24.971Z,35.4
2018-05-04T05:45:15.592Z,35.4
2018-05-04T05:46:05.660Z,35.4
2018-05-04T05:46:55.710Z,35.4
2018-05-04T05:47:45.792Z,35.4
2018-05-04T05:48:36.130Z,35.4
2018-05-04T05:49:26.220Z,35.3
2018-05-04T05:50:16.263Z,35.3
2018-05-04T05:51:05.169Z,35.3
2018-05-04T05:51:56.408Z,35.3
2018-05-04T05:52:46.170Z,35.3
2018-05-04T05:53:35.545Z,35.3
2018-05-04T05:54:26.292Z,35.3
2018-05-04T05:55:16.629Z,35.3
2018-05-04T05:56:06.130Z,35.3
2018-05-04T05:56:56.473Z,35.3
2018-05-04T05:57:46.770Z,35.2
2018-05-04T05:58:36.883Z,35.2
2018-05-04T05:59:26.665Z,35.2
2018-05-04T06:00:16.997Z,35.2
2018-05-04T06:01:06.805Z,35.2
2018-05-04T06:01:57.178Z,35.2
2018-05-04T06:02:46.657Z,35.1
2018-05-04T06:03:36.760Z,35.2
2018-05-04T06:05:25.167Z,35.1
2018-05-04T06:05:35.300Z,35.1
2018-05-04T06:06:26.915Z,35.1
2018-05-04T06:07:16.210Z,35.1
2018-05-04T06:08:07.032Z,35.1
2018-05-04T06:08:57.053Z,35.1
2018-05-04T06:09:46.945Z,35.1
2018-05-04T06:10:37.207Z,35.1
2018-05-04T06:11:26.838Z,35.1
2018-05-04T06:12:16.781Z,35.1
2018-05-04T06:13:07.445Z,35.1
2018-05-04T06:13:57.461Z,35.1
2018-05-04T06:14:47.574Z,35.1
2018-05-04T06:15:37.633Z,35
2018-05-04T06:16:27.663Z,35
2018-05-04T06:17:17.758Z,35
2018-05-04T06:18:07.561Z,35
2018-05-04T06:18:57.393Z,35
2018-05-04T06:19:47.949Z,35
2018-05-04T06:20:37.984Z,35
2018-05-04T06:21:28.063Z,35
2018-05-04T06:22:17.880Z,34.9
2018-05-04T06:23:08.154Z,34.9
2018-05-04T06:23:58.233Z,34.9
2018-05-04T06:24:47.552Z,34.9
2018-05-04T06:25:37.547Z,34.9
2018-05-04T06:26:27.287Z,34.9
2018-05-04T06:27:18.530Z,34.9
2018-05-04T06:28:08.662Z,34.9
2018-05-04T06:28:58.659Z,34.9
2018-05-04T06:29:48.142Z,34.9
2018-05-04T06:30:38.756Z,34.9
2018-05-04T06:31:28.547Z,34.9
2018-05-04T06:32:18.614Z,34.9
2018-05-04T06:33:08.679Z,34.8
2018-05-04T06:33:59.205Z,34.8
2018-05-04T06:34:49.074Z,34.8
2018-05-04T06:35:39.149Z,34.8
2018-05-04T06:36:28.954Z,34.8
2018-05-04T06:37:19.369Z,34.8
2018-05-04T06:38:09.400Z,34.8
2018-05-04T06:38:58.862Z,34.8
2018-05-04T06:39:49.534Z,34.8
2018-05-04T06:40:39.606Z,34.8
2018-05-04T06:41:29.590Z,34.8
2018-05-04T06:42:19.679Z,34.8
2018-05-04T06:43:09.709Z,34.8
2018-05-04T06:43:59.545Z,34.8
2018-05-04T06:44:49.256Z,34.8
2018-05-04T06:45:39.763Z,34.8
2018-05-04T06:46:29.701Z,34.7
2018-05-04T06:47:19.466Z,34.7
2018-05-04T06:48:10.131Z,34.7
2018-05-04T06:49:00.155Z,34.7
2018-05-04T06:49:49.948Z,34.7
2018-05-04T06:50:40.286Z,34.7
2018-05-04T06:51:30.413Z,34.7
2018-05-04T06:52:20.240Z,34.7
2018-05-04T06:53:10.212Z,34.6
2018-05-04T06:54:00.546Z,34.6
2018-05-04T06:54:49.790Z,34.6
2018-05-04T06:55:40.728Z,34.6
2018-05-04T06:56:30.534Z,34.6
2018-05-04T06:57:20.513Z,34.6
2018-05-04T06:58:10.577Z,34.6
2018-05-04T06:59:00.687Z,34.6
2018-05-04T06:59:50.431Z,34.6
2018-05-04T07:00:41.099Z,34.6
2018-05-04T07:01:31.113Z,34.6
2018-05-04T07:02:20.955Z,34.6
2018-05-04T07:03:10.680Z,34.6
2018-05-04T07:04:01.352Z,34.6
2018-05-04T07:04:50.572Z,34.6
2018-05-04T07:05:41.416Z,34.6
2018-05-04T07:06:31.227Z,34.6
2018-05-04T07:07:21.071Z,34.6
2018-05-04T07:08:11.629Z,34.5
2018-05-04T07:09:01.750Z,34.5
2018-05-04T07:09:51.763Z,34.5
2018-05-04T07:10:41.542Z,34.5
2018-05-04T07:11:31.602Z,34.5
2018-05-04T07:12:21.947Z,34.5
2018-05-04T07:13:11.822Z,34.5
2018-05-04T07:14:01.509Z,34.4
2018-05-04T07:14:51.891Z,34.4
2018-05-04T07:15:41.639Z,34.4
2018-05-04T07:16:32.334Z,34.4
2018-05-04T07:17:22.413Z,34.4
2018-05-04T07:18:12.124Z,34.4
2018-05-04T07:19:02.175Z,34.4
2018-05-04T07:19:52.523Z,34.4
2018-05-04T07:20:42.615Z,34.4
2018-05-04T07:21:32.645Z,34.4
2018-05-04T07:22:22.162Z,34.4
2018-05-04T07:23:12.278Z,34.4
2018-05-04T07:24:02.877Z,34.4
2018-05-04T07:24:52.336Z,34.4
2018-05-04T07:25:42.704Z,34.4
2018-05-04T07:26:32.331Z,34.4
2018-05-04T07:27:22.283Z,34.4
2018-05-04T07:28:12.340Z,34.4
2018-05-04T07:29:03.241Z,34.3
2018-05-04T07:29:53.414Z,34.3
2018-05-04T07:30:43.450Z,34.3
2018-05-04T07:31:33.437Z,34.3
2018-05-04T07:32:23.506Z,34.3
2018-05-04T07:33:13.023Z,34.3
2018-05-04T07:34:03.083Z,34.3
2018-05-04T07:34:53.752Z,34.3
2018-05-04T07:35:43.800Z,34.3
2018-05-04T07:36:32.686Z,34.3
2018-05-04T07:37:23.631Z,34.3
2018-05-04T07:38:13.939Z,34.3
2018-05-04T07:39:03.277Z,34.3
2018-05-04T07:39:53.900Z,34.3
2018-05-04T07:40:44.132Z,34.3
2018-05-04T07:41:34.205Z,34.3
2018-05-04T07:42:23.715Z,34.3
2018-05-04T07:43:15.127Z,34.2
2018-05-04T07:44:04.147Z,34.2
2018-05-04T07:44:53.917Z,34.2
2018-05-04T07:45:43.983Z,34.2
2018-05-04T07:46:34.607Z,34.2
2018-05-04T07:47:24.660Z,34.2
2018-05-04T07:48:14.474Z,34.2
2018-05-04T07:49:04.616Z,34.2
2018-05-04T07:49:54.863Z,34.2
2018-05-04T07:50:44.926Z,34.1
2018-05-04T07:51:34.727Z,34.1
2018-05-04T07:52:25.018Z,34.1
2018-05-04T07:53:15.129Z,34.1
2018-05-04T07:54:04.672Z,34.1
2018-05-04T07:54:54.689Z,34.1
2018-05-04T07:55:45.043Z,34.1
2018-05-04T07:56:35.092Z,34.1
2018-05-04T07:57:24.606Z,34.1
2018-05-04T07:58:14.937Z,34.1
2018-05-04T07:59:05.557Z,34.1
2018-05-04T07:59:55.629Z,34.1
2018-05-04T08:00:45.688Z,34.1
2018-05-04T08:01:35.476Z,34.1
2018-05-04T08:02:25.810Z,34.1
2018-05-04T08:03:15.873Z,34.1
2018-05-04T08:04:06.023Z,34
2018-05-04T08:04:55.998Z,34
2018-05-04T08:05:45.232Z,34
2018-05-04T08:06:35.974Z,34
2018-05-04T08:07:25.956Z,34
2018-05-04T08:08:15.973Z,34
2018-05-04T08:09:06.079Z,33.9
2018-05-04T08:09:56.131Z,33.9
2018-05-04T08:10:46.191Z,33.9
2018-05-04T08:11:36.342Z,33.9
2018-05-04T08:12:26.023Z,33.9
2018-05-04T08:13:16.081Z,33.9
2018-05-04T08:14:06.478Z,33.9
2018-05-04T08:14:56.423Z,33.9
2018-05-04T08:15:46.023Z,33.9
2018-05-04T08:16:36.675Z,33.9
2018-05-04T08:17:26.150Z,33.9
2018-05-04T08:18:16.791Z,33.9
2018-05-04T08:19:06.009Z,33.8
2018-05-04T08:19:56.606Z,33.8
2018-05-04T08:20:47.239Z,33.8
2018-05-04T08:21:36.167Z,33.8
2018-05-04T08:22:27.092Z,33.8
2018-05-04T08:23:16.592Z,33.8
2018-05-04T08:24:07.500Z,33.8
2018-05-04T08:24:57.295Z,33.8
2018-05-04T08:25:47.370Z,33.7
2018-05-04T08:26:37.721Z,33.7
2018-05-04T08:27:28.428Z,33.7
2018-05-04T08:28:16.683Z,33.7
2018-05-04T08:29:07.915Z,33.6
2018-05-04T08:29:57.110Z,33.6
2018-05-04T08:30:47.776Z,33.6
2018-05-04T08:31:38.169Z,33.6
2018-05-04T08:32:27.589Z,33.6
2018-05-04T08:33:17.754Z,33.6
2018-05-04T08:34:07.151Z,33.5
2018-05-04T08:34:58.386Z,33.5
2018-05-04T08:35:48.146Z,33.5
2018-05-04T08:36:37.355Z,33.5
2018-05-04T08:37:28.264Z,33.5
2018-05-04T08:38:18.043Z,33.5
2018-05-04T08:39:07.660Z,33.4
2018-05-04T08:39:57.983Z,33.4
2018-05-04T08:40:49.317Z,33.4
2018-05-04T08:41:38.962Z,33.4
2018-05-04T08:42:28.902Z,33.4
2018-05-04T08:43:19.708Z,33.4
2018-05-04T08:44:09.049Z,33.5
2018-05-04T08:44:58.562Z,33.5
2018-05-04T08:45:49.173Z,33.6
2018-05-04T08:46:38.989Z,33.6
2018-05-04T08:47:29.037Z,33.6
2018-05-04T08:48:20.536Z,33.6
2018-05-04T08:49:08.946Z,33.7
2018-05-04T08:49:59.513Z,33.8
2018-05-04T08:50:49.478Z,33.8
2018-05-04T08:51:39.632Z,33.8
2018-05-04T08:52:29.408Z,33.9
2018-05-04T08:53:19.477Z,33.8
2018-05-04T08:54:09.541Z,33.9
2018-05-04T08:54:59.619Z,33.9
2018-05-04T08:55:49.667Z,34
2018-05-04T08:56:39.756Z,34.1
2018-05-04T08:57:30.489Z,34.1
2018-05-04T08:58:20.164Z,34.1
2018-05-04T08:59:10.221Z,34.1
2018-05-04T09:00:00.288Z,34.2
2018-05-04T09:00:50.366Z,34.2
2018-05-04T09:01:40.381Z,34.3
2018-05-04T09:02:30.450Z,34.3
2018-05-04T09:03:20.259Z,34.3
2018-05-04T09:04:10.635Z,34.3
2018-05-04T09:05:00.669Z,34.4
2018-05-04T09:05:50.188Z,34.4
2018-05-04T09:06:40.830Z,34.4
2018-05-04T09:07:30.681Z,34.4
2018-05-04T09:08:20.960Z,34.5
2018-05-04T09:09:10.719Z,34.5
2018-05-04T09:10:01.100Z,34.5
2018-05-04T09:10:51.128Z,34.5
2018-05-04T09:11:41.166Z,34.6
2018-05-04T09:12:30.985Z,34.6
2018-05-04T09:13:21.077Z,34.6
2018-05-04T09:14:10.342Z,34.6
2018-05-04T09:15:01.463Z,34.6
2018-05-04T09:15:51.542Z,34.7
2018-05-04T09:16:41.606Z,34.7
2018-05-04T09:17:31.381Z,34.7
2018-05-04T09:18:21.254Z,34.8
2018-05-04T09:19:11.508Z,34.8
2018-05-04T09:20:01.568Z,34.8
2018-05-04T09:20:51.628Z,34.8
2018-05-04T09:21:41.684Z,34.9
2018-05-04T09:22:31.777Z,34.9
2018-05-04T09:23:21.807Z,34.9
2018-05-04T09:24:12.179Z,35
2018-05-04T09:25:01.664Z,35
2018-05-04T09:25:52.302Z,35.1
2018-05-04T09:26:41.800Z,35.1
2018-05-04T09:27:32.154Z,35.2
2018-05-04T09:28:21.950Z,35.3
2018-05-04T09:29:12.307Z,35.3
2018-05-04T09:30:02.098Z,35.4
2018-05-04T09:30:52.799Z,35.4
2018-05-04T09:31:42.482Z,35.5
2018-05-04T09:32:32.546Z,35.6
2018-05-04T09:33:22.880Z,35.7
2018-05-04T09:34:12.680Z,35.8
2018-05-04T09:35:02.773Z,35.8
2018-05-04T09:35:52.316Z,35.9
2018-05-04T09:36:42.882Z,36
2018-05-04T09:37:32.953Z,36.1
2018-05-04T09:38:23.006Z,36.1
2018-05-04T09:39:13.340Z,36.2
2018-05-04T09:40:03.430Z,36.3
2018-05-04T09:40:53.195Z,36.4
2018-05-04T09:41:42.575Z,36.4
2018-05-04T09:42:33.123Z,36.5
2018-05-04T09:43:24.020Z,36.6
2018-05-04T09:44:13.731Z,36.7
2018-05-04T09:45:03.855Z,36.8
2018-05-04T09:45:53.864Z,36.9
2018-05-04T09:46:43.434Z,36.9
2018-05-04T09:47:34.030Z,37.1
2018-05-04T09:48:24.058Z,37.2
2018-05-04T09:49:14.372Z,37.3
2018-05-04T09:50:04.215Z,37.4
2018-05-04T09:50:53.992Z,37.4
2018-05-04T09:51:44.307Z,37.6
2018-05-04T09:52:34.131Z,37.7
2018-05-04T09:53:23.694Z,37.8
2018-05-04T09:54:13.979Z,37.8
2018-05-04T09:55:04.589Z,37.9
2018-05-04T09:55:54.788Z,37.9
2018-05-04T09:56:44.721Z,38.1
2018-05-04T09:57:34.506Z,38.1
2018-05-04T09:58:24.272Z,38.2
2018-05-04T09:59:14.370Z,38.3
2018-05-04T10:00:04.984Z,38.3
2018-05-04T10:00:55.102Z,38.4
2018-05-04T10:01:45.182Z,38.5
2018-05-04T10:02:35.173Z,38.6
2018-05-04T10:03:25.309Z,38.6
2018-05-04T10:04:15.313Z,38.7
2018-05-04T10:05:05.401Z,38.8
2018-05-04T10:05:55.184Z,38.8
2018-05-04T10:06:45.237Z,38.9
2018-05-04T10:07:35.592Z,38.9
2018-05-04T10:08:25.094Z,39
2018-05-04T10:09:15.816Z,39.1
2018-05-04T10:10:05.307Z,39.1
2018-05-04T10:10:55.566Z,39.2
2018-05-04T10:11:45.341Z,39.3
2018-05-04T10:12:35.704Z,39.3
2018-05-04T10:13:26.040Z,39.4
2018-05-04T10:14:16.097Z,39.4
2018-05-04T10:15:05.700Z,39.5
2018-05-04T10:15:55.705Z,39.6
2018-05-04T10:16:46.289Z,39.6
2018-05-04T10:17:36.109Z,39.7
2018-05-04T10:18:25.604Z,39.7
2018-05-04T10:19:16.491Z,39.8
2018-05-04T10:20:06.316Z,39.8
2018-05-04T10:20:56.650Z,39.9
2018-05-04T10:21:46.131Z,39.9
2018-05-04T10:22:36.488Z,40
2018-05-04T10:23:26.048Z,40.1
2018-05-04T10:24:15.866Z,40.1
2018-05-04T10:25:06.949Z,40.2
2018-05-04T10:25:56.735Z,40.3
2018-05-04T10:26:46.552Z,40.3
2018-05-04T10:27:36.873Z,40.4
2018-05-04T10:28:26.948Z,40.5
2018-05-04T10:29:17.079Z,40.6
2018-05-04T10:30:07.079Z,40.6
2018-05-04T10:30:57.816Z,40.7
2018-05-04T10:31:47.458Z,40.8
2018-05-04T10:32:36.797Z,40.8
2018-05-04T10:33:27.104Z,40.9
2018-05-04T10:34:17.402Z,41.1
2018-05-04T10:35:07.296Z,41.1
2018-05-04T10:35:57.904Z,41.2
2018-05-04T10:36:47.563Z,41.3
2018-05-04T10:37:37.621Z,41.3
2018-05-04T10:38:28.655Z,41.4
2018-05-04T10:39:17.781Z,41.5
2018-05-04T10:40:07.851Z,41.6
2018-05-04T10:40:57.945Z,41.7
2018-05-04T10:41:48.253Z,41.8
2018-05-04T10:42:38.340Z,41.8
2018-05-04T10:43:28.152Z,41.9
2018-05-04T10:44:17.639Z,41.9
2018-05-04T10:45:09.130Z,42.1
2018-05-04T10:45:58.658Z,42.1
2018-05-04T10:46:48.665Z,42.3
2018-05-04T10:47:38.713Z,42.3
2018-05-04T10:48:28.534Z,42.4
2018-05-04T10:49:18.387Z,42.5
2018-05-04T10:50:08.434Z,42.6
2018-05-04T10:50:57.957Z,42.6
2018-05-04T10:51:48.491Z,42.8
2018-05-04T10:52:39.119Z,42.8
2018-05-04T10:53:29.203Z,42.9
2018-05-04T10:54:18.981Z,42.9
2018-05-04T10:55:09.327Z,43
2018-05-04T10:55:59.034Z,43.1
2018-05-04T10:56:49.525Z,43.1
2018-05-04T10:57:38.461Z,43.1
2018-05-04T10:58:29.013Z,43.2
2018-05-04T10:59:19.626Z,43.3
2018-05-04T11:00:09.416Z,43.3
2018-05-04T11:00:58.939Z,43.3
2018-05-04T11:01:49.836Z,43.4
2018-05-04T11:02:39.623Z,43.4
2018-05-04T11:03:29.701Z,43.4
2018-05-04T11:04:20.054Z,43.5
2018-05-04T11:05:09.839Z,43.5
2018-05-04T11:06:00.196Z,43.6
2018-05-04T11:06:50.254Z,43.6
2018-05-04T11:07:40.307Z,43.7
2018-05-04T11:08:29.822Z,43.8
2018-05-04T11:09:20.168Z,43.8