createdAt,value
2022-08-31T00:00:40.864Z,94.75
2022-08-31T00:08:17.069Z,95.37
2022-08-31T00:15:52.128Z,96.56
2022-08-31T00:23:27.054Z,98.14
2022-08-31T00:31:00.819Z,100.00
2022-08-31T00:38:36.355Z,100.00
2022-08-31T00:46:12.529Z,100.00
2022-08-31T00:53:49.701Z,100.00
2022-08-31T01:01:25.027Z,100.00
2022-08-31T01:09:02.446Z,100.00
2022-08-31T01:16:40.325Z,100.00
2022-08-31T01:24:16.955Z,100.00
2022-08-31T01:31:50.838Z,100.00
2022-08-31T01:39:26.314Z,100.00
2022-08-31T01:47:00.446Z,100.00
2022-08-31T01:54:35.836Z,100.00
2022-08-31T02:02:09.926Z,100.00
2022-08-31T02:09:45.060Z,100.00
2022-08-31T02:17:18.886Z,100.00
2022-08-31T02:24:53.996Z,100.00
2022-08-31T02:32:27.595Z,100.00
2022-08-31T02:40:03.155Z,100.00
2022-08-31T02:47:38.926Z,100.00
2022-08-31T02:55:14.514Z,100.00
2022-08-31T03:02:48.683Z,100.00
2022-08-31T03:10:26.269Z,100.00
2022-08-31T03:18:00.114Z,100.00
2022-08-31T03:25:35.365Z,100.00
2022-08-31T03:33:12.151Z,100.00
2022-08-31T03:40:47.942Z,100.00
2022-08-31T03:48:21.821Z,100.00
2022-08-31T03:56:01.876Z,100.00
2022-08-31T04:03:37.287Z,100.00
2022-08-31T04:11:15.402Z,100.00
2022-08-31T04:18:49.420Z,100.00
2022-08-31T04:26:27.067Z,100.00
2022-08-31T04:34:00.967Z,100.00
2022-08-31T04:41:39.685Z,100.00
2022-08-31T04:49:15.185Z,100.00
2022-08-31T04:56:50.338Z,100.00
2022-08-31T05:04:24.818Z,100.00
2022-08-31T05:11:59.941Z,100.00
2022-08-31T05:19:35.992Z,100.00
2022-08-31T05:27:14.655Z,100.00
2022-08-31T05:34:48.503Z,100.00
2022-08-31T05:42:23.680Z,100.00
2022-08-31T05:49:57.474Z,100.00
2022-08-31T05:57:32.660Z,100.00
2022-08-31T06:05:06.914Z,100.00
2022-08-31T06:12:42.566Z,100.00
2022-08-31T06:20:18.197Z,100.00
2022-08-31T06:27:56.544Z,100.00
2022-08-31T06:35:30.413Z,100.00
2022-08-31T06:43:05.651Z,100.00
2022-08-31T06:50:41.952Z,100.00
2022-08-31T06:58:17.216Z,99.90
2022-08-31T07:05:53.056Z,93.61
2022-08-31T07:13:29.112Z,88.31
2022-08-31T07:21:11.336Z,84.05
2022-08-31T07:28:52.884Z,82.39
2022-08-31T07:36:27.707Z,82.23
2022-08-31T07:44:02.896Z,75.14
2022-08-31T07:51:37.020Z,76.69
2022-08-31T07:59:15.083Z,73.01
2022-08-31T08:06:49.050Z,72.51
2022-08-31T08:14:25.247Z,68.83
2022-08-31T08:22:04.825Z,70.00
2022-08-31T08:29:39.894Z,63.79
2022-08-31T08:37:14.422Z,64.37
2022-08-31T08:44:49.904Z,63.03
2022-08-31T08:52:28.493Z,59.85
2022-08-31T09:00:10.783Z,56.74
2022-08-31T09:08:10.333Z,58.03
2022-08-31T09:16:04.548Z,53.09
2022-08-31T09:23:48.600Z,55.50
2022-08-31T09:31:39.709Z,54.07
2022-08-31T09:39:19.218Z,51.67
2022-08-31T09:46:59.411Z,54.32
2022-08-31T09:55:05.244Z,53.13
2022-08-31T10:02:40.497Z,55.87
2022-08-31T10:10:29.935Z,56.50
2022-08-31T10:18:14.162Z,56.45
2022-08-31T10:25:54.643Z,54.93
2022-08-31T10:33:50.396Z,56.04
2022-08-31T10:41:28.976Z,55.95
2022-08-31T10:49:06.175Z,55.48
2022-08-31T10:56:50.733Z,56.23
2022-08-31T11:04:43.154Z,55.67
2022-08-31T11:12:22.576Z,54.93
2022-08-31T11:20:25.967Z,53.93
2022-08-31T11:28:07.188Z,54.04
2022-08-31T11:36:06.694Z,53.01
2022-08-31T11:43:53.865Z,52.68
2022-08-31T11:51:37.369Z,51.95
2022-08-31T11:59:25.204Z,51.54
2022-08-31T12:07:04.553Z,51.48
2022-08-31T12:14:51.178Z,51.55
2022-08-31T12:23:07.816Z,51.96
2022-08-31T12:30:50.721Z,51.78
2022-08-31T12:38:27.354Z,50.94
2022-08-31T12:46:26.702Z,50.01
2022-08-31T12:54:17.284Z,50.56
2022-08-31T13:01:52.419Z,51.09
2022-08-31T13:09:31.588Z,50.17
2022-08-31T13:17:11.636Z,49.88
2022-08-31T13:24:54.071Z,49.03
2022-08-31T13:32:34.025Z,48.80
2022-08-31T13:40:13.709Z,45.89
2022-08-31T13:47:57.648Z,45.85
2022-08-31T13:55:37.437Z,46.25
2022-08-31T14:03:32.065Z,45.78
2022-08-31T14:11:14.581Z,46.51
2022-08-31T14:18:55.315Z,45.82
2022-08-31T14:26:32.936Z,45.43
2022-08-31T14:34:25.967Z,46.37
2022-08-31T14:42:06.057Z,45.32
2022-08-31T14:49:45.447Z,45.98
2022-08-31T14:57:25.102Z,46.91
2022-08-31T15:05:06.664Z,46.69
2022-08-31T15:12:42.068Z,47.38
2022-08-31T15:20:16.621Z,46.70
2022-08-31T15:27:51.979Z,47.23
2022-08-31T15:35:30.336Z,47.33
2022-08-31T15:43:09.550Z,47.53
2022-08-31T15:50:52.525Z,47.05
2022-08-31T15:58:30.316Z,46.09
2022-08-31T16:06:05.493Z,45.71
2022-08-31T16:13:49.709Z,44.41
2022-08-31T16:21:24.365Z,44.23
2022-08-31T16:29:00.848Z,42.40
2022-08-31T16:36:34.792Z,42.39
2022-08-31T16:44:19.618Z,42.82
2022-08-31T16:51:54.471Z,45.37
2022-08-31T16:59:30.865Z,45.51
2022-08-31T17:07:04.786Z,45.03
2022-08-31T17:14:46.626Z,46.58
2022-08-31T17:22:26.915Z,48.14
2022-08-31T17:30:08.156Z,50.88
2022-08-31T17:37:42.152Z,52.20
2022-08-31T17:45:17.505Z,53.86
2022-08-31T17:52:51.456Z,54.63
2022-08-31T18:00:28.370Z,55.96
2022-08-31T18:08:02.138Z,56.46
2022-08-31T18:15:37.341Z,57.64
2022-08-31T18:23:11.772Z,58.39
2022-08-31T18:30:47.465Z,58.39
2022-08-31T18:38:21.399Z,58.62
2022-08-31T18:45:56.623Z,59.00
2022-08-31T18:53:32.504Z,59.65
2022-08-31T19:01:11.311Z,59.70
2022-08-31T19:08:45.601Z,59.87
2022-08-31T19:16:23.455Z,60.20
2022-08-31T19:23:59.328Z,60.58
2022-08-31T19:31:37.191Z,60.64
2022-08-31T19:39:12.899Z,61.08
2022-08-31T19:46:55.627Z,61.51
2022-08-31T19:54:33.422Z,61.76
2022-08-31T20:02:08.835Z,62.80
2022-08-31T20:09:42.685Z,63.92
2022-08-31T20:17:20.019Z,64.21
2022-08-31T20:24:53.883Z,66.14
2022-08-31T20:32:29.108Z,66.52
2022-08-31T20:40:03.488Z,66.98
2022-08-31T20:47:57.536Z,67.50
2022-08-31T20:55:31.517Z,68.59
2022-08-31T21:03:06.716Z,69.77
2022-08-31T21:10:41.133Z,70.53
2022-08-31T21:18:17.851Z,70.96
2022-08-31T21:25:52.003Z,71.86
2022-08-31T21:33:27.459Z,72.42
2022-08-31T21:41:01.640Z,72.73
2022-08-31T21:48:42.696Z,73.12
2022-08-31T21:56:17.643Z,73.72
2022-08-31T22:03:57.541Z,74.46
2022-08-31T22:11:36.164Z,75.36
2022-08-31T22:19:12.733Z,76.00
2022-08-31T22:26:49.043Z,76.40
2022-08-31T22:34:25.490Z,77.29
2022-08-31T22:42:01.341Z,77.34
2022-08-31T22:49:36.671Z,77.26
2022-08-31T22:57:10.513Z,76.99
2022-08-31T23:04:46.295Z,76.91
2022-08-31T23:12:20.199Z,76.71
2022-08-31T23:19:55.320Z,76.84
2022-08-31T23:27:30.135Z,76.91
2022-08-31T23:35:07.181Z,76.65
2022-08-31T23:42:41.904Z,76.26
2022-08-31T23:50:17.040Z,76.94
2022-08-31T23:57:51.755Z,76.36
