createdAt,value
2022-12-13T02:21:07.816Z,99344.50
2022-12-13T02:22:17.766Z,99338.67
2022-12-13T02:23:41.289Z,99340.92
2022-12-13T02:24:51.017Z,99336.22
2022-12-13T02:26:00.526Z,99329.80
2022-12-13T02:27:31.211Z,99327.08
2022-12-13T02:29:11.423Z,99326.04
2022-12-13T02:30:27.134Z,99322.25
2022-12-13T02:31:34.174Z,99323.96
2022-12-13T02:33:00.247Z,99328.19
2022-12-13T02:34:14.792Z,99327.16
2022-12-13T02:35:53.035Z,99327.98
2022-12-13T02:37:00.968Z,99326.95
2022-12-13T02:38:21.483Z,99326.95
2022-12-13T02:39:30.728Z,99332.97
2022-12-13T02:40:34.279Z,99338.97
2022-12-13T02:41:48.438Z,99324.00
2022-12-13T02:43:01.083Z,99323.16
2022-12-13T02:44:21.686Z,99326.34
2022-12-13T02:45:21.036Z,99326.34
2022-12-13T02:46:28.045Z,99321.83
2022-12-13T02:47:36.399Z,99321.83
2022-12-13T02:48:42.954Z,99326.14
2022-12-13T02:49:55.563Z,99326.14
2022-12-13T03:05:24.079Z,99316.62
2022-12-13T03:08:28.905Z,99334.85
2022-12-13T03:10:01.490Z,99339.16
2022-12-13T03:11:21.034Z,99342.55
2022-12-13T03:29:25.980Z,99325.00
2022-12-13T03:42:02.015Z,99318.89
2022-12-13T03:43:08.688Z,99318.89
2022-12-13T03:44:11.749Z,99324.80
2022-12-13T03:45:42.450Z,99325.64
2022-12-13T03:47:51.852Z,99316.62
2022-12-13T03:50:26.368Z,99320.84
2022-12-13T03:51:13.188Z,99316.22
2022-12-13T03:52:17.109Z,99316.22
2022-12-13T03:53:33.767Z,99315.17
2022-12-13T03:54:28.043Z,99312.34
2022-12-13T03:55:31.992Z,99312.34
2022-12-13T03:56:35.990Z,99306.11
2022-12-13T03:57:41.548Z,99307.70
2022-12-13T04:14:02.237Z,99311.72
2022-12-13T04:15:08.633Z,99302.89
2022-12-13T04:16:12.580Z,99301.02
2022-12-13T04:17:16.496Z,99310.48
2022-12-13T04:18:21.932Z,99309.44
2022-12-13T04:19:27.418Z,99313.66
2022-12-13T04:20:31.404Z,99310.11
2022-12-13T04:21:35.371Z,99316.97
2022-12-13T04:22:39.348Z,99305.47
2022-12-13T04:23:45.607Z,99306.23
2022-12-13T04:24:49.450Z,99297.48
2022-12-13T04:25:53.379Z,99306.98
2022-12-13T04:26:57.346Z,99299.80
2022-12-13T04:28:03.002Z,99293.61
2022-12-13T04:29:06.902Z,99298.76
2022-12-13T04:30:14.526Z,99302.98
2022-12-13T04:31:18.532Z,99302.98
2022-12-13T04:32:27.336Z,99305.53
2022-12-13T04:33:47.255Z,99305.53
2022-12-13T04:34:51.109Z,99314.83
2022-12-13T04:35:56.681Z,99309.55
2022-12-13T04:37:02.257Z,99309.55
2022-12-13T04:38:07.469Z,99312.73
2022-12-13T04:39:22.820Z,99311.90
2022-12-13T04:40:21.753Z,99309.14
2022-12-13T04:41:23.216Z,99313.49
2022-12-13T04:42:27.151Z,99312.53
2022-12-13T04:43:30.990Z,99312.53
2022-12-13T04:44:37.027Z,99313.38
2022-12-13T04:45:40.530Z,99318.64
2022-12-13T04:46:45.072Z,99312.53
2022-12-13T04:47:50.689Z,99311.70
2022-12-13T04:48:54.606Z,99311.70
2022-12-13T04:49:58.595Z,99307.27
2022-12-13T04:51:04.886Z,99308.22
2022-12-13T04:52:11.029Z,99298.40
2022-12-13T04:54:26.530Z,99303.67
2022-12-13T04:55:32.152Z,99311.48
2022-12-13T04:56:40.416Z,99308.10
2022-12-13T04:57:44.501Z,99316.22
2022-12-13T04:58:48.451Z,99313.66
2022-12-13T05:15:42.847Z,99329.27
2022-12-13T05:16:48.367Z,99326.34
2022-12-13T05:17:52.372Z,99330.37
2022-12-13T05:18:57.925Z,99330.17
2022-12-13T05:20:33.218Z,99330.17
2022-12-13T05:21:11.970Z,99328.29
2022-12-13T05:22:20.312Z,99333.56
2022-12-13T05:23:27.601Z,99342.30
2022-12-13T05:24:37.274Z,99337.91
2022-12-13T05:25:41.301Z,99339.67
2022-12-13T05:26:45.506Z,99327.45
2022-12-13T05:27:51.355Z,99331.88
2022-12-13T05:28:59.869Z,99331.88
2022-12-13T05:30:06.848Z,99327.25
2022-12-13T05:31:23.704Z,99326.20
2022-12-13T05:32:20.472Z,99327.05
2022-12-13T05:33:27.240Z,99327.05
2022-12-13T05:34:32.321Z,99321.77
2022-12-13T05:35:37.999Z,99312.95
2022-12-13T05:36:41.955Z,99309.35
2022-12-13T05:39:28.189Z,99309.14
2022-12-13T05:40:22.367Z,99318.77
2022-12-13T05:43:00.725Z,99323.08
2022-12-13T05:44:04.718Z,99328.34
2022-12-13T05:45:10.489Z,99324.75
2022-12-13T05:46:14.646Z,99324.75
2022-12-13T05:47:18.819Z,99312.41
2022-12-13T05:48:24.486Z,99321.91
2022-12-13T05:49:28.401Z,99311.28
2022-12-13T05:50:32.492Z,99320.98
2022-12-13T05:51:36.411Z,99319.94
2022-12-13T05:52:40.445Z,99321.73
2022-12-13T05:53:49.993Z,99322.58
2022-12-13T05:54:56.359Z,99321.73
2022-12-13T05:56:03.645Z,99321.73
2022-12-13T05:57:07.578Z,99331.33
2022-12-13T05:58:13.081Z,99337.44
2022-12-13T05:59:18.914Z,99328.69
2022-12-13T06:00:30.184Z,99334.71
2022-12-13T06:01:30.752Z,99333.00
2022-12-13T10:30:26.342Z,99370.63
2022-12-13T10:31:26.885Z,99367.87
2022-12-13T10:32:37.813Z,99365.02
2022-12-13T10:33:46.936Z,99365.02
2022-12-13T10:34:54.948Z,99350.77
2022-12-13T10:36:16.771Z,99353.41
2022-12-13T10:37:31.946Z,99340.95
2022-12-13T10:38:38.691Z,99340.73
2022-12-13T10:39:45.921Z,99331.75
2022-12-13T10:40:57.242Z,99331.75
2022-12-13T10:42:11.707Z,99330.57
2022-12-13T10:43:20.150Z,99322.55
2022-12-13T10:44:26.369Z,99322.55
2022-12-13T10:45:33.393Z,99334.58
2022-12-13T10:46:49.551Z,99333.52
2022-12-13T10:47:53.482Z,99333.52
2022-12-13T10:48:59.253Z,99329.20
2022-12-13T10:50:05.281Z,99322.11
2022-12-13T10:51:15.425Z,99321.27
2022-12-13T10:52:31.652Z,99321.50
2022-12-13T10:53:47.428Z,99310.71
2022-12-13T10:54:49.431Z,99312.39
2022-12-13T10:56:02.483Z,99303.53
2022-12-13T10:57:03.474Z,99313.26
2022-12-13T10:58:18.645Z,99315.16
2022-12-13T10:59:36.860Z,99315.99
2022-12-13T11:00:47.839Z,99322.33
2022-12-13T11:01:51.998Z,99317.18
2022-12-13T11:02:58.883Z,99318.11
2022-12-13T11:04:07.441Z,99318.11
2022-12-13T11:05:30.147Z,99311.99
2022-12-13T11:06:45.597Z,99312.73
2022-12-13T11:07:56.310Z,99312.73
2022-12-13T11:09:04.613Z,99307.77
2022-12-13T11:10:27.685Z,99310.19
2022-12-13T11:11:35.300Z,99309.25
2022-12-13T11:12:59.744Z,99317.89
2022-12-13T11:16:45.420Z,99305.75
2022-12-13T11:17:59.898Z,99312.61
2022-12-13T11:19:27.804Z,99310.81
2022-12-13T11:20:43.410Z,99308.16
2022-12-13T11:21:49.825Z,99306.80
2022-12-13T11:27:59.785Z,99300.60
2022-12-13T11:29:24.280Z,99295.32
2022-12-13T11:30:40.293Z,99298.05
2022-12-13T11:33:14.621Z,99289.64
2022-12-13T11:34:47.516Z,99297.66
2022-12-13T11:36:26.307Z,99300.20
2022-12-13T11:37:39.179Z,99300.20
2022-12-13T11:44:17.811Z,99299.77
2022-12-13T11:44:29.587Z,99299.77
2022-12-13T11:45:48.422Z,99299.02
2022-12-13T11:46:59.139Z,99302.72
2022-12-13T11:48:13.618Z,99303.55
2022-12-13T11:49:20.692Z,99303.55
2022-12-13T11:51:08.878Z,99297.22
2022-12-13T11:52:33.237Z,99297.22
2022-12-13T11:53:41.531Z,99296.16
2022-12-13T11:54:50.095Z,99296.16
2022-12-13T11:55:57.045Z,99295.23
2022-12-13T11:57:06.382Z,99296.69
2022-12-13T11:58:53.887Z,99290.44
2022-12-13T11:59:51.872Z,99290.44
2022-12-13T12:01:19.541Z,99290.25
2022-12-13T12:02:38.973Z,99290.25
2022-12-13T12:03:48.848Z,99293.83
2022-12-13T12:05:00.436Z,99292.98
2022-12-13T12:06:13.696Z,99295.72
2022-12-13T12:07:35.950Z,99290.44
2022-12-13T12:08:46.061Z,99299.94
2022-12-13T12:10:17.083Z,99299.94
2022-12-13T12:11:25.666Z,99296.24
2022-12-13T12:12:41.713Z,99284.97
2022-12-13T12:13:52.092Z,99284.97
2022-12-13T12:15:05.155Z,99281.59
2022-12-13T12:16:15.150Z,99287.80
2022-12-13T12:23:25.864Z,99278.64
2022-12-13T12:24:41.675Z,99278.64
2022-12-13T12:25:48.663Z,99282.44
2022-12-13T12:27:13.689Z,99281.72
2022-12-13T12:28:43.951Z,99282.66
2022-12-13T12:30:06.589Z,99292.28
2022-12-13T12:31:13.675Z,99293.22
2022-12-13T12:32:35.830Z,99288.77
2022-12-13T12:49:14.941Z,99273.81
2022-12-13T12:50:42.733Z,99273.19
2022-12-13T12:51:51.608Z,99273.41
2022-12-13T12:53:29.303Z,99266.33
2022-12-13T12:54:56.953Z,99274.98
2022-12-13T12:56:20.682Z,99270.55
2022-12-13T12:57:29.248Z,99263.91
2022-12-13T12:58:47.846Z,99268.97
2022-12-13T13:00:12.517Z,99268.97
2022-12-13T13:01:43.718Z,99271.19
2022-12-13T13:03:14.696Z,99268.55
2022-12-13T13:04:10.890Z,99268.02
2022-12-13T13:05:25.438Z,99270.53
2022-12-13T13:06:36.696Z,99271.38
2022-12-13T13:24:47.266Z,99264.80
2022-12-13T13:27:16.884Z,99257.10
2022-12-13T13:28:22.431Z,99260.16
2022-12-13T13:29:32.194Z,99258.98
2022-12-13T13:30:42.315Z,99258.98
2022-12-13T13:32:04.500Z,99265.22
2022-12-13T13:33:12.995Z,99254.80
2022-12-13T13:34:28.364Z,99257.61
2022-12-13T13:35:35.310Z,99257.73
2022-12-13T13:36:45.254Z,99257.73
2022-12-13T13:37:51.085Z,99256.77
2022-12-13T13:39:01.055Z,99256.77
2022-12-13T13:40:30.421Z,99258.03
2022-12-13T13:41:54.024Z,99257.73
2022-12-13T13:43:11.439Z,99254.14
2022-12-13T13:59:55.509Z,99265.67
2022-12-13T14:01:05.224Z,99265.47
2022-12-13T14:14:52.052Z,99260.55
2022-12-13T14:16:20.309Z,99270.88
2022-12-13T21:10:10.892Z,99436.60
2022-12-13T21:11:15.078Z,99438.12
2022-12-13T22:14:27.896Z,99495.86
2022-12-13T22:14:44.408Z,99488.99
2022-12-13T22:15:48.391Z,99491.69
2022-12-13T22:27:37.287Z,99485.77
2022-12-13T22:30:11.878Z,99493.57
2022-12-13T22:31:20.543Z,99491.85
2022-12-13T22:32:28.938Z,99487.48
2022-12-13T22:33:37.955Z,99492.73
2022-12-13T22:34:49.116Z,99493.57
2022-12-13T22:35:53.216Z,99489.94
2022-12-13T22:37:06.393Z,99490.63
2022-12-13T23:05:50.991Z,99517.42
2022-12-13T23:41:46.011Z,99536.69
