createdAt,value
2022-12-01T00:00:34.107Z,5.2
2022-12-01T00:01:33.957Z,4.7
2022-12-01T00:02:34.953Z,5.7
2022-12-01T00:03:34.436Z,5.5
2022-12-01T00:04:34.407Z,4.6
2022-12-01T00:05:34.837Z,5.5
2022-12-01T00:06:35.664Z,4.5
2022-12-01T00:07:34.200Z,5.2
2022-12-01T00:08:34.128Z,5.7
2022-12-01T00:09:34.707Z,4.9
2022-12-01T00:10:34.722Z,4.9
2022-12-01T00:11:35.187Z,5.9
2022-12-01T00:12:34.177Z,5.6
2022-12-01T00:13:34.429Z,5.0
2022-12-01T00:14:34.697Z,5.6
2022-12-01T00:15:36.173Z,5.2
2022-12-01T00:16:34.468Z,6.4
2022-12-01T00:17:34.198Z,5.2
2022-12-01T00:18:33.976Z,5.6
2022-12-01T00:19:34.760Z,4.9
2022-12-01T00:20:34.589Z,6.4
2022-12-01T00:21:34.372Z,5.5
2022-12-01T00:22:34.248Z,5.5
2022-12-01T00:23:34.050Z,4.9
2022-12-01T00:24:34.713Z,5.4
2022-12-01T00:25:34.519Z,5.6
2022-12-01T00:26:36.188Z,5.5
2022-12-01T00:27:34.218Z,5.3
2022-12-01T00:28:34.134Z,5.2
2022-12-01T00:29:34.691Z,5.6
2022-12-01T00:30:34.493Z,6.1
2022-12-01T00:31:34.495Z,4.8
2022-12-01T00:32:34.205Z,5.6
2022-12-01T00:33:34.055Z,4.6
2022-12-01T00:34:34.729Z,5.2
2022-12-01T00:35:34.558Z,4.6
2022-12-01T00:36:34.378Z,4.6
2022-12-01T00:37:34.781Z,4.2
2022-12-01T00:38:34.301Z,5.3
2022-12-01T00:39:34.683Z,4.4
2022-12-01T00:40:34.515Z,5.2
2022-12-01T00:41:34.348Z,6.6
2022-12-01T00:42:34.201Z,6.4
2022-12-01T00:43:34.077Z,4.6
2022-12-01T00:44:34.827Z,5.3
2022-12-01T00:45:34.647Z,4.9
2022-12-01T00:46:34.414Z,5.8
2022-12-01T00:47:34.318Z,4.6
2022-12-01T00:48:34.131Z,4.5
2022-12-01T00:49:33.898Z,4.8
2022-12-01T00:50:34.576Z,4.9
2022-12-01T00:51:34.430Z,5.1
2022-12-01T00:52:34.212Z,5.4
2022-12-01T00:53:34.503Z,5.4
2022-12-01T00:54:34.265Z,4.6
2022-12-01T00:55:34.113Z,4.8
2022-12-01T00:56:33.948Z,5.1
2022-12-01T00:57:34.699Z,4.6
2022-12-01T00:58:34.573Z,4.8
2022-12-01T00:59:34.516Z,4.2
2022-12-01T01:00:34.204Z,4.6
2022-12-01T01:01:34.037Z,4.5
2022-12-01T01:02:34.696Z,5.5
2022-12-01T01:03:34.498Z,5.5
2022-12-01T01:04:34.532Z,5.2
2022-12-01T01:05:35.284Z,4.8
2022-12-01T01:06:34.376Z,4.2
2022-12-01T01:07:34.263Z,5.0
2022-12-01T01:08:34.237Z,4.2
2022-12-01T01:09:34.877Z,5.0
2022-12-01T01:10:38.197Z,5.5
2022-12-01T01:11:34.591Z,4.9
2022-12-01T01:12:34.476Z,4.8
2022-12-01T01:13:34.995Z,5.6
2022-12-01T01:14:34.390Z,4.5
2022-12-01T01:15:34.863Z,4.9
2022-12-01T01:16:34.529Z,4.8
2022-12-01T01:17:34.324Z,5.2
2022-12-01T01:18:34.039Z,5.3
2022-12-01T01:19:33.887Z,4.8
2022-12-01T01:20:34.147Z,5.1
2022-12-01T01:21:34.045Z,5.3
2022-12-01T01:22:34.754Z,4.6
2022-12-01T01:23:34.446Z,4.9
2022-12-01T01:24:34.340Z,4.4
2022-12-01T01:25:34.130Z,4.4
2022-12-01T01:26:33.997Z,4.7
2022-12-01T01:27:34.831Z,4.7
2022-12-01T01:28:34.596Z,4.0
2022-12-01T01:29:35.012Z,4.9
2022-12-01T01:30:34.388Z,5.3
2022-12-01T01:31:34.725Z,4.4
2022-12-01T01:32:34.350Z,5.1
2022-12-01T01:33:34.167Z,3.9
2022-12-01T01:34:33.893Z,3.9
2022-12-01T01:35:34.516Z,4.5
2022-12-01T01:36:34.381Z,4.7
2022-12-01T01:37:34.227Z,4.8
2022-12-01T01:38:34.098Z,4.6
2022-12-01T01:39:34.768Z,3.9
2022-12-01T01:40:39.500Z,5.1
2022-12-01T01:41:34.472Z,5.7
2022-12-01T01:42:34.315Z,5.3
2022-12-01T01:43:38.243Z,4.6
2022-12-01T01:44:52.125Z,5.0
2022-12-01T01:45:34.725Z,4.5
2022-12-01T01:46:34.536Z,4.8
2022-12-01T01:47:35.886Z,4.4
2022-12-01T01:48:35.078Z,4.8
2022-12-01T01:49:34.033Z,5.1
2022-12-01T01:50:34.750Z,5.7
2022-12-01T01:51:37.589Z,4.3
2022-12-01T01:52:41.731Z,4.6
2022-12-01T01:53:34.162Z,3.8
2022-12-01T01:54:36.446Z,5.1
2022-12-01T01:55:35.140Z,5.1
2022-12-01T01:56:35.533Z,4.3
2022-12-01T01:57:34.758Z,4.2
2022-12-01T01:58:35.369Z,4.7
2022-12-01T01:59:37.022Z,4.4
2022-12-01T02:00:35.033Z,4.8
2022-12-01T02:01:34.542Z,4.3
2022-12-01T02:02:35.421Z,4.6
2022-12-01T02:03:34.825Z,4.3
2022-12-01T02:04:34.895Z,4.0
2022-12-01T02:05:34.886Z,3.6
2022-12-01T02:06:34.533Z,4.9
2022-12-01T02:07:34.366Z,4.1
2022-12-01T02:08:35.056Z,4.2
2022-12-01T02:09:33.947Z,4.0
2022-12-01T02:10:42.168Z,4.5
2022-12-01T02:11:45.181Z,4.6
2022-12-01T02:12:42.181Z,3.6
2022-12-01T02:13:50.681Z,4.4
2022-12-01T02:14:50.689Z,5.0
2022-12-01T02:15:42.177Z,5.0
2022-12-01T02:16:39.386Z,4.5
2022-12-01T02:17:41.877Z,4.2
2022-12-01T02:18:44.698Z,3.8
2022-12-01T02:19:52.108Z,4.1
2022-12-01T02:20:52.608Z,4.0
2022-12-01T02:21:39.401Z,4.2
2022-12-01T02:22:42.199Z,4.6
2022-12-01T02:23:52.176Z,4.3
2022-12-01T02:24:52.136Z,4.3
2022-12-01T02:25:51.192Z,4.2
2022-12-01T02:26:45.178Z,4.6
2022-12-01T02:27:39.207Z,4.8
2022-12-01T02:28:39.024Z,4.4
2022-12-01T02:29:41.737Z,4.9
2022-12-01T02:30:43.391Z,4.2
2022-12-01T02:31:39.087Z,3.8
2022-12-01T02:32:42.184Z,5.1
2022-12-01T02:33:42.809Z,4.0
2022-12-01T02:34:44.680Z,3.7
2022-12-01T02:35:38.763Z,4.6
2022-12-01T02:36:42.188Z,4.0
2022-12-01T02:37:39.265Z,4.0
2022-12-01T02:38:41.685Z,4.8
2022-12-01T02:39:38.720Z,4.7
2022-12-01T02:40:41.725Z,4.7
2022-12-01T02:41:48.182Z,4.6
2022-12-01T02:42:47.461Z,4.5
2022-12-01T02:43:44.692Z,3.7
2022-12-01T02:44:39.081Z,4.2
2022-12-01T02:45:44.709Z,3.9
2022-12-01T02:46:36.465Z,3.9
2022-12-01T02:47:35.895Z,5.2
2022-12-01T02:48:35.166Z,4.7
2022-12-01T02:49:35.885Z,4.3
2022-12-01T02:50:34.772Z,5.7
2022-12-01T02:51:36.513Z,4.0
2022-12-01T02:52:34.712Z,4.2
2022-12-01T02:53:34.334Z,3.9
2022-12-01T02:54:34.574Z,3.9
2022-12-01T02:55:34.144Z,4.8
2022-12-01T02:56:34.631Z,4.1
2022-12-01T02:57:34.509Z,4.7
2022-12-01T02:58:34.312Z,4.0
2022-12-01T02:59:34.119Z,3.3
2022-12-01T03:00:34.255Z,4.3
2022-12-01T03:01:39.658Z,4.7
2022-12-01T03:02:57.291Z,4.1
2022-12-01T03:03:39.499Z,4.3
2022-12-01T03:04:52.634Z,5.3
2022-12-01T03:05:45.195Z,5.0
2022-12-01T03:06:44.682Z,4.6
2022-12-01T03:07:41.749Z,5.0
2022-12-01T03:08:38.777Z,5.1
2022-12-01T03:09:39.446Z,4.2
2022-12-01T03:10:39.326Z,4.6
2022-12-01T03:11:41.710Z,4.4
2022-12-01T03:12:37.280Z,3.7
2022-12-01T03:13:41.693Z,4.7
2022-12-01T03:14:41.204Z,3.4
2022-12-01T03:15:45.252Z,3.5
2022-12-01T03:16:53.061Z,4.0
2022-12-01T03:17:39.033Z,4.0
2022-12-01T03:18:41.702Z,3.9
2022-12-01T03:19:45.293Z,3.8
2022-12-01T03:20:36.561Z,3.9
2022-12-01T03:21:39.100Z,4.4
2022-12-01T03:22:36.854Z,4.4
2022-12-01T03:23:36.633Z,4.5
2022-12-01T03:24:35.560Z,4.4
2022-12-01T03:25:35.594Z,3.7
2022-12-01T03:26:35.362Z,4.2
2022-12-01T03:27:36.066Z,4.1
2022-12-01T03:28:39.471Z,4.2
2022-12-01T03:29:39.273Z,4.1
2022-12-01T03:30:35.629Z,4.5
2022-12-01T03:31:37.653Z,4.4
2022-12-01T03:32:40.678Z,3.7
2022-12-01T03:33:38.733Z,4.8
2022-12-01T03:34:39.471Z,4.5
2022-12-01T03:35:37.744Z,4.2
2022-12-01T03:36:39.458Z,4.8
2022-12-01T03:37:38.945Z,3.8
2022-12-01T03:38:35.537Z,4.2
2022-12-01T03:39:36.956Z,4.2
2022-12-01T03:40:35.879Z,3.2
2022-12-01T03:41:38.914Z,3.5
2022-12-01T03:42:36.802Z,5.2
2022-12-01T03:43:38.375Z,4.5
2022-12-01T03:44:37.540Z,4.9
2022-12-01T03:45:45.208Z,4.4
2022-12-01T03:46:53.774Z,4.8
2022-12-01T03:47:34.167Z,4.9
2022-12-01T03:48:35.264Z,3.4
2022-12-01T03:49:34.852Z,4.0
2022-12-01T03:50:39.223Z,3.7
2022-12-01T03:51:44.757Z,4.2
2022-12-01T03:52:53.716Z,3.4
2022-12-01T03:53:39.638Z,3.7
2022-12-01T03:54:42.229Z,4.2
2022-12-01T03:55:37.836Z,4.2
2022-12-01T03:56:36.813Z,3.5
2022-12-01T03:57:37.673Z,4.3
2022-12-01T03:58:42.023Z,4.7
2022-12-01T03:59:35.383Z,4.8
2022-12-01T04:00:34.759Z,3.9
2022-12-01T04:01:34.244Z,4.4
2022-12-01T04:02:34.154Z,4.2
2022-12-01T04:03:34.767Z,4.4
2022-12-01T04:04:34.628Z,4.6
2022-12-01T04:05:34.369Z,4.5
2022-12-01T04:06:34.573Z,4.4
2022-12-01T04:07:34.655Z,4.2
2022-12-01T04:08:34.752Z,4.0
2022-12-01T04:09:34.554Z,4.3
2022-12-01T04:10:34.334Z,4.4
2022-12-01T04:11:34.114Z,4.4
2022-12-01T04:12:34.015Z,4.0
2022-12-01T04:13:34.723Z,4.4
2022-12-01T04:14:34.542Z,3.5
2022-12-01T04:15:34.339Z,3.4
2022-12-01T04:16:34.226Z,4.2
2022-12-01T04:17:34.029Z,4.1
2022-12-01T04:18:34.725Z,5.2
2022-12-01T04:19:34.490Z,3.8
2022-12-01T04:20:34.347Z,3.6
2022-12-01T04:21:34.144Z,4.0
2022-12-01T04:22:33.971Z,4.3
2022-12-01T04:23:34.802Z,4.1
2022-12-01T04:24:34.582Z,3.5
2022-12-01T04:25:34.343Z,4.6
2022-12-01T04:26:35.144Z,4.2
2022-12-01T04:27:34.273Z,3.5
2022-12-01T04:28:34.718Z,4.3
2022-12-01T04:29:34.601Z,3.8
2022-12-01T04:30:34.332Z,3.9
2022-12-01T04:31:34.247Z,4.4
2022-12-01T04:32:40.589Z,4.5
2022-12-01T04:33:34.735Z,3.9
2022-12-01T04:34:34.620Z,4.3
2022-12-01T04:35:34.425Z,4.1
2022-12-01T04:36:34.255Z,3.0
2022-12-01T04:37:34.187Z,3.5
2022-12-01T04:38:33.906Z,3.3
2022-12-01T04:39:35.004Z,2.9
2022-12-01T04:40:34.371Z,4.2
2022-12-01T04:41:34.193Z,3.8
2022-12-01T04:42:34.061Z,3.3
2022-12-01T04:43:34.855Z,3.8
2022-12-01T04:44:35.356Z,3.6
2022-12-01T04:45:34.395Z,3.9
2022-12-01T04:46:34.272Z,3.0
2022-12-01T04:47:34.040Z,3.9
2022-12-01T04:48:34.733Z,3.5
2022-12-01T04:49:34.585Z,2.9
2022-12-01T04:50:34.381Z,3.1
2022-12-01T04:51:34.222Z,4.0
2022-12-01T04:52:35.783Z,4.0
2022-12-01T04:53:34.943Z,3.9
2022-12-01T04:54:34.636Z,3.6
2022-12-01T04:55:37.368Z,3.8
2022-12-01T04:56:34.686Z,4.8
2022-12-01T04:57:34.502Z,4.0
2022-12-01T04:58:35.169Z,2.8
2022-12-01T04:59:34.201Z,4.2
2022-12-01T05:00:34.072Z,4.3
2022-12-01T05:01:34.749Z,3.6
2022-12-01T05:02:34.519Z,3.7
2022-12-01T05:03:37.640Z,3.9
2022-12-01T05:04:34.171Z,3.0
2022-12-01T05:05:33.927Z,3.6
2022-12-01T05:06:34.671Z,4.3
2022-12-01T05:07:34.624Z,3.3
2022-12-01T05:08:34.363Z,2.9
2022-12-01T05:09:34.707Z,4.2
2022-12-01T05:10:34.734Z,3.3
2022-12-01T05:11:34.626Z,3.2
2022-12-01T05:12:34.508Z,4.0
2022-12-01T05:13:38.057Z,4.5
2022-12-01T05:14:34.665Z,4.2
2022-12-01T05:15:34.359Z,3.1
2022-12-01T05:16:34.311Z,4.3
2022-12-01T05:17:36.987Z,3.1
2022-12-01T05:18:34.864Z,3.3
2022-12-01T05:19:34.679Z,3.8
2022-12-01T05:20:34.399Z,4.0
2022-12-01T05:21:34.194Z,3.3
2022-12-01T05:23:03.877Z,3.2
2022-12-01T05:23:35.990Z,4.2
2022-12-01T05:24:34.602Z,3.8
2022-12-01T05:25:34.457Z,3.6
2022-12-01T05:26:34.250Z,3.5
2022-12-01T05:27:33.989Z,3.8
2022-12-01T05:28:35.011Z,2.6
2022-12-01T05:29:34.598Z,3.2
2022-12-01T05:30:34.476Z,2.9
2022-12-01T05:31:34.387Z,3.1
2022-12-01T05:32:34.004Z,2.9
2022-12-01T05:33:34.792Z,3.2
2022-12-01T05:34:34.583Z,4.2
2022-12-01T05:35:34.649Z,3.8
2022-12-01T05:36:34.161Z,4.4
2022-12-01T05:37:34.044Z,3.8
2022-12-01T05:38:34.771Z,4.0
2022-12-01T05:39:34.571Z,3.8
2022-12-01T05:40:34.968Z,3.4
2022-12-01T05:41:34.191Z,3.5
2022-12-01T05:42:34.092Z,3.3
2022-12-01T05:43:34.722Z,3.6
2022-12-01T05:44:34.502Z,3.4
2022-12-01T05:45:34.608Z,3.8
2022-12-01T05:46:34.155Z,4.3
2022-12-01T05:47:34.021Z,4.3
2022-12-01T05:48:34.805Z,3.9
2022-12-01T05:49:34.561Z,3.6
2022-12-01T05:50:37.015Z,3.7
2022-12-01T05:51:34.238Z,4.1
2022-12-01T05:52:34.024Z,3.1
2022-12-01T05:53:34.652Z,3.6
2022-12-01T05:54:34.499Z,4.1
2022-12-01T05:55:34.361Z,3.7
2022-12-01T05:56:34.194Z,3.5
2022-12-01T05:57:34.344Z,4.5
2022-12-01T05:58:34.649Z,4.6
2022-12-01T05:59:34.082Z,3.8
2022-12-01T06:00:34.194Z,3.9
2022-12-01T06:01:34.783Z,4.3
2022-12-01T06:02:34.461Z,3.6
2022-12-01T06:03:34.311Z,3.5
2022-12-01T06:04:34.174Z,3.1
2022-12-01T06:05:33.945Z,4.2
2022-12-01T06:06:34.698Z,3.4
2022-12-01T06:07:34.459Z,5.1
2022-12-01T06:08:34.263Z,3.0
2022-12-01T06:09:34.106Z,4.8
2022-12-01T06:10:33.996Z,3.6
2022-12-01T06:11:34.678Z,3.8
2022-12-01T06:12:34.777Z,3.3
2022-12-01T06:13:34.343Z,3.7
2022-12-01T06:14:34.122Z,3.1
2022-12-01T06:15:34.049Z,3.2
2022-12-01T06:16:34.661Z,3.3
2022-12-01T06:17:39.776Z,3.6
2022-12-01T06:18:35.698Z,3.9
2022-12-01T06:19:34.047Z,3.9
2022-12-01T06:20:33.910Z,3.8
2022-12-01T06:21:34.705Z,3.5
2022-12-01T06:22:34.465Z,3.6
2022-12-01T06:23:34.323Z,4.0
2022-12-01T06:24:34.558Z,3.6
2022-12-01T06:25:34.400Z,3.7
2022-12-01T06:26:34.180Z,3.8
2022-12-01T06:27:34.062Z,3.6
2022-12-01T06:28:34.767Z,4.1
2022-12-01T06:29:37.780Z,3.6
2022-12-01T06:30:34.349Z,3.4
2022-12-01T06:31:34.222Z,4.1
2022-12-01T06:32:34.156Z,2.5
2022-12-01T06:33:34.745Z,3.1
2022-12-01T06:34:34.541Z,2.6
2022-12-01T06:35:34.762Z,2.4
2022-12-01T06:36:34.157Z,2.5
2022-12-01T06:37:34.056Z,3.7
2022-12-01T06:38:35.680Z,3.4
2022-12-01T06:39:34.601Z,3.2
2022-12-01T06:40:34.349Z,3.5
2022-12-01T06:41:34.181Z,3.8
2022-12-01T06:42:34.006Z,3.7
2022-12-01T06:43:35.492Z,3.0
2022-12-01T06:44:34.570Z,4.4
2022-12-01T06:45:34.920Z,2.7
2022-12-01T06:46:34.251Z,4.3
2022-12-01T06:47:34.065Z,3.9
2022-12-01T06:48:34.736Z,3.7
2022-12-01T06:49:34.583Z,4.1
2022-12-01T06:50:34.347Z,2.6
2022-12-01T06:51:34.103Z,3.6
2022-12-01T06:52:34.115Z,3.4
2022-12-01T06:53:34.687Z,2.9
2022-12-01T06:54:34.581Z,3.4
2022-12-01T06:55:35.222Z,3.6
2022-12-01T06:56:34.170Z,3.2
2022-12-01T06:57:33.991Z,3.2
2022-12-01T06:58:34.618Z,3.9
2022-12-01T06:59:34.496Z,3.1
2022-12-01T07:00:34.331Z,3.6
2022-12-01T07:01:34.222Z,3.0
2022-12-01T07:02:34.576Z,4.1
2022-12-01T07:03:34.695Z,3.6
2022-12-01T07:04:34.503Z,3.5
2022-12-01T07:05:35.964Z,2.8
2022-12-01T07:06:34.161Z,3.5
2022-12-01T07:07:37.716Z,3.8
2022-12-01T07:08:34.709Z,3.3
2022-12-01T07:09:34.462Z,4.4
2022-12-01T07:10:34.279Z,2.9
2022-12-01T07:11:34.983Z,3.8
2022-12-01T07:12:33.985Z,4.2
2022-12-01T07:13:34.898Z,4.0
2022-12-01T07:14:34.626Z,3.1
2022-12-01T07:15:34.328Z,3.1
2022-12-01T07:16:34.298Z,3.3
2022-12-01T07:17:34.686Z,4.0
2022-12-01T07:18:35.062Z,3.8
2022-12-01T07:19:34.692Z,3.1
2022-12-01T07:20:34.321Z,3.5
2022-12-01T07:21:34.188Z,3.0
2022-12-01T07:22:34.011Z,2.9
2022-12-01T07:23:34.727Z,3.2
2022-12-01T07:24:34.530Z,3.6
2022-12-01T07:25:34.389Z,2.7
2022-12-01T07:26:34.255Z,2.8
2022-12-01T07:27:34.051Z,3.4
2022-12-01T07:28:34.745Z,2.8
2022-12-01T07:29:34.495Z,2.6
2022-12-01T07:30:34.358Z,2.9
2022-12-01T07:31:34.149Z,3.1
2022-12-01T07:32:33.933Z,3.5
2022-12-01T07:33:35.078Z,3.2
2022-12-01T07:34:34.527Z,3.4
2022-12-01T07:35:34.744Z,3.9
2022-12-01T07:36:34.581Z,4.7
2022-12-01T07:37:34.413Z,3.6
2022-12-01T07:38:34.813Z,4.2
2022-12-01T07:39:34.121Z,3.6
2022-12-01T07:40:35.046Z,4.3
2022-12-01T07:41:34.711Z,3.6
2022-12-01T07:42:34.324Z,4.1
2022-12-01T07:43:34.612Z,3.9
2022-12-01T07:44:34.065Z,3.7
2022-12-01T07:45:34.776Z,3.7
2022-12-01T07:46:34.674Z,3.5
2022-12-01T07:47:34.366Z,3.6
2022-12-01T07:48:34.623Z,3.2
2022-12-01T07:49:33.998Z,4.0
2022-12-01T07:50:35.568Z,4.0
2022-12-01T07:51:34.525Z,3.1
2022-12-01T07:52:34.332Z,4.0
2022-12-01T07:53:35.062Z,4.6
2022-12-01T07:54:34.380Z,3.8
2022-12-01T07:55:34.222Z,3.9
2022-12-01T07:56:34.165Z,3.8
2022-12-01T07:57:33.909Z,4.1
2022-12-01T07:58:34.942Z,3.6
2022-12-01T07:59:34.449Z,3.5
2022-12-01T08:00:34.244Z,3.4
2022-12-01T08:01:34.397Z,3.9
2022-12-01T08:02:34.009Z,4.6
2022-12-01T08:03:35.056Z,4.0
2022-12-01T08:04:34.429Z,4.3
2022-12-01T08:05:34.251Z,4.0
2022-12-01T08:06:34.081Z,4.1
2022-12-01T08:07:34.046Z,3.8
2022-12-01T08:08:36.100Z,3.8
2022-12-01T08:09:34.449Z,3.9
2022-12-01T08:10:34.323Z,3.9
2022-12-01T08:11:34.111Z,4.5
2022-12-01T08:12:34.048Z,4.0
2022-12-01T08:13:34.630Z,4.4
2022-12-01T08:14:34.434Z,4.7
2022-12-01T08:15:34.450Z,6.1
2022-12-01T08:16:34.064Z,18.8
2022-12-01T08:17:34.377Z,20.6
2022-12-01T08:18:35.251Z,20.6
2022-12-01T08:19:34.370Z,24.2
2022-12-01T08:20:34.616Z,23.5
2022-12-01T08:21:34.514Z,22.5
2022-12-01T08:22:34.363Z,26.9
2022-12-01T08:23:34.608Z,25.1
2022-12-01T08:24:34.226Z,25.9
2022-12-01T08:25:34.704Z,22.0
2022-12-01T08:26:33.948Z,22.3
2022-12-01T08:27:34.732Z,19.5
2022-12-01T08:28:34.927Z,17.0
2022-12-01T08:29:34.502Z,18.1
2022-12-01T08:30:35.042Z,16.6
2022-12-01T08:31:34.100Z,16.6
2022-12-01T08:32:34.070Z,19.6
2022-12-01T08:33:34.528Z,18.2
2022-12-01T08:34:34.860Z,16.7
2022-12-01T08:35:34.731Z,17.4
2022-12-01T08:36:34.396Z,16.7
2022-12-01T08:37:34.191Z,14.6
2022-12-01T08:38:34.647Z,15.2
2022-12-01T08:39:34.178Z,15.9
2022-12-01T08:40:34.156Z,13.7
2022-12-01T08:41:34.239Z,13.2
2022-12-01T08:42:34.098Z,13.1
2022-12-01T08:43:56.622Z,14.2
2022-12-01T08:44:34.718Z,13.7
2022-12-01T08:45:34.491Z,13.2
2022-12-01T08:46:34.474Z,13.9
2022-12-01T08:47:34.110Z,11.8
2022-12-01T08:48:34.674Z,13.4
2022-12-01T08:49:34.226Z,15.4
2022-12-01T08:50:33.998Z,13.3
2022-12-01T08:51:34.311Z,13.6
2022-12-01T08:52:34.217Z,13.3
2022-12-01T08:53:35.698Z,14.9
2022-12-01T08:54:34.161Z,13.0
2022-12-01T08:55:34.005Z,12.2
2022-12-01T08:56:38.619Z,11.6
2022-12-01T08:57:34.576Z,12.4
2022-12-01T08:58:33.933Z,12.6
2022-12-01T08:59:34.156Z,14.1
2022-12-01T09:00:34.042Z,12.0
2022-12-01T09:01:35.178Z,13.1
2022-12-01T09:02:34.284Z,12.9
2022-12-01T09:03:34.294Z,13.6
2022-12-01T09:04:34.067Z,12.1
2022-12-01T09:05:34.025Z,12.1
2022-12-01T09:06:38.719Z,11.0
2022-12-01T09:07:34.310Z,11.0
2022-12-01T09:08:34.889Z,12.0
2022-12-01T09:09:35.939Z,13.0
2022-12-01T09:10:34.051Z,11.4
2022-12-01T09:11:34.705Z,14.5
2022-12-01T09:12:34.104Z,13.1
2022-12-01T09:13:34.444Z,11.4
2022-12-01T09:14:41.291Z,11.7
2022-12-01T09:15:34.578Z,11.9
2022-12-01T09:16:34.756Z,12.8
2022-12-01T09:17:34.530Z,12.9
2022-12-01T09:18:34.430Z,11.4
2022-12-01T09:19:35.021Z,11.6
2022-12-01T09:20:34.492Z,14.1
2022-12-01T09:21:34.637Z,12.5
2022-12-01T09:22:34.097Z,11.2
2022-12-01T09:23:33.924Z,11.5
2022-12-01T09:24:34.714Z,10.6
2022-12-01T09:25:34.486Z,14.0
2022-12-01T09:26:34.327Z,11.6
2022-12-01T09:27:34.103Z,11.2
2022-12-01T09:28:34.599Z,11.5
2022-12-01T09:29:34.177Z,10.6
2022-12-01T09:30:34.241Z,10.9
2022-12-01T09:31:35.091Z,10.5
2022-12-01T09:32:34.601Z,10.6
2022-12-01T09:33:34.594Z,11.8
2022-12-01T09:34:34.240Z,12.0
2022-12-01T09:35:34.827Z,12.8
2022-12-01T09:36:34.890Z,11.9
2022-12-01T09:37:34.161Z,13.7
2022-12-01T09:38:34.896Z,12.9
2022-12-01T09:39:34.518Z,13.0
2022-12-01T09:40:35.525Z,12.9
2022-12-01T09:41:43.081Z,17.8
2022-12-01T09:42:35.639Z,15.7
2022-12-01T09:43:41.724Z,14.6
2022-12-01T09:44:51.217Z,12.8
2022-12-01T09:45:38.372Z,14.0
2022-12-01T09:46:37.215Z,14.6
2022-12-01T09:47:35.801Z,13.3
2022-12-01T09:48:37.115Z,14.4
2022-12-01T09:49:40.923Z,12.9
2022-12-01T09:50:34.147Z,12.6
2022-12-01T09:51:34.046Z,13.1
2022-12-01T09:52:39.571Z,13.4
2022-12-01T09:53:34.594Z,14.9
2022-12-01T09:54:34.269Z,11.6
2022-12-01T09:55:34.982Z,12.5
2022-12-01T09:56:39.103Z,10.9
2022-12-01T09:57:35.246Z,12.0
2022-12-01T09:58:35.015Z,12.4
2022-12-01T09:59:36.380Z,11.8
2022-12-01T10:00:35.977Z,11.5
2022-12-01T10:01:36.293Z,12.0
2022-12-01T10:02:38.523Z,11.6
2022-12-01T10:03:38.976Z,11.4
2022-12-01T10:04:41.224Z,12.8
2022-12-01T10:06:18.401Z,11.2
2022-12-01T10:06:39.103Z,12.6
2022-12-01T10:07:37.601Z,11.5
2022-12-01T10:08:36.439Z,12.0
2022-12-01T10:09:42.222Z,12.1
2022-12-01T10:10:39.621Z,11.1
2022-12-01T10:11:35.378Z,10.6
2022-12-01T10:12:34.850Z,11.0
2022-12-01T10:13:33.997Z,10.4
2022-12-01T10:14:35.226Z,11.9
2022-12-01T10:15:45.685Z,11.4
2022-12-01T10:16:38.829Z,11.7
2022-12-01T10:17:48.223Z,10.3
2022-12-01T10:18:41.726Z,10.5
2022-12-01T10:19:52.720Z,10.1
2022-12-01T10:20:43.428Z,10.8
2022-12-01T10:21:52.166Z,9.5
2022-12-01T10:22:50.732Z,10.5
2022-12-01T10:23:39.495Z,11.2
2022-12-01T10:24:51.225Z,9.4
2022-12-01T10:25:39.389Z,7.9
2022-12-01T10:26:39.185Z,9.4
2022-12-01T10:27:47.756Z,9.1
2022-12-01T10:28:54.806Z,9.5
2022-12-01T10:29:48.352Z,10.3
2022-12-01T10:30:37.114Z,10.2
2022-12-01T10:31:45.321Z,10.1
2022-12-01T10:32:53.467Z,10.5
2022-12-01T10:33:48.248Z,8.7
2022-12-01T10:34:36.449Z,9.2
2022-12-01T10:35:34.081Z,10.4
2022-12-01T10:36:34.917Z,8.9
2022-12-01T10:37:34.774Z,8.6
2022-12-01T10:38:35.527Z,9.5
2022-12-01T10:39:36.564Z,9.1
2022-12-01T10:40:34.747Z,10.3
2022-12-01T10:41:35.958Z,8.8
2022-12-01T10:42:36.425Z,9.8
2022-12-01T10:43:39.062Z,9.5
2022-12-01T10:44:34.975Z,8.8
2022-12-01T10:45:36.542Z,9.7
2022-12-01T10:46:48.902Z,9.7
2022-12-01T10:47:34.380Z,8.9
2022-12-01T10:48:38.931Z,8.5
2022-12-01T10:49:38.784Z,9.4
2022-12-01T10:50:34.208Z,10.0
2022-12-01T10:51:39.632Z,9.8
2022-12-01T10:52:39.330Z,8.9
2022-12-01T10:53:34.502Z,9.6
2022-12-01T10:54:35.135Z,8.5
2022-12-01T10:55:36.463Z,8.8
2022-12-01T10:56:38.164Z,8.5
2022-12-01T10:57:35.201Z,9.7
2022-12-01T10:58:38.927Z,9.1
2022-12-01T10:59:47.987Z,10.1
2022-12-01T11:00:58.508Z,9.1
2022-12-01T11:01:34.970Z,9.0
2022-12-01T11:02:34.505Z,9.7
2022-12-01T11:03:34.911Z,10.0
2022-12-01T11:04:39.185Z,8.6
2022-12-01T11:05:37.490Z,11.2
2022-12-01T11:06:34.965Z,9.8
2022-12-01T11:07:39.478Z,10.4
2022-12-01T11:08:44.153Z,8.8
2022-12-01T11:09:34.297Z,8.3
2022-12-01T11:10:36.088Z,8.7
2022-12-01T11:11:35.931Z,7.7
2022-12-01T11:12:34.286Z,9.3
2022-12-01T11:13:35.153Z,7.3
2022-12-01T11:14:44.845Z,10.9
2022-12-01T11:15:38.763Z,9.1
2022-12-01T11:16:41.636Z,8.1
2022-12-01T11:17:41.250Z,9.3
2022-12-01T11:18:36.854Z,8.5
2022-12-01T11:19:34.823Z,8.2
2022-12-01T11:20:35.714Z,9.2
2022-12-01T11:21:34.332Z,8.5
2022-12-01T11:22:34.171Z,8.5
2022-12-01T11:23:37.751Z,8.9
2022-12-01T11:24:41.923Z,7.9
2022-12-01T11:25:35.044Z,8.5
2022-12-01T11:26:34.341Z,8.6
2022-12-01T11:27:41.809Z,8.8
2022-12-01T11:28:35.312Z,9.0
2022-12-01T11:29:36.403Z,8.6
2022-12-01T11:30:37.000Z,8.6
2022-12-01T11:31:38.709Z,7.8
2022-12-01T11:32:38.133Z,8.4
2022-12-01T11:33:45.830Z,7.9
2022-12-01T11:34:34.271Z,7.2
2022-12-01T11:35:35.184Z,7.2
2022-12-01T11:36:37.776Z,7.9
2022-12-01T11:37:38.261Z,7.9
2022-12-01T11:38:34.012Z,9.0
2022-12-01T11:39:36.460Z,8.4
2022-12-01T11:40:42.228Z,8.9
2022-12-01T11:41:39.288Z,8.2
2022-12-01T11:42:34.841Z,7.6
2022-12-01T11:43:36.142Z,7.4
2022-12-01T11:44:50.962Z,9.8
2022-12-01T11:45:37.906Z,7.3
2022-12-01T11:46:42.691Z,8.4
2022-12-01T11:47:34.178Z,7.9
2022-12-01T11:48:35.201Z,8.8
2022-12-01T11:49:42.533Z,7.9
2022-12-01T11:50:36.158Z,7.9
2022-12-01T11:51:34.475Z,7.6
2022-12-01T11:52:39.025Z,8.3
2022-12-01T11:53:36.342Z,8.9
2022-12-01T11:54:34.902Z,8.4
2022-12-01T11:55:34.007Z,8.0
2022-12-01T11:56:34.760Z,8.5
2022-12-01T11:57:35.191Z,8.2
2022-12-01T11:58:34.860Z,8.2
2022-12-01T11:59:34.165Z,8.3
2022-12-01T12:00:38.863Z,7.8
2022-12-01T12:01:48.268Z,7.7
2022-12-01T12:02:39.424Z,7.1
2022-12-01T12:03:38.480Z,7.5
2022-12-01T12:04:39.039Z,6.9
2022-12-01T12:05:50.757Z,8.7
2022-12-01T12:06:40.512Z,7.4
2022-12-01T12:07:54.342Z,7.1
2022-12-01T12:08:52.718Z,7.6
2022-12-01T12:09:48.155Z,7.0
2022-12-01T12:10:44.556Z,6.9
2022-12-01T12:11:42.259Z,6.8
2022-12-01T12:12:45.262Z,7.9
2022-12-01T12:13:45.743Z,7.0
2022-12-01T12:14:41.123Z,7.5
2022-12-01T12:15:52.670Z,7.7
2022-12-01T12:16:51.240Z,8.2
2022-12-01T12:17:39.172Z,8.1
2022-12-01T12:18:50.810Z,8.7
2022-12-01T12:20:07.209Z,9.0
2022-12-01T12:20:52.215Z,9.8
2022-12-01T12:21:42.233Z,9.7
2022-12-01T12:22:45.337Z,8.7
2022-12-01T12:23:50.771Z,9.2
2022-12-01T12:24:50.741Z,9.0
2022-12-01T12:25:53.751Z,8.9
2022-12-01T12:26:39.615Z,9.1
2022-12-01T12:27:41.739Z,9.7
2022-12-01T12:28:41.735Z,8.1
2022-12-01T12:29:46.250Z,9.8
2022-12-01T12:30:41.474Z,8.9
2022-12-01T12:31:39.611Z,10.0
2022-12-01T12:32:42.235Z,9.0
2022-12-01T12:33:42.302Z,10.1
2022-12-01T12:34:41.813Z,10.5
2022-12-01T12:35:38.957Z,10.5
2022-12-01T12:36:41.757Z,10.9
2022-12-01T12:37:42.298Z,9.3
2022-12-01T12:38:42.251Z,9.8
2022-12-01T12:39:52.615Z,10.5
2022-12-01T12:40:44.747Z,10.8
2022-12-01T12:41:38.840Z,10.7
2022-12-01T12:42:39.614Z,10.0
2022-12-01T12:43:39.369Z,9.2
2022-12-01T12:44:39.405Z,10.9
2022-12-01T12:45:39.465Z,10.0
2022-12-01T12:46:42.316Z,10.1
2022-12-01T12:47:39.126Z,11.1
2022-12-01T12:49:03.905Z,10.2
2022-12-01T12:49:48.185Z,10.6
2022-12-01T12:50:57.345Z,10.6
2022-12-01T12:51:38.359Z,11.3
2022-12-01T12:52:39.530Z,11.4
2022-12-01T12:53:37.592Z,10.6
2022-12-01T12:54:37.725Z,10.8
2022-12-01T12:55:38.083Z,10.4
2022-12-01T12:56:35.374Z,10.8
2022-12-01T12:57:36.114Z,10.3
2022-12-01T12:58:40.781Z,12.2
2022-12-01T12:59:45.269Z,11.2
2022-12-01T13:00:37.859Z,11.2
2022-12-01T13:01:39.887Z,9.8
2022-12-01T13:02:39.249Z,11.1
2022-12-01T13:03:47.777Z,10.7
2022-12-01T13:04:39.280Z,13.0
2022-12-01T13:05:37.845Z,10.7
2022-12-01T13:06:38.955Z,11.3
2022-12-01T13:07:41.341Z,9.7
2022-12-01T13:08:40.345Z,11.5
2022-12-01T13:09:38.266Z,13.6
2022-12-01T13:10:43.513Z,10.7
2022-12-01T13:11:52.194Z,10.8
2022-12-01T13:12:35.879Z,10.0
2022-12-01T13:13:54.255Z,12.0
2022-12-01T13:14:38.833Z,11.8
2022-12-01T13:15:34.586Z,10.9
2022-12-01T13:16:35.955Z,9.6
2022-12-01T13:17:39.036Z,10.0
2022-12-01T13:18:41.638Z,10.3
2022-12-01T13:19:38.405Z,10.3
2022-12-01T13:20:34.748Z,10.5
2022-12-01T13:21:41.975Z,10.2
2022-12-01T13:22:35.632Z,11.2
2022-12-01T13:23:34.668Z,10.8
2022-12-01T13:24:34.020Z,10.1
2022-12-01T13:25:39.046Z,10.3
2022-12-01T13:26:35.694Z,11.1
2022-12-01T13:27:35.363Z,10.7
2022-12-01T13:28:37.016Z,9.7
2022-12-01T13:29:42.315Z,10.0
2022-12-01T13:30:34.340Z,9.0
2022-12-01T13:31:45.874Z,9.6
2022-12-01T13:32:38.157Z,9.2
2022-12-01T13:33:35.420Z,10.1
2022-12-01T13:34:36.807Z,8.3
2022-12-01T13:35:36.439Z,9.9
2022-12-01T13:36:47.081Z,9.6
2022-12-01T13:37:35.646Z,8.9
2022-12-01T13:38:34.827Z,9.4
2022-12-01T13:39:35.954Z,9.2