createdAt,value
2019-03-02T00:04:59.977Z,6.80
2019-03-02T00:07:43.673Z,6.70
2019-03-02T00:10:23.982Z,6.70
2019-03-02T00:13:07.427Z,6.70
2019-03-02T00:15:47.047Z,6.70
2019-03-02T00:21:13.726Z,6.60
2019-03-02T00:23:55.302Z,7.50
2019-03-02T00:26:36.006Z,6.60
2019-03-02T00:29:16.698Z,6.60
2019-03-02T00:31:57.057Z,6.50
2019-03-02T00:34:37.578Z,6.50
2019-03-02T00:37:21.207Z,6.50
2019-03-02T00:40:01.514Z,6.40
2019-03-02T00:42:42.391Z,6.40
2019-03-02T00:45:23.185Z,6.40
2019-03-02T00:48:03.929Z,6.40
2019-03-02T00:50:45.085Z,6.30
2019-03-02T00:53:25.661Z,6.30
2019-03-02T00:58:48.006Z,6.40
2019-03-02T01:01:29.512Z,6.30
2019-03-02T01:04:10.404Z,6.40
2019-03-02T01:06:51.507Z,6.30
2019-03-02T01:09:32.289Z,6.20
2019-03-02T01:12:13.044Z,6.30
2019-03-02T01:14:53.746Z,6.30
2019-03-02T01:17:34.522Z,6.20
2019-03-02T01:20:15.012Z,6.30
2019-03-02T01:22:56.830Z,6.20
2019-03-02T01:25:38.100Z,6.20
2019-03-02T01:28:19.278Z,6.20
2019-03-02T01:31:01.829Z,6.20
2019-03-02T01:33:42.787Z,6.20
2019-03-02T01:36:23.469Z,6.20
2019-03-02T01:39:04.594Z,6.20
2019-03-02T01:41:45.019Z,6.20
2019-03-02T01:44:26.186Z,6.10
2019-03-02T01:47:07.126Z,6.10
2019-03-02T01:49:48.422Z,6.10
2019-03-02T01:52:30.627Z,6.10
2019-03-02T01:55:11.813Z,6.10
2019-03-02T01:57:53.177Z,6.10
2019-03-02T02:00:34.285Z,6.20
2019-03-02T02:03:15.481Z,6.20
2019-03-02T02:05:56.201Z,6.20
2019-03-02T02:08:36.993Z,6.20
2019-03-02T02:13:59.795Z,6.20
2019-03-02T02:16:41.755Z,6.20
2019-03-02T02:19:22.815Z,6.20
2019-03-02T02:22:03.940Z,6.20
2019-03-02T02:24:44.722Z,6.20
2019-03-02T02:27:25.209Z,6.20
2019-03-02T02:30:06.496Z,6.20
2019-03-02T02:32:50.169Z,6.20
2019-03-02T02:35:29.576Z,6.20
2019-03-02T02:38:17.957Z,6.20
2019-03-02T02:41:05.998Z,6.20
2019-03-02T02:43:58.859Z,6.20
2019-03-02T02:46:43.941Z,6.20
2019-03-02T02:49:32.059Z,6.10
2019-03-02T02:52:27.661Z,6.10
2019-03-02T02:55:10.023Z,6.20
2019-03-02T02:57:58.117Z,6.20
2019-03-02T03:00:50.039Z,6.20
2019-03-02T03:03:36.118Z,6.20
2019-03-02T03:06:28.463Z,6.20
2019-03-02T03:12:03.396Z,6.10
2019-03-02T03:14:44.071Z,6.10
2019-03-02T03:17:28.083Z,6.10
2019-03-02T03:20:10.596Z,6.10
2019-03-02T03:22:50.643Z,6.10
2019-03-02T03:25:31.123Z,6.10
2019-03-02T03:28:11.939Z,6.00
2019-03-02T03:30:40.835Z,6.00
2019-03-02T03:33:41.961Z,6.00
2019-03-02T03:36:19.262Z,5.90
2019-03-02T03:39:09.250Z,5.90
2019-03-02T03:41:57.692Z,5.90
2019-03-02T03:44:45.899Z,5.80
2019-03-02T03:47:38.392Z,5.80
2019-03-02T03:50:23.781Z,5.70
2019-03-02T03:53:11.817Z,5.70
2019-03-02T03:56:04.145Z,5.70
2019-03-02T04:01:38.517Z,5.60
2019-03-02T04:04:29.191Z,5.60
2019-03-02T04:07:08.808Z,5.60
2019-03-02T04:09:49.236Z,5.60
2019-03-02T04:12:30.413Z,5.50
2019-03-02T04:15:11.649Z,5.50
2019-03-02T04:17:52.845Z,5.50
2019-03-02T04:20:33.284Z,5.50
2019-03-02T04:23:18.001Z,5.50
2019-03-02T04:25:45.226Z,5.50
2019-03-02T04:28:33.270Z,5.50
2019-03-02T04:31:21.397Z,5.50
2019-03-02T04:34:09.680Z,5.50
2019-03-02T04:36:57.808Z,5.50
2019-03-02T04:39:46.394Z,5.50
2019-03-02T04:42:35.668Z,5.50
2019-03-02T04:45:23.724Z,5.60
2019-03-02T04:48:12.099Z,5.60
2019-03-02T04:51:02.578Z,5.50
2019-03-02T04:53:50.050Z,5.50
2019-03-02T04:56:38.169Z,5.60
2019-03-02T04:59:07.074Z,5.50
2019-03-02T05:01:55.410Z,5.60
2019-03-02T05:04:43.768Z,5.50
2019-03-02T05:07:26.712Z,5.60
2019-03-02T05:10:06.762Z,5.60
2019-03-02T05:12:49.734Z,5.50
2019-03-02T05:15:30.233Z,5.50
2019-03-02T05:18:11.039Z,5.50
2019-03-02T05:20:51.770Z,5.50
2019-03-02T05:23:32.528Z,5.50
2019-03-02T05:26:13.443Z,5.50
2019-03-02T05:28:54.634Z,5.50
2019-03-02T05:31:37.633Z,5.50
2019-03-02T05:37:02.940Z,5.50
2019-03-02T05:39:30.969Z,5.50
2019-03-02T05:42:19.030Z,5.50
2019-03-02T05:45:07.262Z,5.50
2019-03-02T05:47:55.362Z,5.40
2019-03-02T05:50:43.423Z,5.20
2019-03-02T05:53:31.530Z,5.10
2019-03-02T05:56:19.705Z,5.00
2019-03-02T05:59:07.783Z,4.80
2019-03-02T06:01:55.865Z,4.80
2019-03-02T06:04:45.800Z,4.70
2019-03-02T06:07:26.802Z,4.50
2019-03-02T06:10:07.315Z,4.60
2019-03-02T06:12:51.435Z,4.50
2019-03-02T06:18:19.789Z,4.50
2019-03-02T06:21:00.340Z,4.40
2019-03-02T06:23:41.201Z,4.40
2019-03-02T06:26:22.015Z,4.40
2019-03-02T06:29:03.117Z,4.40
2019-03-02T06:31:43.881Z,4.40
2019-03-02T06:34:24.502Z,4.40
2019-03-02T06:37:05.575Z,4.40
2019-03-02T06:39:46.178Z,4.40
2019-03-02T06:42:26.971Z,4.40
2019-03-02T06:45:08.913Z,4.40
2019-03-02T06:47:50.393Z,4.40
2019-03-02T06:50:31.828Z,4.40
2019-03-02T06:53:13.653Z,4.50
2019-03-02T06:55:56.893Z,4.50
2019-03-02T06:58:37.349Z,4.50
2019-03-02T07:01:20.833Z,4.50
2019-03-02T07:04:01.490Z,4.50
2019-03-02T07:06:43.396Z,4.60
2019-03-02T07:12:10.292Z,4.60
2019-03-02T07:14:51.806Z,4.60
2019-03-02T07:17:51.395Z,4.60
2019-03-02T07:20:33.179Z,4.60
2019-03-02T07:23:17.549Z,4.60
2019-03-02T07:28:42.270Z,4.70
2019-03-02T07:31:23.576Z,4.70
2019-03-02T07:34:04.803Z,4.70
2019-03-02T07:36:47.253Z,4.70
2019-03-02T07:39:28.832Z,4.80
2019-03-02T07:42:10.509Z,4.80
2019-03-02T07:47:33.562Z,4.80
2019-03-02T07:50:14.853Z,4.70
2019-03-02T07:52:55.397Z,4.80
2019-03-02T07:55:36.151Z,4.80
2019-03-02T07:58:19.683Z,4.80
2019-03-02T08:00:59.743Z,4.80
2019-03-02T08:03:40.530Z,4.80
2019-03-02T08:06:21.889Z,4.90
2019-03-02T08:09:04.937Z,4.90
2019-03-02T08:11:48.975Z,4.90
2019-03-02T08:14:28.410Z,4.80
2019-03-02T08:17:09.775Z,4.90
2019-03-02T08:19:51.909Z,4.80
2019-03-02T08:22:33.043Z,4.90
2019-03-02T08:25:13.939Z,4.90
2019-03-02T08:27:54.862Z,4.90
2019-03-02T08:30:35.586Z,4.90
2019-03-02T08:33:16.519Z,5.00
2019-03-02T08:35:57.445Z,4.90
2019-03-02T08:38:38.635Z,4.90
2019-03-02T08:41:19.171Z,5.00
2019-03-02T08:43:59.893Z,5.10
2019-03-02T08:46:40.549Z,5.20
2019-03-02T08:49:21.344Z,5.20
2019-03-02T08:52:02.223Z,5.30
2019-03-02T08:54:31.125Z,5.30
2019-03-02T08:57:19.576Z,5.30
2019-03-02T09:00:10.789Z,5.40
2019-03-02T09:03:00.443Z,5.40
2019-03-02T09:05:51.771Z,5.40
2019-03-02T09:08:31.229Z,5.30
2019-03-02T09:11:11.879Z,5.30
2019-03-02T09:13:52.590Z,5.40
2019-03-02T09:19:24.115Z,5.50
2019-03-02T09:24:51.128Z,5.70
2019-03-02T09:27:31.942Z,5.70
2019-03-02T09:30:13.240Z,5.70
2019-03-02T09:32:54.505Z,5.70
2019-03-02T09:35:36.569Z,5.70
2019-03-02T09:38:20.895Z,5.70
2019-03-02T09:41:00.374Z,5.70
2019-03-02T09:43:41.073Z,5.60
2019-03-02T09:49:07.799Z,5.70
2019-03-02T09:51:49.318Z,5.70
2019-03-02T09:54:30.115Z,5.80
2019-03-02T09:57:11.444Z,5.90
2019-03-02T09:59:42.062Z,6.00
2019-03-02T10:02:30.143Z,6.00
2019-03-02T10:05:18.329Z,6.10
2019-03-02T10:07:59.050Z,6.20
2019-03-02T10:10:39.886Z,6.20
2019-03-02T10:13:20.385Z,6.30
2019-03-02T10:16:04.442Z,6.40
2019-03-02T10:18:45.795Z,6.30
2019-03-02T10:21:26.682Z,6.30
2019-03-02T10:26:56.150Z,6.50
2019-03-02T10:29:37.069Z,6.60
2019-03-02T10:32:19.598Z,6.60
2019-03-02T10:35:00.238Z,6.60
2019-03-02T10:40:33.927Z,6.80
2019-03-02T10:43:14.819Z,6.90
2019-03-02T10:45:55.697Z,6.90
2019-03-02T10:48:36.339Z,7.00
2019-03-02T10:51:17.074Z,7.00
2019-03-02T10:53:59.569Z,7.10
2019-03-02T10:56:40.517Z,7.10
2019-03-02T11:02:33.666Z,7.20
2019-03-02T11:05:36.495Z,7.10
2019-03-02T11:08:36.337Z,7.10
2019-03-02T11:11:36.582Z,7.10
2019-03-02T11:14:36.850Z,7.20
2019-03-02T11:17:37.044Z,7.10
2019-03-02T11:20:30.477Z,7.10
2019-03-02T11:23:30.290Z,7.10
2019-03-02T11:26:20.342Z,7.20
2019-03-02T11:29:14.001Z,7.10
2019-03-02T11:32:12.089Z,7.20
2019-03-02T11:35:19.528Z,7.20
2019-03-02T11:38:26.667Z,7.30
2019-03-02T11:41:33.777Z,7.50
2019-03-02T11:44:41.239Z,7.60
2019-03-02T11:47:48.443Z,7.60
2019-03-02T11:50:55.605Z,7.70
2019-03-02T11:54:03.026Z,7.60
2019-03-02T11:57:10.216Z,7.60
2019-03-02T12:00:17.899Z,7.40
2019-03-02T12:03:29.182Z,7.30
2019-03-02T12:09:10.318Z,7.30
2019-03-02T12:12:10.436Z,7.30
2019-03-02T12:15:13.843Z,7.10
2019-03-02T12:18:06.050Z,7.10
2019-03-02T12:20:53.529Z,7.00
2019-03-02T12:23:56.690Z,7.00
2019-03-02T12:26:56.054Z,7.10
2019-03-02T12:29:55.489Z,7.10
2019-03-02T12:32:51.980Z,7.00
2019-03-02T12:35:50.708Z,7.00
2019-03-02T12:41:59.567Z,7.10
2019-03-02T12:45:06.684Z,7.10
2019-03-02T12:48:13.857Z,7.40
2019-03-02T12:51:21.456Z,7.40
2019-03-02T12:54:28.665Z,7.50
2019-03-02T12:57:35.916Z,7.40
2019-03-02T13:00:30.596Z,7.50
2019-03-02T13:03:30.672Z,7.50
2019-03-02T13:06:37.484Z,7.50
2019-03-02T13:09:40.144Z,7.60
2019-03-02T13:12:32.806Z,7.60
2019-03-02T13:15:32.413Z,7.60
2019-03-02T13:18:39.588Z,7.60
2019-03-02T13:21:47.991Z,7.70
2019-03-02T13:24:57.891Z,7.70
2019-03-02T13:28:05.134Z,7.70
2019-03-02T13:31:03.355Z,7.70
2019-03-02T13:34:11.632Z,7.70
2019-03-02T13:37:20.261Z,7.90
2019-03-02T13:40:30.088Z,8.00
2019-03-02T13:43:28.564Z,8.10
2019-03-02T13:46:34.776Z,8.20
2019-03-02T13:49:42.375Z,8.30
2019-03-02T13:52:49.549Z,8.40
2019-03-02T13:55:56.768Z,8.40
2019-03-02T13:59:03.952Z,8.30
2019-03-02T14:02:11.548Z,8.20
2019-03-02T14:05:18.682Z,8.20
2019-03-02T14:08:15.454Z,8.20
2019-03-02T14:11:22.630Z,8.20
2019-03-02T14:14:18.568Z,8.30
2019-03-02T14:17:25.845Z,8.20
2019-03-02T14:20:33.127Z,8.20
2019-03-02T14:23:32.151Z,8.20
2019-03-02T14:26:37.030Z,8.30
2019-03-02T14:29:32.025Z,8.30
2019-03-02T14:32:48.413Z,8.30
2019-03-02T14:35:57.454Z,8.30
2019-03-02T14:38:45.215Z,8.40
2019-03-02T14:41:52.318Z,8.30
2019-03-02T14:44:59.743Z,8.30
2019-03-02T14:48:09.453Z,8.20
2019-03-02T14:51:17.037Z,8.10
2019-03-02T14:54:17.298Z,8.10
2019-03-02T15:00:23.014Z,8.00
2019-03-02T15:03:37.394Z,8.00
2019-03-02T15:06:46.121Z,7.90
2019-03-02T15:12:22.470Z,7.80
2019-03-02T15:15:20.453Z,7.70
2019-03-02T15:18:16.066Z,7.60
2019-03-02T15:24:22.339Z,7.40
2019-03-02T15:27:24.852Z,7.40
2019-03-02T15:33:23.436Z,7.40
2019-03-02T15:36:23.306Z,7.40
2019-03-02T15:39:23.633Z,7.40
2019-03-02T15:45:28.156Z,7.30
2019-03-02T15:51:46.296Z,7.30
2019-03-02T15:58:15.896Z,7.20
2019-03-02T16:01:26.772Z,7.20
2019-03-02T16:07:44.339Z,7.10
2019-03-02T16:10:44.983Z,7.10
2019-03-02T16:13:49.749Z,7.10
2019-03-02T16:16:49.827Z,7.00
2019-03-02T16:19:49.675Z,7.00
2019-03-02T16:22:49.233Z,7.00
2019-03-02T16:25:44.019Z,7.00
2019-03-02T16:28:51.115Z,6.90
2019-03-02T16:31:58.300Z,6.90
2019-03-02T16:34:55.255Z,6.90
2019-03-02T16:38:02.661Z,6.90
2019-03-02T16:41:09.771Z,6.80
2019-03-02T16:44:16.904Z,6.80
2019-03-02T16:47:24.074Z,6.80
2019-03-02T16:50:31.255Z,6.70
2019-03-02T16:53:38.418Z,6.70
2019-03-02T16:56:33.978Z,7.70
2019-03-02T16:59:41.186Z,6.60
2019-03-02T17:02:48.502Z,6.60
2019-03-02T17:11:56.576Z,6.50
2019-03-02T17:14:47.428Z,6.50
2019-03-02T17:17:49.293Z,6.40
2019-03-02T17:20:54.726Z,6.50
2019-03-02T17:23:57.276Z,6.50
2019-03-02T17:29:59.687Z,6.50
2019-03-02T17:32:59.187Z,6.40
2019-03-02T17:36:02.132Z,6.40
2019-03-02T17:39:06.741Z,6.30
2019-03-02T17:42:06.836Z,6.30
2019-03-02T17:45:09.381Z,6.20
2019-03-02T17:48:09.482Z,6.20
2019-03-02T17:51:02.958Z,6.20
2019-03-02T17:59:16.851Z,6.00
2019-03-02T18:05:32.385Z,6.00
2019-03-02T18:17:15.324Z,6.00
2019-03-02T18:22:46.494Z,6.00
2019-03-02T18:25:28.026Z,6.00
2019-03-02T18:27:59.226Z,6.00
2019-03-02T18:30:46.870Z,6.00
2019-03-02T18:33:34.932Z,6.00
2019-03-02T18:36:23.137Z,6.00
2019-03-02T18:39:12.541Z,6.00
2019-03-02T18:42:00.628Z,5.90
2019-03-02T18:44:48.882Z,6.00
2019-03-02T18:47:37.002Z,5.90
2019-03-02T18:50:34.107Z,6.00
2019-03-02T18:53:22.194Z,6.00
2019-03-02T18:56:10.558Z,6.00
2019-03-02T18:59:00.407Z,6.00
2019-03-02T19:01:29.665Z,6.00
2019-03-02T19:04:19.148Z,6.00
2019-03-02T19:07:07.522Z,6.00
2019-03-02T19:09:47.881Z,6.10
2019-03-02T19:12:32.148Z,6.10
2019-03-02T19:15:11.500Z,6.10
2019-03-02T19:23:31.661Z,6.10
2019-03-02T19:26:12.473Z,6.10
2019-03-02T19:28:52.859Z,6.10
2019-03-02T19:31:33.649Z,6.10
2019-03-02T19:34:15.365Z,6.20
2019-03-02T19:39:38.978Z,6.20
2019-03-02T19:45:05.722Z,6.10
2019-03-02T19:47:46.337Z,6.10
2019-03-02T19:50:27.094Z,6.00
2019-03-02T19:53:07.758Z,6.00
2019-03-02T19:55:48.552Z,6.00
2019-03-02T19:58:29.926Z,5.90
2019-03-02T20:04:23.544Z,5.70
2019-03-02T20:07:04.966Z,5.60
2019-03-02T20:09:46.284Z,5.70
2019-03-02T20:12:27.005Z,5.60
2019-03-02T20:15:07.615Z,5.70
2019-03-02T20:17:48.543Z,5.70
2019-03-02T20:20:29.020Z,5.80
2019-03-02T20:23:09.867Z,5.80
2019-03-02T20:25:50.663Z,5.70
2019-03-02T20:28:31.449Z,5.50
2019-03-02T20:31:12.197Z,5.40
2019-03-02T20:33:41.186Z,5.40
2019-03-02T20:36:29.508Z,5.30
2019-03-02T20:39:17.632Z,5.30
2019-03-02T20:42:05.717Z,5.20
2019-03-02T20:44:53.770Z,5.00
2019-03-02T20:47:41.878Z,4.80
2019-03-02T20:50:30.062Z,4.60
2019-03-02T20:53:18.265Z,4.60
2019-03-02T20:56:06.640Z,4.50
2019-03-02T20:58:54.697Z,4.50
2019-03-02T21:01:42.974Z,4.50
2019-03-02T21:04:31.038Z,4.40
2019-03-02T21:07:19.129Z,4.30
2019-03-02T21:09:48.050Z,4.30
2019-03-02T21:12:36.213Z,4.30
2019-03-02T21:15:28.350Z,4.20
2019-03-02T21:18:16.449Z,4.10
2019-03-02T21:21:05.362Z,4.10
2019-03-02T21:23:53.437Z,4.20
2019-03-02T21:26:41.559Z,4.10
2019-03-02T21:29:29.837Z,4.00
2019-03-02T21:32:18.037Z,4.00
2019-03-02T21:35:06.948Z,4.00
2019-03-02T21:37:55.294Z,4.00
2019-03-02T21:40:43.624Z,4.10
2019-03-02T21:43:31.750Z,4.20
2019-03-02T21:46:19.805Z,4.30
2019-03-02T21:49:08.035Z,4.60
2019-03-02T21:51:56.146Z,4.80
2019-03-02T21:54:44.367Z,5.00
2019-03-02T21:57:53.186Z,5.10
2019-03-02T22:00:41.504Z,5.20
2019-03-02T22:03:29.785Z,5.30
2019-03-02T22:06:18.034Z,5.50
2019-03-02T22:08:58.352Z,5.60
2019-03-02T22:11:38.832Z,5.70
2019-03-02T22:14:19.455Z,5.80
2019-03-02T22:17:01.683Z,5.90
2019-03-02T22:19:42.391Z,6.10
2019-03-02T22:22:22.946Z,6.10
2019-03-02T22:25:03.416Z,6.20
2019-03-02T22:27:43.975Z,6.20
2019-03-02T22:30:25.015Z,6.20
2019-03-02T22:33:05.531Z,6.30
2019-03-02T22:35:46.066Z,6.40
2019-03-02T22:38:27.061Z,6.30
2019-03-02T22:41:07.864Z,6.30
2019-03-02T22:43:48.482Z,6.20
2019-03-02T22:46:29.445Z,6.10
2019-03-02T22:49:10.227Z,6.10
2019-03-02T22:51:39.112Z,6.10
2019-03-02T22:54:27.355Z,6.10
2019-03-02T22:57:15.529Z,6.10
2019-03-02T23:00:22.964Z,6.10
2019-03-02T23:03:10.400Z,6.10
2019-03-02T23:05:58.463Z,6.10
2019-03-02T23:11:35.879Z,6.20
2019-03-02T23:14:17.145Z,6.20
2019-03-02T23:16:57.990Z,6.20
2019-03-02T23:22:25.163Z,6.20
2019-03-02T23:25:05.778Z,6.20
2019-03-02T23:27:47.634Z,6.30
2019-03-02T23:33:18.834Z,6.40
2019-03-02T23:35:59.754Z,6.40
2019-03-02T23:38:43.364Z,6.50
2019-03-02T23:44:10.865Z,6.50
2019-03-02T23:46:51.849Z,6.50
2019-03-02T23:49:32.749Z,6.60
2019-03-02T23:54:55.269Z,6.60
2019-03-02T23:57:35.935Z,6.60
