createdAt,value
2022-12-11T00:02:49.883Z,-2.50
2022-12-11T00:07:51.763Z,-2.47
2022-12-11T00:12:53.625Z,-2.53
2022-12-11T00:17:56.085Z,-2.53
2022-12-11T00:22:57.886Z,-2.49
2022-12-11T00:27:59.680Z,-2.67
2022-12-11T00:33:01.474Z,-2.66
2022-12-11T00:38:03.231Z,-2.73
2022-12-11T00:43:05.105Z,-2.61
2022-12-11T00:48:07.553Z,-2.82
2022-12-11T00:53:09.545Z,-2.94
2022-12-11T00:58:12.712Z,-2.82
2022-12-11T01:03:14.903Z,-2.84
2022-12-11T01:08:17.756Z,-2.78
2022-12-11T01:13:19.650Z,-2.92
2022-12-11T01:18:21.433Z,-2.98
2022-12-11T01:23:23.190Z,-2.98
2022-12-11T01:28:24.983Z,-3.04
2022-12-11T01:33:27.158Z,-3.01
2022-12-11T01:38:28.898Z,-3.03
2022-12-11T01:43:30.696Z,-3.10
2022-12-11T01:48:33.484Z,-3.22
2022-12-11T01:53:43.665Z,-3.18
2022-12-11T01:58:52.467Z,-3.17
2022-12-11T02:03:56.320Z,-3.10
2022-12-11T02:08:58.260Z,-3.09
2022-12-11T02:14:13.101Z,-3.07
2022-12-11T02:19:42.822Z,-3.24
2022-12-11T02:25:05.965Z,-3.16
2022-12-11T02:30:16.124Z,-3.29
2022-12-11T02:35:43.354Z,-3.28
2022-12-11T02:40:49.854Z,-3.29
2022-12-11T02:45:53.771Z,-3.33
2022-12-11T02:50:58.102Z,-3.23
2022-12-11T02:56:09.910Z,-3.22
2022-12-11T03:01:12.040Z,-3.25
2022-12-11T03:06:18.424Z,-3.13
2022-12-11T03:11:20.214Z,-3.06
2022-12-11T03:16:33.158Z,-3.06
2022-12-11T03:21:38.620Z,-2.93
2022-12-11T03:26:47.434Z,-3.04
2022-12-11T03:31:59.316Z,-3.08
2022-12-11T03:37:03.403Z,-3.15
2022-12-11T03:42:08.266Z,-3.13
2022-12-11T03:47:10.853Z,-3.23
2022-12-11T03:52:14.834Z,-3.35
2022-12-11T03:57:22.018Z,-3.36
2022-12-11T04:02:23.858Z,-3.30
2022-12-11T04:07:25.647Z,-3.30
2022-12-11T04:12:27.426Z,-3.42
2022-12-11T04:17:49.730Z,-3.27
2022-12-11T04:23:10.143Z,-3.32
2022-12-11T04:28:11.898Z,-3.34
2022-12-11T04:33:13.649Z,-3.19
2022-12-11T04:38:15.450Z,-3.16
2022-12-11T04:43:17.191Z,-3.16
2022-12-11T04:48:18.998Z,-3.46
2022-12-11T04:53:20.803Z,-3.39
2022-12-11T04:58:23.717Z,-3.57
2022-12-11T05:03:25.521Z,-3.74
2022-12-11T05:08:27.423Z,-3.67
2022-12-11T05:13:30.133Z,-3.62
2022-12-11T05:18:32.061Z,-3.77
2022-12-11T05:23:34.389Z,-3.67
2022-12-11T05:28:38.740Z,-3.63
2022-12-11T05:33:40.567Z,-3.60
2022-12-11T05:38:42.364Z,-3.59
2022-12-11T05:43:44.882Z,-3.67
2022-12-11T05:48:49.292Z,-3.76
2022-12-11T05:53:53.288Z,-3.77
2022-12-11T05:58:56.066Z,-3.77
2022-12-11T06:03:59.687Z,-3.91
2022-12-11T06:09:02.374Z,-3.96
2022-12-11T06:14:04.681Z,-4.15
2022-12-11T06:19:06.763Z,-4.16
2022-12-11T06:24:11.440Z,-3.97
2022-12-11T06:29:13.337Z,-3.95
2022-12-11T06:34:15.193Z,-4.11
2022-12-11T06:39:17.026Z,-4.12
2022-12-11T06:44:18.901Z,-4.08
2022-12-11T06:49:20.828Z,-4.04
2022-12-11T06:54:27.451Z,-4.07
2022-12-11T06:59:29.262Z,-4.11
2022-12-11T07:04:31.641Z,-4.19
2022-12-11T07:09:33.475Z,-4.17
2022-12-11T07:14:35.546Z,-4.20
2022-12-11T07:19:37.340Z,-4.18
2022-12-11T07:24:39.247Z,-4.03
2022-12-11T07:29:41.006Z,-3.92
2022-12-11T07:34:47.228Z,-3.94
2022-12-11T07:39:51.930Z,-4.03
2022-12-11T07:44:53.750Z,-3.94
2022-12-11T07:49:55.592Z,-3.68
2022-12-11T07:54:57.381Z,-3.62
2022-12-11T07:59:59.216Z,-3.27
2022-12-11T08:05:01.044Z,-3.12
2022-12-11T08:10:04.826Z,-3.01
2022-12-11T08:15:07.350Z,-2.96
2022-12-11T08:20:09.663Z,-3.10
2022-12-11T08:25:11.736Z,-3.39
2022-12-11T08:30:14.086Z,-3.04
2022-12-11T08:35:15.888Z,-3.03
2022-12-11T08:40:17.809Z,-3.04
2022-12-11T08:45:19.578Z,-2.81
2022-12-11T08:50:21.509Z,-3.01
2022-12-11T08:55:23.467Z,-2.82
2022-12-11T09:00:25.389Z,-3.07
2022-12-11T09:05:27.208Z,-2.53
2022-12-11T09:10:29.008Z,-2.12
2022-12-11T09:15:30.877Z,-1.92
2022-12-11T09:20:32.682Z,-1.44
2022-12-11T09:25:34.456Z,-1.15
2022-12-11T09:30:36.260Z,-1.62
2022-12-11T09:35:38.084Z,-2.09
2022-12-11T09:40:41.903Z,-2.14
2022-12-11T09:45:43.770Z,-1.72
2022-12-11T09:50:48.055Z,-1.72
2022-12-11T09:56:02.609Z,-1.46
2022-12-11T10:01:21.166Z,-1.29
2022-12-11T10:06:33.329Z,-1.17
2022-12-11T10:11:41.197Z,-1.04
2022-12-11T10:16:51.914Z,-0.92
2022-12-11T10:21:54.962Z,-0.54
2022-12-11T10:26:59.865Z,-0.32
2022-12-11T10:32:03.033Z,-0.24
2022-12-11T10:37:04.878Z,-0.34
2022-12-11T10:42:19.520Z,-0.45
2022-12-11T10:47:21.291Z,0.01
2022-12-11T10:52:30.032Z,0.30
2022-12-11T10:57:35.802Z,0.09
2022-12-11T11:02:40.357Z,0.13
2022-12-11T11:07:42.841Z,0.15
2022-12-11T11:12:50.026Z,-0.12
2022-12-11T11:17:55.738Z,-0.12
2022-12-11T11:23:03.583Z,-0.11
2022-12-11T11:28:08.410Z,-0.41
2022-12-11T11:33:20.151Z,-0.70
2022-12-11T11:38:29.357Z,-0.81
2022-12-11T11:43:40.234Z,-0.98
2022-12-11T11:48:48.135Z,-1.08
2022-12-11T11:53:54.064Z,-0.76
2022-12-11T11:59:20.309Z,-1.12
2022-12-11T12:04:22.758Z,-1.16
2022-12-11T12:09:55.447Z,-0.50
2022-12-11T12:15:18.367Z,-0.20
2022-12-11T12:20:44.461Z,0.16
2022-12-11T12:26:11.489Z,-0.02
2022-12-11T12:31:53.204Z,-0.32
2022-12-11T12:37:03.176Z,-0.47
2022-12-11T12:42:20.098Z,-0.64
2022-12-11T12:47:23.046Z,-0.93
2022-12-11T12:52:37.266Z,-0.83
2022-12-11T12:57:43.011Z,-1.06
2022-12-11T13:02:51.887Z,-1.56
2022-12-11T13:07:57.700Z,-1.76
2022-12-11T13:13:01.930Z,-1.49
2022-12-11T13:18:25.209Z,-1.26
2022-12-11T13:23:35.245Z,-0.90
2022-12-11T13:28:40.020Z,-1.40
2022-12-11T13:33:46.133Z,-2.11
2022-12-11T13:38:53.664Z,-2.39
2022-12-11T13:43:57.694Z,-2.53
2022-12-11T13:49:02.722Z,-2.67
2022-12-11T13:54:07.401Z,-3.04
2022-12-11T13:59:24.148Z,-3.24
2022-12-11T14:04:28.241Z,-3.28
2022-12-11T14:09:30.128Z,-3.51
2022-12-11T14:14:42.506Z,-3.45
2022-12-11T14:19:48.908Z,-3.46
2022-12-11T14:24:56.045Z,-3.51
2022-12-11T14:29:57.838Z,-3.69
2022-12-11T14:35:02.192Z,-3.84
2022-12-11T14:40:16.633Z,-3.90
2022-12-11T14:45:38.595Z,-3.98
2022-12-11T14:50:48.191Z,-4.18
2022-12-11T14:55:50.934Z,-4.41
2022-12-11T15:01:05.395Z,-4.68
2022-12-11T15:06:28.124Z,-4.85
2022-12-11T15:11:32.843Z,-4.88
2022-12-11T15:16:38.806Z,-4.68
2022-12-11T15:21:40.696Z,-4.67
2022-12-11T15:26:48.180Z,-4.66
2022-12-11T15:32:04.676Z,-4.58
2022-12-11T15:37:19.882Z,-4.46
2022-12-11T15:42:24.657Z,-4.34
2022-12-11T15:47:28.751Z,-4.38
2022-12-11T15:52:30.643Z,-4.22
2022-12-11T15:57:32.651Z,-4.23
2022-12-11T16:02:34.504Z,-4.27
2022-12-11T16:07:36.681Z,-4.39
2022-12-11T16:12:38.493Z,-4.36
2022-12-11T16:17:41.162Z,-4.33
2022-12-11T16:22:42.984Z,-4.25
2022-12-11T16:27:44.759Z,-4.27
2022-12-11T16:32:46.665Z,-4.27
2022-12-11T16:37:53.756Z,-4.36
2022-12-11T16:42:55.703Z,-4.39
2022-12-11T16:47:57.512Z,-4.41
2022-12-11T16:52:59.573Z,-4.56
2022-12-11T16:58:01.522Z,-4.53
2022-12-11T17:03:04.929Z,-4.45
2022-12-11T17:08:07.405Z,-4.62
2022-12-11T17:13:09.315Z,-4.60
2022-12-11T17:18:12.292Z,-4.59
2022-12-11T17:23:14.181Z,-4.51
2022-12-11T17:28:17.315Z,-4.58
2022-12-11T17:33:21.112Z,-4.54
2022-12-11T17:38:22.985Z,-4.52
2022-12-11T17:43:25.007Z,-4.54
2022-12-11T17:48:26.918Z,-4.48
2022-12-11T17:53:28.842Z,-4.55
2022-12-11T17:58:31.559Z,-4.54
2022-12-11T18:03:33.418Z,-4.70
2022-12-11T18:08:35.589Z,-4.67
2022-12-11T18:13:37.942Z,-4.78
2022-12-11T18:18:40.227Z,-4.68
2022-12-11T18:23:42.677Z,-4.59
2022-12-11T18:28:45.248Z,-4.50
2022-12-11T18:33:47.173Z,-4.55
2022-12-11T18:38:49.106Z,-4.55
2022-12-11T18:43:51.076Z,-4.53
2022-12-11T18:48:53.435Z,-4.56
2022-12-11T18:53:55.250Z,-4.74
2022-12-11T18:58:57.128Z,-4.63
2022-12-11T19:04:04.493Z,-4.72
2022-12-11T19:09:09.276Z,-4.66
2022-12-11T19:14:11.968Z,-4.67
2022-12-11T19:19:21.818Z,-4.72
2022-12-11T19:24:26.048Z,-4.65
2022-12-11T19:29:33.636Z,-4.64
2022-12-11T19:34:35.523Z,-4.74
2022-12-11T19:39:40.516Z,-4.59
2022-12-11T19:44:42.365Z,-4.57
2022-12-11T19:49:44.182Z,-4.62
2022-12-11T19:54:46.066Z,-4.67
2022-12-11T19:59:51.346Z,-4.65
2022-12-11T20:04:55.794Z,-4.66
2022-12-11T20:09:57.767Z,-4.74
2022-12-11T20:14:59.652Z,-4.76
2022-12-11T20:20:01.442Z,-4.78
2022-12-11T20:25:03.309Z,-4.71
2022-12-11T20:30:06.604Z,-4.70
2022-12-11T20:35:09.451Z,-4.87
2022-12-11T20:40:13.083Z,-4.94
2022-12-11T20:45:14.948Z,-4.86
2022-12-11T20:50:16.981Z,-4.81
2022-12-11T20:55:18.912Z,-4.68
2022-12-11T21:00:21.057Z,-4.68
2022-12-11T21:05:23.507Z,-4.51
2022-12-11T21:10:26.474Z,-4.51
2022-12-11T21:15:28.410Z,-4.59
2022-12-11T21:20:30.317Z,-4.57
2022-12-11T21:25:32.140Z,-4.52
2022-12-11T21:30:33.970Z,-4.48
2022-12-11T21:35:36.540Z,-4.51
2022-12-11T21:40:38.371Z,-4.49
2022-12-11T21:51:15.021Z,-4.52
2022-12-11T21:56:18.769Z,-4.52
2022-12-11T22:01:25.407Z,-4.48
2022-12-11T22:06:27.453Z,-4.53
2022-12-11T22:11:32.267Z,-4.48
2022-12-11T22:16:35.053Z,-4.53
2022-12-11T22:21:37.296Z,-4.49
2022-12-11T22:26:39.287Z,-4.49
2022-12-11T22:31:41.178Z,-4.49
2022-12-11T22:36:43.027Z,-4.53
2022-12-11T22:41:44.862Z,-4.58
2022-12-11T22:46:49.977Z,-4.58
2022-12-11T22:51:52.263Z,-4.57
2022-12-11T22:56:54.085Z,-4.51
2022-12-11T23:01:56.042Z,-4.54
2022-12-11T23:06:58.327Z,-4.50
2022-12-11T23:12:01.661Z,-4.48
2022-12-11T23:17:03.587Z,-4.56
2022-12-11T23:22:05.465Z,-4.55
2022-12-11T23:27:07.543Z,-4.58
2022-12-11T23:32:09.406Z,-4.67
2022-12-11T23:37:11.233Z,-4.70
2022-12-11T23:42:13.117Z,-4.71
2022-12-11T23:47:14.934Z,-4.67
2022-12-11T23:52:16.850Z,-4.58
2022-12-11T23:57:18.735Z,-4.66
