createdAt,value
2022-07-29T00:02:01.311Z,100672.69
2022-07-29T00:04:32.785Z,100667.22
2022-07-29T00:07:05.051Z,100662.19
2022-07-29T00:09:51.033Z,100656.78
2022-07-29T00:12:26.681Z,100671.44
2022-07-29T00:14:58.879Z,100669.19
2022-07-29T00:17:29.695Z,100672.22
2022-07-29T00:20:00.937Z,100671.25
2022-07-29T00:22:32.396Z,100673.34
2022-07-29T00:25:03.910Z,100685.41
2022-07-29T00:27:35.662Z,100690.22
2022-07-29T00:30:08.385Z,100701.66
2022-07-29T00:32:40.425Z,100698.94
2022-07-29T00:35:30.136Z,100698.34
2022-07-29T00:38:02.130Z,100694.56
2022-07-29T00:40:33.052Z,100705.41
2022-07-29T00:43:04.563Z,100704.50
2022-07-29T00:45:36.488Z,100712.34
2022-07-29T00:48:11.187Z,100721.44
2022-07-29T00:50:42.924Z,100712.22
2022-07-29T00:53:15.923Z,100657.13
2022-07-29T00:55:47.779Z,100685.59
2022-07-29T00:58:19.391Z,100715.88
2022-07-29T01:00:50.967Z,100711.88
2022-07-29T01:03:22.348Z,100718.28
2022-07-29T01:05:54.413Z,100719.50
2022-07-29T01:08:26.273Z,100711.47
2022-07-29T01:10:58.022Z,100688.91
2022-07-29T01:13:29.766Z,100718.00
2022-07-29T01:16:24.187Z,100721.94
2022-07-29T01:19:03.453Z,100661.84
2022-07-29T01:21:34.649Z,100729.75
2022-07-29T01:24:21.878Z,100733.91
2022-07-29T01:27:02.446Z,100676.69
2022-07-29T01:29:55.851Z,100693.34
2022-07-29T01:32:34.510Z,100737.13
2022-07-29T01:35:28.629Z,100710.94
2022-07-29T01:38:28.270Z,100734.72
2022-07-29T01:41:08.124Z,100669.13
2022-07-29T01:43:59.031Z,100732.03
2022-07-29T01:46:41.285Z,100688.66
2022-07-29T01:49:18.236Z,100689.28
2022-07-29T01:52:08.188Z,100700.38
2022-07-29T01:54:46.832Z,100681.72
2022-07-29T01:57:22.360Z,100728.69
2022-07-29T01:59:55.564Z,100715.66
2022-07-29T02:02:29.041Z,100734.28
2022-07-29T02:05:02.547Z,100735.47
2022-07-29T02:07:36.327Z,100714.84
2022-07-29T02:10:10.147Z,100666.59
2022-07-29T02:12:43.550Z,100711.81
2022-07-29T02:15:22.996Z,100710.78
2022-07-29T02:18:21.017Z,100703.66
2022-07-29T02:20:57.423Z,100713.16
2022-07-29T02:23:30.412Z,100711.47
2022-07-29T02:26:03.071Z,100708.91
2022-07-29T02:28:36.026Z,100703.13
2022-07-29T02:31:08.172Z,100690.03
2022-07-29T02:33:43.144Z,100665.34
2022-07-29T02:36:15.295Z,100707.91
2022-07-29T02:38:54.291Z,100685.13
2022-07-29T02:41:52.791Z,100699.31
2022-07-29T02:44:30.051Z,100681.81
2022-07-29T02:47:15.862Z,100692.75
2022-07-29T02:49:59.156Z,100694.41
2022-07-29T02:52:57.770Z,100704.50
2022-07-29T02:55:40.590Z,100699.38
2022-07-29T02:58:31.867Z,100706.44
2022-07-29T03:01:11.928Z,100645.22
2022-07-29T03:03:47.868Z,100697.59
2022-07-29T03:06:28.227Z,100662.78
2022-07-29T03:09:13.950Z,100644.66
2022-07-29T03:11:50.512Z,100682.97
2022-07-29T03:14:23.217Z,100693.88
2022-07-29T03:16:55.663Z,100686.28
2022-07-29T03:19:27.597Z,100686.28
2022-07-29T03:22:01.652Z,100690.19
2022-07-29T03:24:35.766Z,100683.69
2022-07-29T03:27:08.125Z,100681.00
2022-07-29T03:29:39.552Z,100678.88
2022-07-29T03:32:11.249Z,100666.00
2022-07-29T03:34:42.592Z,100676.75
2022-07-29T03:37:13.953Z,100654.31
2022-07-29T03:39:47.223Z,100666.47
2022-07-29T03:42:22.618Z,100603.31
2022-07-29T03:44:57.147Z,100601.22
2022-07-29T03:47:49.586Z,100622.69
2022-07-29T03:50:24.065Z,100651.59
2022-07-29T03:52:56.033Z,100638.84
2022-07-29T03:55:28.653Z,100639.44
2022-07-29T03:58:01.294Z,100650.81
2022-07-29T04:00:36.013Z,100584.38
2022-07-29T04:03:10.624Z,100641.97
2022-07-29T04:05:43.150Z,100646.31
2022-07-29T04:08:14.634Z,100634.28
2022-07-29T04:10:46.153Z,100635.22
2022-07-29T04:13:17.879Z,100637.13
2022-07-29T04:15:49.418Z,100646.69
2022-07-29T04:18:20.852Z,100643.13
2022-07-29T04:20:52.614Z,100645.41
2022-07-29T04:23:23.576Z,100638.38
2022-07-29T04:25:54.932Z,100636.16
2022-07-29T04:28:26.345Z,100630.25
2022-07-29T04:30:57.989Z,100616.44
2022-07-29T04:33:29.476Z,100624.34
2022-07-29T04:36:00.907Z,100623.03
2022-07-29T04:38:32.555Z,100619.25
2022-07-29T04:41:04.138Z,100610.88
2022-07-29T04:43:38.931Z,100615.25
2022-07-29T04:46:10.624Z,100601.78
2022-07-29T04:48:42.208Z,100606.59
2022-07-29T04:51:14.416Z,100609.44
2022-07-29T04:53:45.839Z,100601.28
2022-07-29T04:56:17.249Z,100592.78
2022-07-29T04:58:48.986Z,100607.31
2022-07-29T05:01:20.772Z,100606.81
2022-07-29T05:03:53.974Z,100593.56
2022-07-29T05:06:28.437Z,100586.66
2022-07-29T05:08:59.719Z,100593.34
2022-07-29T05:11:31.091Z,100592.88
2022-07-29T05:14:02.558Z,100593.47
2022-07-29T05:16:34.917Z,100583.78
2022-07-29T05:19:08.593Z,100592.09
2022-07-29T05:21:42.224Z,100582.72
2022-07-29T05:24:14.340Z,100587.66
2022-07-29T05:26:48.062Z,100571.47
2022-07-29T05:29:44.127Z,100569.22
2022-07-29T05:32:11.096Z,100572.03
2022-07-29T05:34:50.722Z,100561.53
2022-07-29T05:37:23.383Z,100567.28
2022-07-29T05:39:56.705Z,100567.28
2022-07-29T05:42:29.566Z,100571.16
2022-07-29T05:45:01.217Z,100575.53
2022-07-29T05:47:32.954Z,100571.13
2022-07-29T05:50:04.428Z,100566.78
2022-07-29T05:52:36.624Z,100558.47
2022-07-29T05:55:08.476Z,100551.16
2022-07-29T05:57:39.228Z,100543.00
2022-07-29T06:00:11.694Z,100540.28
2022-07-29T06:02:45.895Z,100537.63
2022-07-29T06:05:17.868Z,100531.38
2022-07-29T06:07:50.213Z,100527.44
2022-07-29T06:10:23.994Z,100495.63
2022-07-29T06:12:58.918Z,100515.56
2022-07-29T06:15:30.649Z,100521.59
2022-07-29T06:18:02.475Z,100507.91
2022-07-29T06:20:35.008Z,100514.13
2022-07-29T06:23:07.053Z,100497.34
2022-07-29T06:25:39.153Z,100499.56
2022-07-29T06:28:10.120Z,100508.31
2022-07-29T06:30:42.729Z,100490.88
2022-07-29T06:33:21.173Z,100492.03
2022-07-29T06:35:53.541Z,100482.31
2022-07-29T06:38:30.780Z,100466.97
2022-07-29T06:41:08.358Z,100485.13
2022-07-29T06:43:51.854Z,100464.91
2022-07-29T06:46:25.228Z,100458.97
2022-07-29T06:48:57.129Z,100452.50
2022-07-29T06:51:29.919Z,100460.00
2022-07-29T06:54:02.654Z,100464.94
2022-07-29T06:56:40.469Z,100466.06
2022-07-29T06:59:13.714Z,100409.09
2022-07-29T07:01:46.226Z,100400.44
2022-07-29T07:04:19.035Z,100446.06
2022-07-29T07:06:49.972Z,100450.81
2022-07-29T07:09:21.470Z,100456.69
2022-07-29T07:11:52.469Z,100452.28
2022-07-29T07:14:23.871Z,100434.41
2022-07-29T07:16:55.339Z,100436.69
2022-07-29T07:19:26.841Z,100422.56
2022-07-29T07:21:58.475Z,100431.88
2022-07-29T07:24:30.130Z,100424.53
2022-07-29T07:27:01.985Z,100402.97
2022-07-29T07:29:33.377Z,100427.03
2022-07-29T07:32:05.623Z,100309.84
2022-07-29T07:34:37.389Z,100403.38
2022-07-29T07:37:08.513Z,100398.50
2022-07-29T07:39:40.280Z,100398.81
2022-07-29T07:42:13.972Z,100387.88
2022-07-29T07:45:10.989Z,100390.69
2022-07-29T07:47:36.745Z,100375.19
2022-07-29T07:50:18.230Z,100320.72
2022-07-29T07:52:55.897Z,100374.16
2022-07-29T07:55:28.058Z,100368.44
2022-07-29T07:58:00.126Z,100354.81
2022-07-29T08:00:31.914Z,100351.88
2022-07-29T08:03:03.241Z,100345.59
2022-07-29T08:05:49.862Z,100343.44
2022-07-29T08:08:22.046Z,100333.94
2022-07-29T08:10:58.114Z,100331.19
2022-07-29T08:13:32.520Z,100254.25
2022-07-29T08:16:04.227Z,100318.97
2022-07-29T08:18:38.769Z,100316.00
2022-07-29T08:21:10.667Z,100309.16
2022-07-29T08:23:52.789Z,100306.72
2022-07-29T08:26:26.126Z,100302.09
2022-07-29T08:28:57.741Z,100285.66
2022-07-29T08:31:29.254Z,100302.09
2022-07-29T08:34:02.249Z,100290.09
2022-07-29T08:36:34.395Z,100299.94
2022-07-29T08:39:07.332Z,100229.34
2022-07-29T08:41:39.120Z,100268.84
2022-07-29T08:44:09.927Z,100290.38
2022-07-29T08:46:42.058Z,100281.66
2022-07-29T08:49:13.662Z,100280.31
2022-07-29T08:51:49.175Z,100280.88
2022-07-29T08:54:21.986Z,100283.59
2022-07-29T08:56:55.141Z,100280.06
2022-07-29T08:59:31.281Z,100262.72
2022-07-29T09:02:04.388Z,100279.78
2022-07-29T09:04:38.823Z,100230.25
2022-07-29T09:07:12.000Z,100260.13
2022-07-29T09:09:43.766Z,100284.41
2022-07-29T09:12:28.633Z,100286.91
2022-07-29T09:15:01.013Z,100245.28
2022-07-29T09:17:50.513Z,100228.50
2022-07-29T09:20:26.824Z,100278.16
2022-07-29T09:22:58.323Z,100279.78
2022-07-29T09:25:41.736Z,100241.91
2022-07-29T09:28:20.739Z,100250.75
2022-07-29T09:31:01.513Z,100239.75
2022-07-29T09:33:42.961Z,100283.59
2022-07-29T09:36:14.497Z,100266.16
2022-07-29T09:38:45.843Z,100279.25
2022-07-29T09:41:17.290Z,100281.16
2022-07-29T09:44:00.516Z,100217.34
2022-07-29T09:46:32.081Z,100281.41
2022-07-29T09:49:11.379Z,100285.22
2022-07-29T09:51:43.780Z,100263.38
2022-07-29T09:54:29.152Z,100211.03
2022-07-29T09:57:00.570Z,100281.16
2022-07-29T09:59:32.008Z,100269.31
2022-07-29T10:02:03.160Z,100284.66
2022-07-29T10:04:45.107Z,100277.50
2022-07-29T10:07:16.478Z,100292.06
2022-07-29T10:09:58.942Z,100300.19
2022-07-29T10:12:30.526Z,100307.56
2022-07-29T10:15:04.612Z,100305.91
2022-07-29T10:17:36.115Z,100266.16
2022-07-29T10:20:16.378Z,100305.91
2022-07-29T10:22:53.756Z,100322.25
2022-07-29T10:25:29.186Z,100327.72
2022-07-29T10:28:00.823Z,100316.19
2022-07-29T10:30:32.317Z,100325.50
2022-07-29T10:33:18.267Z,100333.41
2022-07-29T10:36:11.201Z,100342.09
2022-07-29T10:38:56.798Z,100270.59
2022-07-29T10:42:00.407Z,100326.06
2022-07-29T10:44:32.678Z,100306.31
2022-07-29T10:47:04.814Z,100323.78
2022-07-29T10:49:35.767Z,100334.69
2022-07-29T10:52:11.828Z,100354.50
2022-07-29T10:54:50.756Z,100355.25
2022-07-29T10:57:53.511Z,100380.75
2022-07-29T11:00:32.148Z,100360.50
2022-07-29T11:03:04.684Z,100350.84
2022-07-29T11:06:02.037Z,100399.31
2022-07-29T11:08:40.397Z,100399.88
2022-07-29T11:11:29.685Z,100400.81
2022-07-29T11:14:01.395Z,100395.53
2022-07-29T11:17:05.992Z,100381.91
2022-07-29T11:19:40.116Z,100380.78
2022-07-29T11:22:16.618Z,100378.94
2022-07-29T11:25:08.030Z,100372.16
2022-07-29T11:27:41.924Z,100379.59
2022-07-29T11:30:14.637Z,100402.38
2022-07-29T11:32:48.584Z,100427.50
2022-07-29T11:35:38.525Z,100427.56
2022-07-29T11:38:28.874Z,100421.00
2022-07-29T11:41:29.411Z,100425.84
2022-07-29T11:44:03.573Z,100447.78
2022-07-29T11:46:54.280Z,100443.22
2022-07-29T11:49:32.073Z,100452.13
2022-07-29T11:52:05.567Z,100448.31
2022-07-29T11:54:51.913Z,100446.16
2022-07-29T11:57:37.204Z,100441.22
2022-07-29T12:00:18.576Z,100445.06
2022-07-29T12:02:50.428Z,100466.84
2022-07-29T12:05:36.895Z,100459.41
2022-07-29T12:08:17.028Z,100462.38
2022-07-29T12:10:49.708Z,100474.94
2022-07-29T12:13:37.108Z,100435.91
2022-07-29T12:16:09.311Z,100475.44
2022-07-29T12:18:59.250Z,100466.06
2022-07-29T12:21:31.305Z,100461.81
2022-07-29T12:24:09.405Z,100472.38
2022-07-29T12:26:55.994Z,100469.56
2022-07-29T12:29:34.685Z,100477.66
2022-07-29T12:32:14.405Z,100473.38
2022-07-29T12:34:51.195Z,100478.69
2022-07-29T12:37:40.559Z,100497.94
2022-07-29T12:40:15.454Z,100499.97
2022-07-29T12:43:13.417Z,100507.31
2022-07-29T12:45:56.744Z,100511.78
2022-07-29T12:48:42.907Z,100446.47
2022-07-29T12:51:16.733Z,100494.31
2022-07-29T12:54:18.551Z,100511.94
2022-07-29T12:57:01.002Z,100523.31
2022-07-29T12:59:32.881Z,100523.59
2022-07-29T13:02:05.708Z,100519.28
2022-07-29T13:04:39.972Z,100535.88
2022-07-29T13:07:11.579Z,100549.81
2022-07-29T13:09:50.982Z,100500.22
2022-07-29T13:12:23.308Z,100555.66
2022-07-29T13:14:54.886Z,100560.38
2022-07-29T13:17:27.245Z,100564.25
2022-07-29T13:20:14.900Z,100537.63
2022-07-29T13:22:51.296Z,100578.44
2022-07-29T13:25:34.220Z,100553.94
2022-07-29T13:28:05.774Z,100571.63
2022-07-29T13:30:46.126Z,100576.44
2022-07-29T13:33:17.944Z,100591.56
2022-07-29T13:35:50.236Z,100589.19
2022-07-29T13:38:21.696Z,100587.19
2022-07-29T13:41:03.570Z,100583.03
2022-07-29T13:43:35.024Z,100580.28
2022-07-29T13:46:06.915Z,100589.38
2022-07-29T13:48:38.716Z,100588.31
2022-07-29T13:51:11.171Z,100598.00
2022-07-29T13:53:42.662Z,100589.47
2022-07-29T13:56:14.093Z,100603.63
2022-07-29T13:58:45.624Z,100602.69
2022-07-29T14:01:17.820Z,100606.69
2022-07-29T14:03:49.419Z,100615.06
2022-07-29T14:06:22.297Z,100627.88
2022-07-29T14:08:53.748Z,100610.50
2022-07-29T14:11:25.397Z,100626.56
2022-07-29T14:13:57.039Z,100626.66
2022-07-29T14:16:28.781Z,100615.16
2022-07-29T14:18:59.874Z,100632.69
2022-07-29T14:21:31.317Z,100637.84
2022-07-29T14:24:17.850Z,100641.69
2022-07-29T14:26:53.259Z,100642.25
2022-07-29T14:29:24.850Z,100648.78
2022-07-29T14:32:11.580Z,100657.22
2022-07-29T14:34:43.360Z,100644.19
2022-07-29T14:37:15.899Z,100657.09
2022-07-29T14:39:47.601Z,100636.53
2022-07-29T14:42:18.801Z,100663.44
2022-07-29T14:44:51.777Z,100672.34
2022-07-29T14:47:24.225Z,100671.59
2022-07-29T14:49:55.678Z,100691.53
2022-07-29T14:52:27.093Z,100688.66
2022-07-29T14:54:58.554Z,100699.09
2022-07-29T14:57:30.035Z,100695.78
2022-07-29T15:00:01.584Z,100701.66
2022-07-29T15:02:59.389Z,100713.13
2022-07-29T15:05:24.324Z,100700.53
2022-07-29T15:07:56.923Z,100711.34
2022-07-29T15:10:31.513Z,100706.78
2022-07-29T15:13:02.888Z,100721.53
2022-07-29T15:15:34.313Z,100709.13
2022-07-29T15:18:06.220Z,100721.38
2022-07-29T15:20:37.130Z,100732.78
2022-07-29T15:23:11.936Z,100743.91
2022-07-29T15:25:43.349Z,100742.22
2022-07-29T15:28:14.771Z,100741.00
2022-07-29T15:30:46.150Z,100739.59
2022-07-29T15:33:17.478Z,100751.03
2022-07-29T15:35:49.322Z,100753.13
2022-07-29T15:38:20.997Z,100749.38
2022-07-29T15:41:00.675Z,100747.13
2022-07-29T15:43:32.056Z,100750.03
2022-07-29T15:46:22.071Z,100740.50
2022-07-29T15:48:53.518Z,100743.16
2022-07-29T15:51:25.052Z,100748.56
2022-07-29T15:53:57.100Z,100745.09
2022-07-29T15:56:29.225Z,100750.06
2022-07-29T15:59:01.446Z,100735.75
2022-07-29T16:01:32.259Z,100757.06
2022-07-29T16:04:04.301Z,100765.28
2022-07-29T16:06:35.163Z,100760.19
2022-07-29T16:09:07.173Z,100745.75
2022-07-29T16:11:38.733Z,100754.91
2022-07-29T16:14:11.007Z,100749.25
2022-07-29T16:16:43.431Z,100741.16
2022-07-29T16:19:14.211Z,100739.19
2022-07-29T16:21:45.664Z,100737.44
2022-07-29T16:24:17.118Z,100734.97
2022-07-29T16:26:48.463Z,100730.00
2022-07-29T16:29:20.761Z,100729.13
2022-07-29T16:31:52.444Z,100713.38
2022-07-29T16:34:23.783Z,100732.06
2022-07-29T16:36:55.080Z,100729.19
2022-07-29T16:39:26.625Z,100741.03
2022-07-29T16:42:00.448Z,100742.59
2022-07-29T16:44:32.811Z,100748.28
2022-07-29T16:47:04.246Z,100739.31
2022-07-29T16:49:35.698Z,100739.50
2022-07-29T16:52:07.707Z,100732.41
2022-07-29T16:54:39.093Z,100744.13
2022-07-29T16:57:11.121Z,100734.47
2022-07-29T16:59:43.308Z,100724.41
2022-07-29T17:02:15.306Z,100665.53
2022-07-29T17:04:46.767Z,100716.94
2022-07-29T17:07:18.305Z,100672.59
2022-07-29T17:09:53.832Z,100709.69
2022-07-29T17:12:27.234Z,100706.53
2022-07-29T17:14:58.614Z,100695.72
2022-07-29T17:17:39.565Z,100687.78
2022-07-29T17:20:21.517Z,100666.69
2022-07-29T17:22:52.787Z,100671.22
2022-07-29T17:25:24.693Z,100661.22
2022-07-29T17:28:00.769Z,100659.78
2022-07-29T17:30:32.691Z,100674.34
2022-07-29T17:33:04.152Z,100655.06
2022-07-29T17:35:53.925Z,100660.84
2022-07-29T17:38:25.157Z,100657.06
2022-07-29T17:40:56.606Z,100650.47
2022-07-29T17:43:27.891Z,100650.47
2022-07-29T17:45:59.637Z,100649.59
2022-07-29T17:48:31.200Z,100640.09
2022-07-29T17:51:02.578Z,100634.06
2022-07-29T17:53:34.012Z,100643.19
2022-07-29T17:56:06.365Z,100636.31
2022-07-29T17:58:38.174Z,100630.72
2022-07-29T18:01:09.991Z,100611.88
2022-07-29T18:03:41.851Z,100592.94
2022-07-29T18:06:14.123Z,100617.66
2022-07-29T18:08:48.876Z,100590.03
2022-07-29T18:11:20.246Z,100597.09
2022-07-29T18:13:51.805Z,100599.81
2022-07-29T18:16:23.013Z,100591.72
2022-07-29T18:18:54.341Z,100589.44
2022-07-29T18:21:43.508Z,100571.22
2022-07-29T18:24:17.603Z,100586.34
2022-07-29T18:26:48.993Z,100589.22
2022-07-29T18:29:20.392Z,100587.78
2022-07-29T18:31:51.866Z,100585.72
2022-07-29T18:34:23.532Z,100592.19
2022-07-29T18:36:55.101Z,100589.66
2022-07-29T18:39:26.639Z,100592.81
2022-07-29T18:41:58.585Z,100603.19
2022-07-29T18:44:29.952Z,100601.94
2022-07-29T18:47:01.855Z,100598.03
2022-07-29T18:49:33.688Z,100593.88
2022-07-29T18:52:05.199Z,100586.59
2022-07-29T18:54:36.521Z,100592.00
2022-07-29T18:57:54.671Z,100573.34
2022-07-29T18:59:59.709Z,100587.03
2022-07-29T19:02:31.205Z,100577.50
2022-07-29T19:05:02.859Z,100577.06
2022-07-29T19:07:34.593Z,100575.41
2022-07-29T19:10:07.462Z,100564.59
2022-07-29T19:12:39.294Z,100549.66
2022-07-29T19:15:12.029Z,100548.41
2022-07-29T19:17:43.296Z,100550.91
2022-07-29T19:20:14.872Z,100548.41
2022-07-29T19:22:46.475Z,100543.44
2022-07-29T19:25:17.887Z,100556.34
2022-07-29T19:27:49.392Z,100562.59
2022-07-29T19:30:20.822Z,100569.66
2022-07-29T19:32:52.345Z,100558.88
2022-07-29T19:35:29.475Z,100552.25
2022-07-29T19:38:03.268Z,100552.59
2022-07-29T19:40:34.608Z,100553.44
2022-07-29T19:43:50.562Z,100560.09
2022-07-29T19:45:57.414Z,100552.63
2022-07-29T19:48:28.775Z,100558.88
2022-07-29T19:51:00.179Z,100543.50
2022-07-29T19:53:31.648Z,100549.09
2022-07-29T19:56:03.118Z,100542.50
2022-07-29T19:58:34.655Z,100545.63
2022-07-29T20:01:10.318Z,100521.59
2022-07-29T20:03:42.221Z,100523.66
2022-07-29T20:06:14.080Z,100526.16
2022-07-29T20:08:46.592Z,100538.56
2022-07-29T20:11:18.254Z,100538.56
2022-07-29T20:13:49.508Z,100527.81
2022-07-29T20:16:20.759Z,100549.19
2022-07-29T20:18:51.926Z,100548.34
2022-07-29T20:21:23.507Z,100550.06
2022-07-29T20:23:58.144Z,100549.81
2022-07-29T20:26:29.402Z,100550.25
2022-07-29T20:29:00.755Z,100548.59
2022-07-29T20:31:33.401Z,100546.91
2022-07-29T20:34:04.730Z,100528.69
2022-07-29T20:36:36.901Z,100529.88
2022-07-29T20:39:09.037Z,100529.28
2022-07-29T20:41:40.634Z,100527.00
2022-07-29T20:44:11.704Z,100525.28
2022-07-29T20:46:43.191Z,100534.06
2022-07-29T20:49:14.413Z,100534.06
2022-07-29T20:51:45.722Z,100539.47
2022-07-29T20:54:17.031Z,100545.69
2022-07-29T20:56:48.096Z,100543.41
2022-07-29T20:59:19.801Z,100541.16
2022-07-29T21:01:51.056Z,100550.69
2022-07-29T21:04:22.706Z,100549.50
2022-07-29T21:07:02.175Z,100549.06
2022-07-29T21:09:33.629Z,100561.72
2022-07-29T21:12:05.808Z,100563.38
2022-07-29T21:14:37.341Z,100563.38
2022-07-29T21:17:09.546Z,100564.00
2022-07-29T21:19:40.340Z,100565.41
2022-07-29T21:22:11.761Z,100560.72
2022-07-29T21:24:43.211Z,100565.88
2022-07-29T21:27:32.552Z,100559.66
2022-07-29T21:30:03.946Z,100557.59
2022-07-29T21:32:35.442Z,100561.75
2022-07-29T21:35:08.440Z,100543.53
2022-07-29T21:37:53.622Z,100563.44
2022-07-29T21:40:25.064Z,100523.03
2022-07-29T21:42:57.013Z,100547.28
2022-07-29T21:45:28.328Z,100560.34
2022-07-29T21:48:00.051Z,100551.19
2022-07-29T21:50:31.400Z,100551.44
2022-07-29T21:53:03.466Z,100535.06
2022-07-29T21:55:35.763Z,100559.94
2022-07-29T21:58:07.586Z,100564.50
2022-07-29T22:00:39.646Z,100568.44
2022-07-29T22:03:11.936Z,100566.38
2022-07-29T22:05:43.432Z,100552.88
2022-07-29T22:08:14.956Z,100556.00
2022-07-29T22:10:46.240Z,100561.16
2022-07-29T22:13:17.535Z,100556.41
2022-07-29T22:15:48.915Z,100548.28
2022-07-29T22:18:20.718Z,100555.81
2022-07-29T22:20:52.784Z,100559.94
2022-07-29T22:23:24.225Z,100562.66
2022-07-29T22:25:55.505Z,100553.78
2022-07-29T22:28:26.815Z,100563.72
2022-07-29T22:30:58.763Z,100565.53
2022-07-29T22:33:30.418Z,100523.31
2022-07-29T22:36:01.849Z,100561.19
2022-07-29T22:38:33.299Z,100558.69
2022-07-29T22:41:04.713Z,100556.00
2022-07-29T22:43:36.146Z,100560.19
2022-07-29T22:46:10.092Z,100567.84
2022-07-29T22:48:42.254Z,100568.69
2022-07-29T22:51:13.588Z,100556.66
2022-07-29T22:53:44.930Z,100558.50
2022-07-29T22:56:16.402Z,100564.13
2022-07-29T22:58:47.810Z,100562.88
2022-07-29T23:01:37.745Z,100523.94
2022-07-29T23:04:09.569Z,100558.31
2022-07-29T23:06:40.864Z,100556.63
2022-07-29T23:09:12.775Z,100551.63
2022-07-29T23:11:44.223Z,100557.78
2022-07-29T23:14:15.841Z,100562.75
2022-07-29T23:16:47.860Z,100571.84
2022-07-29T23:19:19.514Z,100568.69
2022-07-29T23:21:50.973Z,100579.22
2022-07-29T23:24:22.314Z,100580.84
2022-07-29T23:26:54.166Z,100570.81
2022-07-29T23:29:25.491Z,100580.75
2022-07-29T23:31:57.177Z,100579.66
2022-07-29T23:34:28.734Z,100581.31
2022-07-29T23:37:00.627Z,100587.72
2022-07-29T23:39:32.065Z,100578.09
2022-07-29T23:42:04.218Z,100572.25
2022-07-29T23:44:34.998Z,100570.31
2022-07-29T23:47:07.014Z,100572.59
2022-07-29T23:49:38.443Z,100578.19
2022-07-29T23:52:10.059Z,100573.34
2022-07-29T23:54:41.410Z,100584.13
2022-07-29T23:57:12.635Z,100594.06
2022-07-29T23:59:44.140Z,100552.25
