createdAt,value
2023-03-06T00:03:35.418Z,94040.00
2023-03-06T00:07:35.353Z,94038.00
2023-03-06T00:11:35.366Z,94038.00
2023-03-06T00:15:35.402Z,94038.00
2023-03-06T00:19:35.397Z,94036.00
2023-03-06T00:23:35.395Z,94032.00
2023-03-06T00:27:35.470Z,94032.00
2023-03-06T00:31:35.507Z,94028.00
2023-03-06T00:35:35.472Z,94026.00
2023-03-06T00:39:35.791Z,94024.00
2023-03-06T00:43:35.424Z,94016.00
2023-03-06T00:47:35.428Z,94014.00
2023-03-06T00:51:35.464Z,94012.00
2023-03-06T00:55:35.476Z,94004.00
2023-03-06T00:59:35.480Z,94004.00
2023-03-06T01:03:35.472Z,94001.00
2023-03-06T01:07:35.542Z,93999.00
2023-03-06T01:11:35.498Z,93993.00
2023-03-06T01:15:35.579Z,93987.00
2023-03-06T01:19:35.593Z,93981.00
2023-03-06T01:23:35.577Z,93975.00
2023-03-06T01:27:35.583Z,93971.00
2023-03-06T01:31:35.646Z,93963.00
2023-03-06T01:35:35.738Z,93961.00
2023-03-06T01:39:35.723Z,93959.00
2023-03-06T01:43:35.788Z,93956.00
2023-03-06T01:47:35.818Z,93952.00
2023-03-06T01:51:35.843Z,93946.00
2023-03-06T01:55:35.875Z,93938.00
2023-03-06T01:59:35.904Z,93934.00
2023-03-06T02:03:35.943Z,93928.00
2023-03-06T02:07:35.973Z,93924.00
2023-03-06T02:11:35.989Z,93924.00
2023-03-06T02:15:35.998Z,93914.00
2023-03-06T02:19:36.052Z,93912.00
2023-03-06T02:23:36.068Z,93908.00
2023-03-06T02:27:36.085Z,93904.00
2023-03-06T02:31:36.121Z,93899.00
2023-03-06T02:35:36.191Z,93897.00
2023-03-06T02:39:36.176Z,93891.00
2023-03-06T02:43:36.202Z,93887.00
2023-03-06T02:47:36.232Z,93883.00
2023-03-06T02:51:36.303Z,93877.00
2023-03-06T02:55:36.358Z,93877.00
2023-03-06T02:59:36.338Z,93865.00
2023-03-06T03:03:36.370Z,93854.00
2023-03-06T03:07:36.428Z,93852.00
2023-03-06T03:11:36.495Z,93846.00
2023-03-06T03:15:36.538Z,93844.00
2023-03-06T03:19:36.557Z,93840.00
2023-03-06T03:23:36.617Z,93834.00
2023-03-06T03:27:36.669Z,93832.00
2023-03-06T03:31:36.700Z,93824.00
2023-03-06T03:35:36.795Z,93820.00
2023-03-06T03:39:36.769Z,93818.00
2023-03-06T03:43:36.833Z,93809.00
2023-03-06T03:47:36.813Z,93801.00
2023-03-06T03:51:36.879Z,93799.00
2023-03-06T03:55:36.901Z,93791.00
2023-03-06T03:59:36.888Z,93783.00
2023-03-06T04:03:36.913Z,93779.00
2023-03-06T04:07:36.977Z,93775.00
2023-03-06T04:11:36.974Z,93769.00
2023-03-06T04:15:37.004Z,93769.00
2023-03-06T04:19:37.068Z,93767.00
2023-03-06T04:23:37.092Z,93760.00
2023-03-06T04:27:37.110Z,93756.00
2023-03-06T04:31:37.218Z,93756.00
2023-03-06T04:35:37.266Z,93754.00
2023-03-06T04:39:37.268Z,93748.00
2023-03-06T04:43:37.325Z,93746.00
2023-03-06T04:47:37.419Z,93750.00
2023-03-06T04:51:37.458Z,93746.00
2023-03-06T04:55:37.445Z,93740.00
2023-03-06T04:59:39.168Z,93734.00
2023-03-06T05:03:37.489Z,93728.00
2023-03-06T05:07:37.562Z,93722.00
2023-03-06T05:11:37.527Z,93722.00
2023-03-06T05:15:37.539Z,93718.00
2023-03-06T05:19:37.580Z,93715.00
2023-03-06T05:23:37.663Z,93713.00
2023-03-06T05:27:37.677Z,93711.00
2023-03-06T05:31:37.785Z,93718.00
2023-03-06T05:35:37.871Z,93716.00
2023-03-06T05:39:37.878Z,93716.00
2023-03-06T05:43:37.941Z,93720.00
2023-03-06T05:47:38.044Z,93722.00
2023-03-06T05:51:38.100Z,93718.00
2023-03-06T05:55:38.194Z,93720.00
2023-03-06T05:59:38.221Z,93716.00
2023-03-06T06:03:38.361Z,93715.00
2023-03-06T06:07:38.321Z,93722.00
2023-03-06T06:11:38.349Z,93720.00
2023-03-06T06:15:38.403Z,93722.00
2023-03-06T06:19:38.408Z,93732.00
2023-03-06T06:23:38.474Z,93722.00
2023-03-06T06:27:38.510Z,93728.00
2023-03-06T06:31:38.509Z,93726.00
2023-03-06T06:35:38.948Z,93722.00
2023-03-06T06:39:38.949Z,93724.00
2023-03-06T06:43:38.840Z,93720.00
2023-03-06T06:47:38.959Z,93726.00
2023-03-06T06:51:38.874Z,93718.00
2023-03-06T06:55:38.898Z,93722.00
2023-03-06T06:59:38.885Z,93724.00
2023-03-06T07:03:38.990Z,93726.00
2023-03-06T07:07:39.453Z,93722.00
2023-03-06T07:11:39.458Z,93720.00
2023-03-06T07:15:39.499Z,93724.00
2023-03-06T07:19:39.635Z,93718.00
2023-03-06T07:23:38.894Z,93718.00
2023-03-06T07:27:38.981Z,93722.00
2023-03-06T07:31:38.864Z,93728.00
2023-03-06T07:35:38.948Z,93736.00
2023-03-06T07:39:38.740Z,93730.00
2023-03-06T07:43:38.744Z,93734.00
2023-03-06T07:47:38.690Z,93734.00
2023-03-06T07:51:38.671Z,93736.00
2023-03-06T07:55:39.025Z,93738.00
2023-03-06T07:59:38.967Z,93740.00
2023-03-06T08:03:38.521Z,93738.00
2023-03-06T08:07:38.544Z,93742.00
2023-03-06T08:11:38.539Z,93740.00
2023-03-06T08:15:38.677Z,93736.00
2023-03-06T08:19:38.815Z,93740.00
2023-03-06T08:23:38.914Z,93738.00
2023-03-06T08:27:38.970Z,93736.00
2023-03-06T08:31:39.598Z,93746.00
2023-03-06T08:35:39.118Z,93738.00
2023-03-06T08:39:39.501Z,93736.00
2023-03-06T08:43:39.536Z,93734.00
2023-03-06T08:47:39.690Z,93734.00
2023-03-06T08:51:39.548Z,93740.00
2023-03-06T08:55:39.322Z,93738.00
2023-03-06T08:59:39.547Z,93736.00
2023-03-06T09:03:39.241Z,93738.00
2023-03-06T09:07:39.538Z,93736.00
2023-03-06T09:11:39.171Z,93736.00
2023-03-06T09:15:39.146Z,93732.00
2023-03-06T09:19:39.063Z,93734.00
2023-03-06T09:23:40.540Z,93730.00
2023-03-06T09:27:39.630Z,93730.00
2023-03-06T09:31:39.004Z,93732.00
2023-03-06T09:35:38.921Z,93730.00
2023-03-06T09:39:39.026Z,93726.00
2023-03-06T09:43:39.039Z,93724.00
2023-03-06T09:47:38.824Z,93718.00
2023-03-06T09:51:39.055Z,93720.00
2023-03-06T09:55:38.930Z,93720.00
2023-03-06T09:59:39.066Z,93715.00
2023-03-06T10:03:39.526Z,93716.00
2023-03-06T10:07:39.142Z,93713.00
2023-03-06T10:11:39.522Z,93701.00
2023-03-06T10:15:39.587Z,93709.00
2023-03-06T10:19:39.262Z,93701.00
2023-03-06T10:23:39.222Z,93691.00
2023-03-06T10:27:39.549Z,93687.00
2023-03-06T10:31:39.579Z,93687.00
2023-03-06T10:35:39.580Z,93681.00
2023-03-06T10:39:39.099Z,93671.00
2023-03-06T10:43:39.084Z,93666.00
2023-03-06T10:47:39.009Z,93664.00
2023-03-06T10:51:38.986Z,93648.00
2023-03-06T10:55:38.941Z,93642.00
2023-03-06T10:59:38.945Z,93636.00
2023-03-06T11:03:38.864Z,93624.00
2023-03-06T11:07:38.817Z,93622.00
2023-03-06T11:11:46.419Z,93609.00
2023-03-06T11:15:38.889Z,93607.00
2023-03-06T11:19:38.728Z,93597.00
2023-03-06T11:23:39.221Z,93577.00
2023-03-06T11:27:39.112Z,93579.00
2023-03-06T11:31:38.668Z,93569.00
2023-03-06T11:35:38.645Z,93550.00
2023-03-06T11:39:38.615Z,93554.00
2023-03-06T11:43:38.568Z,93544.00
2023-03-06T11:47:38.501Z,93538.00
2023-03-06T11:51:38.448Z,93530.00
2023-03-06T11:55:38.415Z,93521.00
2023-03-06T11:59:38.332Z,93515.00
2023-03-06T12:03:38.363Z,93507.00
2023-03-06T12:07:38.273Z,93509.00
2023-03-06T12:11:38.247Z,93497.00
2023-03-06T12:15:38.207Z,93495.00
2023-03-06T12:19:38.194Z,93493.00
2023-03-06T12:23:39.134Z,93491.00
2023-03-06T12:27:38.106Z,93489.00
2023-03-06T12:31:38.083Z,93487.00
2023-03-06T12:35:38.084Z,93481.00
2023-03-06T12:39:38.075Z,93475.00
2023-03-06T12:43:40.053Z,93474.00
2023-03-06T12:47:38.129Z,93468.00
2023-03-06T12:51:38.064Z,93464.00
2023-03-06T12:55:38.052Z,93462.00
2023-03-06T12:59:38.049Z,93452.00
2023-03-06T13:03:38.041Z,93456.00
2023-03-06T13:07:37.991Z,93446.00
2023-03-06T13:11:38.073Z,93440.00
2023-03-06T13:15:38.082Z,93438.00
2023-03-06T13:19:38.121Z,93442.00
2023-03-06T13:23:38.070Z,93436.00
2023-03-06T13:27:38.030Z,93430.00
2023-03-06T13:31:38.128Z,93432.00
2023-03-06T13:35:38.010Z,93428.00
2023-03-06T13:39:38.033Z,93430.00
2023-03-06T13:43:37.983Z,93428.00
2023-03-06T13:48:02.839Z,93417.00
2023-03-06T13:51:39.009Z,93417.00
2023-03-06T13:55:37.956Z,93420.00
2023-03-06T13:59:37.932Z,93417.00
2023-03-06T14:03:38.212Z,93428.00
2023-03-06T14:07:37.827Z,93428.00
2023-03-06T14:11:37.782Z,93424.00
2023-03-06T14:15:37.828Z,93426.00
2023-03-06T14:19:37.720Z,93426.00
2023-03-06T14:23:37.697Z,93422.00
2023-03-06T14:27:37.653Z,93426.00
2023-03-06T14:31:37.706Z,93430.00
2023-03-06T14:35:37.568Z,93432.00
2023-03-06T14:39:37.566Z,93442.00
2023-03-06T14:43:37.761Z,93446.00
2023-03-06T14:47:37.746Z,93444.00
2023-03-06T14:51:37.584Z,93444.00
2023-03-06T14:55:37.555Z,93446.00
2023-03-06T14:59:37.572Z,93450.00
2023-03-06T15:03:37.644Z,93450.00
2023-03-06T15:07:37.687Z,93458.00
2023-03-06T15:11:38.117Z,93460.00
2023-03-06T15:15:37.894Z,93456.00
2023-03-06T15:19:37.963Z,93456.00
2023-03-06T15:23:38.106Z,93470.00
2023-03-06T15:27:38.185Z,93466.00
2023-03-06T15:31:38.317Z,93470.00
2023-03-06T15:35:38.514Z,93474.00
2023-03-06T15:39:38.564Z,93479.00
2023-03-06T15:43:38.533Z,93483.00
2023-03-06T15:47:38.625Z,93481.00
2023-03-06T15:51:38.655Z,93477.00
2023-03-06T15:55:38.783Z,93485.00
2023-03-06T15:59:38.800Z,93491.00
2023-03-06T16:03:39.189Z,93497.00
2023-03-06T16:07:38.995Z,93491.00
2023-03-06T16:11:43.962Z,93493.00
2023-03-06T16:15:40.058Z,93497.00
2023-03-06T16:19:38.990Z,93501.00
2023-03-06T16:23:38.965Z,93503.00
2023-03-06T16:27:39.105Z,93505.00
2023-03-06T16:31:39.212Z,93511.00
2023-03-06T16:35:39.420Z,93513.00
2023-03-06T16:39:39.495Z,93513.00
2023-03-06T16:43:39.725Z,93511.00
2023-03-06T16:47:39.856Z,93515.00
2023-03-06T16:51:40.224Z,93522.00
2023-03-06T16:55:40.256Z,93528.00
2023-03-06T16:59:40.478Z,93530.00
2023-03-06T17:03:40.392Z,93536.00
2023-03-06T17:07:40.409Z,93542.00
2023-03-06T17:11:40.336Z,93546.00
2023-03-06T17:15:40.351Z,93554.00
2023-03-06T17:19:40.245Z,93558.00
2023-03-06T17:23:40.807Z,93560.00
2023-03-06T17:27:40.207Z,93566.00
2023-03-06T17:31:40.193Z,93571.00
2023-03-06T17:35:40.284Z,93573.00
2023-03-06T17:39:40.094Z,93575.00
2023-03-06T17:43:40.059Z,93581.00
2023-03-06T17:47:40.039Z,93585.00
2023-03-06T17:51:39.995Z,93597.00
2023-03-06T17:55:39.946Z,93595.00
2023-03-06T17:59:39.922Z,93597.00
2023-03-06T18:03:39.851Z,93607.00
2023-03-06T18:07:39.880Z,93611.00
2023-03-06T18:11:39.799Z,93614.00
2023-03-06T18:15:39.745Z,93616.00
2023-03-06T18:19:39.789Z,93620.00
2023-03-06T18:23:39.684Z,93622.00
2023-03-06T18:27:39.684Z,93622.00
2023-03-06T18:31:39.789Z,93622.00
2023-03-06T18:35:39.813Z,93626.00
2023-03-06T18:39:39.808Z,93634.00
2023-03-06T18:43:39.842Z,93636.00
2023-03-06T18:47:39.892Z,93632.00
2023-03-06T18:51:39.969Z,93634.00
2023-03-06T18:55:40.084Z,93632.00
2023-03-06T18:59:40.236Z,93638.00
2023-03-06T19:03:40.428Z,93644.00
2023-03-06T19:07:40.622Z,93648.00
2023-03-06T19:11:40.820Z,93654.00
2023-03-06T19:15:40.771Z,93662.00
2023-03-06T19:19:40.722Z,93668.00
2023-03-06T19:23:40.692Z,93669.00
2023-03-06T19:27:40.819Z,93669.00
2023-03-06T19:31:40.690Z,93668.00
2023-03-06T19:35:40.645Z,93673.00
2023-03-06T19:39:40.542Z,93679.00
2023-03-06T19:43:40.525Z,93681.00
2023-03-06T19:47:40.493Z,93687.00
2023-03-06T19:51:40.481Z,93687.00
2023-03-06T19:55:40.527Z,93689.00
2023-03-06T19:59:40.668Z,93695.00
2023-03-06T20:03:40.910Z,93691.00
2023-03-06T20:07:41.051Z,93689.00
2023-03-06T20:11:41.330Z,93691.00
2023-03-06T20:15:41.599Z,93691.00
2023-03-06T20:19:41.723Z,93693.00
2023-03-06T20:23:41.720Z,93695.00
2023-03-06T20:27:41.622Z,93701.00
2023-03-06T20:31:41.859Z,93703.00
2023-03-06T20:35:41.603Z,93705.00
2023-03-06T20:39:41.544Z,93711.00
2023-03-06T20:43:41.491Z,93713.00
2023-03-06T20:47:41.456Z,93715.00
2023-03-06T20:51:41.444Z,93720.00
2023-03-06T20:55:41.410Z,93724.00
2023-03-06T20:59:41.475Z,93718.00
2023-03-06T21:03:41.682Z,93724.00
2023-03-06T21:07:41.928Z,93724.00
2023-03-06T21:11:41.838Z,93724.00
2023-03-06T21:15:41.824Z,93716.00
2023-03-06T21:19:41.878Z,93715.00
2023-03-06T21:23:41.750Z,93709.00
2023-03-06T21:27:41.701Z,93711.00
2023-03-06T21:31:41.730Z,93711.00
2023-03-06T21:35:41.662Z,93709.00
2023-03-06T21:39:41.688Z,93707.00
2023-03-06T21:43:41.589Z,93705.00
2023-03-06T21:47:41.512Z,93703.00
2023-03-06T21:51:41.459Z,93701.00
2023-03-06T21:55:41.594Z,93701.00
2023-03-06T21:59:41.640Z,93695.00
2023-03-06T22:03:41.817Z,93689.00
2023-03-06T22:07:41.954Z,93689.00
2023-03-06T22:11:42.227Z,93683.00
2023-03-06T22:15:42.240Z,93687.00
2023-03-06T22:19:42.374Z,93685.00
2023-03-06T22:23:42.538Z,93687.00
2023-03-06T22:27:42.595Z,93681.00
2023-03-06T22:31:42.663Z,93679.00
2023-03-06T22:35:42.677Z,93675.00
2023-03-06T22:39:42.653Z,93681.00
2023-03-06T22:43:42.688Z,93683.00
2023-03-06T22:47:42.665Z,93675.00
2023-03-06T22:51:42.678Z,93669.00
2023-03-06T22:55:42.645Z,93671.00
2023-03-06T22:59:42.595Z,93669.00
2023-03-06T23:03:42.619Z,93669.00
2023-03-06T23:07:42.611Z,93669.00
2023-03-06T23:11:42.581Z,93666.00
2023-03-06T23:15:42.634Z,93664.00
2023-03-06T23:19:42.563Z,93658.00
2023-03-06T23:23:42.581Z,93660.00
2023-03-06T23:27:42.587Z,93666.00
2023-03-06T23:31:42.593Z,93660.00
2023-03-06T23:35:42.699Z,93668.00
2023-03-06T23:39:42.646Z,93660.00
2023-03-06T23:43:42.594Z,93660.00
2023-03-06T23:47:42.609Z,93660.00
2023-03-06T23:51:42.642Z,93660.00
2023-03-06T23:55:42.632Z,93654.00
2023-03-06T23:59:42.637Z,93656.00
