createdAt,value
2014-09-29T00:00:52.185Z,0
2014-09-29T00:07:52.699Z,0
2014-09-29T00:17:53.374Z,0
2014-09-29T00:26:54.016Z,0
2014-09-29T00:35:54.659Z,0
2014-09-29T00:44:55.285Z,0
2014-09-29T00:52:55.880Z,0
2014-09-29T00:59:56.424Z,0
2014-09-29T01:06:56.936Z,0
2014-09-29T01:14:57.531Z,0
2014-09-29T01:20:58.010Z,0
2014-09-29T01:29:58.654Z,0
2014-09-29T01:38:59.280Z,0
2014-09-29T01:45:59.825Z,0
2014-09-29T01:53:00.353Z,0
2014-09-29T07:51:51.636Z,239
2014-09-29T07:58:52.164Z,286
2014-09-29T08:06:52.756Z,308
2014-09-29T08:14:53.336Z,304
2014-09-29T08:21:53.865Z,340
2014-09-29T08:29:54.459Z,298
2014-09-29T08:37:55.036Z,340
2014-09-29T08:45:55.630Z,351
2014-09-29T08:54:56.256Z,337
2014-09-29T09:04:56.947Z,369
2014-09-29T09:12:57.526Z,346
2014-09-29T09:21:58.167Z,333
2014-09-29T09:29:58.747Z,330
2014-09-29T09:38:59.388Z,310
2014-09-29T09:48:00.014Z,313
2014-09-29T09:58:00.720Z,297
2014-09-29T10:07:01.364Z,270
2014-09-29T10:15:01.942Z,297
2014-09-29T10:22:02.486Z,284
2014-09-29T10:30:03.064Z,311
2014-09-29T10:37:03.609Z,335
2014-09-29T10:44:04.137Z,335
2014-09-29T10:53:04.780Z,291
2014-09-29T11:02:05.406Z,353
2014-09-29T11:09:05.951Z,352
2014-09-29T11:18:06.594Z,352
2014-09-29T11:26:07.186Z,348
2014-09-29T11:34:07.766Z,310
2014-09-29T11:41:08.325Z,349
2014-09-29T11:49:08.902Z,337
2014-09-29T11:59:09.610Z,374
2014-09-29T12:07:10.218Z,363
2014-09-29T12:17:10.909Z,368
2014-09-29T12:26:11.537Z,365
2014-09-29T12:34:12.130Z,361
2014-09-29T12:44:12.821Z,348
2014-09-29T12:53:13.464Z,364
2014-09-29T13:02:14.106Z,337
2014-09-29T13:11:14.750Z,375
2014-09-29T13:18:15.277Z,363
2014-09-29T13:27:15.918Z,414
2014-09-29T13:35:16.513Z,479
2014-09-29T13:43:17.106Z,416
2014-09-29T13:51:17.701Z,367
2014-09-29T14:00:18.343Z,249
2014-09-29T14:08:18.935Z,243
2014-09-29T14:18:19.628Z,455
2014-09-29T14:26:20.205Z,220
2014-09-29T14:32:20.702Z,222
2014-09-29T14:40:21.295Z,163
2014-09-29T14:48:21.888Z,197
2014-09-29T14:56:22.481Z,224
2014-09-29T15:04:23.059Z,172
2014-09-29T15:11:23.605Z,184
2014-09-29T15:20:24.246Z,219
2014-09-29T15:30:24.936Z,170
2014-09-29T15:39:25.580Z,124
2014-09-29T15:46:26.108Z,112
2014-09-29T15:54:26.702Z,29
2014-09-29T16:02:27.295Z,16
2014-09-29T16:15:59.417Z,15
2014-09-29T16:24:00.077Z,35
2014-09-29T16:32:00.688Z,31
2014-09-29T16:38:01.184Z,27
2014-09-29T16:47:01.843Z,17
2014-09-29T16:57:02.534Z,6
2014-09-29T17:03:03.029Z,2
2014-09-29T17:12:03.672Z,0
2014-09-29T17:19:04.200Z,0
2014-09-29T17:27:04.795Z,0
2014-09-29T17:35:05.388Z,0
2014-09-29T17:44:06.030Z,0
2014-09-29T17:53:06.672Z,0
2014-09-29T18:02:07.314Z,0
2014-09-29T18:11:07.957Z,0
2014-09-29T18:19:08.550Z,0
2014-09-29T18:27:09.144Z,0
2014-09-29T18:34:09.690Z,0
2014-09-29T18:42:10.284Z,0
2014-09-29T18:50:10.876Z,0
2014-09-29T18:59:11.518Z,0
2014-09-29T19:08:12.176Z,0
2014-09-29T19:17:12.819Z,0
2014-09-29T19:26:13.461Z,0
2014-09-29T19:33:14.007Z,0
2014-09-29T19:43:14.696Z,0
2014-09-29T19:53:15.387Z,0
2014-09-29T20:01:15.996Z,0
2014-09-29T20:10:16.623Z,0
2014-09-29T20:19:17.266Z,0
2014-09-29T20:28:17.908Z,336
2014-09-29T20:35:18.453Z,319
2014-09-29T20:43:19.046Z,324
2014-09-29T20:52:19.704Z,322
2014-09-29T21:02:20.426Z,317
2014-09-29T21:10:21.066Z,313
2014-09-29T21:18:21.614Z,311
2014-09-29T21:25:22.143Z,312
2014-09-29T21:34:22.800Z,309
2014-09-29T21:43:23.443Z,311
2014-09-29T21:52:24.084Z,308
2014-09-29T21:59:24.629Z,310
2014-09-29T22:06:25.158Z,310
2014-09-29T22:14:25.752Z,310
2014-09-29T22:21:26.296Z,308
2014-09-29T22:27:26.793Z,309
2014-09-29T22:34:27.338Z,309
2014-09-29T22:44:28.029Z,0
2014-09-29T22:51:28.558Z,0
2014-09-29T23:01:29.263Z,0
2014-09-29T23:08:29.809Z,0
2014-09-29T23:15:30.339Z,0
2014-09-29T23:25:31.046Z,0
2014-09-29T23:34:31.687Z,0
2014-09-29T23:44:32.377Z,0
2014-09-29T23:53:33.021Z,0
